createdAt,value
2023-01-29T00:02:26.184Z,98.27
2023-01-29T00:04:58.946Z,105.93
2023-01-29T00:07:26.835Z,103.03
2023-01-29T00:09:54.641Z,105.97
2023-01-29T00:12:22.295Z,106.53
2023-01-29T00:14:49.944Z,108.30
2023-01-29T00:17:17.613Z,103.40
2023-01-29T00:19:45.311Z,101.93
2023-01-29T00:22:14.264Z,101.47
2023-01-29T00:24:44.229Z,100.97
2023-01-29T00:27:11.913Z,96.30
2023-01-29T00:29:39.515Z,95.43
2023-01-29T00:32:07.254Z,110.10
2023-01-29T00:34:37.655Z,102.33
2023-01-29T00:37:08.807Z,103.27
2023-01-29T00:39:47.754Z,101.27
2023-01-29T00:42:33.546Z,96.47
2023-01-29T00:45:01.621Z,85.77
2023-01-29T00:47:33.276Z,101.00
2023-01-29T00:50:01.306Z,94.70
2023-01-29T00:52:29.723Z,105.57
2023-01-29T00:55:00.433Z,98.97
2023-01-29T00:57:30.198Z,100.00
2023-01-29T00:59:58.003Z,99.33
2023-01-29T01:02:43.754Z,100.67
2023-01-29T01:05:14.098Z,100.13
2023-01-29T01:07:42.123Z,98.77
2023-01-29T01:10:22.953Z,100.40
2023-01-29T01:12:54.562Z,95.90
2023-01-29T01:15:23.910Z,108.17
2023-01-29T01:17:55.878Z,103.00
2023-01-29T01:20:24.469Z,105.60
2023-01-29T01:22:52.453Z,98.77
2023-01-29T01:25:21.734Z,94.77
2023-01-29T01:27:49.353Z,106.77
2023-01-29T01:30:17.666Z,105.47
2023-01-29T01:32:46.136Z,102.43
2023-01-29T01:35:14.751Z,112.83
2023-01-29T01:37:43.460Z,108.87
2023-01-29T01:40:20.174Z,102.13
2023-01-29T01:42:50.691Z,107.37
2023-01-29T01:45:26.333Z,99.07
2023-01-29T01:47:58.254Z,100.23
2023-01-29T01:50:30.493Z,94.57
2023-01-29T01:53:04.038Z,99.23
2023-01-29T01:55:34.874Z,95.63
2023-01-29T01:58:09.194Z,95.73
2023-01-29T02:00:37.220Z,93.57
2023-01-29T02:03:23.964Z,107.67
2023-01-29T02:06:11.169Z,93.07
2023-01-29T02:09:03.752Z,90.43
2023-01-29T02:11:31.872Z,91.67
2023-01-29T02:14:00.923Z,102.00
2023-01-29T02:16:28.556Z,102.93
2023-01-29T02:18:56.560Z,98.53
2023-01-29T02:21:41.638Z,108.87
2023-01-29T02:24:26.376Z,94.33
2023-01-29T02:27:06.976Z,91.10
2023-01-29T02:29:48.514Z,92.83
2023-01-29T02:32:27.035Z,89.87
2023-01-29T02:35:21.931Z,98.03
2023-01-29T02:37:58.757Z,84.80
2023-01-29T02:40:32.374Z,97.10
2023-01-29T02:43:09.321Z,87.90
2023-01-29T02:45:48.291Z,96.77
2023-01-29T02:48:20.124Z,90.60
2023-01-29T02:50:55.015Z,97.33
2023-01-29T02:53:28.455Z,91.10
2023-01-29T02:56:01.492Z,84.10
2023-01-29T02:58:34.065Z,98.07
2023-01-29T03:01:09.920Z,90.53
2023-01-29T03:03:45.899Z,86.43
2023-01-29T03:06:20.702Z,90.50
2023-01-29T03:08:54.088Z,90.10
2023-01-29T03:11:22.613Z,94.80
2023-01-29T03:13:56.957Z,98.77
2023-01-29T03:16:30.983Z,95.47
2023-01-29T03:19:03.373Z,91.80
2023-01-29T03:21:55.192Z,89.17
2023-01-29T03:24:48.582Z,78.70
2023-01-29T03:27:38.891Z,88.60
2023-01-29T03:30:29.273Z,85.67
2023-01-29T03:33:12.087Z,81.13
2023-01-29T03:35:48.330Z,86.53
2023-01-29T03:38:16.455Z,84.03
2023-01-29T03:40:50.425Z,94.90
2023-01-29T03:43:32.184Z,88.10
2023-01-29T03:46:05.714Z,92.53
2023-01-29T03:48:39.553Z,93.10
2023-01-29T03:51:18.695Z,91.20
2023-01-29T03:53:52.987Z,98.30
2023-01-29T03:56:34.528Z,88.03
2023-01-29T03:59:11.055Z,85.03
2023-01-29T04:02:02.417Z,86.37
2023-01-29T04:04:34.428Z,87.27
2023-01-29T04:07:09.767Z,90.17
2023-01-29T04:09:43.534Z,94.40
2023-01-29T04:12:15.271Z,92.83
2023-01-29T04:14:46.317Z,88.97
2023-01-29T04:17:17.800Z,91.03
2023-01-29T04:19:54.772Z,90.97
2023-01-29T04:22:27.250Z,93.27
2023-01-29T04:24:55.453Z,94.63
2023-01-29T04:27:28.558Z,93.07
2023-01-29T04:30:13.258Z,95.20
2023-01-29T04:32:53.637Z,90.67
2023-01-29T04:35:31.427Z,93.07
2023-01-29T04:38:12.467Z,85.43
2023-01-29T04:40:51.703Z,86.37
2023-01-29T04:43:27.597Z,87.20
2023-01-29T04:46:09.909Z,90.50
2023-01-29T04:48:49.179Z,89.17
2023-01-29T04:51:23.835Z,83.87
2023-01-29T04:53:58.446Z,81.47
2023-01-29T04:56:34.415Z,92.27
2023-01-29T04:59:07.157Z,82.63
2023-01-29T05:01:36.369Z,93.07
2023-01-29T05:04:09.463Z,93.77
2023-01-29T05:06:39.395Z,96.83
2023-01-29T05:09:09.234Z,88.87
2023-01-29T05:11:37.828Z,90.30
2023-01-29T05:14:09.886Z,82.17
2023-01-29T05:16:43.510Z,85.47
2023-01-29T05:19:13.681Z,87.53
2023-01-29T05:21:45.404Z,88.30
2023-01-29T05:24:16.304Z,83.63
2023-01-29T05:27:02.788Z,82.63
2023-01-29T05:29:30.471Z,79.07
2023-01-29T05:31:58.188Z,84.07
2023-01-29T05:34:26.017Z,77.30
2023-01-29T05:36:55.005Z,78.97
2023-01-29T05:39:22.692Z,78.90
2023-01-29T05:41:50.410Z,81.67
2023-01-29T05:44:18.155Z,78.83
2023-01-29T05:46:46.082Z,68.47
2023-01-29T05:49:13.918Z,72.53
2023-01-29T05:51:41.540Z,78.97
2023-01-29T05:54:12.312Z,74.10
2023-01-29T05:56:40.279Z,73.63
2023-01-29T05:59:08.283Z,75.03
2023-01-29T06:01:35.924Z,74.33
2023-01-29T06:04:03.744Z,74.07
2023-01-29T06:06:31.559Z,84.17
2023-01-29T06:08:59.281Z,88.17
2023-01-29T06:11:28.423Z,79.93
2023-01-29T06:13:56.109Z,76.50
2023-01-29T06:16:23.822Z,79.73
2023-01-29T06:18:51.547Z,83.63
2023-01-29T06:21:20.233Z,84.50
2023-01-29T06:23:47.959Z,80.07
2023-01-29T06:26:16.986Z,82.37
2023-01-29T06:28:46.101Z,87.20
2023-01-29T06:31:36.294Z,86.07
2023-01-29T06:34:01.336Z,85.20
2023-01-29T06:36:28.956Z,81.70
2023-01-29T06:38:56.601Z,90.13
2023-01-29T06:41:25.401Z,79.53
2023-01-29T06:43:54.507Z,83.90
2023-01-29T06:46:22.380Z,78.80
2023-01-29T06:48:50.018Z,95.47
2023-01-29T06:51:17.721Z,88.30
2023-01-29T06:53:46.613Z,85.07
2023-01-29T06:56:14.473Z,86.40
2023-01-29T06:58:43.441Z,78.23
2023-01-29T07:01:25.494Z,86.37
2023-01-29T07:04:00.819Z,84.17
2023-01-29T07:06:29.274Z,80.03
2023-01-29T07:08:57.591Z,83.80
2023-01-29T07:11:25.239Z,85.03
2023-01-29T07:13:52.875Z,90.60
2023-01-29T07:16:21.935Z,81.43
2023-01-29T07:18:49.775Z,85.40
2023-01-29T07:21:18.944Z,87.00
2023-01-29T07:23:46.639Z,82.93
2023-01-29T07:26:14.736Z,82.67
2023-01-29T07:28:42.473Z,87.67
2023-01-29T07:31:13.563Z,87.73
2023-01-29T07:33:44.020Z,80.77
2023-01-29T07:36:12.692Z,79.20
2023-01-29T07:38:40.389Z,70.00
2023-01-29T07:41:08.390Z,76.27
2023-01-29T07:43:36.044Z,82.37
2023-01-29T07:46:04.792Z,81.43
2023-01-29T07:48:32.736Z,81.00
2023-01-29T07:51:01.970Z,68.43
2023-01-29T07:53:30.509Z,82.53
2023-01-29T07:55:58.585Z,85.40
2023-01-29T07:58:26.228Z,78.03
2023-01-29T08:00:53.854Z,75.17
2023-01-29T08:03:21.748Z,81.57
2023-01-29T08:05:50.068Z,76.37
2023-01-29T08:08:19.303Z,79.23
2023-01-29T08:10:47.088Z,75.33
2023-01-29T08:13:14.913Z,73.83
2023-01-29T08:15:45.112Z,73.23
2023-01-29T08:18:13.801Z,70.60
2023-01-29T08:20:41.588Z,74.90
2023-01-29T08:23:13.596Z,76.43
2023-01-29T08:25:43.246Z,79.93
2023-01-29T08:28:12.308Z,83.50
2023-01-29T08:30:40.540Z,87.50
2023-01-29T08:33:08.301Z,86.63
2023-01-29T08:35:36.074Z,81.67
2023-01-29T08:38:05.208Z,103.40
2023-01-29T08:40:34.829Z,88.37
2023-01-29T08:43:07.797Z,91.57
2023-01-29T08:45:38.779Z,101.67
2023-01-29T08:48:07.363Z,95.97
2023-01-29T08:50:35.484Z,99.23
2023-01-29T08:53:04.686Z,94.23
2023-01-29T08:55:32.458Z,83.33
2023-01-29T08:58:00.141Z,103.70
2023-01-29T09:00:29.095Z,101.47
2023-01-29T09:02:57.048Z,98.37
2023-01-29T09:05:24.768Z,103.87
2023-01-29T09:07:54.164Z,106.60
2023-01-29T09:10:22.050Z,95.17
2023-01-29T09:12:49.849Z,102.33
2023-01-29T09:15:17.994Z,96.23
2023-01-29T09:17:49.352Z,106.07
2023-01-29T09:20:18.179Z,101.60
2023-01-29T09:22:45.954Z,109.90
2023-01-29T09:25:14.594Z,111.37
2023-01-29T09:27:42.799Z,106.27
2023-01-29T09:30:11.863Z,106.10
2023-01-29T09:32:55.261Z,101.70
2023-01-29T09:35:25.017Z,93.97
2023-01-29T09:37:52.977Z,101.53
2023-01-29T09:40:26.677Z,115.10
2023-01-29T09:42:59.768Z,117.73
2023-01-29T09:45:29.273Z,127.07
2023-01-29T09:47:59.488Z,118.27
2023-01-29T09:50:32.215Z,113.90
2023-01-29T09:53:05.313Z,114.60
2023-01-29T09:55:38.469Z,113.90
2023-01-29T09:58:12.920Z,112.60
2023-01-29T10:00:47.776Z,123.07
2023-01-29T10:03:30.731Z,118.13
2023-01-29T10:06:16.220Z,108.77
2023-01-29T10:09:04.741Z,118.13
2023-01-29T10:11:43.863Z,114.80
2023-01-29T10:14:17.908Z,122.23
2023-01-29T10:16:59.907Z,119.20
2023-01-29T10:19:46.965Z,128.63
2023-01-29T10:22:37.842Z,117.00
2023-01-29T10:25:07.719Z,114.73
2023-01-29T10:27:39.351Z,125.40
2023-01-29T10:30:10.399Z,117.83
2023-01-29T10:32:38.997Z,109.70
2023-01-29T10:35:17.899Z,116.73
2023-01-29T10:37:47.377Z,108.40
2023-01-29T10:40:21.644Z,108.70
2023-01-29T10:42:58.022Z,114.77
2023-01-29T10:45:37.557Z,110.33
2023-01-29T10:48:38.794Z,100.37
2023-01-29T10:51:15.385Z,101.13
2023-01-29T10:54:02.979Z,97.23
2023-01-29T10:56:49.403Z,97.03
2023-01-29T10:59:37.138Z,101.50
2023-01-29T11:02:15.936Z,84.40
2023-01-29T11:04:43.690Z,92.17
2023-01-29T11:07:12.131Z,114.47
2023-01-29T11:09:46.167Z,106.00
2023-01-29T11:12:16.384Z,108.87
2023-01-29T11:14:47.940Z,106.67
2023-01-29T11:17:17.287Z,106.23
2023-01-29T11:19:46.893Z,104.80
2023-01-29T11:22:16.216Z,99.97
2023-01-29T11:24:45.525Z,104.67
2023-01-29T11:27:22.917Z,101.00
2023-01-29T11:29:51.443Z,96.53
2023-01-29T11:32:27.521Z,94.23
2023-01-29T11:35:01.103Z,95.70
2023-01-29T11:37:34.882Z,100.27
2023-01-29T11:40:29.984Z,98.83
2023-01-29T11:43:19.228Z,92.13
2023-01-29T11:45:48.954Z,86.90
2023-01-29T11:48:18.868Z,95.93
2023-01-29T11:50:53.480Z,98.47
2023-01-29T11:53:34.912Z,98.90
2023-01-29T11:56:06.878Z,100.03
2023-01-29T11:58:36.830Z,94.10
2023-01-29T12:01:05.139Z,101.10
2023-01-29T12:03:37.919Z,96.63
2023-01-29T12:06:09.466Z,98.07
2023-01-29T12:08:39.790Z,100.17
2023-01-29T12:11:14.309Z,98.40
2023-01-29T12:13:43.645Z,98.63
2023-01-29T12:16:22.531Z,100.63
2023-01-29T12:18:55.087Z,95.97
2023-01-29T12:21:34.376Z,94.43
2023-01-29T12:24:08.463Z,100.00
2023-01-29T12:26:44.087Z,98.07
2023-01-29T12:29:24.961Z,90.33
2023-01-29T12:32:01.968Z,92.50
2023-01-29T12:34:39.161Z,97.13
2023-01-29T12:37:16.497Z,88.67
2023-01-29T12:39:44.337Z,86.60
2023-01-29T12:42:17.702Z,93.10
2023-01-29T12:44:49.034Z,91.90
2023-01-29T12:47:22.089Z,96.53
2023-01-29T12:49:54.764Z,87.00
2023-01-29T12:52:29.200Z,99.00
2023-01-29T12:55:02.067Z,98.10
2023-01-29T12:57:41.332Z,91.87
2023-01-29T13:00:15.434Z,92.50
2023-01-29T13:02:49.258Z,82.70
2023-01-29T13:05:23.527Z,89.23
2023-01-29T13:07:59.130Z,86.20
2023-01-29T13:10:30.541Z,80.30
2023-01-29T13:13:03.830Z,83.57
2023-01-29T13:15:36.047Z,79.03
2023-01-29T13:18:24.500Z,84.00
2023-01-29T13:20:53.185Z,77.50
2023-01-29T13:23:23.471Z,71.97
2023-01-29T13:25:52.704Z,74.37
2023-01-29T13:28:26.196Z,87.00
2023-01-29T13:31:12.881Z,84.40
2023-01-29T13:33:42.868Z,79.73
2023-01-29T13:36:17.296Z,75.60
2023-01-29T13:38:45.960Z,84.20
2023-01-29T13:41:15.726Z,85.77
2023-01-29T13:43:50.548Z,84.37
2023-01-29T13:46:21.360Z,85.33
2023-01-29T13:48:51.807Z,95.10
2023-01-29T13:51:23.625Z,81.70
2023-01-29T13:53:58.214Z,81.20
2023-01-29T13:56:31.391Z,77.13
2023-01-29T13:59:01.702Z,80.00
2023-01-29T14:02:02.531Z,88.77
2023-01-29T14:04:32.545Z,74.77
2023-01-29T14:07:02.953Z,72.83
2023-01-29T14:10:06.193Z,76.37
2023-01-29T14:12:38.503Z,77.43
2023-01-29T14:15:39.249Z,83.13
2023-01-29T14:18:19.753Z,82.83
2023-01-29T14:20:58.681Z,93.83
2023-01-29T14:23:41.532Z,97.20
2023-01-29T14:26:29.728Z,94.80
2023-01-29T14:29:07.718Z,101.87
2023-01-29T14:31:43.786Z,100.80
2023-01-29T14:34:21.095Z,103.63
2023-01-29T14:36:55.290Z,102.47
2023-01-29T14:39:34.035Z,97.17
2023-01-29T14:42:05.749Z,100.17
2023-01-29T14:45:07.251Z,96.87
2023-01-29T14:47:57.311Z,94.30
2023-01-29T14:50:54.633Z,90.50
2023-01-29T14:53:44.313Z,92.40
2023-01-29T14:56:17.854Z,99.87
2023-01-29T14:58:49.844Z,100.40
2023-01-29T15:01:23.112Z,106.57
2023-01-29T15:03:54.443Z,102.03
2023-01-29T15:06:30.120Z,102.67
2023-01-29T15:09:06.492Z,108.00
2023-01-29T15:11:41.712Z,111.13
2023-01-29T15:14:25.573Z,98.07
2023-01-29T15:17:01.445Z,97.50
2023-01-29T15:19:35.597Z,95.67
2023-01-29T15:22:11.009Z,103.63
2023-01-29T15:24:40.557Z,100.73
2023-01-29T15:27:13.493Z,101.13
2023-01-29T15:29:44.310Z,108.93
2023-01-29T15:32:20.534Z,111.07
2023-01-29T15:34:50.396Z,105.43
2023-01-29T15:37:30.329Z,105.47
2023-01-29T15:39:58.360Z,98.80
2023-01-29T15:42:27.870Z,113.27
2023-01-29T15:44:55.935Z,103.30
2023-01-29T15:47:28.426Z,110.10
2023-01-29T15:49:58.354Z,108.80
2023-01-29T15:52:29.876Z,106.37
2023-01-29T15:55:02.808Z,100.90
2023-01-29T15:57:37.219Z,100.80
2023-01-29T16:00:08.156Z,110.23
2023-01-29T16:02:41.151Z,104.10
2023-01-29T16:05:14.537Z,109.17
2023-01-29T16:07:43.291Z,99.53
2023-01-29T16:10:18.500Z,108.13
2023-01-29T16:12:51.276Z,100.67
2023-01-29T16:15:32.095Z,100.27
2023-01-29T16:18:01.135Z,103.43
2023-01-29T16:20:37.708Z,100.17
2023-01-29T16:23:07.502Z,98.30
2023-01-29T16:25:38.406Z,96.47
2023-01-29T16:28:10.858Z,100.83
2023-01-29T16:30:39.636Z,100.80
2023-01-29T16:33:12.735Z,109.80
2023-01-29T16:35:42.685Z,104.63
2023-01-29T16:38:27.975Z,105.07
2023-01-29T16:41:19.667Z,95.40
2023-01-29T16:43:52.480Z,87.73
2023-01-29T16:46:25.166Z,101.20
2023-01-29T16:48:53.690Z,95.00
2023-01-29T16:51:30.449Z,108.07
2023-01-29T16:54:07.169Z,98.53
2023-01-29T16:56:36.007Z,103.40
2023-01-29T16:59:06.130Z,103.30
2023-01-29T17:01:36.652Z,99.47
2023-01-29T17:04:09.877Z,90.33
2023-01-29T17:06:41.361Z,110.13
2023-01-29T17:09:09.330Z,98.23
2023-01-29T17:11:39.263Z,96.10
2023-01-29T17:14:08.707Z,98.83
2023-01-29T17:16:47.512Z,96.07
2023-01-29T17:19:20.720Z,94.47
2023-01-29T17:21:49.776Z,99.50
2023-01-29T17:24:17.442Z,101.10
2023-01-29T17:26:45.434Z,94.57
2023-01-29T17:29:16.394Z,96.93
2023-01-29T17:31:44.149Z,89.53
2023-01-29T17:34:14.265Z,88.27
2023-01-29T17:36:42.052Z,100.97
2023-01-29T17:39:17.654Z,107.13
2023-01-29T17:41:47.439Z,102.33
2023-01-29T17:44:15.313Z,96.07
2023-01-29T17:46:43.502Z,97.73
2023-01-29T17:49:22.206Z,92.87
2023-01-29T17:51:50.375Z,89.27
2023-01-29T17:54:19.833Z,95.23
2023-01-29T17:56:47.694Z,96.07
2023-01-29T17:59:16.514Z,89.23
2023-01-29T18:01:44.994Z,91.80
2023-01-29T18:04:12.871Z,87.03
2023-01-29T18:06:41.884Z,88.50
2023-01-29T18:09:13.333Z,85.97
2023-01-29T18:11:42.687Z,79.10
2023-01-29T18:14:14.030Z,79.43
2023-01-29T18:16:43.985Z,79.10
2023-01-29T18:19:15.607Z,80.63
2023-01-29T18:21:43.627Z,75.27
2023-01-29T18:24:11.513Z,68.57
2023-01-29T18:26:39.492Z,86.00
2023-01-29T18:29:09.399Z,70.80
2023-01-29T18:31:37.260Z,74.03
2023-01-29T18:34:04.987Z,72.67
2023-01-29T18:36:32.816Z,68.87
2023-01-29T18:39:00.459Z,65.33
2023-01-29T18:41:28.094Z,69.80
2023-01-29T18:43:55.858Z,67.63
2023-01-29T18:46:25.068Z,83.90
2023-01-29T18:48:52.806Z,74.33
2023-01-29T18:51:21.548Z,79.17
2023-01-29T18:53:52.605Z,85.37
2023-01-29T18:56:20.509Z,78.23
2023-01-29T18:58:49.842Z,86.13
2023-01-29T19:01:23.430Z,80.23
2023-01-29T19:03:52.503Z,79.03
2023-01-29T19:06:20.281Z,84.20
2023-01-29T19:08:48.071Z,79.30
2023-01-29T19:11:15.802Z,83.67
2023-01-29T19:13:43.574Z,81.17
2023-01-29T19:16:12.543Z,81.30
2023-01-29T19:18:40.727Z,80.03
2023-01-29T19:21:12.416Z,75.37
2023-01-29T19:23:40.914Z,79.13
2023-01-29T19:26:08.775Z,92.10
2023-01-29T19:28:36.722Z,83.43
2023-01-29T19:31:04.629Z,80.47
2023-01-29T19:33:32.476Z,81.90
2023-01-29T19:36:00.700Z,79.80
2023-01-29T19:38:33.318Z,80.30
2023-01-29T19:41:01.321Z,80.00
2023-01-29T19:43:30.379Z,74.63
2023-01-29T19:45:58.982Z,74.83
2023-01-29T19:48:26.734Z,70.10
2023-01-29T19:50:55.168Z,73.97
2023-01-29T19:53:23.254Z,79.27
2023-01-29T19:55:59.820Z,71.70
2023-01-29T19:58:27.647Z,70.40
2023-01-29T20:00:56.539Z,75.33
2023-01-29T20:03:24.847Z,73.20
2023-01-29T20:05:52.575Z,69.07
2023-01-29T20:08:20.572Z,65.77
2023-01-29T20:10:49.360Z,72.63
2023-01-29T20:13:18.387Z,67.17
2023-01-29T20:15:46.675Z,68.33
2023-01-29T20:18:14.888Z,68.87
2023-01-29T20:20:43.456Z,62.33
2023-01-29T20:23:11.703Z,63.93
2023-01-29T20:25:39.477Z,61.90
2023-01-29T20:28:08.813Z,65.07
2023-01-29T20:30:38.242Z,71.07
2023-01-29T20:33:07.217Z,62.20
2023-01-29T20:35:36.878Z,62.47
2023-01-29T20:38:05.886Z,63.83
2023-01-29T20:40:33.639Z,68.90
2023-01-29T20:43:01.279Z,64.20
2023-01-29T20:45:29.015Z,66.00
2023-01-29T20:47:58.419Z,67.17
2023-01-29T20:50:26.098Z,65.67
2023-01-29T20:52:53.891Z,67.27
2023-01-29T20:55:21.885Z,62.83
2023-01-29T20:58:05.416Z,57.87
2023-01-29T21:00:34.494Z,55.33
2023-01-29T21:03:03.565Z,67.00
2023-01-29T21:05:31.294Z,53.93
2023-01-29T21:07:58.919Z,60.03
2023-01-29T21:10:26.699Z,58.17
2023-01-29T21:12:54.567Z,57.83
2023-01-29T21:15:23.336Z,51.23
2023-01-29T21:17:52.282Z,57.57
2023-01-29T21:20:21.339Z,56.97
2023-01-29T21:22:49.173Z,57.27
2023-01-29T21:25:20.161Z,59.03
2023-01-29T21:27:47.863Z,53.37
2023-01-29T21:30:16.009Z,56.83
2023-01-29T21:32:43.978Z,62.97
2023-01-29T21:35:11.683Z,55.53
2023-01-29T21:37:40.674Z,53.77
2023-01-29T21:40:09.844Z,56.97
2023-01-29T21:42:55.140Z,56.07
2023-01-29T21:45:22.752Z,46.20
2023-01-29T21:47:50.368Z,47.50
2023-01-29T21:50:18.525Z,49.20
2023-01-29T21:52:47.716Z,47.77
2023-01-29T21:55:15.826Z,38.80
2023-01-29T21:57:44.430Z,44.10
2023-01-29T22:00:13.035Z,51.73
2023-01-29T22:02:40.822Z,47.73
2023-01-29T22:05:18.746Z,46.10
2023-01-29T22:07:49.154Z,44.80
2023-01-29T22:10:18.312Z,44.47
2023-01-29T22:12:46.791Z,41.60
2023-01-29T22:15:15.332Z,40.07
2023-01-29T22:17:44.424Z,41.23
2023-01-29T22:20:13.931Z,43.47
2023-01-29T22:22:41.686Z,41.60
2023-01-29T22:25:11.394Z,38.20
2023-01-29T22:27:39.202Z,41.40
2023-01-29T22:30:08.594Z,38.10
2023-01-29T22:32:36.585Z,39.47
2023-01-29T22:35:04.557Z,42.17
2023-01-29T22:37:32.390Z,41.07
2023-01-29T22:40:00.154Z,39.87
2023-01-29T22:42:29.187Z,41.87
2023-01-29T22:44:56.848Z,37.77
2023-01-29T22:47:24.647Z,38.03
2023-01-29T22:49:52.415Z,44.73
2023-01-29T22:52:22.185Z,37.53
2023-01-29T22:54:51.348Z,42.13
2023-01-29T22:57:19.260Z,39.40
2023-01-29T22:59:48.369Z,38.37
2023-01-29T23:02:16.192Z,41.17
2023-01-29T23:04:43.858Z,35.30
2023-01-29T23:07:11.553Z,39.83
2023-01-29T23:09:39.201Z,39.10
2023-01-29T23:12:07.981Z,36.77
2023-01-29T23:14:35.688Z,34.73
2023-01-29T23:17:04.739Z,36.07
2023-01-29T23:19:32.425Z,39.37
2023-01-29T23:22:00.332Z,37.17
2023-01-29T23:24:28.563Z,41.43
2023-01-29T23:27:13.773Z,37.27
2023-01-29T23:29:41.765Z,38.77
2023-01-29T23:32:11.755Z,40.10
2023-01-29T23:34:39.536Z,41.17
2023-01-29T23:37:07.948Z,39.00
2023-01-29T23:39:35.564Z,34.87
2023-01-29T23:42:03.609Z,36.80
2023-01-29T23:44:31.394Z,36.83
2023-01-29T23:46:59.137Z,39.43
2023-01-29T23:49:28.224Z,32.37
2023-01-29T23:51:55.929Z,32.03
2023-01-29T23:54:23.618Z,29.47
2023-01-29T23:56:51.363Z,32.40
2023-01-29T23:59:19.049Z,32.33
