createdAt,value
2023-02-26T00:00:42.712Z,99.90
2023-02-26T00:01:45.174Z,99.90
2023-02-26T00:02:48.718Z,99.90
2023-02-26T00:03:52.059Z,99.90
2023-02-26T00:04:54.337Z,99.90
2023-02-26T00:06:00.994Z,99.90
2023-02-26T00:07:05.981Z,99.90
2023-02-26T00:08:08.369Z,99.90
2023-02-26T00:09:10.588Z,99.90
2023-02-26T00:10:15.829Z,99.90
2023-02-26T00:11:20.403Z,99.90
2023-02-26T00:12:22.896Z,99.90
2023-02-26T00:13:25.474Z,99.90
2023-02-26T00:14:28.819Z,99.90
2023-02-26T00:15:31.410Z,99.90
2023-02-26T00:16:36.210Z,99.90
2023-02-26T00:17:41.180Z,99.90
2023-02-26T00:18:43.729Z,99.90
2023-02-26T00:19:46.106Z,99.90
2023-02-26T00:20:48.705Z,99.90
2023-02-26T00:21:51.207Z,99.90
2023-02-26T00:22:53.738Z,99.90
2023-02-26T00:23:56.714Z,99.90
2023-02-26T00:24:59.105Z,99.90
2023-02-26T00:26:01.412Z,99.90
2023-02-26T00:27:03.686Z,99.90
2023-02-26T00:28:06.219Z,99.90
2023-02-26T00:29:08.678Z,99.90
2023-02-26T00:30:11.667Z,99.90
2023-02-26T00:31:16.322Z,99.90
2023-02-26T00:32:19.032Z,99.90
2023-02-26T00:33:21.666Z,99.90
2023-02-26T00:34:24.210Z,99.90
2023-02-26T00:35:27.320Z,99.90
2023-02-26T00:36:58.101Z,99.90
2023-02-26T00:38:03.645Z,99.90
2023-02-26T00:39:27.066Z,99.90
2023-02-26T00:40:49.057Z,99.90
2023-02-26T00:41:51.660Z,99.90
2023-02-26T00:42:54.319Z,99.90
2023-02-26T00:43:56.842Z,99.90
2023-02-26T00:44:59.728Z,99.90
2023-02-26T00:46:06.677Z,99.90
2023-02-26T00:47:29.870Z,99.90
2023-02-26T00:48:44.387Z,99.90
2023-02-26T00:50:01.973Z,99.90
2023-02-26T00:51:22.412Z,99.90
2023-02-26T00:52:39.100Z,99.90
2023-02-26T00:53:45.877Z,99.90
2023-02-26T00:54:48.145Z,99.90
2023-02-26T00:55:50.380Z,99.90
2023-02-26T00:56:54.279Z,99.90
2023-02-26T00:57:56.997Z,99.90
2023-02-26T00:58:59.278Z,99.90
2023-02-26T01:00:01.531Z,99.90
2023-02-26T01:01:03.794Z,99.90
2023-02-26T01:02:06.066Z,99.90
2023-02-26T01:03:08.676Z,99.90
2023-02-26T01:04:12.677Z,99.90
2023-02-26T01:05:16.105Z,99.90
2023-02-26T01:06:21.315Z,99.90
2023-02-26T01:07:24.920Z,99.90
2023-02-26T01:08:57.253Z,99.90
2023-02-26T01:09:59.902Z,99.90
2023-02-26T01:11:02.468Z,99.90
2023-02-26T01:12:08.328Z,99.90
2023-02-26T01:13:10.891Z,99.90
2023-02-26T01:14:13.354Z,99.90
2023-02-26T01:15:16.176Z,99.90
2023-02-26T01:16:24.389Z,99.90
2023-02-26T01:18:03.220Z,99.90
2023-02-26T01:19:33.365Z,99.90
2023-02-26T01:20:47.808Z,99.90
2023-02-26T01:21:56.482Z,99.90
2023-02-26T01:23:09.831Z,99.90
2023-02-26T01:24:15.436Z,99.90
2023-02-26T01:25:57.908Z,99.90
2023-02-26T01:27:00.679Z,99.90
2023-02-26T01:28:03.405Z,99.90
2023-02-26T01:29:05.928Z,99.90
2023-02-26T01:30:09.626Z,99.90
2023-02-26T01:31:30.360Z,99.90
2023-02-26T01:32:54.918Z,99.90
2023-02-26T01:34:06.583Z,99.90
2023-02-26T01:35:48.054Z,99.90
2023-02-26T01:37:00.139Z,99.90
2023-02-26T01:38:07.692Z,99.90
2023-02-26T01:39:40.825Z,99.90
2023-02-26T01:41:07.339Z,99.90
2023-02-26T01:42:17.973Z,99.90
2023-02-26T01:43:27.268Z,99.90
2023-02-26T01:44:36.456Z,99.90
2023-02-26T01:45:59.902Z,99.90
2023-02-26T01:47:20.257Z,99.90
2023-02-26T01:48:46.009Z,99.90
2023-02-26T01:49:48.686Z,99.90
2023-02-26T01:50:50.961Z,99.90
2023-02-26T01:51:58.740Z,99.90
2023-02-26T01:53:16.548Z,99.90
2023-02-26T01:54:29.405Z,99.90
2023-02-26T01:55:32.565Z,99.90
2023-02-26T01:56:35.284Z,99.90
2023-02-26T01:57:37.992Z,99.90
2023-02-26T01:58:40.399Z,99.90
2023-02-26T01:59:46.485Z,99.90
2023-02-26T02:00:48.901Z,99.90
2023-02-26T02:01:56.967Z,99.90
2023-02-26T02:02:59.400Z,99.90
2023-02-26T02:04:02.679Z,99.90
2023-02-26T02:05:12.077Z,99.90
2023-02-26T02:06:22.362Z,99.90
2023-02-26T02:07:25.148Z,99.90
2023-02-26T02:08:27.542Z,99.90
2023-02-26T02:09:29.945Z,99.90
2023-02-26T02:10:32.789Z,99.90
2023-02-26T02:11:39.189Z,99.90
2023-02-26T02:12:55.177Z,99.90
2023-02-26T02:14:29.749Z,99.90
2023-02-26T02:15:46.758Z,99.90
2023-02-26T02:17:02.738Z,99.90
2023-02-26T02:18:28.269Z,99.90
2023-02-26T02:20:10.171Z,99.90
2023-02-26T02:21:30.863Z,99.90
2023-02-26T02:22:52.671Z,99.90
2023-02-26T02:24:05.857Z,99.90
2023-02-26T02:25:48.429Z,99.90
2023-02-26T02:27:16.772Z,99.90
2023-02-26T02:28:43.826Z,99.90
2023-02-26T02:30:10.946Z,99.90
2023-02-26T02:31:32.428Z,99.90
2023-02-26T02:32:42.012Z,99.90
2023-02-26T02:34:04.275Z,99.90
2023-02-26T02:35:22.888Z,99.90
2023-02-26T02:36:44.503Z,99.90
2023-02-26T02:38:09.515Z,99.90
2023-02-26T02:39:16.707Z,99.90
2023-02-26T02:40:36.096Z,99.90
2023-02-26T02:41:54.678Z,99.90
2023-02-26T02:43:01.584Z,99.90
2023-02-26T02:44:08.768Z,99.90
2023-02-26T02:45:18.804Z,99.90
2023-02-26T02:46:27.264Z,99.90
2023-02-26T02:47:32.388Z,99.90
2023-02-26T02:48:43.637Z,99.90
2023-02-26T02:49:57.953Z,99.90
2023-02-26T02:51:22.624Z,99.90
2023-02-26T02:53:06.885Z,99.90
2023-02-26T02:54:15.286Z,99.90
2023-02-26T02:55:40.745Z,99.90
2023-02-26T02:56:46.779Z,99.90
2023-02-26T02:58:04.296Z,99.90
2023-02-26T02:59:37.403Z,99.90
2023-02-26T03:00:46.422Z,99.90
2023-02-26T03:01:53.049Z,99.90
2023-02-26T03:03:16.781Z,99.90
2023-02-26T03:04:19.963Z,99.90
2023-02-26T03:05:22.307Z,99.90
2023-02-26T03:06:24.805Z,99.90
2023-02-26T03:07:27.170Z,99.90
2023-02-26T03:08:36.518Z,99.90
2023-02-26T03:09:38.960Z,99.90
2023-02-26T03:10:42.244Z,99.90
2023-02-26T03:11:44.570Z,99.90
2023-02-26T03:12:46.855Z,99.90
2023-02-26T03:13:51.457Z,99.90
2023-02-26T03:14:59.569Z,99.90
2023-02-26T03:16:32.214Z,99.90
2023-02-26T03:17:48.193Z,99.90
2023-02-26T03:19:02.423Z,99.90
2023-02-26T03:20:08.446Z,99.90
2023-02-26T03:21:27.150Z,99.90
2023-02-26T03:22:39.368Z,99.90
2023-02-26T03:23:57.633Z,99.90
2023-02-26T03:25:09.276Z,99.90
2023-02-26T03:26:31.918Z,99.90
2023-02-26T03:27:44.845Z,99.90
2023-02-26T03:29:08.738Z,99.90
2023-02-26T03:30:20.370Z,99.90
2023-02-26T03:31:31.171Z,99.90
2023-02-26T03:32:57.246Z,99.90
2023-02-26T03:34:06.378Z,99.90
2023-02-26T03:35:17.937Z,99.90
2023-02-26T03:36:33.674Z,99.90
2023-02-26T03:37:55.656Z,99.90
2023-02-26T03:39:12.918Z,99.90
2023-02-26T03:40:23.844Z,99.90
2023-02-26T03:41:36.519Z,99.90
2023-02-26T03:42:51.510Z,99.90
2023-02-26T03:44:09.088Z,99.90
2023-02-26T03:45:15.995Z,99.90
2023-02-26T03:46:26.091Z,99.90
2023-02-26T03:47:30.844Z,99.90
2023-02-26T03:48:37.073Z,99.90
2023-02-26T03:49:48.700Z,99.90
2023-02-26T03:50:54.948Z,99.90
2023-02-26T03:52:28.529Z,99.90
2023-02-26T03:53:57.877Z,99.90
2023-02-26T03:55:09.633Z,99.90
2023-02-26T03:56:44.864Z,99.90
2023-02-26T03:58:25.832Z,99.90
2023-02-26T03:59:50.856Z,99.90
2023-02-26T04:01:26.333Z,99.90
2023-02-26T04:02:47.291Z,99.90
2023-02-26T04:04:04.111Z,99.90
2023-02-26T04:05:18.721Z,99.90
2023-02-26T04:06:22.811Z,99.90
2023-02-26T04:07:25.946Z,99.90
2023-02-26T04:08:29.442Z,99.90
2023-02-26T04:09:31.707Z,99.90
2023-02-26T04:10:42.259Z,99.90
2023-02-26T04:11:46.313Z,99.90
2023-02-26T04:12:48.573Z,99.90
2023-02-26T04:13:50.828Z,99.90
2023-02-26T04:14:57.469Z,99.90
2023-02-26T04:16:00.920Z,99.90
2023-02-26T04:17:03.593Z,99.90
2023-02-26T04:18:06.204Z,99.90
2023-02-26T04:19:08.435Z,99.90
2023-02-26T04:20:11.881Z,99.90
2023-02-26T04:21:17.216Z,99.90
2023-02-26T04:22:19.475Z,99.90
2023-02-26T04:23:22.109Z,99.90
2023-02-26T04:24:24.425Z,99.90
2023-02-26T04:25:27.170Z,99.90
2023-02-26T04:26:31.061Z,99.90
2023-02-26T04:27:33.985Z,99.90
2023-02-26T04:28:37.916Z,99.90
2023-02-26T04:29:40.241Z,99.90
2023-02-26T04:30:42.589Z,99.90
2023-02-26T04:31:47.252Z,99.90
2023-02-26T04:32:49.627Z,99.90
2023-02-26T04:33:52.282Z,99.90
2023-02-26T04:34:55.246Z,99.90
2023-02-26T04:35:57.944Z,99.90
2023-02-26T04:37:00.252Z,99.90
2023-02-26T04:38:02.775Z,99.90
2023-02-26T04:39:05.694Z,99.90
2023-02-26T04:40:09.093Z,99.90
2023-02-26T04:41:11.484Z,99.90
2023-02-26T04:42:13.850Z,99.90
2023-02-26T04:43:16.709Z,99.90
2023-02-26T04:44:28.441Z,99.90
2023-02-26T04:45:30.836Z,99.90
2023-02-26T04:46:33.626Z,99.90
2023-02-26T04:47:36.208Z,99.90
2023-02-26T04:48:38.881Z,99.90
2023-02-26T04:49:41.170Z,99.90
2023-02-26T04:50:43.832Z,99.90
2023-02-26T04:51:46.148Z,99.90
2023-02-26T04:52:50.749Z,99.90
2023-02-26T04:53:53.272Z,99.90
2023-02-26T04:54:55.765Z,99.90
2023-02-26T04:55:58.065Z,99.90
2023-02-26T04:57:00.390Z,99.90
2023-02-26T04:58:02.847Z,99.90
2023-02-26T04:59:05.189Z,99.90
2023-02-26T05:00:08.256Z,99.90
2023-02-26T05:01:13.768Z,99.90
2023-02-26T05:02:16.206Z,99.90
2023-02-26T05:03:22.230Z,99.90
2023-02-26T05:04:24.697Z,99.90
2023-02-26T05:05:30.119Z,99.90
2023-02-26T05:06:32.581Z,99.90
2023-02-26T05:07:34.920Z,99.90
2023-02-26T05:08:41.596Z,99.90
2023-02-26T05:09:43.903Z,99.90
2023-02-26T05:10:46.691Z,99.90
2023-02-26T05:11:49.175Z,99.90
2023-02-26T05:12:51.655Z,99.90
2023-02-26T05:13:54.807Z,99.90
2023-02-26T05:14:57.174Z,99.90
2023-02-26T05:15:59.472Z,99.90
2023-02-26T05:17:01.776Z,99.90
2023-02-26T05:18:04.223Z,99.90
2023-02-26T05:19:06.522Z,99.90
2023-02-26T05:20:11.863Z,99.90
2023-02-26T05:21:14.332Z,99.90
2023-02-26T05:22:17.405Z,99.90
2023-02-26T05:23:19.821Z,99.90
2023-02-26T05:24:22.293Z,99.90
2023-02-26T05:25:24.652Z,99.90
2023-02-26T05:26:27.958Z,99.90
2023-02-26T05:27:30.489Z,99.90
2023-02-26T05:28:33.990Z,99.90
2023-02-26T05:29:36.647Z,99.90
2023-02-26T05:30:41.276Z,99.90
2023-02-26T05:31:43.659Z,99.90
2023-02-26T05:32:46.239Z,99.90
2023-02-26T05:33:48.483Z,99.90
2023-02-26T05:34:50.806Z,99.90
2023-02-26T05:35:53.145Z,99.90
2023-02-26T05:36:55.513Z,99.90
2023-02-26T05:37:57.789Z,99.90
2023-02-26T05:39:00.104Z,99.90
2023-02-26T05:40:02.972Z,99.90
2023-02-26T05:41:05.476Z,99.90
2023-02-26T05:42:08.684Z,99.90
2023-02-26T05:43:11.071Z,99.90
2023-02-26T05:44:13.910Z,99.90
2023-02-26T05:45:16.362Z,99.90
2023-02-26T05:46:18.707Z,99.90
2023-02-26T05:47:21.126Z,99.90
2023-02-26T05:48:24.018Z,99.90
2023-02-26T05:49:26.317Z,99.90
2023-02-26T05:50:30.582Z,99.90
2023-02-26T05:51:32.883Z,99.90
2023-02-26T05:52:35.201Z,99.90
2023-02-26T05:53:37.423Z,99.90
2023-02-26T05:54:39.663Z,99.90
2023-02-26T05:55:42.026Z,99.90
2023-02-26T05:56:44.380Z,99.90
2023-02-26T05:57:46.652Z,99.90
2023-02-26T05:58:48.959Z,99.90
2023-02-26T05:59:51.521Z,99.90
2023-02-26T06:00:54.162Z,99.90
2023-02-26T06:01:56.445Z,99.90
2023-02-26T06:02:58.739Z,99.90
2023-02-26T06:04:01.051Z,99.90
2023-02-26T06:05:03.612Z,99.90
2023-02-26T06:06:06.071Z,99.90
2023-02-26T06:07:08.473Z,99.90
2023-02-26T06:08:12.248Z,99.90
2023-02-26T06:09:14.522Z,99.90
2023-02-26T06:10:17.093Z,99.90
2023-02-26T06:11:20.623Z,99.90
2023-02-26T06:12:24.637Z,99.90
2023-02-26T06:13:27.156Z,99.90
2023-02-26T06:14:30.106Z,99.90
2023-02-26T06:15:32.689Z,99.90
2023-02-26T06:16:35.946Z,99.90
2023-02-26T06:17:40.821Z,99.90
2023-02-26T06:18:43.396Z,99.90
2023-02-26T06:19:45.623Z,99.90
2023-02-26T06:20:48.084Z,99.90
2023-02-26T06:21:50.562Z,99.90
2023-02-26T06:22:52.847Z,99.90
2023-02-26T06:23:55.069Z,99.90
2023-02-26T06:24:57.344Z,99.90
2023-02-26T06:26:00.046Z,99.90
2023-02-26T06:27:02.348Z,99.90
2023-02-26T06:28:04.671Z,99.90
2023-02-26T06:29:06.960Z,99.90
2023-02-26T06:30:09.841Z,99.90
2023-02-26T06:31:12.165Z,99.90
2023-02-26T06:32:14.602Z,99.90
2023-02-26T06:33:16.976Z,99.90
2023-02-26T06:34:19.258Z,99.90
2023-02-26T06:35:21.519Z,99.90
2023-02-26T06:36:23.966Z,99.90
2023-02-26T06:37:27.663Z,99.90
2023-02-26T06:38:29.934Z,99.90
2023-02-26T06:39:32.806Z,99.90
2023-02-26T06:40:35.090Z,99.90
2023-02-26T06:41:37.315Z,99.90
2023-02-26T06:42:39.575Z,99.90
2023-02-26T06:43:41.961Z,99.90
2023-02-26T06:44:44.446Z,99.90
2023-02-26T06:45:46.748Z,99.90
2023-02-26T06:46:49.074Z,99.90
2023-02-26T06:47:51.773Z,99.90
2023-02-26T06:48:54.062Z,99.90
2023-02-26T06:49:56.401Z,99.90
2023-02-26T06:50:58.619Z,99.90
2023-02-26T06:52:00.876Z,99.90
2023-02-26T06:53:03.548Z,99.90
2023-02-26T06:54:05.828Z,99.90
2023-02-26T06:55:08.685Z,99.90
2023-02-26T06:56:11.037Z,99.90
2023-02-26T06:57:13.303Z,99.90
2023-02-26T06:58:15.535Z,99.90
2023-02-26T06:59:17.827Z,99.90
2023-02-26T07:00:20.703Z,99.90
2023-02-26T07:01:24.298Z,99.90
2023-02-26T07:02:26.927Z,99.90
2023-02-26T07:03:29.277Z,99.90
2023-02-26T07:04:31.570Z,99.90
2023-02-26T07:05:33.830Z,99.90
2023-02-26T07:06:36.059Z,99.90
2023-02-26T07:07:38.321Z,99.90
2023-02-26T07:08:40.618Z,99.90
2023-02-26T07:09:45.616Z,99.90
2023-02-26T07:10:49.546Z,99.90
2023-02-26T07:11:51.820Z,99.90
2023-02-26T07:12:54.159Z,99.90
2023-02-26T07:13:56.481Z,99.90
2023-02-26T07:14:58.726Z,99.90
2023-02-26T07:16:01.312Z,99.90
2023-02-26T07:17:03.775Z,99.90
2023-02-26T07:18:06.159Z,99.90
2023-02-26T07:19:08.458Z,99.90
2023-02-26T07:20:12.289Z,99.90
2023-02-26T07:21:14.651Z,99.90
2023-02-26T07:22:20.285Z,99.90
2023-02-26T07:23:23.661Z,99.90
2023-02-26T07:24:25.959Z,99.90
2023-02-26T07:25:28.550Z,99.90
2023-02-26T07:26:30.881Z,99.90
2023-02-26T07:27:33.499Z,99.90
2023-02-26T07:28:36.028Z,99.90
2023-02-26T07:29:38.797Z,99.90
2023-02-26T07:30:43.005Z,99.90
2023-02-26T07:31:45.385Z,99.90
2023-02-26T07:32:47.781Z,99.90
2023-02-26T07:33:50.100Z,99.90
2023-02-26T07:34:52.526Z,99.90
2023-02-26T07:35:55.235Z,99.90
2023-02-26T07:36:59.193Z,99.90
2023-02-26T07:38:02.119Z,99.90
2023-02-26T07:39:04.412Z,99.90
2023-02-26T07:40:07.674Z,99.90
2023-02-26T07:41:10.207Z,99.90
2023-02-26T07:42:12.522Z,99.90
2023-02-26T07:43:17.482Z,99.90
2023-02-26T07:44:19.971Z,99.90
2023-02-26T07:45:22.634Z,99.90
2023-02-26T07:46:25.389Z,99.90
2023-02-26T07:47:29.666Z,99.90
2023-02-26T07:48:32.037Z,99.90
2023-02-26T07:49:34.462Z,99.90
2023-02-26T07:50:36.795Z,99.90
2023-02-26T07:51:39.429Z,99.90
2023-02-26T07:52:41.941Z,99.90
2023-02-26T07:53:44.194Z,99.90
2023-02-26T07:54:46.469Z,99.90
2023-02-26T07:55:49.419Z,99.90
2023-02-26T07:56:51.857Z,99.90
2023-02-26T07:57:54.103Z,99.90
2023-02-26T07:58:56.606Z,99.90
2023-02-26T07:59:58.933Z,99.90
2023-02-26T08:01:01.218Z,99.90
2023-02-26T08:02:03.614Z,99.90
2023-02-26T08:03:05.846Z,99.90
2023-02-26T08:04:08.391Z,99.90
2023-02-26T08:05:10.779Z,99.90
2023-02-26T08:06:13.030Z,99.90
2023-02-26T08:07:15.626Z,99.90
2023-02-26T08:08:17.911Z,99.90
2023-02-26T08:09:20.786Z,99.90
2023-02-26T08:10:23.267Z,99.90
2023-02-26T08:11:25.614Z,99.90
2023-02-26T08:12:28.526Z,99.90
2023-02-26T08:13:30.796Z,99.90
2023-02-26T08:14:33.134Z,99.90
2023-02-26T08:15:35.480Z,99.90
2023-02-26T08:16:37.857Z,99.90
2023-02-26T08:17:41.295Z,99.90
2023-02-26T08:18:43.784Z,99.90
2023-02-26T08:19:46.059Z,99.90
2023-02-26T08:20:50.651Z,99.90
2023-02-26T08:21:55.293Z,99.90
2023-02-26T08:22:57.729Z,99.90
2023-02-26T08:24:00.486Z,99.90
2023-02-26T08:25:02.764Z,99.90
2023-02-26T08:26:07.396Z,99.90
2023-02-26T08:27:09.698Z,99.90
2023-02-26T08:28:12.487Z,99.90
2023-02-26T08:29:14.883Z,99.90
2023-02-26T08:30:17.349Z,99.90
2023-02-26T08:31:19.701Z,99.90
2023-02-26T08:32:23.256Z,99.90
2023-02-26T08:33:25.855Z,99.90
2023-02-26T08:34:28.177Z,99.90
2023-02-26T08:35:30.669Z,99.90
2023-02-26T08:36:32.965Z,99.90
2023-02-26T08:37:35.345Z,99.90
2023-02-26T08:38:37.694Z,99.90
2023-02-26T08:39:41.101Z,99.90
2023-02-26T08:40:43.747Z,99.90
2023-02-26T08:41:46.040Z,99.90
2023-02-26T08:42:48.451Z,99.90
2023-02-26T08:43:51.460Z,99.90
2023-02-26T08:44:54.018Z,99.90
2023-02-26T08:45:57.482Z,99.90
2023-02-26T08:47:00.505Z,99.90
2023-02-26T08:48:02.826Z,99.90
2023-02-26T08:49:05.262Z,99.90
2023-02-26T08:50:08.493Z,99.90
2023-02-26T08:51:10.906Z,99.90
2023-02-26T08:52:13.144Z,99.90
2023-02-26T08:53:15.937Z,99.90
2023-02-26T08:54:18.209Z,99.90
2023-02-26T08:55:21.125Z,99.90
2023-02-26T08:56:23.631Z,99.90
2023-02-26T08:57:26.129Z,99.90
2023-02-26T08:58:28.658Z,99.90
2023-02-26T08:59:32.029Z,99.90
2023-02-26T09:00:34.641Z,99.90
2023-02-26T09:01:37.055Z,99.90
2023-02-26T09:02:39.520Z,99.90
2023-02-26T09:03:41.908Z,99.90
2023-02-26T09:04:44.220Z,99.90
2023-02-26T09:05:46.488Z,99.90
2023-02-26T09:06:49.114Z,99.90
2023-02-26T09:07:51.416Z,99.90
2023-02-26T09:08:53.846Z,99.90
2023-02-26T09:09:56.137Z,99.90
2023-02-26T09:11:00.929Z,99.90
2023-02-26T09:12:03.326Z,99.90
2023-02-26T09:13:05.597Z,99.90
2023-02-26T09:14:07.914Z,99.90
2023-02-26T09:15:12.188Z,99.90
2023-02-26T09:16:14.582Z,99.90
2023-02-26T09:17:17.084Z,99.90
2023-02-26T09:18:19.333Z,99.90
2023-02-26T09:19:21.739Z,99.90
2023-02-26T09:20:24.118Z,99.90
2023-02-26T09:21:26.443Z,99.90
2023-02-26T09:22:28.667Z,99.90
2023-02-26T09:23:30.953Z,99.90
2023-02-26T09:24:33.324Z,99.90
2023-02-26T09:25:35.747Z,99.90
2023-02-26T09:26:38.398Z,99.90
2023-02-26T09:27:40.846Z,99.90
2023-02-26T09:28:43.167Z,99.90
2023-02-26T09:29:45.545Z,99.90
2023-02-26T09:30:48.142Z,99.90
2023-02-26T09:31:50.465Z,99.90
2023-02-26T09:32:52.835Z,99.90
2023-02-26T09:33:55.180Z,99.90
2023-02-26T09:34:57.548Z,99.90
2023-02-26T09:35:59.814Z,99.90
2023-02-26T09:37:03.903Z,99.90
2023-02-26T09:38:06.279Z,99.90
2023-02-26T09:39:08.891Z,99.90
2023-02-26T09:40:25.857Z,99.90
2023-02-26T09:41:36.334Z,99.90
2023-02-26T09:43:00.199Z,99.90
2023-02-26T09:44:19.329Z,99.90
2023-02-26T09:45:44.466Z,99.90
2023-02-26T09:46:58.990Z,99.90
2023-02-26T09:48:05.381Z,99.90
2023-02-26T09:49:19.904Z,99.90
2023-02-26T09:50:28.481Z,99.90
2023-02-26T09:51:31.998Z,99.90
2023-02-26T09:52:43.554Z,99.90
2023-02-26T09:53:49.531Z,99.90
2023-02-26T09:54:59.384Z,99.90
2023-02-26T09:56:16.320Z,99.90
2023-02-26T09:57:28.129Z,99.90
2023-02-26T09:58:39.603Z,99.90
2023-02-26T09:59:41.994Z,99.90
2023-02-26T10:00:58.526Z,99.90
2023-02-26T10:02:12.870Z,99.90
2023-02-26T10:03:17.839Z,99.90
2023-02-26T10:05:18.898Z,99.90
2023-02-26T10:06:29.273Z,99.90
2023-02-26T10:07:43.399Z,99.90
2023-02-26T10:09:11.570Z,99.90
2023-02-26T10:10:16.557Z,99.90
2023-02-26T10:11:27.245Z,99.90
2023-02-26T10:12:34.104Z,99.90
2023-02-26T10:13:58.102Z,99.90
2023-02-26T10:15:21.329Z,99.90
2023-02-26T10:16:29.145Z,99.90
2023-02-26T10:17:40.921Z,99.90
2023-02-26T10:18:58.173Z,99.90
2023-02-26T10:20:11.476Z,99.90
2023-02-26T10:21:33.142Z,99.90
2023-02-26T10:22:46.706Z,99.90
2023-02-26T10:24:00.240Z,99.90
2023-02-26T10:25:15.247Z,99.90
2023-02-26T10:26:17.794Z,99.90
2023-02-26T10:27:45.454Z,99.90
2023-02-26T10:28:56.336Z,99.90
2023-02-26T10:30:02.845Z,99.60
2023-02-26T10:31:32.540Z,98.70
2023-02-26T10:32:46.342Z,97.10
2023-02-26T10:34:03.919Z,96.90
2023-02-26T10:35:17.681Z,96.70
2023-02-26T10:36:30.820Z,96.90
2023-02-26T10:37:47.557Z,97.10
2023-02-26T10:38:56.208Z,96.40
2023-02-26T10:40:09.280Z,96.20
2023-02-26T10:41:16.820Z,96.00
2023-02-26T10:42:25.242Z,95.50
2023-02-26T10:43:30.363Z,95.70
2023-02-26T10:44:51.338Z,95.70
2023-02-26T10:46:18.941Z,94.90
2023-02-26T10:47:33.278Z,95.00
2023-02-26T10:48:35.525Z,94.60
2023-02-26T10:49:59.104Z,93.90
2023-02-26T10:51:12.284Z,93.70
2023-02-26T10:52:19.248Z,93.80
2023-02-26T10:53:22.598Z,93.30
2023-02-26T10:54:34.000Z,92.50
2023-02-26T10:55:45.066Z,92.30
2023-02-26T10:56:47.519Z,92.60
2023-02-26T10:58:03.045Z,92.20
2023-02-26T10:59:05.381Z,92.40
2023-02-26T11:00:15.000Z,92.20
2023-02-26T11:01:20.217Z,92.10
2023-02-26T11:02:44.401Z,92.50
2023-02-26T11:03:50.010Z,92.80
2023-02-26T11:05:06.718Z,92.70
2023-02-26T11:06:12.883Z,92.40
2023-02-26T11:07:15.193Z,92.40
2023-02-26T11:08:29.128Z,92.40
2023-02-26T11:09:39.339Z,92.80
2023-02-26T11:10:59.256Z,93.00
2023-02-26T11:12:15.262Z,93.20
2023-02-26T11:13:17.941Z,92.50
2023-02-26T11:14:21.978Z,91.90
2023-02-26T11:15:27.216Z,91.90
2023-02-26T11:16:29.697Z,91.40
2023-02-26T11:17:33.444Z,91.70
2023-02-26T11:18:53.286Z,91.80
2023-02-26T11:20:28.257Z,91.70
2023-02-26T11:21:38.205Z,91.40
2023-02-26T11:22:43.825Z,91.60
2023-02-26T11:23:47.375Z,91.60
2023-02-26T11:24:51.952Z,91.30
2023-02-26T11:26:17.854Z,91.10
2023-02-26T11:27:31.202Z,90.90
2023-02-26T11:28:44.011Z,90.80
2023-02-26T11:29:55.725Z,90.50
2023-02-26T11:31:01.911Z,90.70
2023-02-26T11:32:05.136Z,90.60
2023-02-26T11:33:19.168Z,90.90
2023-02-26T11:34:24.158Z,91.20
2023-02-26T11:35:27.808Z,91.40
2023-02-26T11:36:32.391Z,91.60
2023-02-26T11:37:39.167Z,91.90
2023-02-26T11:38:46.375Z,92.00
2023-02-26T11:39:58.918Z,91.80
2023-02-26T11:41:01.781Z,91.90
2023-02-26T11:42:04.899Z,92.20
2023-02-26T11:43:14.265Z,92.20
2023-02-26T11:44:26.878Z,92.30
2023-02-26T11:45:29.232Z,92.20
2023-02-26T11:46:31.909Z,92.00
2023-02-26T11:47:34.997Z,92.10
2023-02-26T11:48:37.252Z,91.50
2023-02-26T11:49:52.530Z,91.00
2023-02-26T11:51:01.310Z,90.00
2023-02-26T11:52:32.670Z,89.00
2023-02-26T11:53:38.005Z,86.60
2023-02-26T11:54:40.328Z,85.40
2023-02-26T11:55:47.958Z,84.60
2023-02-26T11:56:50.763Z,84.30
2023-02-26T11:57:57.083Z,84.60
2023-02-26T11:59:09.645Z,84.50
2023-02-26T12:00:32.427Z,84.30
2023-02-26T12:01:36.854Z,82.00
2023-02-26T12:02:40.378Z,82.40
2023-02-26T12:03:47.270Z,81.80
2023-02-26T12:04:52.731Z,81.70
2023-02-26T12:05:55.073Z,82.30
2023-02-26T12:06:57.858Z,82.70
2023-02-26T12:08:00.505Z,83.10
2023-02-26T12:09:02.891Z,83.40
2023-02-26T12:10:17.578Z,83.80
2023-02-26T12:11:36.603Z,84.50
2023-02-26T12:12:46.800Z,84.60
2023-02-26T12:14:08.017Z,84.90
2023-02-26T12:15:32.025Z,83.40
2023-02-26T12:16:56.056Z,83.10
2023-02-26T12:18:36.689Z,82.60
2023-02-26T12:19:46.290Z,81.10
2023-02-26T12:21:18.001Z,79.80
2023-02-26T12:22:55.535Z,79.90
2023-02-26T12:24:22.083Z,79.80
2023-02-26T12:25:39.869Z,79.10
2023-02-26T12:27:13.876Z,79.50
2023-02-26T12:28:34.481Z,79.10
2023-02-26T12:29:57.607Z,79.90
2023-02-26T12:31:26.854Z,80.70
2023-02-26T12:33:04.880Z,80.60
2023-02-26T12:34:21.854Z,80.70
2023-02-26T12:35:57.737Z,81.20
2023-02-26T12:37:36.642Z,81.30
2023-02-26T12:38:51.969Z,81.30
2023-02-26T12:40:06.551Z,81.40
2023-02-26T12:41:22.909Z,81.30
2023-02-26T12:43:04.211Z,81.50
2023-02-26T12:44:23.784Z,81.30
2023-02-26T12:45:57.650Z,81.80
2023-02-26T12:47:24.502Z,81.00
2023-02-26T12:49:20.986Z,81.00
2023-02-26T12:50:34.279Z,80.90
2023-02-26T12:51:57.540Z,81.10
2023-02-26T12:53:15.161Z,81.00
2023-02-26T12:54:43.895Z,81.10
2023-02-26T12:56:12.433Z,80.00
2023-02-26T12:57:23.814Z,79.30
2023-02-26T12:58:40.813Z,78.10
2023-02-26T13:00:19.494Z,77.80
2023-02-26T13:01:56.005Z,78.30
2023-02-26T13:03:33.113Z,78.50
2023-02-26T13:04:47.541Z,76.70
2023-02-26T13:06:20.888Z,76.50
2023-02-26T13:07:49.538Z,77.00
2023-02-26T13:09:17.890Z,77.30
2023-02-26T13:10:28.292Z,77.30
2023-02-26T13:11:45.265Z,77.20
2023-02-26T13:12:59.643Z,77.50
2023-02-26T13:14:07.182Z,78.10
2023-02-26T13:15:43.198Z,78.70
2023-02-26T13:16:51.526Z,78.50
2023-02-26T13:18:22.700Z,77.00
2023-02-26T13:19:37.042Z,77.20
2023-02-26T13:20:44.823Z,76.80
2023-02-26T13:21:51.435Z,77.00
2023-02-26T13:22:59.589Z,77.20
2023-02-26T13:24:12.098Z,77.40
2023-02-26T13:25:51.884Z,78.10
2023-02-26T13:26:55.553Z,77.20
2023-02-26T13:27:59.928Z,77.00
2023-02-26T13:29:30.839Z,77.20
2023-02-26T13:30:38.559Z,76.70
2023-02-26T13:31:55.531Z,76.50
2023-02-26T13:33:00.057Z,76.70
2023-02-26T13:34:07.518Z,76.50
2023-02-26T13:35:21.099Z,76.60
2023-02-26T13:36:25.445Z,76.30
2023-02-26T13:37:52.306Z,76.30
2023-02-26T13:39:34.116Z,76.10
2023-02-26T13:40:44.119Z,76.00
2023-02-26T13:42:08.537Z,76.10
2023-02-26T13:43:26.000Z,76.30
2023-02-26T13:44:37.253Z,76.20
2023-02-26T13:46:20.923Z,74.50
2023-02-26T13:47:45.731Z,74.20
2023-02-26T13:49:21.528Z,74.90
2023-02-26T13:50:24.034Z,75.20
2023-02-26T13:51:51.226Z,75.20
2023-02-26T13:53:29.847Z,75.20
2023-02-26T13:54:44.614Z,75.30
2023-02-26T13:55:48.762Z,75.30
2023-02-26T13:57:29.020Z,75.10
2023-02-26T13:58:38.967Z,74.50
2023-02-26T13:59:53.835Z,72.90
2023-02-26T14:00:58.906Z,72.90
2023-02-26T14:02:22.881Z,72.50
2023-02-26T14:03:25.141Z,72.80
2023-02-26T14:04:32.562Z,72.70
2023-02-26T14:05:55.163Z,72.10
2023-02-26T14:06:59.173Z,71.60
2023-02-26T14:08:01.532Z,71.80
2023-02-26T14:09:28.331Z,71.80
2023-02-26T14:10:53.602Z,71.70
2023-02-26T14:11:55.875Z,71.80
2023-02-26T14:13:19.227Z,71.90
2023-02-26T14:14:21.544Z,72.10
2023-02-26T14:15:41.579Z,72.50
2023-02-26T14:16:49.160Z,72.60
2023-02-26T14:18:02.294Z,72.80
2023-02-26T14:19:13.439Z,73.10
2023-02-26T14:20:30.352Z,73.50
2023-02-26T14:21:53.480Z,73.60
2023-02-26T14:23:09.588Z,73.80
2023-02-26T14:24:37.484Z,73.90
2023-02-26T14:25:52.794Z,74.10
2023-02-26T14:27:13.569Z,74.20
2023-02-26T14:28:25.069Z,74.40
2023-02-26T14:29:41.180Z,74.60
2023-02-26T14:30:50.161Z,74.90
2023-02-26T14:32:03.153Z,75.10
2023-02-26T14:33:10.174Z,74.50
2023-02-26T14:34:31.884Z,74.30
2023-02-26T14:35:35.135Z,74.40
2023-02-26T14:36:47.512Z,74.60
2023-02-26T14:38:07.985Z,74.80
2023-02-26T14:39:24.227Z,74.80
2023-02-26T14:40:29.264Z,74.00
2023-02-26T14:41:40.445Z,72.80
2023-02-26T14:42:52.112Z,72.00
2023-02-26T14:44:10.935Z,72.20
2023-02-26T14:45:32.377Z,72.80
2023-02-26T14:46:35.838Z,72.80
2023-02-26T14:47:38.605Z,73.80
2023-02-26T14:48:41.057Z,73.00
2023-02-26T14:49:48.081Z,72.80
2023-02-26T14:51:24.453Z,72.60