createdAt,value
2022-09-17T00:01:08.037Z,2.28
2022-09-17T00:03:35.724Z,2.47
2022-09-17T00:06:10.829Z,2.33
2022-09-17T00:08:40.235Z,2.65
2022-09-17T00:11:15.816Z,2.90
2022-09-17T00:16:12.145Z,3.47
2022-09-17T00:18:41.773Z,3.15
2022-09-17T00:21:17.143Z,3.22
2022-09-17T00:23:44.317Z,2.80
2022-09-17T00:26:11.792Z,3.42
2022-09-17T00:28:38.863Z,2.40
2022-09-17T00:31:09.267Z,3.15
2022-09-17T00:33:37.980Z,3.25
2022-09-17T00:36:05.611Z,2.30
2022-09-17T00:38:33.006Z,2.90
2022-09-17T00:41:00.632Z,2.85
2022-09-17T00:43:42.787Z,2.50
2022-09-17T00:46:24.879Z,2.78
2022-09-17T00:48:54.779Z,2.70
2022-09-17T00:51:38.968Z,2.88
2022-09-17T00:54:08.969Z,2.42
2022-09-17T00:56:38.248Z,2.53
2022-09-17T00:59:05.723Z,2.95
2022-09-17T01:01:33.345Z,2.55
2022-09-17T01:04:00.441Z,2.47
2022-09-17T01:06:56.985Z,3.00
2022-09-17T01:09:29.811Z,2.50
2022-09-17T01:12:15.292Z,2.80
2022-09-17T01:14:42.270Z,3.10
2022-09-17T01:17:18.364Z,2.40
2022-09-17T01:19:57.505Z,2.45
2022-09-17T01:22:27.253Z,2.30
2022-09-17T01:25:18.651Z,2.40
2022-09-17T01:28:05.281Z,2.25
2022-09-17T01:30:44.992Z,2.65
2022-09-17T01:33:27.239Z,2.40
2022-09-17T01:36:06.804Z,2.88
2022-09-17T01:39:07.649Z,2.58
2022-09-17T01:41:54.778Z,2.20
2022-09-17T01:45:01.026Z,2.55
2022-09-17T01:47:44.233Z,2.33
2022-09-17T01:50:20.087Z,2.40
2022-09-17T01:52:48.916Z,2.55
2022-09-17T01:55:17.637Z,2.15
2022-09-17T01:57:53.396Z,2.40
2022-09-17T02:00:20.579Z,3.15
2022-09-17T02:02:59.675Z,2.35
2022-09-17T02:05:37.718Z,2.60
2022-09-17T02:08:21.305Z,2.35
2022-09-17T02:10:52.707Z,2.40
2022-09-17T02:13:28.469Z,3.13
2022-09-17T02:15:57.842Z,2.50
2022-09-17T02:18:27.749Z,2.95
2022-09-17T02:21:03.729Z,2.75
2022-09-17T02:23:34.925Z,2.78
2022-09-17T02:26:07.022Z,2.85
2022-09-17T02:28:41.861Z,2.03
2022-09-17T02:31:09.863Z,2.92
2022-09-17T02:33:38.302Z,2.65
2022-09-17T02:36:05.518Z,3.03
2022-09-17T02:38:32.751Z,3.33
2022-09-17T02:41:25.339Z,3.40
2022-09-17T02:44:21.284Z,2.58
2022-09-17T02:47:39.314Z,3.20
2022-09-17T02:50:14.827Z,2.95
2022-09-17T02:53:20.220Z,3.67
2022-09-17T02:56:25.793Z,3.08
2022-09-17T02:59:27.112Z,3.30
2022-09-17T03:02:02.982Z,3.03
2022-09-17T03:04:30.558Z,3.63
2022-09-17T03:06:59.570Z,2.50
2022-09-17T03:09:26.704Z,2.75
2022-09-17T03:11:53.844Z,3.55
2022-09-17T03:14:20.971Z,3.20
2022-09-17T03:16:48.144Z,3.80
2022-09-17T03:19:15.426Z,3.50
2022-09-17T03:21:42.545Z,3.45
2022-09-17T03:24:11.605Z,2.97
2022-09-17T03:26:39.136Z,2.83
2022-09-17T03:29:06.276Z,3.38
2022-09-17T03:31:33.425Z,3.15
2022-09-17T03:34:00.565Z,3.15
2022-09-17T03:36:28.414Z,3.25
2022-09-17T03:38:56.571Z,3.40
2022-09-17T03:41:24.390Z,3.28
2022-09-17T03:43:51.712Z,3.20
2022-09-17T03:46:19.482Z,3.70
2022-09-17T03:48:46.754Z,2.92
2022-09-17T03:51:13.907Z,3.00
2022-09-17T03:53:41.150Z,2.90
2022-09-17T03:56:08.259Z,2.50
2022-09-17T03:58:35.792Z,3.13
2022-09-17T04:01:04.158Z,3.00
2022-09-17T04:03:32.017Z,2.90
2022-09-17T04:05:59.755Z,3.00
2022-09-17T04:08:27.156Z,2.90
2022-09-17T04:10:54.641Z,3.85
2022-09-17T04:13:21.775Z,3.10
2022-09-17T04:15:49.034Z,3.72
2022-09-17T04:18:16.238Z,3.80
2022-09-17T04:20:43.546Z,3.53
2022-09-17T04:23:12.014Z,3.22
2022-09-17T04:25:39.486Z,2.92
2022-09-17T04:28:06.922Z,3.17
2022-09-17T04:30:34.042Z,2.97
2022-09-17T04:33:01.203Z,3.55
2022-09-17T04:35:28.693Z,3.63
2022-09-17T04:37:57.561Z,3.50
2022-09-17T04:40:25.998Z,2.75
2022-09-17T04:42:59.441Z,3.28
2022-09-17T04:45:26.727Z,2.78
2022-09-17T04:47:53.791Z,2.50
2022-09-17T04:50:21.629Z,2.10
2022-09-17T04:52:48.835Z,2.60
2022-09-17T04:55:16.312Z,2.53
2022-09-17T04:57:51.288Z,2.20
2022-09-17T05:00:19.636Z,3.00
2022-09-17T05:02:48.748Z,2.58
2022-09-17T05:05:16.858Z,2.20
2022-09-17T05:07:43.983Z,2.95
2022-09-17T05:10:12.149Z,1.98
2022-09-17T05:12:39.278Z,2.50
2022-09-17T05:15:07.828Z,2.65
2022-09-17T05:17:34.898Z,3.00
2022-09-17T05:20:02.147Z,2.45
2022-09-17T05:22:29.791Z,2.50
2022-09-17T05:24:57.191Z,3.03
2022-09-17T05:27:24.303Z,2.63
2022-09-17T05:29:51.396Z,2.47
2022-09-17T05:32:18.458Z,2.78
2022-09-17T05:34:45.677Z,3.33
2022-09-17T05:37:12.747Z,2.47
2022-09-17T05:39:39.811Z,2.45
2022-09-17T05:42:07.061Z,3.10
2022-09-17T05:44:34.174Z,3.20
2022-09-17T05:47:01.644Z,2.55
2022-09-17T05:49:28.790Z,3.22
2022-09-17T05:51:55.908Z,3.10
2022-09-17T05:54:23.265Z,2.58
2022-09-17T05:56:53.424Z,3.38
2022-09-17T05:59:20.494Z,2.85
2022-09-17T06:01:47.831Z,3.17
2022-09-17T06:04:17.795Z,3.25
2022-09-17T06:06:44.902Z,2.92
2022-09-17T06:09:12.429Z,4.28
2022-09-17T06:11:39.508Z,3.72
2022-09-17T06:14:06.623Z,4.15
2022-09-17T06:16:34.016Z,4.30
2022-09-17T06:19:01.278Z,5.22
2022-09-17T06:21:28.372Z,4.20
2022-09-17T06:23:55.656Z,4.70
2022-09-17T06:26:22.797Z,3.88
2022-09-17T06:28:50.024Z,4.72
2022-09-17T06:31:17.275Z,5.00
2022-09-17T06:33:44.409Z,5.72
2022-09-17T06:36:14.564Z,4.95
2022-09-17T06:38:42.376Z,4.65
2022-09-17T06:41:09.468Z,3.80
2022-09-17T06:43:36.588Z,4.68
2022-09-17T06:46:09.280Z,4.75
2022-09-17T06:48:37.322Z,4.32
2022-09-17T06:51:07.268Z,4.53
2022-09-17T06:53:34.500Z,5.20
2022-09-17T06:56:06.234Z,5.00
2022-09-17T06:58:34.947Z,4.07
2022-09-17T07:01:03.100Z,5.50
2022-09-17T07:03:31.426Z,4.70
2022-09-17T07:05:58.592Z,4.55
2022-09-17T07:08:26.176Z,4.13
2022-09-17T07:10:57.409Z,4.47
2022-09-17T07:13:25.088Z,4.70
2022-09-17T07:15:54.103Z,5.68
2022-09-17T07:18:21.323Z,4.43
2022-09-17T07:20:56.078Z,4.22
2022-09-17T07:23:24.452Z,4.30
2022-09-17T07:25:53.306Z,4.82
2022-09-17T07:28:20.980Z,4.40
2022-09-17T07:30:48.523Z,6.25
2022-09-17T07:33:24.635Z,4.70
2022-09-17T07:36:02.755Z,5.88
2022-09-17T07:38:31.081Z,4.50
2022-09-17T07:41:03.221Z,4.15
2022-09-17T07:43:32.263Z,4.03
2022-09-17T07:46:01.593Z,4.05
2022-09-17T07:48:29.073Z,3.20
2022-09-17T07:50:56.647Z,4.13
2022-09-17T07:53:23.767Z,4.35
2022-09-17T07:55:54.931Z,3.50
2022-09-17T07:58:23.234Z,3.28
2022-09-17T08:00:50.766Z,4.35
2022-09-17T08:03:17.851Z,3.60
2022-09-17T08:05:44.999Z,3.47
2022-09-17T08:08:12.081Z,4.00
2022-09-17T08:10:39.175Z,3.28
2022-09-17T08:13:06.243Z,4.20
2022-09-17T08:15:33.325Z,3.55
2022-09-17T08:18:00.407Z,4.03
2022-09-17T08:20:27.572Z,3.38
2022-09-17T08:23:01.151Z,3.85
2022-09-17T08:25:28.320Z,3.30
2022-09-17T08:27:56.511Z,4.22
2022-09-17T08:30:23.727Z,3.85
2022-09-17T08:32:50.867Z,3.47
2022-09-17T08:35:17.963Z,2.72
2022-09-17T08:37:46.077Z,3.28
2022-09-17T08:40:16.435Z,3.13
2022-09-17T08:42:57.275Z,3.30
2022-09-17T08:45:24.373Z,3.30
2022-09-17T08:47:52.501Z,3.28
2022-09-17T08:50:19.629Z,2.33
2022-09-17T08:53:02.707Z,3.95
2022-09-17T08:55:58.331Z,2.72
2022-09-17T08:58:37.285Z,2.58
2022-09-17T09:01:28.018Z,3.15
2022-09-17T09:04:16.431Z,2.28
2022-09-17T09:06:48.045Z,2.15
2022-09-17T09:09:16.997Z,2.67
2022-09-17T09:11:44.632Z,2.78
2022-09-17T09:14:32.383Z,2.75
2022-09-17T09:17:01.051Z,3.30
2022-09-17T09:19:32.038Z,3.22
2022-09-17T09:22:04.824Z,2.88
2022-09-17T09:24:40.242Z,2.65
2022-09-17T09:27:18.514Z,2.58
2022-09-17T09:30:01.996Z,3.00
2022-09-17T09:32:37.608Z,3.10
2022-09-17T09:38:09.630Z,2.65
2022-09-17T09:40:55.007Z,3.10
2022-09-17T09:44:02.653Z,3.25
2022-09-17T09:46:50.929Z,2.95
2022-09-17T09:49:42.231Z,3.63
2022-09-17T09:52:19.786Z,2.67
2022-09-17T09:55:04.157Z,2.85
2022-09-17T09:57:39.836Z,3.03
2022-09-17T10:00:26.919Z,2.40
2022-09-17T10:03:06.938Z,2.60
2022-09-17T10:05:34.069Z,1.90
2022-09-17T10:08:11.585Z,2.58
2022-09-17T10:11:04.084Z,2.45
2022-09-17T10:13:33.710Z,2.90
2022-09-17T10:16:19.456Z,2.53
2022-09-17T10:18:48.367Z,2.45
2022-09-17T10:21:42.474Z,2.45
2022-09-17T10:24:23.105Z,2.50
2022-09-17T10:26:50.584Z,2.60
2022-09-17T10:29:20.030Z,3.03
2022-09-17T10:31:55.270Z,2.15
2022-09-17T10:34:27.498Z,2.08
2022-09-17T10:36:56.624Z,2.17
2022-09-17T10:39:26.524Z,2.40
2022-09-17T10:41:57.780Z,1.90
2022-09-17T10:44:27.078Z,2.25
2022-09-17T10:46:54.690Z,3.03
2022-09-17T10:49:36.261Z,2.75
2022-09-17T10:52:26.769Z,2.45
2022-09-17T10:55:24.498Z,2.30
2022-09-17T10:58:07.271Z,2.90
2022-09-17T11:00:40.187Z,3.30
2022-09-17T11:03:40.344Z,2.50
2022-09-17T11:06:31.338Z,2.80
2022-09-17T11:09:20.919Z,2.78
2022-09-17T11:11:56.730Z,2.15
2022-09-17T11:14:53.697Z,2.33
2022-09-17T11:17:43.623Z,3.17
2022-09-17T11:20:26.195Z,2.40
2022-09-17T11:23:25.435Z,2.28
2022-09-17T11:26:01.380Z,2.50
2022-09-17T11:28:40.585Z,1.98
2022-09-17T11:31:12.182Z,1.77
2022-09-17T11:34:28.495Z,1.77
2022-09-17T11:37:17.541Z,2.07
2022-09-17T11:39:51.505Z,1.48
2022-09-17T11:42:27.694Z,2.83
2022-09-17T11:45:03.454Z,1.95
2022-09-17T11:47:37.750Z,1.90
2022-09-17T11:50:11.243Z,2.25
2022-09-17T11:52:59.653Z,1.85
2022-09-17T11:55:32.859Z,1.35
2022-09-17T11:58:01.211Z,2.15
2022-09-17T12:00:29.448Z,2.65
2022-09-17T12:03:30.899Z,2.25
2022-09-17T12:06:01.096Z,2.00
2022-09-17T12:08:37.606Z,2.17
2022-09-17T12:11:36.451Z,1.90
2022-09-17T12:14:16.195Z,2.50
2022-09-17T12:16:45.751Z,1.83
2022-09-17T12:19:18.556Z,1.63
2022-09-17T12:21:52.728Z,1.88
2022-09-17T12:24:29.594Z,1.40
2022-09-17T12:27:33.959Z,1.33
2022-09-17T12:30:22.432Z,1.33
2022-09-17T12:33:12.506Z,1.42
2022-09-17T12:36:06.044Z,0.90
2022-09-17T12:38:33.157Z,1.20
2022-09-17T12:41:07.018Z,1.75
2022-09-17T12:43:39.960Z,1.58
2022-09-17T12:46:20.144Z,1.40
2022-09-17T12:49:19.342Z,2.83
2022-09-17T12:51:57.604Z,1.45
2022-09-17T12:54:24.615Z,2.13
2022-09-17T12:57:24.610Z,2.20
2022-09-17T13:00:07.729Z,2.38
2022-09-17T13:03:02.650Z,2.38
2022-09-17T13:05:50.665Z,1.52
2022-09-17T13:08:26.615Z,1.88
2022-09-17T13:11:10.725Z,2.00
2022-09-17T13:13:47.447Z,0.95
2022-09-17T13:16:20.767Z,1.20
2022-09-17T13:19:19.097Z,1.17
2022-09-17T13:21:55.562Z,0.90
2022-09-17T13:24:25.232Z,1.17
2022-09-17T13:26:54.025Z,1.38
2022-09-17T13:29:48.911Z,1.50
2022-09-17T13:32:34.591Z,1.13
2022-09-17T13:35:13.615Z,1.40
2022-09-17T13:37:52.638Z,1.95
2022-09-17T13:40:29.953Z,1.40
2022-09-17T13:42:59.516Z,1.23
2022-09-17T13:45:26.704Z,1.50
2022-09-17T13:48:05.591Z,1.23
2022-09-17T13:50:40.775Z,1.15
2022-09-17T13:53:14.258Z,1.45
2022-09-17T13:55:51.222Z,1.23
2022-09-17T13:58:18.606Z,1.27
2022-09-17T14:00:54.578Z,1.00
2022-09-17T14:03:46.478Z,1.40
2022-09-17T14:06:18.665Z,1.80
2022-09-17T14:08:46.467Z,2.00
2022-09-17T14:11:22.652Z,1.60
2022-09-17T14:13:52.778Z,1.60
2022-09-17T14:16:25.688Z,1.83
2022-09-17T14:19:21.964Z,1.30
2022-09-17T14:22:00.506Z,1.60
2022-09-17T14:24:46.073Z,1.15
2022-09-17T14:27:27.755Z,1.40
2022-09-17T14:29:54.768Z,1.10
2022-09-17T14:32:46.678Z,1.48
2022-09-17T14:35:19.961Z,1.92
2022-09-17T14:37:53.720Z,1.73
2022-09-17T14:40:21.749Z,1.52
2022-09-17T14:42:51.887Z,1.10
2022-09-17T14:45:38.312Z,1.60
2022-09-17T14:48:27.463Z,1.38
2022-09-17T14:51:19.148Z,1.00
2022-09-17T14:53:47.602Z,1.10
2022-09-17T14:56:19.847Z,1.00
2022-09-17T14:58:49.209Z,1.45
2022-09-17T15:01:24.680Z,0.80
2022-09-17T15:04:13.585Z,1.40
2022-09-17T15:06:41.601Z,0.70
2022-09-17T15:09:34.674Z,0.93
2022-09-17T15:12:02.213Z,0.60
2022-09-17T15:14:36.311Z,0.80
2022-09-17T15:17:04.997Z,0.50
2022-09-17T15:19:35.945Z,0.73
2022-09-17T15:22:08.433Z,0.60
2022-09-17T15:24:41.361Z,0.38
2022-09-17T15:27:29.266Z,0.80
2022-09-17T15:30:00.656Z,0.40
2022-09-17T15:32:27.777Z,0.50
2022-09-17T15:35:13.397Z,0.50
2022-09-17T15:38:11.473Z,0.82
2022-09-17T15:40:41.044Z,0.93
2022-09-17T15:43:18.980Z,0.60
2022-09-17T15:45:46.273Z,0.63
2022-09-17T15:48:28.567Z,0.57
2022-09-17T15:50:57.720Z,0.70
2022-09-17T15:53:26.750Z,0.40
2022-09-17T15:56:17.069Z,0.77
2022-09-17T15:58:47.090Z,0.50
2022-09-17T16:01:14.138Z,0.50
2022-09-17T16:03:41.641Z,0.45
2022-09-17T16:06:25.291Z,0.90
2022-09-17T16:08:55.899Z,0.68
2022-09-17T16:11:24.783Z,0.60
2022-09-17T16:13:53.645Z,0.90
2022-09-17T16:16:22.662Z,0.82
2022-09-17T16:18:50.505Z,0.60
2022-09-17T16:21:18.933Z,0.60
2022-09-17T16:23:46.400Z,0.90
2022-09-17T16:26:21.059Z,0.73
2022-09-17T16:28:49.908Z,0.87
2022-09-17T16:31:17.139Z,1.05
2022-09-17T16:33:44.254Z,1.05
2022-09-17T16:36:11.484Z,0.80
2022-09-17T16:38:38.905Z,0.68
2022-09-17T16:41:06.132Z,0.80
2022-09-17T16:43:34.518Z,1.10
2022-09-17T16:46:06.067Z,0.82
2022-09-17T16:48:33.860Z,0.77
2022-09-17T16:51:03.889Z,1.10
2022-09-17T16:53:31.041Z,0.57
2022-09-17T16:55:58.166Z,0.73
2022-09-17T16:58:25.608Z,1.42
2022-09-17T17:00:52.775Z,1.17
2022-09-17T17:03:19.941Z,1.25
2022-09-17T17:05:47.117Z,0.75
2022-09-17T17:08:14.647Z,0.90
2022-09-17T17:10:41.915Z,1.00
2022-09-17T17:13:09.004Z,1.00
2022-09-17T17:15:36.067Z,0.98
2022-09-17T17:18:03.242Z,1.08
2022-09-17T17:20:31.966Z,1.15
2022-09-17T17:22:59.048Z,1.23
2022-09-17T17:25:27.027Z,0.90
2022-09-17T17:27:54.128Z,0.93
2022-09-17T17:30:22.032Z,0.85
2022-09-17T17:32:50.810Z,1.10
2022-09-17T17:35:18.782Z,1.73
2022-09-17T17:37:46.182Z,1.17
2022-09-17T17:40:13.346Z,1.05
2022-09-17T17:42:43.829Z,1.10
2022-09-17T17:45:11.218Z,1.30
2022-09-17T17:47:38.341Z,0.93
2022-09-17T17:50:05.785Z,1.38
2022-09-17T17:52:32.937Z,1.15
2022-09-17T17:55:00.023Z,0.90
2022-09-17T17:57:27.136Z,1.13
2022-09-17T17:59:54.226Z,1.20
2022-09-17T18:02:21.441Z,1.20
2022-09-17T18:04:48.587Z,1.20
2022-09-17T18:07:15.628Z,1.00
2022-09-17T18:09:43.043Z,1.48
2022-09-17T18:12:10.120Z,1.20
2022-09-17T18:14:37.258Z,1.02
2022-09-17T18:17:04.429Z,1.10
2022-09-17T18:19:31.475Z,0.80
2022-09-17T18:21:58.575Z,0.70
2022-09-17T18:24:25.936Z,0.90
2022-09-17T18:26:52.983Z,1.48
2022-09-17T18:29:20.059Z,1.30
2022-09-17T18:31:47.242Z,0.88
2022-09-17T18:34:15.869Z,0.80
2022-09-17T18:36:47.579Z,1.10
2022-09-17T18:39:57.355Z,1.02
2022-09-17T18:42:05.042Z,1.20
2022-09-17T18:44:32.140Z,1.27
2022-09-17T18:46:59.286Z,1.38
2022-09-17T18:49:26.377Z,1.33
2022-09-17T18:51:53.555Z,1.23
2022-09-17T18:54:20.672Z,1.25
2022-09-17T18:56:47.752Z,1.38
2022-09-17T18:59:14.824Z,1.38
2022-09-17T19:01:42.050Z,1.13
2022-09-17T19:04:10.014Z,1.30
2022-09-17T19:06:37.125Z,1.30
2022-09-17T19:09:04.966Z,1.00
2022-09-17T19:11:32.144Z,0.90
2022-09-17T19:13:59.396Z,1.20
2022-09-17T19:16:26.527Z,1.58
2022-09-17T19:18:53.765Z,1.23
2022-09-17T19:21:21.835Z,0.80
2022-09-17T19:23:50.810Z,1.15
2022-09-17T19:26:22.784Z,0.95
2022-09-17T19:28:54.311Z,1.20
2022-09-17T19:31:21.753Z,0.77
2022-09-17T19:33:48.948Z,0.70
2022-09-17T19:36:17.635Z,1.00
2022-09-17T19:38:45.839Z,1.30
2022-09-17T19:41:15.410Z,1.10
2022-09-17T19:43:42.675Z,1.20
2022-09-17T19:46:15.251Z,1.30
2022-09-17T19:48:50.408Z,0.90
2022-09-17T19:51:17.922Z,0.98
2022-09-17T19:53:45.578Z,1.42
2022-09-17T19:56:18.068Z,0.90
2022-09-17T19:58:45.634Z,1.70
2022-09-17T20:01:13.132Z,0.80
2022-09-17T20:03:41.681Z,1.00
2022-09-17T20:06:10.990Z,1.20
2022-09-17T20:08:46.802Z,1.23
2022-09-17T20:11:14.930Z,1.25
2022-09-17T20:13:42.241Z,1.30
2022-09-17T20:16:15.018Z,1.27
2022-09-17T20:18:43.810Z,1.30
2022-09-17T20:21:25.417Z,1.58
2022-09-17T20:23:52.501Z,1.80
2022-09-17T20:26:19.692Z,2.35
2022-09-17T20:28:48.368Z,2.00
2022-09-17T20:31:18.698Z,2.05
2022-09-17T20:33:46.412Z,2.72
2022-09-17T20:36:15.769Z,2.30
2022-09-17T20:41:32.104Z,1.95
2022-09-17T20:43:59.198Z,2.45
2022-09-17T20:46:29.186Z,2.13
2022-09-17T20:48:57.540Z,2.33
2022-09-17T20:51:27.180Z,2.40
2022-09-17T20:53:54.283Z,1.85
2022-09-17T20:56:26.629Z,2.53
2022-09-17T20:59:17.697Z,2.00
2022-09-17T21:01:46.587Z,2.85
2022-09-17T21:04:16.419Z,2.50
2022-09-17T21:06:44.050Z,2.28
2022-09-17T21:09:15.503Z,2.92
2022-09-17T21:11:47.000Z,2.83
2022-09-17T21:14:15.761Z,3.72
2022-09-17T21:16:43.214Z,3.67
2022-09-17T21:19:11.863Z,3.42
2022-09-17T21:21:38.911Z,3.00
2022-09-17T21:24:07.073Z,3.25
2022-09-17T21:26:34.518Z,2.88
2022-09-17T21:29:02.013Z,3.25
2022-09-17T21:31:33.660Z,3.03
2022-09-17T21:34:04.891Z,3.22
2022-09-17T21:36:34.449Z,3.42
2022-09-17T21:39:15.854Z,2.88
2022-09-17T21:41:43.717Z,3.55
2022-09-17T21:44:11.658Z,3.35
2022-09-17T21:46:39.205Z,3.03
2022-09-17T21:49:06.439Z,2.63
2022-09-17T21:51:38.527Z,2.83
2022-09-17T21:54:10.709Z,3.03
2022-09-17T21:56:38.175Z,2.70
2022-09-17T21:59:07.421Z,2.60
2022-09-17T22:01:39.676Z,2.90
2022-09-17T22:04:09.020Z,2.83
2022-09-17T22:06:36.816Z,2.92
2022-09-17T22:09:05.429Z,2.78
2022-09-17T22:11:34.400Z,3.90
2022-09-17T22:14:12.994Z,3.10
2022-09-17T22:16:42.672Z,3.30
2022-09-17T22:19:12.068Z,3.95
2022-09-17T22:21:41.407Z,4.68
2022-09-17T22:24:09.966Z,2.80
2022-09-17T22:26:39.735Z,3.83
2022-09-17T22:29:09.436Z,3.25
2022-09-17T22:31:36.780Z,3.53
2022-09-17T22:34:08.046Z,3.30
2022-09-17T22:36:35.352Z,3.60
2022-09-17T22:39:02.809Z,3.78
2022-09-17T22:41:31.365Z,3.58
2022-09-17T22:44:03.519Z,3.33
2022-09-17T22:46:32.957Z,2.67
2022-09-17T22:49:00.966Z,3.15
2022-09-17T22:51:29.292Z,2.38
2022-09-17T22:53:57.053Z,2.65
2022-09-17T22:56:25.043Z,2.30
2022-09-17T22:58:52.111Z,2.30
2022-09-17T23:01:21.524Z,2.40
2022-09-17T23:03:50.674Z,2.45
2022-09-17T23:06:20.376Z,2.28
2022-09-17T23:08:48.065Z,1.75
2022-09-17T23:11:20.375Z,1.85
2022-09-17T23:13:48.172Z,2.00
2022-09-17T23:16:15.522Z,1.63
2022-09-17T23:18:43.053Z,2.33
2022-09-17T23:21:18.439Z,1.92
2022-09-17T23:23:47.976Z,2.17
2022-09-17T23:26:22.877Z,1.58
2022-09-17T23:28:50.055Z,1.95
2022-09-17T23:31:19.353Z,1.70
2022-09-17T23:33:47.397Z,2.38
2022-09-17T23:36:17.599Z,2.22
2022-09-17T23:38:45.374Z,1.98
2022-09-17T23:41:17.075Z,1.80
2022-09-17T23:43:46.499Z,1.80
2022-09-17T23:46:14.062Z,1.75
2022-09-17T23:48:41.388Z,2.05
2022-09-17T23:51:08.882Z,1.58
2022-09-17T23:53:36.396Z,2.05
2022-09-17T23:56:05.137Z,2.05
2022-09-17T23:58:32.985Z,1.60
