createdAt,value
2023-04-06T00:00:26.028Z,0.00
2023-04-06T00:01:26.024Z,0.00
2023-04-06T00:02:26.182Z,0.00
2023-04-06T00:03:26.081Z,0.00
2023-04-06T00:04:26.005Z,0.00
2023-04-06T00:05:26.001Z,0.00
2023-04-06T00:06:25.965Z,0.00
2023-04-06T00:07:25.973Z,0.00
2023-04-06T00:08:25.964Z,0.00
2023-04-06T00:09:25.946Z,0.00
2023-04-06T00:10:25.928Z,0.00
2023-04-06T00:11:25.910Z,0.00
2023-04-06T00:12:25.906Z,0.00
2023-04-06T00:13:25.909Z,0.00
2023-04-06T00:14:25.875Z,0.00
2023-04-06T00:15:25.866Z,0.00
2023-04-06T00:16:27.494Z,0.00
2023-04-06T00:17:25.870Z,0.00
2023-04-06T00:18:25.860Z,0.00
2023-04-06T00:19:25.818Z,0.00
2023-04-06T00:20:25.825Z,0.00
2023-04-06T00:21:25.879Z,0.00
2023-04-06T00:22:25.780Z,0.00
2023-04-06T00:23:25.781Z,0.00
2023-04-06T00:24:25.815Z,0.00
2023-04-06T00:25:25.748Z,0.00
2023-04-06T00:26:25.748Z,0.00
2023-04-06T00:27:25.754Z,0.00
2023-04-06T00:28:25.740Z,0.00
2023-04-06T00:29:25.718Z,0.00
2023-04-06T00:30:25.728Z,0.00
2023-04-06T00:31:25.754Z,0.00
2023-04-06T00:32:25.697Z,0.00
2023-04-06T00:33:25.722Z,0.00
2023-04-06T00:34:25.670Z,0.00
2023-04-06T00:35:25.680Z,0.00
2023-04-06T00:36:25.642Z,0.00
2023-04-06T00:37:25.633Z,0.00
2023-04-06T00:38:25.618Z,0.00
2023-04-06T00:39:25.621Z,0.00
2023-04-06T00:40:25.608Z,0.00
2023-04-06T00:41:25.590Z,0.00
2023-04-06T00:42:25.559Z,0.00
2023-04-06T00:43:25.547Z,0.00
2023-04-06T00:44:25.586Z,0.00
2023-04-06T00:45:25.546Z,0.00
2023-04-06T00:46:25.566Z,0.00
2023-04-06T00:47:25.565Z,0.00
2023-04-06T00:48:25.494Z,0.00
2023-04-06T00:49:25.512Z,0.00
2023-04-06T00:50:25.501Z,0.00
2023-04-06T00:51:25.472Z,0.00
2023-04-06T00:52:25.461Z,0.00
2023-04-06T00:53:25.453Z,0.00
2023-04-06T00:54:25.439Z,0.00
2023-04-06T00:55:25.423Z,0.00
2023-04-06T00:56:25.446Z,0.00
2023-04-06T00:57:25.416Z,0.00
2023-04-06T00:58:25.379Z,0.00
2023-04-06T00:59:25.515Z,0.00
2023-04-06T01:00:25.383Z,0.00
2023-04-06T01:01:25.381Z,0.00
2023-04-06T01:02:25.400Z,0.00
2023-04-06T01:03:25.326Z,0.00
2023-04-06T01:04:25.325Z,0.00
2023-04-06T01:05:25.332Z,0.00
2023-04-06T01:06:25.294Z,0.00
2023-04-06T01:07:25.284Z,0.00
2023-04-06T01:08:25.285Z,0.00
2023-04-06T01:09:25.297Z,0.00
2023-04-06T01:10:25.246Z,0.00
2023-04-06T01:11:25.241Z,0.00
2023-04-06T01:12:25.262Z,0.00
2023-04-06T01:13:25.226Z,0.00
2023-04-06T01:14:25.227Z,0.00
2023-04-06T01:15:25.198Z,0.00
2023-04-06T01:16:25.363Z,0.00
2023-04-06T01:17:25.193Z,0.00
2023-04-06T01:18:25.159Z,0.00
2023-04-06T01:19:25.167Z,0.00
2023-04-06T01:20:25.150Z,0.00
2023-04-06T01:21:25.146Z,0.00
2023-04-06T01:22:25.141Z,0.00
2023-04-06T01:23:25.117Z,0.00
2023-04-06T01:24:25.091Z,0.00
2023-04-06T01:25:25.102Z,0.00
2023-04-06T01:26:25.096Z,0.00
2023-04-06T01:27:25.532Z,0.00
2023-04-06T01:28:25.070Z,0.00
2023-04-06T01:29:25.046Z,0.00
2023-04-06T01:30:25.031Z,0.00
2023-04-06T01:31:25.061Z,0.00
2023-04-06T01:32:25.042Z,0.00
2023-04-06T01:33:25.013Z,0.00
2023-04-06T01:34:24.992Z,0.00
2023-04-06T01:35:24.984Z,0.00
2023-04-06T01:36:24.971Z,0.00
2023-04-06T01:37:24.961Z,0.00
2023-04-06T01:38:24.981Z,0.00
2023-04-06T01:39:24.940Z,0.00
2023-04-06T01:40:24.910Z,0.00
2023-04-06T01:41:24.923Z,0.00
2023-04-06T01:42:24.903Z,0.00
2023-04-06T01:43:24.914Z,0.00
2023-04-06T01:44:24.925Z,0.00
2023-04-06T01:45:24.872Z,0.00
2023-04-06T01:46:24.908Z,0.00
2023-04-06T01:47:24.864Z,0.00
2023-04-06T01:48:24.844Z,0.00
2023-04-06T01:49:24.828Z,0.00
2023-04-06T01:50:24.855Z,0.00
2023-04-06T01:51:24.796Z,0.00
2023-04-06T01:52:24.776Z,0.00
2023-04-06T01:53:24.784Z,0.00
2023-04-06T01:54:24.786Z,0.00
2023-04-06T01:55:24.746Z,0.00
2023-04-06T01:56:24.760Z,0.00
2023-04-06T01:57:24.734Z,0.00
2023-04-06T01:58:24.722Z,0.00
2023-04-06T01:59:24.788Z,0.00
2023-04-06T02:00:24.723Z,0.00
2023-04-06T02:01:24.705Z,0.00
2023-04-06T02:02:24.869Z,0.00
2023-04-06T02:03:24.671Z,0.00
2023-04-06T02:04:24.658Z,0.00
2023-04-06T02:05:24.647Z,0.00
2023-04-06T02:06:24.645Z,0.00
2023-04-06T02:07:24.613Z,0.00
2023-04-06T02:08:24.611Z,0.00
2023-04-06T02:09:24.626Z,0.00
2023-04-06T02:10:24.574Z,0.00
2023-04-06T02:11:24.580Z,0.00
2023-04-06T02:12:24.570Z,0.00
2023-04-06T02:13:24.579Z,0.00
2023-04-06T02:14:24.557Z,0.00
2023-04-06T02:15:24.547Z,0.00
2023-04-06T02:16:24.581Z,0.00
2023-04-06T02:17:24.568Z,0.00
2023-04-06T02:18:24.489Z,0.00
2023-04-06T02:19:24.505Z,0.00
2023-04-06T02:20:24.481Z,0.00
2023-04-06T02:21:24.450Z,0.00
2023-04-06T02:22:24.460Z,0.00
2023-04-06T02:23:24.452Z,0.00
2023-04-06T02:24:24.440Z,0.00
2023-04-06T02:25:24.426Z,0.00
2023-04-06T02:26:24.412Z,0.00
2023-04-06T02:27:24.384Z,0.00
2023-04-06T02:28:24.383Z,0.00
2023-04-06T02:29:24.373Z,0.00
2023-04-06T02:30:24.410Z,0.00
2023-04-06T02:31:24.407Z,0.00
2023-04-06T02:32:24.384Z,0.00
2023-04-06T02:33:24.320Z,0.00
2023-04-06T02:34:24.327Z,0.00
2023-04-06T02:35:24.347Z,0.00
2023-04-06T02:36:24.314Z,0.00
2023-04-06T02:37:24.296Z,0.00
2023-04-06T02:38:24.269Z,0.00
2023-04-06T02:39:24.282Z,0.00
2023-04-06T02:40:24.252Z,0.00
2023-04-06T02:41:24.228Z,0.00
2023-04-06T02:42:24.232Z,0.00
2023-04-06T02:43:24.212Z,0.00
2023-04-06T02:44:24.228Z,0.00
2023-04-06T02:45:24.201Z,0.00
2023-04-06T02:46:24.234Z,0.00
2023-04-06T02:47:24.237Z,0.00
2023-04-06T02:48:24.196Z,0.00
2023-04-06T02:49:24.152Z,0.00
2023-04-06T02:50:24.157Z,0.00
2023-04-06T02:51:24.122Z,0.00
2023-04-06T02:52:24.139Z,0.00
2023-04-06T02:53:24.106Z,0.00
2023-04-06T02:54:24.125Z,0.00
2023-04-06T02:55:24.085Z,0.00
2023-04-06T02:56:24.062Z,0.00
2023-04-06T02:57:24.069Z,0.00
2023-04-06T02:58:24.057Z,0.00
2023-04-06T02:59:24.127Z,0.00
2023-04-06T03:00:24.034Z,0.00
2023-04-06T03:01:24.062Z,0.00
2023-04-06T03:02:24.068Z,0.00
2023-04-06T03:03:24.150Z,0.00
2023-04-06T03:04:24.028Z,0.00
2023-04-06T03:05:23.972Z,0.00
2023-04-06T03:06:23.958Z,0.00
2023-04-06T03:07:23.939Z,0.00
2023-04-06T03:08:23.939Z,0.00
2023-04-06T03:09:23.947Z,0.00
2023-04-06T03:10:23.921Z,0.00
2023-04-06T03:11:23.911Z,0.00
2023-04-06T03:12:23.894Z,0.00
2023-04-06T03:13:23.871Z,0.00
2023-04-06T03:14:23.885Z,0.00
2023-04-06T03:15:23.861Z,0.00
2023-04-06T03:16:23.896Z,0.00
2023-04-06T03:17:23.901Z,0.00
2023-04-06T03:18:23.834Z,0.00
2023-04-06T03:19:23.824Z,0.00
2023-04-06T03:20:23.913Z,0.00
2023-04-06T03:21:23.795Z,0.00
2023-04-06T03:22:23.774Z,0.00
2023-04-06T03:23:23.764Z,0.00
2023-04-06T03:24:23.809Z,0.00
2023-04-06T03:25:23.777Z,0.00
2023-04-06T03:26:23.725Z,0.00
2023-04-06T03:27:23.713Z,0.00
2023-04-06T03:28:23.720Z,0.00
2023-04-06T03:29:23.710Z,0.00
2023-04-06T03:30:23.724Z,0.00
2023-04-06T03:31:23.722Z,0.00
2023-04-06T03:32:23.670Z,0.00
2023-04-06T03:33:23.656Z,0.00
2023-04-06T03:34:23.667Z,0.00
2023-04-06T03:35:23.693Z,0.00
2023-04-06T03:36:23.659Z,0.00
2023-04-06T03:37:23.601Z,0.00
2023-04-06T03:38:23.592Z,0.00
2023-04-06T03:39:23.609Z,0.00
2023-04-06T03:40:23.587Z,0.00
2023-04-06T03:41:23.564Z,0.00
2023-04-06T03:42:23.574Z,0.00
2023-04-06T03:43:23.549Z,0.00
2023-04-06T03:44:23.578Z,0.00
2023-04-06T03:45:23.508Z,0.00
2023-04-06T03:46:23.557Z,0.00
2023-04-06T03:47:23.531Z,0.00
2023-04-06T03:48:23.496Z,0.00
2023-04-06T03:49:23.461Z,0.00
2023-04-06T03:50:23.488Z,0.00
2023-04-06T03:51:23.453Z,0.00
2023-04-06T03:52:23.461Z,0.00
2023-04-06T03:53:23.437Z,0.00
2023-04-06T03:54:23.453Z,0.00
2023-04-06T03:55:23.428Z,0.00
2023-04-06T03:56:23.406Z,0.00
2023-04-06T03:57:23.429Z,0.00
2023-04-06T03:58:23.379Z,0.00
2023-04-06T03:59:23.402Z,0.00
2023-04-06T04:00:23.398Z,0.00
2023-04-06T04:01:23.329Z,0.00
2023-04-06T04:02:23.386Z,0.00
2023-04-06T04:03:23.452Z,0.00
2023-04-06T04:04:23.317Z,0.00
2023-04-06T04:05:23.346Z,0.00
2023-04-06T04:06:23.294Z,0.00
2023-04-06T04:07:23.273Z,0.00
2023-04-06T04:08:23.286Z,0.00
2023-04-06T04:09:23.279Z,0.00
2023-04-06T04:10:23.245Z,0.00
2023-04-06T04:11:23.222Z,0.00
2023-04-06T04:12:23.221Z,0.00
2023-04-06T04:13:23.193Z,0.00
2023-04-06T04:14:23.213Z,0.00
2023-04-06T04:15:23.184Z,0.00
2023-04-06T04:16:23.202Z,0.00
2023-04-06T04:17:23.184Z,0.00
2023-04-06T04:18:23.159Z,0.00
2023-04-06T04:19:23.159Z,0.00
2023-04-06T04:20:23.119Z,0.00
2023-04-06T04:21:23.117Z,0.00
2023-04-06T04:22:23.096Z,0.00
2023-04-06T04:23:23.098Z,0.00
2023-04-06T04:24:23.112Z,0.00
2023-04-06T04:25:23.062Z,0.00
2023-04-06T04:26:23.049Z,0.00
2023-04-06T04:27:23.043Z,0.00
2023-04-06T04:28:23.040Z,0.00
2023-04-06T04:29:23.049Z,0.00
2023-04-06T04:30:23.023Z,0.00
2023-04-06T04:31:23.091Z,0.00
2023-04-06T04:32:23.052Z,0.00
2023-04-06T04:33:22.989Z,0.00
2023-04-06T04:34:23.002Z,0.00
2023-04-06T04:35:23.057Z,0.00
2023-04-06T04:36:22.973Z,0.00
2023-04-06T04:37:22.946Z,0.00
2023-04-06T04:38:22.948Z,0.00
2023-04-06T04:39:22.969Z,0.00
2023-04-06T04:40:22.945Z,0.00
2023-04-06T04:41:22.890Z,0.00
2023-04-06T04:42:22.896Z,0.00
2023-04-06T04:43:22.865Z,0.00
2023-04-06T04:44:22.894Z,0.00
2023-04-06T04:45:22.858Z,0.00
2023-04-06T04:46:23.022Z,0.00
2023-04-06T04:47:22.858Z,0.00
2023-04-06T04:48:22.816Z,0.00
2023-04-06T04:49:22.902Z,0.00
2023-04-06T04:50:23.558Z,0.00
2023-04-06T04:51:22.782Z,0.00
2023-04-06T04:52:22.796Z,0.00
2023-04-06T04:53:25.076Z,0.00
2023-04-06T04:54:22.785Z,0.00
2023-04-06T04:55:22.766Z,0.00
2023-04-06T04:56:22.806Z,0.00
2023-04-06T04:57:22.728Z,0.00
2023-04-06T04:58:22.726Z,0.00
2023-04-06T04:59:22.728Z,0.00
2023-04-06T05:00:22.718Z,0.00
2023-04-06T05:01:22.822Z,0.00
2023-04-06T05:02:22.901Z,0.00
2023-04-06T05:03:22.787Z,0.00
2023-04-06T05:04:22.668Z,0.00
2023-04-06T05:05:22.643Z,0.00
2023-04-06T05:06:22.668Z,5.62
2023-04-06T05:07:22.625Z,5.62
2023-04-06T05:08:22.644Z,5.62
2023-04-06T05:09:22.614Z,5.62
2023-04-06T05:10:22.574Z,5.62
2023-04-06T05:11:22.571Z,5.62
2023-04-06T05:12:22.592Z,5.62
2023-04-06T05:13:22.556Z,5.62
2023-04-06T05:14:22.558Z,5.62
2023-04-06T05:15:22.524Z,5.62
2023-04-06T05:16:22.560Z,5.62
2023-04-06T05:17:22.504Z,5.62
2023-04-06T05:18:22.504Z,11.25
2023-04-06T05:19:22.487Z,11.25
2023-04-06T05:20:22.497Z,11.25
2023-04-06T05:21:22.469Z,11.25
2023-04-06T05:22:22.446Z,11.25
2023-04-06T05:23:22.443Z,11.25
2023-04-06T05:24:22.453Z,11.25
2023-04-06T05:25:22.408Z,11.25
2023-04-06T05:26:22.415Z,11.25
2023-04-06T05:27:22.390Z,16.88
2023-04-06T05:28:22.416Z,16.88
2023-04-06T05:29:22.383Z,16.88
2023-04-06T05:30:22.372Z,16.88
2023-04-06T05:31:22.413Z,22.50
2023-04-06T05:32:22.342Z,22.50
2023-04-06T05:33:22.318Z,28.12
2023-04-06T05:34:22.350Z,22.50
2023-04-06T05:35:22.311Z,22.50
2023-04-06T05:36:22.289Z,28.12
2023-04-06T05:37:22.301Z,28.12
2023-04-06T05:38:22.276Z,28.12
2023-04-06T05:39:22.277Z,28.12
2023-04-06T05:40:22.253Z,28.12
2023-04-06T05:41:22.234Z,33.75
2023-04-06T05:42:22.233Z,33.75
2023-04-06T05:43:23.241Z,33.75
2023-04-06T05:44:22.320Z,39.38
2023-04-06T05:45:22.346Z,39.38
2023-04-06T05:46:22.236Z,39.38
2023-04-06T05:47:22.155Z,39.38
2023-04-06T05:48:22.174Z,39.38
2023-04-06T05:49:22.163Z,45.00
2023-04-06T05:50:22.146Z,45.00
2023-04-06T05:51:22.142Z,45.00
2023-04-06T05:52:22.108Z,45.00
2023-04-06T05:53:22.089Z,45.00
2023-04-06T05:54:22.086Z,45.00
2023-04-06T05:55:22.100Z,45.00
2023-04-06T05:56:22.071Z,45.00
2023-04-06T05:57:22.040Z,45.00
2023-04-06T05:58:22.063Z,45.00
2023-04-06T05:59:22.084Z,50.62
2023-04-06T06:00:22.031Z,50.62
2023-04-06T06:01:21.998Z,50.62
2023-04-06T06:02:22.072Z,56.25
2023-04-06T06:03:22.007Z,56.25
2023-04-06T06:04:21.995Z,56.25
2023-04-06T06:05:22.096Z,56.25
2023-04-06T06:06:21.952Z,61.88
2023-04-06T06:07:21.926Z,61.88
2023-04-06T06:08:21.921Z,61.88
2023-04-06T06:09:21.922Z,67.50
2023-04-06T06:10:21.910Z,67.50
2023-04-06T06:11:21.890Z,67.50
2023-04-06T06:12:21.892Z,73.12
2023-04-06T06:13:21.871Z,73.12
2023-04-06T06:14:21.878Z,73.12
2023-04-06T06:15:21.840Z,78.75
2023-04-06T06:16:21.961Z,78.75
2023-04-06T06:17:21.908Z,78.75
2023-04-06T06:18:21.826Z,78.75
2023-04-06T06:19:21.820Z,78.75
2023-04-06T06:20:21.786Z,78.75
2023-04-06T06:21:21.765Z,84.38
2023-04-06T06:22:21.780Z,90.00
2023-04-06T06:23:21.800Z,95.62
2023-04-06T06:24:21.770Z,106.88
2023-04-06T06:25:21.744Z,112.50
2023-04-06T06:26:21.736Z,118.12
2023-04-06T06:27:21.705Z,129.38
2023-04-06T06:28:21.700Z,129.38
2023-04-06T06:29:21.709Z,129.38
2023-04-06T06:30:23.463Z,129.38
2023-04-06T06:31:21.717Z,123.75
2023-04-06T06:32:21.719Z,112.50
2023-04-06T06:33:21.649Z,101.25
2023-04-06T06:34:21.692Z,101.25
2023-04-06T06:35:21.646Z,101.25
2023-04-06T06:36:21.607Z,101.25
2023-04-06T06:37:21.615Z,101.25
2023-04-06T06:38:23.750Z,101.25
2023-04-06T06:39:21.604Z,95.62
2023-04-06T06:40:21.596Z,90.00
2023-04-06T06:41:21.570Z,90.00
2023-04-06T06:42:21.578Z,95.62
2023-04-06T06:43:21.552Z,101.25
2023-04-06T06:44:21.542Z,106.88
2023-04-06T06:45:21.601Z,106.88
2023-04-06T06:46:21.632Z,106.88
2023-04-06T06:47:21.542Z,106.88
2023-04-06T06:48:21.521Z,106.88
2023-04-06T06:49:21.502Z,106.88
2023-04-06T06:50:21.458Z,106.88
2023-04-06T06:51:21.472Z,101.25
2023-04-06T06:52:21.454Z,101.25
2023-04-06T06:53:21.445Z,101.25
2023-04-06T06:54:21.472Z,101.25
2023-04-06T06:55:21.422Z,101.25
2023-04-06T06:56:21.378Z,95.62
2023-04-06T06:57:21.373Z,95.62
2023-04-06T06:58:21.434Z,95.62
2023-04-06T06:59:21.405Z,106.88
2023-04-06T07:00:21.332Z,112.50
2023-04-06T07:01:21.353Z,112.50
2023-04-06T07:02:21.372Z,112.50
2023-04-06T07:03:21.303Z,118.12
2023-04-06T07:04:21.410Z,118.12
2023-04-06T07:05:28.044Z,118.12
2023-04-06T07:06:22.288Z,112.50
2023-04-06T07:07:21.301Z,112.50
2023-04-06T07:08:21.249Z,118.12
2023-04-06T07:09:21.253Z,112.50
2023-04-06T07:10:21.305Z,112.50
2023-04-06T07:11:21.211Z,118.12
2023-04-06T07:12:21.211Z,112.50
2023-04-06T07:13:21.229Z,112.50
2023-04-06T07:14:21.216Z,112.50
2023-04-06T07:15:21.206Z,112.50
2023-04-06T07:16:21.204Z,112.50
2023-04-06T07:17:21.179Z,118.12
2023-04-06T07:18:21.153Z,118.12
2023-04-06T07:19:21.199Z,118.12
2023-04-06T07:20:21.158Z,118.12
2023-04-06T07:21:21.100Z,118.12
2023-04-06T07:22:21.105Z,118.12
2023-04-06T07:23:21.124Z,118.12
2023-04-06T07:24:21.090Z,118.12
2023-04-06T07:25:23.155Z,123.75
2023-04-06T07:26:21.043Z,123.75
2023-04-06T07:27:21.068Z,129.38
2023-04-06T07:28:21.019Z,135.00
2023-04-06T07:29:21.036Z,140.62
2023-04-06T07:30:21.010Z,151.88
2023-04-06T07:31:21.018Z,163.12
2023-04-06T07:32:21.009Z,174.38
2023-04-06T07:33:20.963Z,180.00
2023-04-06T07:34:20.971Z,185.62
2023-04-06T07:35:20.982Z,191.25
2023-04-06T07:36:21.045Z,202.50
2023-04-06T07:37:20.926Z,208.12
2023-04-06T07:38:20.917Z,208.12
2023-04-06T07:39:20.916Z,208.12
2023-04-06T07:40:20.884Z,208.12
2023-04-06T07:41:20.888Z,202.50
2023-04-06T07:42:20.872Z,202.50
2023-04-06T07:43:20.855Z,191.25
2023-04-06T07:44:20.870Z,180.00
2023-04-06T07:45:20.829Z,191.25
2023-04-06T07:46:20.844Z,191.25
2023-04-06T07:47:20.894Z,196.88
2023-04-06T07:48:20.810Z,213.75
2023-04-06T07:49:20.818Z,196.88
2023-04-06T07:50:20.787Z,196.88
2023-04-06T07:51:20.772Z,202.50
2023-04-06T07:52:20.797Z,202.50
2023-04-06T07:53:20.743Z,208.12
2023-04-06T07:54:20.741Z,213.75
2023-04-06T07:55:20.759Z,213.75
2023-04-06T07:56:20.736Z,213.75
2023-04-06T07:57:20.695Z,202.50
2023-04-06T07:58:20.682Z,196.88
2023-04-06T07:59:20.749Z,185.62
2023-04-06T08:00:20.691Z,174.38
2023-04-06T08:01:20.664Z,168.75
2023-04-06T08:02:20.657Z,163.12
2023-04-06T08:03:20.776Z,174.38
2023-04-06T08:04:20.682Z,163.12
2023-04-06T08:05:20.614Z,168.75
2023-04-06T08:06:20.632Z,174.38
2023-04-06T08:07:20.601Z,168.75
2023-04-06T08:08:20.605Z,146.25
2023-04-06T08:09:20.589Z,146.25
2023-04-06T08:10:20.552Z,140.62
2023-04-06T08:11:20.550Z,146.25
2023-04-06T08:12:20.541Z,151.88
2023-04-06T08:13:20.533Z,168.75
2023-04-06T08:14:20.560Z,174.38
2023-04-06T08:15:20.510Z,185.62
2023-04-06T08:16:20.579Z,202.50
2023-04-06T08:17:20.526Z,208.12
2023-04-06T08:18:20.484Z,202.50
2023-04-06T08:19:20.486Z,208.12
2023-04-06T08:20:20.443Z,213.75
2023-04-06T08:21:20.437Z,208.12
2023-04-06T08:22:20.418Z,202.50
2023-04-06T08:23:20.400Z,191.25
2023-04-06T08:24:20.460Z,185.62
2023-04-06T08:25:20.395Z,174.38
2023-04-06T08:26:20.361Z,174.38
2023-04-06T08:27:20.368Z,185.62
2023-04-06T08:28:20.338Z,196.88
2023-04-06T08:29:20.371Z,225.00
2023-04-06T08:30:20.349Z,219.38
2023-04-06T08:31:20.339Z,230.62
2023-04-06T08:32:20.296Z,225.00
2023-04-06T08:33:20.287Z,225.00
2023-04-06T08:34:20.296Z,219.38
2023-04-06T08:35:20.344Z,208.12
2023-04-06T08:36:20.266Z,208.12
2023-04-06T08:37:20.254Z,208.12
2023-04-06T08:38:20.240Z,185.62
2023-04-06T08:39:20.247Z,185.62
2023-04-06T08:40:20.253Z,196.88
2023-04-06T08:41:20.222Z,185.62
2023-04-06T08:42:20.204Z,180.00
2023-04-06T08:43:20.188Z,185.62
2023-04-06T08:44:20.191Z,196.88
2023-04-06T08:45:20.153Z,208.12
2023-04-06T08:46:20.179Z,196.88
2023-04-06T08:47:22.273Z,191.25
2023-04-06T08:48:20.116Z,191.25
2023-04-06T08:49:20.121Z,202.50
2023-04-06T08:50:20.094Z,213.75
2023-04-06T08:51:20.096Z,213.75
2023-04-06T08:52:20.095Z,219.38
2023-04-06T08:53:21.032Z,236.25
2023-04-06T08:54:20.078Z,225.00
2023-04-06T08:55:20.055Z,219.38
2023-04-06T08:56:20.053Z,225.00
2023-04-06T08:57:20.026Z,208.12
2023-04-06T08:58:35.195Z,196.88
2023-04-06T08:59:21.064Z,191.25
2023-04-06T09:00:19.992Z,185.62
2023-04-06T09:01:20.025Z,191.25
2023-04-06T09:02:20.048Z,219.38
2023-04-06T09:03:20.106Z,236.25
2023-04-06T09:04:20.580Z,236.25
2023-04-06T09:05:19.966Z,241.88
2023-04-06T09:06:19.925Z,253.12
2023-04-06T09:07:19.920Z,258.75
2023-04-06T09:08:19.921Z,270.00
2023-04-06T09:09:21.101Z,264.38
2023-04-06T09:10:19.951Z,258.75
2023-04-06T09:11:19.860Z,253.12
2023-04-06T09:12:19.899Z,253.12
2023-04-06T09:13:19.839Z,247.50
2023-04-06T09:14:19.901Z,236.25
2023-04-06T09:15:20.525Z,236.25
2023-04-06T09:16:19.821Z,236.25
2023-04-06T09:17:19.834Z,230.62
2023-04-06T09:18:19.799Z,230.62
2023-04-06T09:19:19.789Z,230.62
2023-04-06T09:20:19.780Z,236.25
2023-04-06T09:21:20.624Z,236.25
2023-04-06T09:22:19.767Z,236.25
2023-04-06T09:23:19.849Z,241.88
2023-04-06T09:24:19.745Z,241.88
2023-04-06T09:25:19.721Z,241.88
2023-04-06T09:26:19.720Z,236.25
2023-04-06T09:27:19.697Z,236.25
2023-04-06T09:28:19.708Z,236.25
2023-04-06T09:29:19.681Z,236.25
2023-04-06T09:30:19.719Z,236.25
2023-04-06T09:31:19.661Z,241.88
2023-04-06T09:32:19.674Z,258.75
2023-04-06T09:33:19.626Z,258.75
2023-04-06T09:34:19.631Z,253.12
2023-04-06T09:35:19.657Z,247.50
2023-04-06T09:36:19.596Z,247.50
2023-04-06T09:37:19.606Z,241.88
2023-04-06T09:38:19.557Z,230.62
2023-04-06T09:39:19.561Z,219.38
2023-04-06T09:40:19.597Z,208.12
2023-04-06T09:41:19.528Z,208.12
2023-04-06T09:42:19.520Z,208.12
2023-04-06T09:43:19.520Z,202.50
2023-04-06T09:44:19.530Z,202.50
2023-04-06T09:45:19.494Z,208.12
2023-04-06T09:46:19.508Z,213.75
2023-04-06T09:47:19.569Z,219.38
2023-04-06T09:48:19.470Z,225.00
2023-04-06T09:49:19.473Z,230.62
2023-04-06T09:50:19.456Z,236.25
2023-04-06T09:51:19.445Z,230.62
2023-04-06T09:52:19.421Z,236.25
2023-04-06T09:53:19.406Z,230.62
2023-04-06T09:54:19.441Z,225.00
2023-04-06T09:55:19.389Z,230.62
2023-04-06T09:56:19.408Z,241.88
2023-04-06T09:57:19.344Z,247.50
2023-04-06T09:58:19.362Z,258.75
2023-04-06T09:59:19.435Z,264.38
2023-04-06T10:00:19.366Z,270.00
2023-04-06T10:01:19.321Z,264.38
2023-04-06T10:02:19.317Z,253.12
2023-04-06T10:03:19.361Z,236.25
2023-04-06T10:04:19.374Z,236.25
2023-04-06T10:05:19.272Z,236.25
2023-04-06T10:06:19.242Z,230.62
2023-04-06T10:07:19.255Z,241.88
2023-04-06T10:08:19.223Z,247.50
2023-04-06T10:09:19.232Z,258.75
2023-04-06T10:10:19.210Z,270.00
2023-04-06T10:11:19.200Z,275.62
2023-04-06T10:12:19.169Z,275.62
2023-04-06T10:13:19.173Z,275.62
2023-04-06T10:14:19.184Z,275.62
2023-04-06T10:15:21.828Z,286.88
2023-04-06T10:16:19.249Z,292.50
2023-04-06T10:17:19.134Z,292.50
2023-04-06T10:18:19.104Z,292.50
2023-04-06T10:19:19.129Z,292.50
2023-04-06T10:20:19.092Z,286.88
2023-04-06T10:21:20.415Z,309.38
2023-04-06T10:22:19.071Z,444.38
2023-04-06T10:23:19.059Z,534.38
2023-04-06T10:24:19.053Z,573.75
2023-04-06T10:25:19.038Z,624.38
2023-04-06T10:26:19.008Z,708.75
2023-04-06T10:27:19.005Z,646.88
2023-04-06T10:28:18.989Z,416.25
2023-04-06T10:29:19.011Z,382.50
2023-04-06T10:30:18.989Z,320.62
2023-04-06T10:31:19.059Z,382.50
2023-04-06T10:32:18.983Z,315.00
2023-04-06T10:33:18.953Z,315.00
2023-04-06T10:34:18.965Z,270.00
2023-04-06T10:35:18.994Z,298.12
2023-04-06T10:36:18.969Z,337.50
2023-04-06T10:37:18.903Z,348.75
2023-04-06T10:38:18.889Z,315.00
2023-04-06T10:39:18.888Z,281.25
2023-04-06T10:40:18.860Z,264.38
2023-04-06T10:41:18.856Z,247.50
2023-04-06T10:42:18.851Z,236.25
2023-04-06T10:43:18.845Z,253.12
2023-04-06T10:44:18.829Z,286.88
2023-04-06T10:45:18.827Z,292.50
2023-04-06T10:46:18.832Z,309.38
2023-04-06T10:47:18.815Z,303.75
2023-04-06T10:48:18.822Z,281.25
2023-04-06T10:49:18.790Z,253.12
2023-04-06T10:50:18.754Z,230.62
2023-04-06T10:51:18.765Z,219.38
2023-04-06T10:52:18.750Z,247.50
2023-04-06T10:53:18.737Z,270.00
2023-04-06T10:54:18.774Z,270.00
2023-04-06T10:55:18.696Z,247.50
2023-04-06T10:56:18.717Z,230.62
2023-04-06T10:57:18.686Z,208.12
2023-04-06T10:58:18.668Z,202.50
2023-04-06T10:59:18.720Z,191.25
2023-04-06T11:00:18.646Z,180.00
2023-04-06T11:01:18.721Z,174.38
2023-04-06T11:02:18.622Z,163.12
2023-04-06T11:03:18.627Z,157.50
2023-04-06T11:04:18.656Z,151.88
2023-04-06T11:05:19.170Z,146.25
2023-04-06T11:06:18.568Z,146.25
2023-04-06T11:07:18.572Z,146.25
2023-04-06T11:08:18.562Z,146.25
2023-04-06T11:09:18.577Z,146.25
2023-04-06T11:10:20.788Z,151.88
2023-04-06T11:11:18.521Z,151.88
2023-04-06T11:12:18.518Z,157.50
2023-04-06T11:13:18.501Z,157.50
2023-04-06T11:14:18.517Z,163.12
2023-04-06T11:15:18.484Z,163.12
2023-04-06T11:16:18.584Z,168.75
2023-04-06T11:17:18.465Z,168.75
2023-04-06T11:18:18.433Z,168.75
2023-04-06T11:19:18.457Z,163.12
2023-04-06T11:20:18.429Z,163.12
2023-04-06T11:21:18.398Z,163.12
2023-04-06T11:22:18.391Z,163.12
2023-04-06T11:23:18.387Z,163.12
2023-04-06T11:24:18.398Z,163.12
2023-04-06T11:25:18.374Z,163.12
2023-04-06T11:26:18.346Z,163.12
2023-04-06T11:27:18.345Z,157.50
2023-04-06T11:28:18.335Z,157.50
2023-04-06T11:29:18.335Z,157.50
2023-04-06T11:30:18.323Z,157.50
2023-04-06T11:31:18.342Z,157.50
2023-04-06T11:32:18.400Z,157.50
2023-04-06T11:33:18.273Z,163.12
2023-04-06T11:34:18.297Z,163.12
2023-04-06T11:35:18.241Z,163.12
2023-04-06T11:36:18.389Z,168.75
2023-04-06T11:37:18.236Z,168.75
2023-04-06T11:38:18.214Z,168.75
2023-04-06T11:39:18.241Z,168.75
2023-04-06T11:40:18.198Z,168.75
2023-04-06T11:41:18.192Z,168.75
2023-04-06T11:42:18.188Z,174.38
2023-04-06T11:43:18.159Z,174.38
2023-04-06T11:44:18.185Z,174.38
2023-04-06T11:45:18.133Z,174.38
2023-04-06T11:46:18.163Z,168.75
2023-04-06T11:47:18.129Z,163.12
2023-04-06T11:48:18.151Z,163.12
2023-04-06T11:49:18.183Z,163.12
2023-04-06T11:50:18.099Z,163.12
2023-04-06T11:51:18.082Z,163.12
2023-04-06T11:52:18.100Z,163.12
2023-04-06T11:53:18.065Z,163.12
2023-04-06T11:54:18.055Z,157.50
2023-04-06T11:55:18.035Z,157.50
2023-04-06T11:56:18.032Z,151.88
2023-04-06T11:57:18.039Z,151.88
2023-04-06T11:58:18.013Z,146.25
2023-04-06T11:59:18.096Z,146.25
2023-04-06T12:00:17.972Z,146.25
2023-04-06T12:01:17.954Z,146.25
2023-04-06T12:02:17.987Z,146.25
2023-04-06T12:03:18.048Z,146.25
2023-04-06T12:04:17.996Z,140.62
2023-04-06T12:05:17.967Z,146.25
2023-04-06T12:06:17.918Z,146.25
2023-04-06T12:07:17.895Z,146.25
2023-04-06T12:08:17.916Z,146.25
2023-04-06T12:09:17.924Z,151.88
2023-04-06T12:10:17.895Z,151.88
2023-04-06T12:11:17.880Z,163.12
2023-04-06T12:12:17.851Z,163.12
2023-04-06T12:13:17.841Z,163.12
2023-04-06T12:14:17.885Z,163.12
2023-04-06T12:15:17.830Z,157.50
2023-04-06T12:16:17.854Z,151.88
2023-04-06T12:17:17.792Z,151.88
2023-04-06T12:18:17.793Z,151.88
2023-04-06T12:19:17.789Z,151.88
2023-04-06T12:20:26.033Z,151.88
2023-04-06T12:21:18.744Z,151.88
2023-04-06T12:22:17.750Z,157.50
2023-04-06T12:23:17.712Z,157.50
2023-04-06T12:24:17.751Z,163.12
2023-04-06T12:25:17.748Z,163.12
2023-04-06T12:26:17.706Z,163.12
2023-04-06T12:27:17.687Z,163.12
2023-04-06T12:28:17.677Z,163.12
2023-04-06T12:29:17.681Z,163.12
2023-04-06T12:30:17.660Z,157.50
2023-04-06T12:31:17.679Z,157.50
2023-04-06T12:32:17.622Z,157.50
2023-04-06T12:33:17.798Z,151.88
2023-04-06T12:34:17.595Z,151.88
2023-04-06T12:35:17.613Z,151.88
2023-04-06T12:36:17.605Z,146.25
2023-04-06T12:37:17.574Z,146.25
2023-04-06T12:38:17.553Z,140.62
2023-04-06T12:39:18.823Z,140.62
2023-04-06T12:40:17.562Z,140.62
2023-04-06T12:41:17.530Z,135.00
2023-04-06T12:42:17.525Z,135.00
2023-04-06T12:43:17.515Z,135.00
2023-04-06T12:44:17.546Z,135.00
2023-04-06T12:45:17.490Z,135.00
2023-04-06T12:46:17.501Z,129.38
2023-04-06T12:47:17.540Z,129.38
2023-04-06T12:48:17.453Z,129.38
2023-04-06T12:49:17.463Z,135.00
2023-04-06T12:50:17.439Z,135.00