createdAt,value
2018-12-14T00:00:12.036Z,102348.91
2018-12-14T00:02:39.685Z,102354.78
2018-12-14T00:05:07.065Z,102361.96
2018-12-14T00:07:34.449Z,102361.96
2018-12-14T00:10:01.892Z,102367.31
2018-12-14T00:12:29.335Z,102368.23
2018-12-14T00:14:56.716Z,102365.55
2018-12-14T00:17:24.141Z,102364.65
2018-12-14T00:19:51.533Z,102362.41
2018-12-14T00:22:18.910Z,102364.67
2018-12-14T00:24:46.330Z,102372.34
2018-12-14T00:27:13.782Z,102366.50
2018-12-14T00:29:41.341Z,102376.37
2018-12-14T00:32:08.781Z,102375.47
2018-12-14T00:34:36.170Z,102372.78
2018-12-14T00:37:03.559Z,102374.61
2018-12-14T00:39:31.050Z,102373.26
2018-12-14T00:41:58.445Z,102373.28
2018-12-14T00:44:25.857Z,102373.28
2018-12-14T00:46:53.260Z,102376.88
2018-12-14T00:49:20.633Z,102379.12
2018-12-14T00:51:48.005Z,102376.42
2018-12-14T00:54:15.394Z,102381.36
2018-12-14T00:56:42.773Z,102385.81
2018-12-14T00:59:10.214Z,102384.47
2018-12-14T01:01:37.659Z,102383.10
2018-12-14T01:04:05.061Z,102379.96
2018-12-14T01:06:32.450Z,102384.45
2018-12-14T01:08:59.854Z,102388.05
2018-12-14T01:11:27.309Z,102382.66
2018-12-14T01:13:54.781Z,102386.69
2018-12-14T01:16:22.243Z,102390.73
2018-12-14T01:18:49.666Z,102392.08
2018-12-14T01:21:17.110Z,102385.34
2018-12-14T01:23:44.498Z,102388.48
2018-12-14T01:26:11.921Z,102395.22
2018-12-14T01:28:39.310Z,102386.23
2018-12-14T01:31:06.694Z,102387.59
2018-12-14T01:33:34.097Z,102395.22
2018-12-14T01:36:01.469Z,102391.20
2018-12-14T01:38:28.846Z,102389.41
2018-12-14T01:40:56.249Z,102387.19
2018-12-14T01:43:23.633Z,102386.30
2018-12-14T01:45:51.065Z,102385.40
2018-12-14T01:48:18.457Z,102387.19
2018-12-14T01:50:46.017Z,102385.84
2018-12-14T01:53:13.433Z,102377.77
2018-12-14T01:55:40.821Z,102383.15
2018-12-14T01:58:08.202Z,102378.69
2018-12-14T02:00:35.598Z,102376.00
2018-12-14T02:03:02.989Z,102373.78
2018-12-14T02:05:30.382Z,102369.72
2018-12-14T02:07:57.771Z,102374.66
2018-12-14T02:10:25.145Z,102368.38
2018-12-14T02:12:52.546Z,102372.38
2018-12-14T02:15:19.937Z,102365.20
2018-12-14T02:17:47.337Z,102376.42
2018-12-14T02:20:14.709Z,102371.91
2018-12-14T02:22:42.095Z,102371.94
2018-12-14T02:25:09.562Z,102370.14
2018-12-14T02:27:36.960Z,102369.24
2018-12-14T02:30:10.026Z,102369.66
2018-12-14T02:32:37.406Z,102367.45
2018-12-14T02:35:04.793Z,102366.55
2018-12-14T02:37:32.171Z,102361.62
2018-12-14T02:39:59.606Z,102365.20
2018-12-14T02:42:27.029Z,102361.16
2018-12-14T02:44:54.428Z,102358.92
2018-12-14T02:47:21.810Z,102356.68
2018-12-14T02:49:49.221Z,102363.89
2018-12-14T02:52:16.725Z,102362.09
2018-12-14T02:54:44.109Z,102357.61
2018-12-14T02:57:11.512Z,102355.36
2018-12-14T02:59:38.997Z,102351.32
2018-12-14T03:02:06.863Z,102361.67
2018-12-14T03:04:34.260Z,102354.94
2018-12-14T03:07:01.671Z,102363.02
2018-12-14T03:09:29.076Z,102360.77
2018-12-14T03:11:56.479Z,102356.31
2018-12-14T03:14:23.950Z,102353.14
2018-12-14T03:16:51.615Z,102358.08
2018-12-14T03:19:18.994Z,102360.33
2018-12-14T03:21:53.098Z,102358.92
2018-12-14T03:24:20.627Z,102364.28
2018-12-14T03:26:48.005Z,102368.32
2018-12-14T03:29:15.393Z,102365.59
2018-12-14T03:31:42.795Z,102360.64
2018-12-14T03:34:10.179Z,102359.32
2018-12-14T03:36:37.605Z,102356.63
2018-12-14T03:39:05.877Z,102365.61
2018-12-14T03:41:33.253Z,102372.78
2018-12-14T03:44:00.729Z,102374.12
2018-12-14T03:46:28.106Z,102373.67
2018-12-14T03:48:55.497Z,102367.40
2018-12-14T03:51:27.145Z,102364.28
2018-12-14T03:53:54.574Z,102369.22
2018-12-14T03:56:21.954Z,102370.56
2018-12-14T03:58:49.345Z,102368.80
2018-12-14T04:01:16.740Z,102362.48
2018-12-14T04:03:44.157Z,102367.00
2018-12-14T04:06:11.546Z,102372.36
2018-12-14T04:08:38.953Z,102365.20
2018-12-14T04:11:06.346Z,102372.84
2018-12-14T04:13:33.734Z,102366.55
2018-12-14T04:16:01.126Z,102362.54
2018-12-14T04:18:28.514Z,102367.92
2018-12-14T04:20:55.934Z,102362.09
2018-12-14T04:23:23.322Z,102363.02
2018-12-14T04:25:50.719Z,102362.12
2018-12-14T04:28:18.105Z,102360.77
2018-12-14T04:30:45.512Z,102359.42
2018-12-14T04:33:13.362Z,102353.14
2018-12-14T04:35:40.751Z,102353.62
2018-12-14T04:38:08.240Z,102350.92
2018-12-14T04:40:35.623Z,102343.75
2018-12-14T04:43:02.998Z,102339.71
2018-12-14T04:45:30.410Z,102339.68
2018-12-14T04:47:57.786Z,102339.20
2018-12-14T04:50:25.187Z,102330.63
2018-12-14T04:52:52.575Z,102345.44
2018-12-14T04:55:19.957Z,102363.36
2018-12-14T04:57:47.393Z,102362.46
2018-12-14T05:00:14.958Z,102362.91
2018-12-14T05:02:42.341Z,102364.67
2018-12-14T05:05:09.751Z,102361.98
2018-12-14T05:07:37.130Z,102359.29
2018-12-14T05:10:04.757Z,102362.91
2018-12-14T05:12:32.161Z,102364.26
2018-12-14T05:14:59.559Z,102361.12
2018-12-14T05:17:27.023Z,102355.73
2018-12-14T05:19:54.401Z,102367.37
2018-12-14T05:22:21.793Z,102357.55
2018-12-14T05:24:49.226Z,102361.14
2018-12-14T05:27:16.678Z,102357.11
2018-12-14T05:29:44.435Z,102354.86
2018-12-14T05:32:11.821Z,102351.75
2018-12-14T05:34:39.229Z,102353.09
2018-12-14T05:37:06.618Z,102349.95
2018-12-14T05:39:33.997Z,102354.44
2018-12-14T05:42:01.472Z,102347.29
2018-12-14T05:44:29.255Z,102355.36
2018-12-14T05:46:56.637Z,102357.16
2018-12-14T05:49:24.089Z,102354.91
2018-12-14T05:51:51.464Z,102353.56
2018-12-14T05:54:18.868Z,102354.94
2018-12-14T05:56:46.327Z,102355.39
2018-12-14T05:59:13.722Z,102349.56
2018-12-14T06:01:41.113Z,102352.25
2018-12-14T06:04:08.834Z,102352.24
2018-12-14T06:06:36.241Z,102351.34
2018-12-14T06:09:05.086Z,102361.22
2018-12-14T06:11:32.489Z,102363.05
2018-12-14T06:13:59.915Z,102367.95
2018-12-14T06:16:27.353Z,102365.26
2018-12-14T06:18:54.744Z,102370.59
2018-12-14T06:21:22.165Z,102368.73
2018-12-14T06:23:49.566Z,102374.12
2018-12-14T06:26:16.985Z,102368.27
2018-12-14T06:28:44.398Z,102371.41
2018-12-14T06:34:42.698Z,102373.65
2018-12-14T06:37:10.369Z,102377.66
2018-12-14T06:39:37.773Z,102374.05
2018-12-14T06:42:05.613Z,102369.95
2018-12-14T06:44:33.011Z,102368.66
2018-12-14T06:47:00.410Z,102370.45
2018-12-14T06:49:27.793Z,102369.59
2018-12-14T06:51:55.186Z,102371.86
2018-12-14T06:54:22.774Z,102379.06
2018-12-14T06:56:50.158Z,102383.55
2018-12-14T06:59:17.564Z,102382.68
2018-12-14T07:01:44.953Z,102384.00
2018-12-14T07:04:12.333Z,102385.80
2018-12-14T07:06:39.725Z,102397.48
2018-12-14T07:09:07.097Z,102401.55
2018-12-14T07:11:34.468Z,102404.69
2018-12-14T07:14:01.972Z,102398.44
2018-12-14T07:16:29.425Z,102413.24
2018-12-14T07:18:56.809Z,102421.77
2018-12-14T07:21:24.245Z,102416.37
2018-12-14T07:23:51.698Z,102431.66
2018-12-14T07:26:19.137Z,102425.80
2018-12-14T07:28:46.540Z,102430.73
2018-12-14T07:31:14.029Z,102421.77
2018-12-14T07:33:41.392Z,102440.19
2018-12-14T07:36:08.798Z,102433.89
2018-12-14T07:38:36.176Z,102428.98
2018-12-14T07:41:03.566Z,102430.78
2018-12-14T07:43:31.001Z,102430.36
2018-12-14T07:45:58.390Z,102439.33
2018-12-14T07:48:25.826Z,102432.14
2018-12-14T07:50:53.242Z,102434.39
2018-12-14T07:53:20.773Z,102439.80
2018-12-14T07:58:34.360Z,102438.45
2018-12-14T08:01:01.741Z,102440.70
2018-12-14T08:03:29.161Z,102446.03
2018-12-14T08:05:56.578Z,102444.20
2018-12-14T08:08:23.957Z,102453.13
2018-12-14T08:10:51.346Z,102456.30
2018-12-14T08:13:19.493Z,102453.15
2018-12-14T08:15:47.061Z,102453.59
2018-12-14T08:18:14.495Z,102461.68
2018-12-14T08:20:41.917Z,102461.68
2018-12-14T08:23:09.304Z,102459.86
2018-12-14T08:25:36.705Z,102454.02
2018-12-14T08:28:04.085Z,102459.86
2018-12-14T08:30:31.727Z,102466.56
2018-12-14T08:32:59.181Z,102464.80
2018-12-14T08:35:26.581Z,102467.47
2018-12-14T08:37:53.987Z,102470.61
2018-12-14T08:40:21.402Z,102469.71
2018-12-14T08:42:48.782Z,102473.74
2018-12-14T08:45:16.212Z,102475.54
2018-12-14T08:47:43.606Z,102467.01
2018-12-14T08:50:11.005Z,102475.98
2018-12-14T08:52:38.389Z,102484.06
2018-12-14T08:55:05.777Z,102489.91
2018-12-14T08:57:33.201Z,102486.75
2018-12-14T09:00:00.645Z,102502.89
2018-12-14T09:02:28.052Z,102503.34
2018-12-14T09:04:55.462Z,102505.61
2018-12-14T09:07:24.758Z,102512.77
2018-12-14T09:09:52.261Z,102505.14
2018-12-14T09:12:19.653Z,102505.14
2018-12-14T09:14:47.043Z,102498.85
2018-12-14T09:17:14.441Z,102494.81
2018-12-14T09:19:41.845Z,102502.47
2018-12-14T09:22:09.234Z,102512.34
2018-12-14T09:24:36.675Z,102518.62
2018-12-14T09:27:04.109Z,102516.38
2018-12-14T09:29:31.499Z,102522.66
2018-12-14T09:31:58.929Z,102521.76
2018-12-14T09:34:26.361Z,102527.14
2018-12-14T09:36:53.748Z,102518.64
2018-12-14T09:39:21.142Z,102527.17
2018-12-14T09:41:48.554Z,102524.03
2018-12-14T09:44:15.954Z,102525.80
2018-12-14T09:46:43.360Z,102522.21
2018-12-14T09:49:10.781Z,102529.39
2018-12-14T09:51:38.165Z,102530.75
2018-12-14T09:54:05.557Z,102523.11
2018-12-14T09:56:33.282Z,102531.61
2018-12-14T09:59:00.756Z,102528.92
2018-12-14T10:01:28.222Z,102529.38
2018-12-14T10:03:55.805Z,102540.59
2018-12-14T10:06:23.221Z,102535.64
2018-12-14T10:08:50.616Z,102529.84
2018-12-14T10:11:18.053Z,102522.66
2018-12-14T10:13:45.442Z,102526.70
2018-12-14T10:16:13.090Z,102525.78
2018-12-14T10:18:40.794Z,102523.53
2018-12-14T10:21:08.227Z,102522.64
2018-12-14T10:23:35.613Z,102520.42
2018-12-14T10:26:03.019Z,102525.80
2018-12-14T10:28:36.862Z,102523.55
2018-12-14T10:31:04.253Z,102519.97
2018-12-14T10:33:31.714Z,102528.05
2018-12-14T10:35:59.129Z,102532.95
2018-12-14T10:38:26.505Z,102526.25
2018-12-14T10:40:53.902Z,102526.70
2018-12-14T10:43:21.325Z,102524.91
2018-12-14T10:45:49.001Z,102526.70
2018-12-14T10:48:16.394Z,102528.50
2018-12-14T10:50:43.778Z,102528.52
2018-12-14T10:53:11.786Z,102519.56
2018-12-14T10:55:39.185Z,102524.92
2018-12-14T10:58:06.585Z,102520.43
2018-12-14T11:00:39.445Z,102516.88
2018-12-14T11:03:06.841Z,102517.34
2018-12-14T11:05:34.265Z,102524.98
2018-12-14T11:08:01.650Z,102516.92
2018-12-14T11:10:29.037Z,102519.17
2018-12-14T11:12:56.426Z,102524.55
2018-12-14T11:15:23.845Z,102522.31
2018-12-14T11:17:51.267Z,102517.80
2018-12-14T11:20:18.634Z,102515.98
2018-12-14T11:22:46.100Z,102511.97
2018-12-14T11:25:13.504Z,102521.84
2018-12-14T11:27:40.921Z,102517.34
2018-12-14T11:30:09.377Z,102518.72
2018-12-14T11:32:36.763Z,102518.24
2018-12-14T11:35:04.225Z,102522.29
2018-12-14T11:37:31.614Z,102524.53
2018-12-14T11:39:58.998Z,102510.63
2018-12-14T11:42:26.445Z,102516.90
2018-12-14T11:44:53.832Z,102516.00
2018-12-14T11:47:21.210Z,102511.52
2018-12-14T11:49:48.657Z,102521.37
2018-12-14T11:52:16.142Z,102513.25
2018-12-14T11:54:43.569Z,102508.74
2018-12-14T11:57:10.998Z,102502.92
2018-12-14T11:59:38.365Z,102510.09
2018-12-14T12:02:05.749Z,102514.14
2018-12-14T12:04:33.145Z,102511.44
2018-12-14T12:07:00.558Z,102512.78
2018-12-14T12:09:27.954Z,102510.55
2018-12-14T12:11:55.382Z,102510.55
2018-12-14T12:14:26.936Z,102514.58
2018-12-14T12:16:52.209Z,102516.82
2018-12-14T12:19:19.720Z,102520.41
2018-12-14T12:21:47.327Z,102514.61
2018-12-14T12:24:14.721Z,102521.33
2018-12-14T12:26:42.093Z,102519.08
2018-12-14T12:29:09.489Z,102524.48
2018-12-14T12:31:36.884Z,102518.64
2018-12-14T12:34:04.285Z,102519.54
2018-12-14T12:36:31.749Z,102515.97
2018-12-14T12:38:59.166Z,102513.28
2018-12-14T12:41:26.676Z,102508.34
2018-12-14T12:43:54.078Z,102512.80
2018-12-14T12:46:21.483Z,102511.45
2018-12-14T12:48:48.933Z,102514.16
2018-12-14T12:51:16.769Z,102511.44
2018-12-14T12:53:44.168Z,102508.74
2018-12-14T12:56:11.921Z,102505.18
2018-12-14T12:58:39.350Z,102500.24
2018-12-14T13:01:06.741Z,102501.59
2018-12-14T13:03:34.110Z,102509.22
2018-12-14T13:06:01.566Z,102509.67
2018-12-14T13:08:28.945Z,102504.70
2018-12-14T13:10:56.328Z,102508.77
2018-12-14T13:13:23.716Z,102510.56
2018-12-14T13:15:51.136Z,102515.03
2018-12-14T13:18:18.521Z,102505.63
2018-12-14T13:20:45.904Z,102521.31
2018-12-14T13:23:13.409Z,102522.19
2018-12-14T13:25:40.789Z,102523.11
2018-12-14T13:28:08.332Z,102522.20
2018-12-14T13:30:36.394Z,102525.36
2018-12-14T13:33:03.829Z,102526.70
2018-12-14T13:35:31.286Z,102529.38
2018-12-14T13:37:58.693Z,102528.45
2018-12-14T13:40:26.205Z,102528.90
2018-12-14T13:42:53.751Z,102518.61
2018-12-14T13:45:21.254Z,102519.95
2018-12-14T13:47:48.648Z,102524.02
2018-12-14T13:50:16.118Z,102521.34
2018-12-14T13:52:43.581Z,102521.37
2018-12-14T13:55:11.038Z,102522.30
2018-12-14T13:57:38.438Z,102523.22
2018-12-14T14:00:05.949Z,102531.73
2018-12-14T14:02:33.482Z,102535.33
2018-12-14T14:05:00.870Z,102528.16
2018-12-14T14:07:28.278Z,102531.28
2018-12-14T14:09:55.710Z,102528.11
2018-12-14T14:12:23.086Z,102523.64
2018-12-14T14:14:53.157Z,102521.80
2018-12-14T14:17:19.960Z,102527.66
2018-12-14T14:19:47.621Z,102537.52
2018-12-14T14:22:15.275Z,102533.91
2018-12-14T14:24:42.662Z,102537.05
2018-12-14T14:27:10.059Z,102531.67
2018-12-14T14:29:37.463Z,102540.64
2018-12-14T14:32:04.841Z,102541.99
2018-12-14T14:34:32.229Z,102537.50
2018-12-14T14:36:59.617Z,102544.26
2018-12-14T14:39:27.006Z,102546.95
2018-12-14T14:41:54.534Z,102551.41
2018-12-14T14:44:21.933Z,102556.38
2018-12-14T14:46:50.278Z,102557.27
2018-12-14T14:49:18.024Z,102555.92
2018-12-14T14:51:45.662Z,102556.38
2018-12-14T14:54:13.130Z,102555.02
2018-12-14T14:56:40.525Z,102556.36
2018-12-14T14:59:07.937Z,102555.50
2018-12-14T15:01:35.347Z,102558.63
2018-12-14T15:04:02.789Z,102560.88
2018-12-14T15:06:30.190Z,102561.77
2018-12-14T15:08:58.061Z,102562.22
2018-12-14T15:11:25.458Z,102565.81
2018-12-14T15:13:52.842Z,102569.39
2018-12-14T15:16:20.265Z,102572.08
2018-12-14T15:18:47.662Z,102577.47
2018-12-14T15:21:15.081Z,102580.16
2018-12-14T15:23:42.479Z,102580.62
2018-12-14T15:26:09.873Z,102578.38
2018-12-14T15:28:37.321Z,102584.62
2018-12-14T15:31:04.727Z,102578.81
2018-12-14T15:33:32.122Z,102580.17
2018-12-14T15:35:59.586Z,102581.52
2018-12-14T15:38:26.953Z,102580.61
2018-12-14T15:40:54.374Z,102584.67
2018-12-14T15:43:21.777Z,102581.06
2018-12-14T15:45:49.174Z,102584.20
2018-12-14T15:48:16.621Z,102588.68
2018-12-14T15:50:44.150Z,102585.98
2018-12-14T15:53:11.546Z,102590.94
2018-12-14T15:55:38.957Z,102591.84
2018-12-14T15:58:06.373Z,102593.17
2018-12-14T16:00:33.755Z,102593.63
2018-12-14T16:03:01.149Z,102603.50
2018-12-14T16:05:28.552Z,102595.87
2018-12-14T16:07:55.934Z,102593.20
2018-12-14T16:10:23.356Z,102595.89
2018-12-14T16:12:50.733Z,102595.44
2018-12-14T16:15:20.406Z,102596.78
2018-12-14T16:17:47.503Z,102600.84
2018-12-14T16:20:14.931Z,102597.23
2018-12-14T16:22:42.327Z,102595.45
2018-12-14T16:25:09.738Z,102592.77
2018-12-14T16:27:37.975Z,102590.98
2018-12-14T16:30:06.438Z,102593.63
2018-12-14T16:32:34.212Z,102593.19
2018-12-14T16:35:01.664Z,102603.95
2018-12-14T16:37:29.454Z,102599.05
2018-12-14T16:39:56.850Z,102599.50
2018-12-14T16:42:24.262Z,102602.63
2018-12-14T16:44:51.686Z,102602.17
2018-12-14T16:47:19.081Z,102602.64
2018-12-14T16:49:46.562Z,102602.19
2018-12-14T16:52:13.990Z,102605.33
2018-12-14T16:54:41.380Z,102601.30
2018-12-14T16:57:08.826Z,102607.13
2018-12-14T16:59:36.214Z,102607.08
2018-12-14T17:02:03.590Z,102606.64
2018-12-14T17:04:31.001Z,102611.16
2018-12-14T17:06:58.410Z,102611.16
2018-12-14T17:09:25.798Z,102614.28
2018-12-14T17:11:53.213Z,102617.42
2018-12-14T17:14:20.645Z,102615.16
2018-12-14T17:16:48.025Z,102609.78
2018-12-14T17:19:15.532Z,102613.37
2018-12-14T17:21:43.045Z,102614.22
2018-12-14T17:24:10.458Z,102612.38
2018-12-14T17:26:37.883Z,102616.00
2018-12-14T17:29:05.290Z,102617.42
2018-12-14T17:31:32.689Z,102618.75
2018-12-14T17:34:00.134Z,102619.22
2018-12-14T17:36:27.678Z,102615.17
2018-12-14T17:38:55.266Z,102618.77
2018-12-14T17:41:22.662Z,102622.34
2018-12-14T17:43:50.058Z,102627.70
2018-12-14T17:46:17.590Z,102621.88
2018-12-14T17:48:44.970Z,102619.64
2018-12-14T17:51:12.384Z,102621.89
2018-12-14T17:53:39.781Z,102622.78
2018-12-14T17:56:07.176Z,102625.47
2018-12-14T17:58:34.670Z,102626.81
2018-12-14T18:01:02.062Z,102630.83
2018-12-14T18:03:29.441Z,102629.50
2018-12-14T18:05:56.861Z,102626.80
2018-12-14T18:08:24.241Z,102635.77
2018-12-14T18:10:51.622Z,102629.95
2018-12-14T18:13:19.013Z,102634.87
2018-12-14T18:15:46.647Z,102635.32
2018-12-14T18:18:14.115Z,102633.53
2018-12-14T18:20:41.515Z,102633.52
2018-12-14T18:23:08.984Z,102634.42
2018-12-14T18:25:36.394Z,102634.45
2018-12-14T18:28:03.781Z,102640.72
2018-12-14T18:30:31.265Z,102641.16
2018-12-14T18:32:58.711Z,102642.51
2018-12-14T18:35:26.115Z,102647.03
2018-12-14T18:37:53.493Z,102649.23
2018-12-14T18:40:20.879Z,102648.33
2018-12-14T18:42:48.302Z,102658.20
2018-12-14T18:45:15.682Z,102663.61
2018-12-14T18:47:43.065Z,102660.45
2018-12-14T18:50:10.555Z,102660.91
2018-12-14T18:52:39.349Z,102664.02
2018-12-14T18:55:06.742Z,102666.27
2018-12-14T18:57:34.161Z,102665.38
2018-12-14T19:00:16.146Z,102668.98
2018-12-14T19:02:43.541Z,102663.61
2018-12-14T19:05:10.946Z,102673.03
2018-12-14T19:07:38.326Z,102671.23
2018-12-14T19:10:05.714Z,102675.27
2018-12-14T19:12:33.290Z,102676.62
2018-12-14T19:15:01.068Z,102675.72
2018-12-14T19:17:29.891Z,102671.26
2018-12-14T19:19:57.506Z,102676.16
2018-12-14T19:22:25.726Z,102681.55
2018-12-14T19:24:53.117Z,102673.50
2018-12-14T19:27:20.517Z,102689.63
2018-12-14T19:29:47.905Z,102685.17
2018-12-14T19:32:15.286Z,102695.02
2018-12-14T19:34:42.689Z,102691.45
2018-12-14T19:37:10.090Z,102689.67
2018-12-14T19:39:37.467Z,102695.06
2018-12-14T19:42:04.855Z,102694.16
2018-12-14T19:44:32.422Z,102696.84
2018-12-14T19:46:59.801Z,102695.94
2018-12-14T19:49:27.453Z,102697.76
2018-12-14T19:51:55.127Z,102695.52
2018-12-14T19:54:22.663Z,102692.36
2018-12-14T19:56:50.202Z,102695.46
2018-12-14T19:59:17.685Z,102692.80
2018-12-14T20:01:45.057Z,102695.05
2018-12-14T20:04:12.437Z,102700.89
2018-12-14T20:06:39.931Z,102700.89
2018-12-14T20:09:07.302Z,102710.30
2018-12-14T20:11:34.706Z,102703.13
2018-12-14T20:14:02.157Z,102708.04
2018-12-14T20:16:29.554Z,102712.99
2018-12-14T20:18:56.954Z,102705.34
2018-12-14T20:21:25.932Z,102714.32
2018-12-14T20:23:53.759Z,102709.38
2018-12-14T20:26:21.228Z,102707.58
2018-12-14T20:28:48.649Z,102711.16
2018-12-14T20:31:16.094Z,102708.03
2018-12-14T20:33:43.699Z,102717.45
2018-12-14T20:36:11.173Z,102716.56
2018-12-14T20:38:38.607Z,102724.19
2018-12-14T20:41:06.000Z,102720.59
2018-12-14T20:43:34.070Z,102726.44
2018-12-14T20:46:01.497Z,102731.84
2018-12-14T20:48:28.929Z,102734.08
2018-12-14T20:50:56.339Z,102736.77
2018-12-14T20:53:23.729Z,102737.20
2018-12-14T20:55:51.212Z,102737.20
2018-12-14T20:58:18.669Z,102738.12
2018-12-14T21:00:46.045Z,102735.42
2018-12-14T21:03:13.662Z,102732.30
2018-12-14T21:05:41.052Z,102734.09
2018-12-14T21:08:08.573Z,102735.89
2018-12-14T21:10:37.069Z,102738.53
2018-12-14T21:13:04.486Z,102735.43
2018-12-14T21:15:31.871Z,102736.77
2018-12-14T21:17:59.278Z,102712.56
2018-12-14T21:20:26.778Z,102735.45
2018-12-14T21:22:54.335Z,102738.11
2018-12-14T21:25:21.706Z,102742.13
2018-12-14T21:27:49.097Z,102737.66
2018-12-14T21:30:16.482Z,102734.97
2018-12-14T21:32:43.881Z,102735.41
2018-12-14T21:35:11.273Z,102737.66
2018-12-14T21:37:38.792Z,102740.33
2018-12-14T21:40:06.691Z,102742.58
2018-12-14T21:42:34.388Z,102742.58
2018-12-14T21:45:02.060Z,102742.60
2018-12-14T21:47:29.429Z,102742.60
2018-12-14T21:49:56.867Z,102737.64
2018-12-14T21:52:24.587Z,102745.73
2018-12-14T21:54:52.029Z,102734.96
2018-12-14T21:57:19.478Z,102731.79
2018-12-14T21:59:46.879Z,102733.59
2018-12-14T22:02:14.332Z,102736.73
2018-12-14T22:04:41.709Z,102728.66
2018-12-14T22:07:09.093Z,102733.59
2018-12-14T22:09:36.482Z,102733.16
2018-12-14T22:12:03.893Z,102731.36
2018-12-14T22:14:31.294Z,102736.74
2018-12-14T22:16:58.688Z,102736.28
2018-12-14T22:19:26.097Z,102733.59
2018-12-14T22:21:53.493Z,102736.72
2018-12-14T22:24:20.898Z,102735.82
2018-12-14T22:26:48.286Z,102736.74
2018-12-14T22:29:15.929Z,102739.44
2018-12-14T22:31:43.329Z,102733.13
2018-12-14T22:34:10.718Z,102733.16
2018-12-14T22:36:38.113Z,102736.30
2018-12-14T22:39:06.461Z,102732.69
2018-12-14T22:41:33.854Z,102730.02
2018-12-14T22:44:01.325Z,102733.13
2018-12-14T22:46:29.185Z,102728.67
2018-12-14T22:48:56.585Z,102727.31
2018-12-14T22:51:23.976Z,102725.10
2018-12-14T22:53:51.361Z,102726.89
2018-12-14T22:56:18.866Z,102730.48
2018-12-14T22:58:46.274Z,102727.31
2018-12-14T23:01:13.647Z,102726.45
2018-12-14T23:03:41.034Z,102724.63
2018-12-14T23:06:08.422Z,102727.77
2018-12-14T23:08:35.802Z,102725.55
2018-12-14T23:11:03.223Z,102713.42
2018-12-14T23:13:30.638Z,102721.91
2018-12-14T23:15:58.063Z,102716.91
2018-12-14T23:18:25.467Z,102717.81
2018-12-14T23:20:52.857Z,102720.93
2018-12-14T23:23:20.457Z,102720.50
2018-12-14T23:25:48.559Z,102718.25
2018-12-14T23:28:16.072Z,102724.60
2018-12-14T23:30:43.485Z,102722.83
2018-12-14T23:33:10.866Z,102716.12
2018-12-14T23:35:38.303Z,102719.25
2018-12-14T23:38:05.703Z,102720.17
2018-12-14T23:40:33.095Z,102717.04
2018-12-14T23:43:00.473Z,102714.33
2018-12-14T23:45:27.862Z,102719.72
2018-12-14T23:47:55.248Z,102714.78
2018-12-14T23:50:22.649Z,102716.59
2018-12-14T23:52:50.046Z,102717.92
2018-12-14T23:55:17.427Z,102717.44
2018-12-14T23:57:44.813Z,102711.20
