createdAt,value
2022-08-24T00:02:01.398Z,19.95
2022-08-24T00:04:28.277Z,20.50
2022-08-24T00:06:58.466Z,19.20
2022-08-24T00:09:24.779Z,21.30
2022-08-24T00:11:51.145Z,20.75
2022-08-24T00:14:17.544Z,23.08
2022-08-24T00:16:44.019Z,23.08
2022-08-24T00:19:11.275Z,23.15
2022-08-24T00:21:37.827Z,23.67
2022-08-24T00:24:04.462Z,20.40
2022-08-24T00:26:30.947Z,20.92
2022-08-24T00:28:58.675Z,19.27
2022-08-24T00:31:25.545Z,21.02
2022-08-24T00:33:56.423Z,21.05
2022-08-24T00:36:25.752Z,19.92
2022-08-24T00:38:53.004Z,19.35
2022-08-24T00:41:19.873Z,18.90
2022-08-24T00:43:54.620Z,19.60
2022-08-24T00:46:25.135Z,20.50
2022-08-24T00:48:54.776Z,18.20
2022-08-24T00:51:29.265Z,18.00
2022-08-24T00:53:58.863Z,18.20
2022-08-24T00:56:27.825Z,16.23
2022-08-24T00:58:57.757Z,17.48
2022-08-24T01:01:28.037Z,21.30
2022-08-24T01:03:57.077Z,18.92
2022-08-24T01:06:24.513Z,19.45
2022-08-24T01:08:56.599Z,16.95
2022-08-24T01:11:24.740Z,16.73
2022-08-24T01:13:54.312Z,17.30
2022-08-24T01:16:41.173Z,17.65
2022-08-24T01:19:15.140Z,16.65
2022-08-24T01:21:46.555Z,16.50
2022-08-24T01:24:13.959Z,15.10
2022-08-24T01:26:43.668Z,17.38
2022-08-24T01:29:23.747Z,15.23
2022-08-24T01:31:50.659Z,16.38
2022-08-24T01:34:17.084Z,18.65
2022-08-24T01:36:51.154Z,17.20
2022-08-24T01:39:37.980Z,20.75
2022-08-24T01:42:04.967Z,18.77
2022-08-24T01:44:34.695Z,16.52
2022-08-24T01:47:01.855Z,15.77
2022-08-24T01:49:34.154Z,15.82
2022-08-24T01:52:00.884Z,16.10
2022-08-24T01:54:28.252Z,15.05
2022-08-24T01:56:55.316Z,14.80
2022-08-24T01:59:22.334Z,12.93
2022-08-24T02:01:51.677Z,12.25
2022-08-24T02:04:18.941Z,11.98
2022-08-24T02:06:45.831Z,13.18
2022-08-24T02:09:12.538Z,13.52
2022-08-24T02:11:39.595Z,13.90
2022-08-24T02:14:06.359Z,14.40
2022-08-24T02:16:33.939Z,14.40
2022-08-24T02:19:00.263Z,13.75
2022-08-24T02:21:26.773Z,14.38
2022-08-24T02:23:53.243Z,14.98
2022-08-24T02:26:19.601Z,15.68
2022-08-24T02:28:46.063Z,13.90
2022-08-24T02:31:13.640Z,12.85
2022-08-24T02:33:40.876Z,14.45
2022-08-24T02:36:25.207Z,12.95
2022-08-24T02:38:55.191Z,12.90
2022-08-24T02:41:23.061Z,12.98
2022-08-24T02:43:49.442Z,14.27
2022-08-24T02:46:20.144Z,14.13
2022-08-24T02:48:46.814Z,12.88
2022-08-24T02:51:26.143Z,15.07
2022-08-24T02:53:54.323Z,14.70
2022-08-24T02:56:23.451Z,13.00
2022-08-24T02:58:49.824Z,14.93
2022-08-24T03:01:24.166Z,14.48
2022-08-24T03:03:57.798Z,16.05
2022-08-24T03:06:24.743Z,16.40
2022-08-24T03:08:56.314Z,15.52
2022-08-24T03:11:27.389Z,15.75
2022-08-24T03:13:55.392Z,17.17
2022-08-24T03:16:21.863Z,16.45
2022-08-24T03:18:48.237Z,16.88
2022-08-24T03:21:15.316Z,15.52
2022-08-24T03:23:41.837Z,14.55
2022-08-24T03:26:08.249Z,15.20
2022-08-24T03:28:34.579Z,17.05
2022-08-24T03:31:01.080Z,14.27
2022-08-24T03:33:27.520Z,12.35
2022-08-24T03:35:54.649Z,13.95
2022-08-24T03:38:21.394Z,13.07
2022-08-24T03:40:47.871Z,15.93
2022-08-24T03:43:37.260Z,12.82
2022-08-24T03:46:05.408Z,10.73
2022-08-24T03:48:31.828Z,11.38
2022-08-24T03:50:58.188Z,11.13
2022-08-24T03:53:24.813Z,10.60
2022-08-24T03:55:52.205Z,11.75
2022-08-24T03:58:18.713Z,12.57
2022-08-24T04:00:45.311Z,12.55
2022-08-24T04:03:13.920Z,12.55
2022-08-24T04:05:42.206Z,14.57
2022-08-24T04:08:09.446Z,14.98
2022-08-24T04:10:35.819Z,15.55
2022-08-24T04:13:02.454Z,15.10
2022-08-24T04:15:30.031Z,13.88
2022-08-24T04:17:56.396Z,14.45
2022-08-24T04:20:24.082Z,13.35
2022-08-24T04:22:51.529Z,12.00
2022-08-24T04:25:24.655Z,13.38
2022-08-24T04:27:51.754Z,12.80
2022-08-24T04:30:18.362Z,14.23
2022-08-24T04:32:47.456Z,16.02
2022-08-24T04:35:13.871Z,16.92
2022-08-24T04:37:40.335Z,16.95
2022-08-24T04:40:08.174Z,13.40
2022-08-24T04:42:34.978Z,15.38
2022-08-24T04:45:01.514Z,16.05
2022-08-24T04:47:27.925Z,15.90
2022-08-24T04:49:54.500Z,16.60
2022-08-24T04:52:20.896Z,16.90
2022-08-24T04:54:47.440Z,19.17
2022-08-24T04:57:17.878Z,18.23
2022-08-24T04:59:44.663Z,17.73
2022-08-24T05:02:11.082Z,17.90
2022-08-24T05:04:37.485Z,20.67
2022-08-24T05:07:03.987Z,19.05
2022-08-24T05:09:30.372Z,18.35
2022-08-24T05:11:58.044Z,19.30
2022-08-24T05:14:28.460Z,20.33
2022-08-24T05:16:55.320Z,17.48
2022-08-24T05:19:23.186Z,16.50
2022-08-24T05:21:49.933Z,15.38
2022-08-24T05:24:16.485Z,17.55
2022-08-24T05:26:43.540Z,18.02
2022-08-24T05:29:09.887Z,20.45
2022-08-24T05:31:36.292Z,19.98
2022-08-24T05:34:03.198Z,21.17
2022-08-24T05:36:31.536Z,20.00
2022-08-24T05:38:58.930Z,16.67
2022-08-24T05:41:25.302Z,18.42
2022-08-24T05:43:52.414Z,15.18
2022-08-24T05:46:19.559Z,18.77
2022-08-24T05:48:49.996Z,17.58
2022-08-24T05:51:20.152Z,18.33
2022-08-24T05:53:46.550Z,16.65
2022-08-24T05:56:14.612Z,12.82
2022-08-24T05:58:41.218Z,15.00
2022-08-24T06:01:08.582Z,14.15
2022-08-24T06:03:34.911Z,15.88
2022-08-24T06:06:02.579Z,14.15
2022-08-24T06:08:29.991Z,14.82
2022-08-24T06:10:56.483Z,13.88
2022-08-24T06:13:22.995Z,13.77
2022-08-24T06:16:11.014Z,16.08
2022-08-24T06:18:35.909Z,16.52
2022-08-24T06:21:06.856Z,17.42
2022-08-24T06:23:33.328Z,18.17
2022-08-24T06:26:22.972Z,17.50
2022-08-24T06:28:49.680Z,19.08
2022-08-24T06:31:16.605Z,19.88
2022-08-24T06:33:43.048Z,22.27
2022-08-24T06:36:09.532Z,20.48
2022-08-24T06:38:36.539Z,20.38
2022-08-24T06:41:02.916Z,20.10
2022-08-24T06:43:29.312Z,20.33
2022-08-24T06:45:56.571Z,21.80
2022-08-24T06:48:23.645Z,22.90
2022-08-24T06:50:50.040Z,24.45
2022-08-24T06:53:16.579Z,24.08
2022-08-24T06:55:50.311Z,22.70
2022-08-24T06:58:16.995Z,23.20
2022-08-24T07:00:43.343Z,23.27
2022-08-24T07:03:09.720Z,20.17
2022-08-24T07:05:36.160Z,22.83
2022-08-24T07:08:06.807Z,18.40
2022-08-24T07:10:34.389Z,20.85
2022-08-24T07:13:01.319Z,17.92
2022-08-24T07:15:27.695Z,17.70
2022-08-24T07:17:54.564Z,17.52
2022-08-24T07:20:20.855Z,17.48
2022-08-24T07:22:47.219Z,20.95
2022-08-24T07:25:13.803Z,20.08
2022-08-24T07:27:40.109Z,19.55
2022-08-24T07:30:25.739Z,18.25
2022-08-24T07:32:56.427Z,15.98
2022-08-24T07:35:23.527Z,12.85
2022-08-24T07:37:50.321Z,13.10
2022-08-24T07:40:19.220Z,11.45
2022-08-24T07:42:50.188Z,10.63
2022-08-24T07:45:16.509Z,10.48
2022-08-24T07:47:54.353Z,11.18
2022-08-24T07:50:21.693Z,12.35
2022-08-24T07:52:48.040Z,10.85
2022-08-24T07:55:14.514Z,10.52
2022-08-24T07:57:41.248Z,11.45
2022-08-24T08:00:09.617Z,8.98
2022-08-24T08:02:37.140Z,10.38
2022-08-24T08:05:04.055Z,43.65
2022-08-24T08:07:31.023Z,7.88
2022-08-24T08:09:57.331Z,26.45
2022-08-24T08:12:23.627Z,63.90
2022-08-24T08:14:49.935Z,31.20
2022-08-24T08:17:16.731Z,13.68
2022-08-24T08:19:43.817Z,14.35
2022-08-24T08:22:28.851Z,11.55
2022-08-24T08:24:55.189Z,8.65
2022-08-24T08:27:21.841Z,7.50
2022-08-24T08:29:48.963Z,9.10
2022-08-24T08:32:17.076Z,8.30
2022-08-24T08:34:44.021Z,16.02
2022-08-24T08:37:10.889Z,21.73
2022-08-24T08:39:37.832Z,13.18
2022-08-24T08:42:22.819Z,8.93
2022-08-24T08:45:07.700Z,8.98
2022-08-24T08:47:57.349Z,7.28
2022-08-24T08:50:23.839Z,7.25
2022-08-24T08:53:09.183Z,7.57
2022-08-24T08:55:54.000Z,6.38
2022-08-24T08:58:39.939Z,6.93
2022-08-24T09:01:24.362Z,6.13
2022-08-24T09:04:09.430Z,8.55
2022-08-24T09:06:54.798Z,9.93
2022-08-24T09:11:54.497Z,6.22
2022-08-24T09:14:23.531Z,5.57
2022-08-24T09:16:50.147Z,5.80
2022-08-24T09:19:19.274Z,5.68
2022-08-24T09:21:45.602Z,6.00
2022-08-24T09:24:47.662Z,6.80
2022-08-24T09:27:32.641Z,5.95
2022-08-24T09:30:12.396Z,5.32
2022-08-24T09:32:57.328Z,5.47
2022-08-24T09:35:36.801Z,4.53
2022-08-24T09:38:18.420Z,4.90
2022-08-24T09:40:45.276Z,4.70
2022-08-24T09:43:38.584Z,4.97
2022-08-24T09:46:17.074Z,5.30
2022-08-24T09:49:03.837Z,4.10
2022-08-24T09:51:36.915Z,4.43
2022-08-24T09:54:24.933Z,3.85
2022-08-24T09:57:13.252Z,4.40
2022-08-24T09:59:42.806Z,3.97
2022-08-24T10:02:09.399Z,3.85
2022-08-24T10:04:41.107Z,4.28
2022-08-24T10:07:16.297Z,4.18
2022-08-24T10:09:42.593Z,3.55
2022-08-24T10:12:27.661Z,3.97
2022-08-24T10:15:05.282Z,3.55
2022-08-24T10:17:40.499Z,3.47
2022-08-24T10:20:23.781Z,3.80
2022-08-24T10:23:08.539Z,3.30
2022-08-24T10:25:46.852Z,3.28
2022-08-24T10:28:32.023Z,3.20
2022-08-24T10:30:58.320Z,3.28
2022-08-24T10:33:24.695Z,3.30
2022-08-24T10:36:11.245Z,3.25
2022-08-24T10:39:10.128Z,3.38
2022-08-24T10:41:45.625Z,2.90
2022-08-24T10:44:24.463Z,2.50
2022-08-24T10:46:56.606Z,2.63
2022-08-24T10:49:37.087Z,2.80
2022-08-24T10:52:12.589Z,2.80
2022-08-24T10:54:39.083Z,2.90
2022-08-24T10:57:11.594Z,2.60
2022-08-24T10:59:54.135Z,2.92
2022-08-24T11:02:37.278Z,2.92
2022-08-24T11:05:05.918Z,2.88
2022-08-24T11:07:32.767Z,3.33
2022-08-24T11:10:01.127Z,3.45
2022-08-24T11:12:31.949Z,2.80
2022-08-24T11:15:01.403Z,3.20
2022-08-24T11:17:29.371Z,3.33
2022-08-24T11:19:57.216Z,2.92
2022-08-24T11:22:29.298Z,3.05
2022-08-24T11:24:59.465Z,3.25
2022-08-24T11:27:36.645Z,3.08
2022-08-24T11:30:07.661Z,3.17
2022-08-24T11:32:45.496Z,2.95
2022-08-24T11:35:21.287Z,3.13
2022-08-24T11:37:48.718Z,3.05
2022-08-24T11:40:16.884Z,3.10
2022-08-24T11:43:06.364Z,2.95
2022-08-24T11:45:42.796Z,2.85
2022-08-24T11:48:27.489Z,2.60
2022-08-24T11:51:02.859Z,2.90
2022-08-24T11:56:21.630Z,2.50
2022-08-24T11:58:56.171Z,2.95
2022-08-24T12:01:34.783Z,2.78
2022-08-24T12:04:01.164Z,2.40
2022-08-24T12:06:32.319Z,2.53
2022-08-24T12:09:06.234Z,2.40
2022-08-24T12:11:33.275Z,3.00
2022-08-24T12:14:22.106Z,2.80
2022-08-24T12:16:55.131Z,2.35
2022-08-24T12:19:24.117Z,2.63
2022-08-24T12:21:53.066Z,3.20
2022-08-24T12:24:22.204Z,2.53
2022-08-24T12:26:50.607Z,3.10
2022-08-24T12:29:23.219Z,2.53
2022-08-24T12:31:51.927Z,2.45
2022-08-24T12:34:21.651Z,2.53
2022-08-24T12:36:50.744Z,2.63
2022-08-24T12:39:22.260Z,2.80
2022-08-24T12:41:54.889Z,2.78
2022-08-24T12:44:25.448Z,2.40
2022-08-24T12:46:53.141Z,2.75
2022-08-24T12:49:39.943Z,2.60
2022-08-24T12:52:15.579Z,2.65
2022-08-24T12:55:00.723Z,2.70
2022-08-24T12:59:56.557Z,2.50
2022-08-24T13:02:22.914Z,2.80
2022-08-24T13:04:49.255Z,2.83
2022-08-24T13:07:18.572Z,2.65
2022-08-24T13:09:47.044Z,2.97
2022-08-24T13:12:32.203Z,2.78
2022-08-24T13:17:39.968Z,2.75
2022-08-24T13:20:17.878Z,2.47
2022-08-24T13:22:59.849Z,3.05
2022-08-24T13:25:41.485Z,2.88
2022-08-24T13:28:09.813Z,2.70
2022-08-24T13:30:49.827Z,2.67
2022-08-24T13:33:17.751Z,2.80
2022-08-24T13:35:44.032Z,2.60
2022-08-24T13:38:28.921Z,2.88
2022-08-24T13:40:59.321Z,3.13
2022-08-24T13:43:31.434Z,2.70
2022-08-24T13:46:01.565Z,2.70
2022-08-24T13:48:46.784Z,2.67
2022-08-24T13:53:43.110Z,2.40
2022-08-24T13:56:18.932Z,2.67
2022-08-24T13:58:52.229Z,2.53
2022-08-24T14:01:37.545Z,2.80
2022-08-24T14:04:27.175Z,2.40
2022-08-24T14:06:56.286Z,2.40
2022-08-24T14:09:22.551Z,2.50
2022-08-24T14:12:02.587Z,2.50
2022-08-24T14:14:51.199Z,2.35
2022-08-24T14:17:55.117Z,2.80
2022-08-24T14:20:43.862Z,2.50
2022-08-24T14:23:20.580Z,2.60
2022-08-24T14:25:49.043Z,2.75
2022-08-24T14:28:24.695Z,2.55
2022-08-24T14:31:09.571Z,3.28
2022-08-24T14:33:42.980Z,2.58
2022-08-24T14:36:18.150Z,2.60
2022-08-24T14:38:56.647Z,2.80
2022-08-24T14:41:31.658Z,2.70
2022-08-24T14:44:01.251Z,2.45
2022-08-24T14:46:36.092Z,2.33
2022-08-24T14:49:13.784Z,2.35
2022-08-24T14:51:58.800Z,2.60
2022-08-24T14:54:25.603Z,2.70
2022-08-24T14:57:10.945Z,2.55
2022-08-24T14:59:56.058Z,2.35
2022-08-24T15:04:52.114Z,2.40
2022-08-24T15:07:22.673Z,2.50
2022-08-24T15:09:50.380Z,2.60
2022-08-24T15:12:46.288Z,2.33
2022-08-24T15:15:34.613Z,2.60
2022-08-24T15:18:20.941Z,2.50
2022-08-24T15:20:59.856Z,2.72
2022-08-24T15:23:26.141Z,2.78
2022-08-24T15:25:55.534Z,2.60
2022-08-24T15:28:23.978Z,2.50
2022-08-24T15:30:56.116Z,2.72
2022-08-24T15:33:22.559Z,2.95
2022-08-24T15:35:51.603Z,2.45
2022-08-24T15:38:19.743Z,2.95
2022-08-24T15:40:46.934Z,2.70
2022-08-24T15:43:13.360Z,2.40
2022-08-24T15:45:45.709Z,2.67
2022-08-24T15:48:13.067Z,3.00
2022-08-24T15:50:43.489Z,3.10
2022-08-24T15:53:28.544Z,2.88
2022-08-24T15:55:55.312Z,3.00
2022-08-24T15:58:25.493Z,2.67
2022-08-24T16:01:10.321Z,2.70
2022-08-24T16:03:50.685Z,2.60
2022-08-24T16:06:23.043Z,2.83
2022-08-24T16:09:07.914Z,5.20
2022-08-24T16:11:38.915Z,2.30
2022-08-24T16:14:06.472Z,2.60
2022-08-24T16:16:35.181Z,2.60
2022-08-24T16:19:02.309Z,2.47
2022-08-24T16:21:39.641Z,2.50
2022-08-24T16:24:21.219Z,2.83
2022-08-24T16:26:47.609Z,3.15
2022-08-24T16:29:32.622Z,2.97
2022-08-24T16:32:05.330Z,2.63
2022-08-24T16:34:32.732Z,2.78
2022-08-24T16:36:59.769Z,3.20
2022-08-24T16:39:26.572Z,2.50
2022-08-24T16:41:54.745Z,2.53
2022-08-24T16:44:21.355Z,3.13
2022-08-24T16:46:52.559Z,3.08
2022-08-24T16:49:19.072Z,3.38
2022-08-24T16:51:45.781Z,2.63
2022-08-24T16:54:12.323Z,3.33
2022-08-24T16:56:38.628Z,3.30
2022-08-24T16:59:05.027Z,3.33
2022-08-24T17:01:31.468Z,2.75
2022-08-24T17:03:57.967Z,3.00
2022-08-24T17:06:24.432Z,2.95
2022-08-24T17:08:51.045Z,3.90
2022-08-24T17:11:19.446Z,3.28
2022-08-24T17:13:49.771Z,2.95
2022-08-24T17:16:17.259Z,3.85
2022-08-24T17:18:43.731Z,3.20
2022-08-24T17:21:10.103Z,3.88
2022-08-24T17:23:36.771Z,3.28
2022-08-24T17:26:05.001Z,3.40
2022-08-24T17:28:31.573Z,3.22
2022-08-24T17:30:57.932Z,4.30
2022-08-24T17:33:24.267Z,3.97
2022-08-24T17:35:51.989Z,5.72
2022-08-24T17:38:18.346Z,4.00
2022-08-24T17:40:44.676Z,3.90
2022-08-24T17:43:11.080Z,4.45
2022-08-24T17:45:37.452Z,5.20
2022-08-24T17:48:03.912Z,4.07
2022-08-24T17:50:30.361Z,3.60
2022-08-24T17:53:06.628Z,3.25
2022-08-24T17:55:32.979Z,3.80
2022-08-24T17:58:01.056Z,3.70
2022-08-24T18:00:27.432Z,3.30
2022-08-24T18:02:53.780Z,3.20
2022-08-24T18:05:20.418Z,4.10
2022-08-24T18:07:55.631Z,3.53
2022-08-24T18:10:24.145Z,3.85
2022-08-24T18:12:50.785Z,3.55
2022-08-24T18:15:17.231Z,3.85
2022-08-24T18:17:45.536Z,3.47
2022-08-24T18:20:13.222Z,3.20
2022-08-24T18:22:44.485Z,4.10
2022-08-24T18:25:13.066Z,4.10
2022-08-24T18:27:39.680Z,3.15
2022-08-24T18:30:07.940Z,3.67
2022-08-24T18:32:39.201Z,3.30
2022-08-24T18:35:07.490Z,3.20
2022-08-24T18:37:33.995Z,3.30
2022-08-24T18:40:00.473Z,4.15
2022-08-24T18:42:28.038Z,3.17
2022-08-24T18:44:54.870Z,4.22
2022-08-24T18:47:21.209Z,4.38
2022-08-24T18:49:47.617Z,3.80
2022-08-24T18:52:15.215Z,3.50
2022-08-24T18:54:42.641Z,3.40
2022-08-24T18:57:09.334Z,3.35
2022-08-24T18:59:40.699Z,3.60
2022-08-24T19:02:31.041Z,4.70
2022-08-24T19:04:58.733Z,4.22
2022-08-24T19:07:26.041Z,3.58
2022-08-24T19:09:52.560Z,3.28
2022-08-24T19:12:18.980Z,3.92
2022-08-24T19:14:47.461Z,3.80
2022-08-24T19:17:16.677Z,3.40
2022-08-24T19:19:43.148Z,3.40
2022-08-24T19:22:10.605Z,3.38
2022-08-24T19:24:37.587Z,3.45
2022-08-24T19:27:04.265Z,3.60
2022-08-24T19:29:54.556Z,3.10
2022-08-24T19:32:21.801Z,3.83
2022-08-24T19:34:48.957Z,4.70
2022-08-24T19:37:15.277Z,6.30
2022-08-24T19:39:41.628Z,4.95
2022-08-24T19:42:08.652Z,6.38
2022-08-24T19:44:56.205Z,5.97
2022-08-24T19:47:22.540Z,5.63
2022-08-24T19:49:48.853Z,6.13
2022-08-24T19:52:15.416Z,5.63
2022-08-24T19:54:44.415Z,5.88
2022-08-24T19:57:29.155Z,5.82
2022-08-24T19:59:58.311Z,5.63
2022-08-24T20:02:24.695Z,5.50
2022-08-24T20:04:51.342Z,4.80
2022-08-24T20:07:17.737Z,4.57
2022-08-24T20:09:44.582Z,5.00
2022-08-24T20:12:11.661Z,5.45
2022-08-24T20:14:38.107Z,4.65
2022-08-24T20:17:04.975Z,5.07
2022-08-24T20:19:34.362Z,4.78
2022-08-24T20:22:01.089Z,4.20
2022-08-24T20:24:27.681Z,4.55
2022-08-24T20:26:54.292Z,5.05
2022-08-24T20:29:20.821Z,4.90
2022-08-24T20:31:50.513Z,5.07
2022-08-24T20:34:18.432Z,5.72
2022-08-24T20:36:48.161Z,5.75
2022-08-24T20:39:15.688Z,5.70
2022-08-24T20:41:42.146Z,7.80
2022-08-24T20:44:09.282Z,7.43
2022-08-24T20:46:36.679Z,10.93
2022-08-24T20:49:03.200Z,13.00
2022-08-24T20:51:29.607Z,15.88
2022-08-24T20:53:55.996Z,13.63
2022-08-24T20:56:28.697Z,14.63
2022-08-24T20:58:57.806Z,13.57
2022-08-24T21:01:24.883Z,12.77
2022-08-24T21:03:51.730Z,15.40
2022-08-24T21:06:18.620Z,15.15
2022-08-24T21:08:46.149Z,16.00
2022-08-24T21:11:12.540Z,15.88
2022-08-24T21:13:38.960Z,14.85
2022-08-24T21:16:06.146Z,17.88
2022-08-24T21:18:33.059Z,24.92
2022-08-24T21:21:03.731Z,18.52
2022-08-24T21:23:31.457Z,22.23
2022-08-24T21:25:58.291Z,20.63
2022-08-24T21:28:24.712Z,21.40
2022-08-24T21:30:51.104Z,22.58
2022-08-24T21:33:36.040Z,19.50
2022-08-24T21:36:02.553Z,21.45
2022-08-24T21:38:30.427Z,18.52
2022-08-24T21:40:58.415Z,21.73
2022-08-24T21:43:24.909Z,20.00
2022-08-24T21:45:51.626Z,15.52
2022-08-24T21:48:18.661Z,20.52
2022-08-24T21:50:45.756Z,16.27
2022-08-24T21:53:12.199Z,13.38
2022-08-24T21:55:41.348Z,11.45
2022-08-24T21:58:08.248Z,13.32
2022-08-24T22:00:35.699Z,10.43
2022-08-24T22:03:03.424Z,13.35
2022-08-24T22:05:30.223Z,12.80
2022-08-24T22:07:57.017Z,11.57
2022-08-24T22:10:23.424Z,10.45
2022-08-24T22:12:49.911Z,10.15
2022-08-24T22:15:16.514Z,9.35
2022-08-24T22:17:45.616Z,9.13
2022-08-24T22:20:23.324Z,9.85
2022-08-24T22:22:50.344Z,9.75
2022-08-24T22:25:16.717Z,8.38
2022-08-24T22:27:44.190Z,8.80
2022-08-24T22:30:11.943Z,8.88
2022-08-24T22:32:38.441Z,8.65
2022-08-24T22:35:05.369Z,8.93
2022-08-24T22:37:32.162Z,9.27
2022-08-24T22:39:58.918Z,9.50
2022-08-24T22:42:25.307Z,9.48
2022-08-24T22:44:51.700Z,10.07
2022-08-24T22:47:19.298Z,11.55
2022-08-24T22:49:46.571Z,8.45
2022-08-24T22:52:13.776Z,9.82
2022-08-24T22:54:40.466Z,7.97
2022-08-24T22:57:06.943Z,8.18
2022-08-24T22:59:35.480Z,9.10
2022-08-24T23:02:03.297Z,10.02
2022-08-24T23:04:32.028Z,9.77
2022-08-24T23:06:58.849Z,9.52
2022-08-24T23:09:25.184Z,10.70
2022-08-24T23:11:54.795Z,10.07
2022-08-24T23:14:22.213Z,7.80
2022-08-24T23:16:49.160Z,8.40
2022-08-24T23:19:35.536Z,8.63
2022-08-24T23:22:02.060Z,8.38
2022-08-24T23:24:28.419Z,10.05
2022-08-24T23:26:54.751Z,7.93
2022-08-24T23:29:21.592Z,8.68
2022-08-24T23:31:48.710Z,8.20
2022-08-24T23:34:15.602Z,9.40
2022-08-24T23:36:42.862Z,9.20
2022-08-24T23:39:10.223Z,8.82
2022-08-24T23:41:38.167Z,8.10
2022-08-24T23:44:06.067Z,8.82
2022-08-24T23:46:32.657Z,8.52
2022-08-24T23:49:02.963Z,10.45
2022-08-24T23:51:30.141Z,7.95
2022-08-24T23:53:57.093Z,8.18
2022-08-24T23:56:25.547Z,8.52
2022-08-24T23:58:52.986Z,7.53
