createdAt,value
2022-07-29T00:01:22.139Z,3.23
2022-07-29T00:03:50.334Z,3.37
2022-07-29T00:06:18.472Z,3.53
2022-07-29T00:08:46.673Z,2.67
2022-07-29T00:11:14.823Z,3.70
2022-07-29T00:13:45.395Z,3.40
2022-07-29T00:16:18.628Z,2.97
2022-07-29T00:18:46.776Z,2.90
2022-07-29T00:21:14.856Z,3.90
2022-07-29T00:23:43.325Z,3.30
2022-07-29T00:26:11.441Z,3.17
2022-07-29T00:28:39.587Z,3.17
2022-07-29T00:31:09.001Z,3.43
2022-07-29T00:33:38.480Z,2.70
2022-07-29T00:36:06.265Z,3.30
2022-07-29T00:38:34.361Z,3.10
2022-07-29T00:41:02.541Z,2.87
2022-07-29T00:43:30.634Z,2.60
2022-07-29T00:45:58.693Z,2.90
2022-07-29T00:48:26.797Z,2.80
2022-07-29T00:50:56.758Z,3.00
2022-07-29T00:53:25.826Z,2.40
2022-07-29T00:55:56.098Z,2.50
2022-07-29T00:58:24.511Z,2.60
2022-07-29T01:00:52.943Z,2.63
2022-07-29T01:03:21.129Z,2.70
2022-07-29T01:05:51.394Z,2.57
2022-07-29T01:08:22.362Z,2.57
2022-07-29T01:10:51.238Z,2.70
2022-07-29T01:13:19.934Z,2.67
2022-07-29T01:15:53.836Z,2.97
2022-07-29T01:18:26.207Z,2.30
2022-07-29T01:21:09.967Z,2.27
2022-07-29T01:24:01.148Z,2.70
2022-07-29T01:26:43.298Z,2.63
2022-07-29T01:29:20.617Z,2.47
2022-07-29T01:32:00.555Z,2.40
2022-07-29T01:34:37.435Z,2.77
2022-07-29T01:37:20.323Z,2.67
2022-07-29T01:39:51.100Z,2.47
2022-07-29T01:42:28.696Z,2.53
2022-07-29T01:45:02.614Z,2.90
2022-07-29T01:47:36.841Z,2.47
2022-07-29T01:50:09.360Z,2.60
2022-07-29T01:52:44.523Z,3.53
2022-07-29T01:55:16.993Z,2.80
2022-07-29T01:57:48.806Z,2.60
2022-07-29T02:00:19.506Z,2.43
2022-07-29T02:02:50.418Z,2.07
2022-07-29T02:05:22.383Z,2.87
2022-07-29T02:07:51.871Z,2.33
2022-07-29T02:10:25.825Z,2.43
2022-07-29T02:12:57.054Z,2.40
2022-07-29T02:15:27.751Z,2.90
2022-07-29T02:18:00.323Z,2.30
2022-07-29T02:20:29.881Z,2.60
2022-07-29T02:22:59.154Z,2.60
2022-07-29T02:25:38.173Z,2.10
2022-07-29T02:28:08.568Z,2.70
2022-07-29T02:30:42.476Z,2.10
2022-07-29T02:33:11.960Z,2.40
2022-07-29T02:35:42.590Z,2.53
2022-07-29T02:38:37.235Z,2.20
2022-07-29T02:41:09.996Z,2.10
2022-07-29T02:43:38.590Z,2.10
2022-07-29T02:46:28.896Z,1.60
2022-07-29T02:49:01.322Z,2.13
2022-07-29T02:51:43.483Z,2.00
2022-07-29T02:54:16.815Z,2.10
2022-07-29T02:56:46.320Z,2.43
2022-07-29T02:59:18.865Z,2.47
2022-07-29T03:01:49.094Z,1.90
2022-07-29T03:04:19.639Z,2.00
2022-07-29T03:06:48.637Z,2.73
2022-07-29T03:09:17.042Z,2.90
2022-07-29T03:11:49.627Z,1.80
2022-07-29T03:14:21.036Z,2.50
2022-07-29T03:16:52.445Z,2.33
2022-07-29T03:19:22.477Z,2.37
2022-07-29T03:21:50.968Z,2.30
2022-07-29T03:24:30.504Z,2.20
2022-07-29T03:26:59.435Z,2.00
2022-07-29T03:29:33.935Z,2.80
2022-07-29T03:32:07.376Z,2.37
2022-07-29T03:34:37.823Z,2.40
2022-07-29T03:37:06.773Z,2.63
2022-07-29T03:39:38.646Z,2.43
2022-07-29T03:42:09.202Z,2.20
2022-07-29T03:44:38.346Z,2.00
2022-07-29T03:47:10.265Z,2.27
2022-07-29T03:49:39.681Z,1.77
2022-07-29T03:52:08.200Z,2.00
2022-07-29T03:54:36.443Z,2.00
2022-07-29T03:57:05.638Z,2.27
2022-07-29T03:59:35.798Z,2.00
2022-07-29T04:02:05.717Z,2.50
2022-07-29T04:04:37.038Z,1.80
2022-07-29T04:07:05.964Z,1.93
2022-07-29T04:09:34.171Z,2.10
2022-07-29T04:12:04.325Z,2.07
2022-07-29T04:14:33.653Z,1.87
2022-07-29T04:17:02.388Z,2.00
2022-07-29T04:19:30.553Z,2.10
2022-07-29T04:22:00.938Z,1.73
2022-07-29T04:24:29.269Z,1.67
2022-07-29T04:26:57.431Z,1.70
2022-07-29T04:29:25.546Z,1.60
2022-07-29T04:31:53.769Z,1.47
2022-07-29T04:34:21.954Z,1.90
2022-07-29T04:36:50.030Z,1.63
2022-07-29T04:39:22.910Z,1.60
2022-07-29T04:41:52.502Z,2.07
2022-07-29T04:44:28.417Z,1.53
2022-07-29T04:46:58.032Z,1.40
2022-07-29T04:49:26.506Z,1.40
2022-07-29T04:51:54.786Z,1.60
2022-07-29T04:54:25.509Z,1.60
2022-07-29T04:56:54.614Z,1.70
2022-07-29T04:59:22.746Z,1.40
2022-07-29T05:01:51.059Z,1.90
2022-07-29T05:04:19.862Z,1.60
2022-07-29T05:06:48.519Z,1.77
2022-07-29T05:09:16.674Z,1.90
2022-07-29T05:11:46.250Z,2.00
2022-07-29T05:14:14.916Z,1.43
2022-07-29T05:16:44.362Z,1.67
2022-07-29T05:19:14.633Z,1.80
2022-07-29T05:21:43.554Z,1.70
2022-07-29T05:24:11.668Z,1.50
2022-07-29T05:26:39.863Z,1.60
2022-07-29T05:29:43.005Z,1.53
2022-07-29T05:31:57.508Z,1.40
2022-07-29T05:34:26.113Z,2.67
2022-07-29T05:36:54.367Z,1.50
2022-07-29T05:39:22.529Z,1.90
2022-07-29T05:42:11.476Z,1.70
2022-07-29T05:44:41.389Z,1.80
2022-07-29T05:47:09.678Z,2.30
2022-07-29T05:49:37.856Z,2.00
2022-07-29T05:52:06.583Z,2.00
2022-07-29T05:54:34.653Z,2.10
2022-07-29T05:57:02.793Z,1.80
2022-07-29T05:59:30.965Z,2.17
2022-07-29T06:02:00.489Z,2.13
2022-07-29T06:04:28.866Z,1.93
2022-07-29T06:06:57.449Z,2.20
2022-07-29T06:09:25.545Z,2.50
2022-07-29T06:11:53.671Z,3.00
2022-07-29T06:14:21.804Z,2.90
2022-07-29T06:16:50.126Z,2.00
2022-07-29T06:19:19.731Z,2.20
2022-07-29T06:21:48.940Z,2.83
2022-07-29T06:24:18.567Z,2.67
2022-07-29T06:26:47.236Z,2.60
2022-07-29T06:29:15.362Z,2.70
2022-07-29T06:31:43.534Z,2.73
2022-07-29T06:34:11.699Z,2.77
2022-07-29T06:36:41.231Z,2.97
2022-07-29T06:39:11.709Z,2.07
2022-07-29T06:41:40.520Z,3.10
2022-07-29T06:44:08.580Z,2.50
2022-07-29T06:46:37.528Z,3.17
2022-07-29T06:49:07.091Z,2.33
2022-07-29T06:51:35.274Z,2.80
2022-07-29T06:54:06.574Z,2.97
2022-07-29T06:56:39.239Z,3.20
2022-07-29T06:59:09.387Z,3.23
2022-07-29T07:01:37.961Z,2.50
2022-07-29T07:04:06.239Z,2.73
2022-07-29T07:06:34.373Z,3.47
2022-07-29T07:09:03.919Z,2.70
2022-07-29T07:11:32.143Z,2.93
2022-07-29T07:14:03.597Z,2.77
2022-07-29T07:16:33.199Z,3.20
2022-07-29T07:19:01.725Z,2.90
2022-07-29T07:21:30.355Z,2.70
2022-07-29T07:23:59.197Z,3.23
2022-07-29T07:26:29.178Z,3.60
2022-07-29T07:28:57.285Z,2.70
2022-07-29T07:31:25.459Z,3.00
2022-07-29T07:33:54.449Z,2.90
2022-07-29T07:36:22.941Z,3.23
2022-07-29T07:38:51.500Z,2.70
2022-07-29T07:41:19.721Z,2.87
2022-07-29T07:43:49.232Z,2.97
2022-07-29T07:46:17.753Z,3.43
2022-07-29T07:48:46.043Z,3.27
2022-07-29T07:51:14.257Z,2.87
2022-07-29T07:53:42.425Z,3.73
2022-07-29T07:56:12.090Z,3.40
2022-07-29T07:58:40.921Z,3.43
2022-07-29T08:01:10.792Z,3.33
2022-07-29T08:03:39.792Z,3.30
2022-07-29T08:06:08.356Z,3.00
2022-07-29T08:08:36.509Z,3.30
2022-07-29T08:11:09.129Z,3.30
2022-07-29T08:13:38.846Z,2.90
2022-07-29T08:16:13.975Z,3.67
2022-07-29T08:18:44.869Z,3.60
2022-07-29T08:21:14.829Z,3.57
2022-07-29T08:23:58.748Z,3.40
2022-07-29T08:26:29.057Z,3.10
2022-07-29T08:28:57.173Z,3.80
2022-07-29T08:31:25.534Z,4.03
2022-07-29T08:33:57.160Z,3.80
2022-07-29T08:36:25.848Z,2.80
2022-07-29T08:38:54.101Z,3.33
2022-07-29T08:41:22.661Z,3.50
2022-07-29T08:43:51.968Z,3.00
2022-07-29T08:46:21.137Z,2.90
2022-07-29T08:48:49.888Z,3.83
2022-07-29T08:51:21.206Z,3.17
2022-07-29T08:53:50.621Z,3.40
2022-07-29T08:56:20.629Z,3.53
2022-07-29T08:58:51.721Z,3.80
2022-07-29T09:01:35.585Z,3.37
2022-07-29T09:04:06.539Z,3.53
2022-07-29T09:06:39.573Z,2.93
2022-07-29T09:09:09.391Z,3.80
2022-07-29T09:11:37.502Z,3.70
2022-07-29T09:14:06.664Z,3.80
2022-07-29T09:16:54.230Z,3.10
2022-07-29T09:19:31.913Z,2.77
2022-07-29T09:22:03.489Z,3.63
2022-07-29T09:24:44.101Z,2.60
2022-07-29T09:27:20.906Z,3.00
2022-07-29T09:29:49.547Z,3.10
2022-07-29T09:32:17.669Z,3.07
2022-07-29T09:34:45.816Z,2.93
2022-07-29T09:37:28.621Z,4.40
2022-07-29T09:39:56.791Z,4.50
2022-07-29T09:42:33.449Z,3.30
2022-07-29T09:45:01.680Z,3.60
2022-07-29T09:47:45.806Z,2.93
2022-07-29T09:50:14.049Z,3.10
2022-07-29T09:52:49.694Z,3.40
2022-07-29T09:55:18.771Z,3.33
2022-07-29T09:57:49.131Z,3.87
2022-07-29T10:00:19.860Z,3.27
2022-07-29T10:02:49.431Z,3.27
2022-07-29T10:05:23.485Z,3.10
2022-07-29T10:07:57.445Z,3.70
2022-07-29T10:10:27.361Z,3.70
2022-07-29T10:12:57.110Z,3.97
2022-07-29T10:15:27.297Z,3.97
2022-07-29T10:17:56.648Z,3.60
2022-07-29T10:20:26.013Z,3.50
2022-07-29T10:22:56.670Z,3.10
2022-07-29T10:25:26.284Z,3.20
2022-07-29T10:27:55.915Z,3.43
2022-07-29T10:30:25.756Z,3.73
2022-07-29T10:33:17.890Z,3.93
2022-07-29T10:36:05.020Z,3.80
2022-07-29T10:38:54.315Z,3.33
2022-07-29T10:41:49.722Z,3.13
2022-07-29T10:44:23.234Z,4.00
2022-07-29T10:46:53.470Z,3.27
2022-07-29T10:49:25.873Z,4.00
2022-07-29T10:52:00.160Z,4.10
2022-07-29T10:54:43.860Z,4.80
2022-07-29T10:57:53.324Z,4.47
2022-07-29T11:00:33.849Z,4.30
2022-07-29T11:03:04.701Z,4.63
2022-07-29T11:05:56.378Z,4.83
2022-07-29T11:08:28.866Z,4.33
2022-07-29T11:11:37.641Z,4.50
2022-07-29T11:14:10.224Z,4.37
2022-07-29T11:17:07.336Z,3.23
2022-07-29T11:22:35.768Z,3.03
2022-07-29T11:25:42.384Z,3.57
2022-07-29T11:28:18.509Z,3.67
2022-07-29T11:30:55.047Z,3.43
2022-07-29T11:33:37.413Z,3.43
2022-07-29T11:36:19.041Z,2.63
2022-07-29T11:39:27.703Z,3.03
2022-07-29T11:42:41.991Z,2.80
2022-07-29T11:45:41.902Z,3.73
2022-07-29T11:48:27.891Z,3.00
2022-07-29T11:50:55.514Z,2.57
2022-07-29T11:53:28.729Z,4.00
2022-07-29T11:56:01.492Z,3.60
2022-07-29T11:58:31.571Z,2.70
2022-07-29T12:01:04.957Z,3.37
2022-07-29T12:03:36.917Z,3.47
2022-07-29T12:06:13.324Z,3.23
2022-07-29T12:08:44.156Z,2.70
2022-07-29T12:11:23.503Z,3.10
2022-07-29T12:13:53.141Z,2.90
2022-07-29T12:16:25.627Z,3.13
2022-07-29T12:19:00.635Z,2.93
2022-07-29T12:21:31.138Z,3.37
2022-07-29T12:24:09.188Z,3.30
2022-07-29T12:26:38.011Z,2.93
2022-07-29T12:29:15.505Z,3.43
2022-07-29T12:31:45.500Z,3.30
2022-07-29T12:34:17.099Z,3.50
2022-07-29T12:36:46.003Z,3.20
2022-07-29T12:39:14.575Z,2.87
2022-07-29T12:41:42.696Z,3.20
2022-07-29T12:44:10.932Z,3.10
2022-07-29T12:46:39.592Z,2.40
2022-07-29T12:49:07.919Z,2.90
2022-07-29T12:51:39.418Z,3.60
2022-07-29T12:54:11.440Z,2.70
2022-07-29T12:56:44.519Z,2.97
2022-07-29T12:59:21.344Z,3.57
2022-07-29T13:01:51.464Z,3.80
2022-07-29T13:04:29.838Z,4.23
2022-07-29T13:07:04.680Z,3.40
2022-07-29T13:09:41.255Z,2.80
2022-07-29T13:12:11.089Z,3.13
2022-07-29T13:14:41.441Z,3.90
2022-07-29T13:17:11.660Z,3.80
2022-07-29T13:19:42.314Z,3.50
2022-07-29T13:22:13.620Z,4.20
2022-07-29T13:24:52.405Z,3.50
2022-07-29T13:27:22.134Z,4.10
2022-07-29T13:29:52.300Z,4.03
2022-07-29T13:32:28.240Z,3.60
2022-07-29T13:34:58.506Z,4.80
2022-07-29T13:37:30.609Z,4.80
2022-07-29T13:40:00.195Z,4.10
2022-07-29T13:42:28.729Z,3.60
2022-07-29T13:44:57.055Z,4.43
2022-07-29T13:47:32.529Z,4.90
2022-07-29T13:50:01.898Z,4.40
2022-07-29T13:52:31.865Z,4.80
2022-07-29T13:54:59.980Z,5.27
2022-07-29T13:57:28.191Z,4.53
2022-07-29T13:59:56.509Z,4.63
2022-07-29T14:02:25.330Z,4.93
2022-07-29T14:04:54.672Z,4.30
2022-07-29T14:07:23.224Z,5.07
2022-07-29T14:09:53.256Z,5.10
2022-07-29T14:12:21.979Z,4.67
2022-07-29T14:14:50.127Z,4.33
2022-07-29T14:17:18.471Z,4.73
2022-07-29T14:19:46.582Z,4.87
2022-07-29T14:22:14.726Z,4.30
2022-07-29T14:24:43.016Z,4.83
2022-07-29T14:27:12.968Z,5.30
2022-07-29T14:29:41.143Z,4.23
2022-07-29T14:32:11.693Z,5.23
2022-07-29T14:34:40.563Z,4.43
2022-07-29T14:37:09.481Z,4.90
2022-07-29T14:39:44.047Z,4.53
2022-07-29T14:42:14.095Z,4.40
2022-07-29T14:44:42.887Z,4.30
2022-07-29T14:47:12.828Z,4.70
2022-07-29T14:49:40.914Z,4.50
2022-07-29T14:52:09.079Z,5.90
2022-07-29T14:54:37.234Z,5.10
2022-07-29T14:57:05.493Z,4.27
2022-07-29T14:59:35.044Z,4.73
2022-07-29T15:02:03.645Z,4.50
2022-07-29T15:04:32.389Z,5.00
2022-07-29T15:07:01.507Z,5.27
2022-07-29T15:09:29.657Z,4.20
2022-07-29T15:11:58.076Z,4.83
2022-07-29T15:14:26.338Z,4.70
2022-07-29T15:16:55.885Z,4.83
2022-07-29T15:19:24.050Z,4.40
2022-07-29T15:21:53.956Z,4.70
2022-07-29T15:24:22.128Z,4.53
2022-07-29T15:26:50.474Z,4.60
2022-07-29T15:29:18.799Z,5.27
2022-07-29T15:31:46.938Z,5.20
2022-07-29T15:34:16.498Z,4.43
2022-07-29T15:36:53.141Z,4.20
2022-07-29T15:39:22.253Z,4.27
2022-07-29T15:41:50.874Z,4.03
2022-07-29T15:44:19.045Z,4.40
2022-07-29T15:47:06.091Z,4.87
2022-07-29T15:49:47.402Z,5.30
2022-07-29T15:52:24.938Z,4.70
2022-07-29T15:54:55.769Z,4.50
2022-07-29T15:57:24.678Z,5.33
2022-07-29T15:59:53.026Z,4.13
2022-07-29T16:02:21.345Z,5.10
2022-07-29T16:04:50.980Z,4.50
2022-07-29T16:07:19.324Z,4.17
2022-07-29T16:09:52.823Z,4.50
2022-07-29T16:12:21.527Z,4.43
2022-07-29T16:14:51.146Z,4.10
2022-07-29T16:17:19.591Z,3.97
2022-07-29T16:19:48.181Z,4.50
2022-07-29T16:22:17.809Z,4.33
2022-07-29T16:24:46.117Z,4.37
2022-07-29T16:27:14.254Z,4.77
2022-07-29T16:29:42.414Z,4.40
2022-07-29T16:32:10.600Z,4.93
2022-07-29T16:34:38.856Z,5.43
2022-07-29T16:37:06.971Z,4.73
2022-07-29T16:39:36.458Z,4.67
2022-07-29T16:42:05.581Z,4.90
2022-07-29T16:44:34.877Z,5.20
2022-07-29T16:47:04.259Z,4.40
2022-07-29T16:49:32.598Z,5.20
2022-07-29T16:52:00.719Z,5.23
2022-07-29T16:54:29.374Z,5.07
2022-07-29T16:57:00.757Z,5.00
2022-07-29T16:59:29.760Z,4.00
2022-07-29T17:01:58.191Z,4.93
2022-07-29T17:04:27.506Z,5.27
2022-07-29T17:06:56.177Z,3.40
2022-07-29T17:09:24.840Z,4.57
2022-07-29T17:11:55.111Z,4.57
2022-07-29T17:14:26.352Z,4.93
2022-07-29T17:17:00.514Z,4.00
2022-07-29T17:19:31.465Z,4.57
2022-07-29T17:22:07.055Z,3.47
2022-07-29T17:24:38.846Z,3.57
2022-07-29T17:27:07.555Z,3.10
2022-07-29T17:29:37.112Z,2.80
2022-07-29T17:32:07.729Z,2.60
2022-07-29T17:34:36.357Z,2.53
2022-07-29T17:37:04.937Z,3.77
2022-07-29T17:39:35.062Z,2.80
2022-07-29T17:42:04.077Z,3.13
2022-07-29T17:44:32.501Z,2.80
2022-07-29T17:47:06.537Z,3.50
2022-07-29T17:49:36.378Z,2.73
2022-07-29T17:52:06.058Z,2.10
2022-07-29T17:54:34.430Z,2.80
2022-07-29T17:57:02.720Z,2.60
2022-07-29T17:59:30.858Z,2.10
2022-07-29T18:01:59.057Z,2.10
2022-07-29T18:04:29.212Z,2.27
2022-07-29T18:06:59.872Z,2.23
2022-07-29T18:09:28.299Z,1.90
2022-07-29T18:11:56.552Z,2.33
2022-07-29T18:14:24.642Z,1.80
2022-07-29T18:16:52.729Z,1.90
2022-07-29T18:19:20.867Z,1.83
2022-07-29T18:21:54.615Z,2.10
2022-07-29T18:24:25.563Z,1.80
2022-07-29T18:26:54.344Z,1.83
2022-07-29T18:29:22.800Z,1.83
2022-07-29T18:31:51.030Z,2.20
2022-07-29T18:34:19.115Z,1.80
2022-07-29T18:36:47.348Z,2.27
2022-07-29T18:39:20.560Z,1.50
2022-07-29T18:41:50.275Z,2.17
2022-07-29T18:44:19.420Z,1.83
2022-07-29T18:46:50.408Z,1.80
2022-07-29T18:49:18.747Z,2.07
2022-07-29T18:51:46.981Z,2.50
2022-07-29T18:54:17.432Z,1.60
2022-07-29T18:56:46.615Z,1.60
2022-07-29T18:59:17.022Z,2.20
2022-07-29T19:01:45.474Z,1.97
2022-07-29T19:04:13.780Z,1.70
2022-07-29T19:06:41.970Z,2.43
2022-07-29T19:09:10.589Z,2.00
2022-07-29T19:11:40.389Z,2.03
2022-07-29T19:14:08.704Z,2.10
2022-07-29T19:16:36.966Z,2.20
2022-07-29T19:19:06.392Z,1.93
2022-07-29T19:21:34.503Z,2.03
2022-07-29T19:24:07.703Z,2.07
2022-07-29T19:26:46.398Z,1.90
2022-07-29T19:29:14.984Z,1.90
2022-07-29T19:31:43.240Z,2.03
2022-07-29T19:34:11.440Z,1.97
2022-07-29T19:36:39.885Z,1.80
2022-07-29T19:39:07.980Z,2.03
2022-07-29T19:41:36.336Z,1.90
2022-07-29T19:44:06.066Z,1.77
2022-07-29T19:46:34.463Z,1.73
2022-07-29T19:49:02.833Z,1.80
2022-07-29T19:51:31.085Z,2.23
2022-07-29T19:53:59.342Z,2.57
2022-07-29T19:56:29.983Z,2.10
2022-07-29T19:58:59.019Z,1.90
2022-07-29T20:01:28.732Z,2.00
2022-07-29T20:03:56.995Z,1.67
2022-07-29T20:06:25.040Z,1.50
2022-07-29T20:08:58.225Z,1.60
2022-07-29T20:11:29.680Z,1.70
2022-07-29T20:13:57.885Z,1.77
2022-07-29T20:16:26.061Z,2.00
2022-07-29T20:18:55.599Z,1.70
2022-07-29T20:21:23.768Z,1.90
2022-07-29T20:23:51.909Z,2.03
2022-07-29T20:26:20.004Z,2.30
2022-07-29T20:28:49.563Z,2.00
2022-07-29T20:31:18.816Z,1.83
2022-07-29T20:33:47.117Z,1.80
2022-07-29T20:36:17.001Z,1.90
2022-07-29T20:38:45.150Z,1.73
2022-07-29T20:41:13.379Z,2.00
2022-07-29T20:43:41.778Z,2.00
2022-07-29T20:46:10.091Z,2.13
2022-07-29T20:48:39.609Z,2.00
2022-07-29T20:51:08.152Z,1.30
2022-07-29T20:53:39.840Z,1.50
2022-07-29T20:56:08.758Z,2.00
2022-07-29T20:58:38.130Z,1.67
2022-07-29T21:01:07.472Z,1.90
2022-07-29T21:03:35.874Z,1.80
2022-07-29T21:06:04.447Z,1.80
2022-07-29T21:08:32.628Z,2.30
2022-07-29T21:11:02.279Z,1.70
2022-07-29T21:13:30.475Z,2.37
2022-07-29T21:16:03.386Z,1.80
2022-07-29T21:18:37.315Z,1.97
2022-07-29T21:21:06.252Z,1.70
2022-07-29T21:23:34.412Z,1.60
2022-07-29T21:26:03.925Z,2.30
2022-07-29T21:28:36.657Z,2.00
2022-07-29T21:31:07.305Z,2.03
2022-07-29T21:33:35.592Z,1.87
2022-07-29T21:36:42.293Z,2.00
2022-07-29T21:38:53.329Z,1.80
2022-07-29T21:41:23.007Z,1.90
2022-07-29T21:43:51.178Z,2.47
2022-07-29T21:46:20.708Z,1.87
2022-07-29T21:48:52.832Z,2.20
2022-07-29T21:51:20.928Z,2.10
2022-07-29T21:53:50.558Z,1.90
2022-07-29T21:56:22.758Z,1.63
2022-07-29T21:58:56.129Z,2.10
2022-07-29T22:01:25.545Z,1.83
2022-07-29T22:03:53.790Z,1.60
2022-07-29T22:06:22.415Z,1.70
2022-07-29T22:08:50.562Z,2.07
2022-07-29T22:11:18.674Z,2.07
2022-07-29T22:13:50.141Z,1.90
2022-07-29T22:16:18.455Z,2.03
2022-07-29T22:18:48.063Z,2.27
2022-07-29T22:21:16.508Z,2.17
2022-07-29T22:23:44.592Z,2.00
2022-07-29T22:26:12.658Z,1.93
2022-07-29T22:28:40.788Z,2.13
2022-07-29T22:31:10.373Z,2.63
2022-07-29T22:33:38.523Z,2.50
2022-07-29T22:36:07.091Z,3.03
2022-07-29T22:38:35.372Z,2.70
2022-07-29T22:41:03.587Z,2.37
2022-07-29T22:43:31.819Z,3.13
2022-07-29T22:45:59.972Z,2.20
2022-07-29T22:48:29.493Z,2.20
2022-07-29T22:50:57.668Z,2.30
2022-07-29T22:53:25.783Z,2.77
2022-07-29T22:55:54.763Z,2.83
2022-07-29T22:58:22.951Z,2.40
2022-07-29T23:00:51.142Z,2.20
2022-07-29T23:03:19.440Z,2.07
2022-07-29T23:05:50.756Z,1.87
2022-07-29T23:08:19.168Z,2.03
2022-07-29T23:10:47.486Z,1.97
2022-07-29T23:13:15.888Z,2.93
2022-07-29T23:15:43.983Z,2.10
2022-07-29T23:18:12.164Z,2.80
2022-07-29T23:20:40.315Z,2.30
2022-07-29T23:23:09.853Z,1.80
2022-07-29T23:25:38.171Z,2.20
2022-07-29T23:28:06.553Z,2.13
2022-07-29T23:30:39.797Z,1.70
2022-07-29T23:33:08.014Z,2.10
2022-07-29T23:35:36.572Z,2.13
2022-07-29T23:38:04.795Z,2.40
2022-07-29T23:40:34.407Z,2.47
2022-07-29T23:43:02.517Z,1.90
2022-07-29T23:45:42.610Z,2.57
2022-07-29T23:48:13.168Z,1.93
2022-07-29T23:50:41.330Z,2.40
2022-07-29T23:53:10.060Z,2.00
2022-07-29T23:55:39.626Z,2.50
2022-07-29T23:58:07.711Z,2.17
