createdAt,value
2018-10-03T00:02:02.544Z,8.93
2018-10-03T00:04:31.089Z,9.10
2018-10-03T00:06:59.483Z,8.30
2018-10-03T00:09:27.890Z,7.60
2018-10-03T00:11:56.280Z,7.80
2018-10-03T00:14:24.664Z,7.87
2018-10-03T00:16:53.058Z,7.50
2018-10-03T00:19:21.532Z,7.67
2018-10-03T00:21:49.888Z,7.40
2018-10-03T00:24:18.267Z,6.87
2018-10-03T00:26:46.638Z,6.87
2018-10-03T00:29:15.024Z,6.83
2018-10-03T00:31:43.397Z,6.57
2018-10-03T00:34:11.796Z,7.13
2018-10-03T00:36:40.167Z,6.27
2018-10-03T00:39:09.931Z,6.40
2018-10-03T00:41:38.711Z,6.17
2018-10-03T00:44:07.319Z,5.53
2018-10-03T00:46:35.687Z,5.97
2018-10-03T00:49:04.067Z,5.70
2018-10-03T00:51:32.422Z,5.50
2018-10-03T00:54:00.806Z,5.37
2018-10-03T00:56:29.600Z,5.43
2018-10-03T00:58:58.404Z,5.37
2018-10-03T01:01:26.766Z,5.40
2018-10-03T01:03:55.156Z,5.07
2018-10-03T01:06:23.523Z,4.73
2018-10-03T01:08:51.964Z,4.43
2018-10-03T01:11:20.340Z,5.83
2018-10-03T01:13:48.991Z,4.80
2018-10-03T01:16:17.777Z,4.47
2018-10-03T01:18:46.164Z,4.67
2018-10-03T01:21:14.556Z,4.27
2018-10-03T01:23:43.016Z,4.53
2018-10-03T01:26:11.385Z,4.10
2018-10-03T01:28:39.780Z,4.53
2018-10-03T01:31:08.139Z,3.77
2018-10-03T01:33:36.517Z,4.20
2018-10-03T01:36:04.905Z,4.20
2018-10-03T01:38:33.362Z,4.00
2018-10-03T01:41:01.714Z,4.00
2018-10-03T01:43:30.100Z,3.97
2018-10-03T01:45:58.544Z,3.80
2018-10-03T01:48:26.914Z,4.27
2018-10-03T01:50:55.331Z,3.63
2018-10-03T01:53:23.751Z,4.03
2018-10-03T01:55:52.142Z,3.27
2018-10-03T01:58:20.504Z,3.37
2018-10-03T02:00:48.919Z,3.87
2018-10-03T02:03:17.292Z,3.40
2018-10-03T02:05:45.694Z,4.07
2018-10-03T02:08:14.077Z,2.90
2018-10-03T02:10:42.560Z,3.67
2018-10-03T02:13:11.081Z,3.63
2018-10-03T02:15:39.456Z,3.70
2018-10-03T02:18:07.831Z,3.37
2018-10-03T02:20:36.204Z,3.63
2018-10-03T02:23:04.580Z,3.53
2018-10-03T02:25:32.944Z,3.00
2018-10-03T02:28:01.324Z,3.03
2018-10-03T02:30:29.792Z,3.43
2018-10-03T02:32:58.181Z,3.70
2018-10-03T02:35:26.544Z,3.40
2018-10-03T02:37:54.943Z,4.40
2018-10-03T02:40:23.397Z,3.13
2018-10-03T02:42:51.780Z,2.93
2018-10-03T02:45:21.055Z,2.70
2018-10-03T02:47:51.059Z,3.33
2018-10-03T02:50:19.418Z,3.27
2018-10-03T02:52:47.871Z,3.33
2018-10-03T02:55:16.836Z,3.20
2018-10-03T02:57:45.388Z,2.90
2018-10-03T03:00:13.896Z,3.30
2018-10-03T03:02:42.260Z,3.37
2018-10-03T03:05:10.650Z,2.70
2018-10-03T03:07:45.634Z,2.93
2018-10-03T03:10:14.020Z,3.20
2018-10-03T03:12:42.411Z,3.40
2018-10-03T03:15:10.823Z,3.17
2018-10-03T03:17:39.244Z,2.80
2018-10-03T03:20:07.683Z,2.93
2018-10-03T03:22:36.041Z,2.90
2018-10-03T03:25:04.423Z,2.30
2018-10-03T03:27:32.856Z,3.00
2018-10-03T03:30:01.280Z,3.10
2018-10-03T03:32:29.664Z,3.00
2018-10-03T03:34:58.047Z,2.90
2018-10-03T03:37:26.424Z,3.00
2018-10-03T03:39:54.782Z,2.87
2018-10-03T03:42:23.160Z,2.57
2018-10-03T03:44:51.527Z,2.83
2018-10-03T03:47:19.915Z,3.13
2018-10-03T03:49:48.287Z,2.77
2018-10-03T03:52:16.663Z,2.87
2018-10-03T03:54:45.041Z,2.80
2018-10-03T03:57:13.500Z,2.83
2018-10-03T03:59:41.882Z,4.40
2018-10-03T04:02:10.469Z,5.30
2018-10-03T04:04:38.844Z,5.60
2018-10-03T04:07:07.230Z,5.20
2018-10-03T04:09:35.619Z,5.53
2018-10-03T04:12:04.000Z,5.47
2018-10-03T04:14:32.379Z,5.00
2018-10-03T04:17:00.767Z,4.40
2018-10-03T04:19:29.118Z,5.10
2018-10-03T04:21:57.495Z,5.73
2018-10-03T04:24:25.864Z,5.50
2018-10-03T04:26:54.247Z,6.77
2018-10-03T04:29:22.625Z,7.87
2018-10-03T04:31:50.983Z,8.17
2018-10-03T04:34:19.375Z,8.00
2018-10-03T04:36:47.736Z,7.47
2018-10-03T04:39:16.099Z,6.97
2018-10-03T04:41:44.491Z,7.00
2018-10-03T04:44:12.876Z,6.83
2018-10-03T04:46:41.268Z,6.67
2018-10-03T04:49:09.775Z,6.47
2018-10-03T04:51:38.139Z,6.10
2018-10-03T04:54:06.543Z,5.43
2018-10-03T04:56:34.947Z,5.00
2018-10-03T04:59:03.323Z,4.80
2018-10-03T05:01:31.755Z,5.20
2018-10-03T05:04:00.163Z,4.93
2018-10-03T05:06:28.530Z,5.27
2018-10-03T05:08:56.899Z,4.93
2018-10-03T05:11:25.362Z,4.60
2018-10-03T05:13:53.700Z,4.57
2018-10-03T05:16:22.059Z,4.87
2018-10-03T05:18:50.447Z,4.20
2018-10-03T05:21:18.822Z,4.47
2018-10-03T05:23:47.281Z,4.50
2018-10-03T05:26:15.657Z,3.97
2018-10-03T05:28:44.032Z,3.67
2018-10-03T05:31:12.421Z,4.20
2018-10-03T05:33:40.827Z,3.97
2018-10-03T05:36:09.282Z,3.73
2018-10-03T05:38:37.657Z,3.70
2018-10-03T05:41:06.235Z,3.80
2018-10-03T05:43:34.775Z,3.40
2018-10-03T05:46:03.188Z,3.87
2018-10-03T05:48:31.631Z,3.90
2018-10-03T05:50:59.951Z,3.10
2018-10-03T05:53:28.866Z,3.53
2018-10-03T05:55:57.255Z,3.07
2018-10-03T05:58:25.668Z,3.33
2018-10-03T06:00:54.022Z,3.60
2018-10-03T06:03:22.460Z,3.73
2018-10-03T06:05:50.827Z,3.30
2018-10-03T06:08:19.227Z,3.33
2018-10-03T06:10:47.618Z,2.97
2018-10-03T06:13:16.035Z,3.20
2018-10-03T06:15:44.771Z,3.00
2018-10-03T06:18:13.203Z,2.70
2018-10-03T06:20:41.635Z,2.67
2018-10-03T06:23:10.023Z,2.90
2018-10-03T06:25:38.411Z,3.53
2018-10-03T06:28:06.853Z,2.90
2018-10-03T06:30:35.224Z,3.10
2018-10-03T06:33:03.582Z,2.67
2018-10-03T06:35:32.040Z,2.80
2018-10-03T06:38:00.430Z,3.13
2018-10-03T06:40:28.873Z,2.97
2018-10-03T06:42:57.214Z,3.20
2018-10-03T06:45:25.646Z,2.33
2018-10-03T06:47:54.031Z,2.60
2018-10-03T06:50:22.405Z,3.10
2018-10-03T06:52:50.791Z,2.70
2018-10-03T06:55:19.151Z,2.37
2018-10-03T06:57:47.528Z,2.60
2018-10-03T07:00:15.899Z,2.90
2018-10-03T07:02:44.387Z,2.50
2018-10-03T07:05:12.767Z,2.33
2018-10-03T07:07:41.138Z,2.80
2018-10-03T07:10:09.511Z,2.70
2018-10-03T07:12:37.913Z,2.40
2018-10-03T07:15:06.395Z,2.77
2018-10-03T07:17:34.801Z,3.07
2018-10-03T07:20:03.328Z,2.40
2018-10-03T07:22:31.701Z,2.43
2018-10-03T07:25:00.078Z,2.20
2018-10-03T07:27:28.442Z,2.60
2018-10-03T07:29:56.840Z,2.33
2018-10-03T07:32:25.261Z,2.53
2018-10-03T07:34:53.644Z,2.47
2018-10-03T07:37:22.035Z,2.33
2018-10-03T07:39:50.418Z,2.37
2018-10-03T07:42:18.804Z,2.33
2018-10-03T07:44:47.189Z,1.97
2018-10-03T07:47:15.632Z,2.30
2018-10-03T07:49:44.017Z,2.40
2018-10-03T07:52:12.451Z,23.07
2018-10-03T07:54:40.835Z,11.40
2018-10-03T07:57:09.212Z,8.27
2018-10-03T07:59:37.756Z,4.50
2018-10-03T08:02:06.295Z,5.27
2018-10-03T08:04:34.658Z,5.47
2018-10-03T08:07:03.039Z,5.10
2018-10-03T08:09:31.404Z,4.60
2018-10-03T08:11:59.788Z,4.67
2018-10-03T08:14:28.154Z,4.67
2018-10-03T08:16:56.595Z,10.37
2018-10-03T08:19:24.976Z,18.20
2018-10-03T08:21:53.460Z,8.77
2018-10-03T08:24:21.970Z,11.83
2018-10-03T08:26:50.548Z,16.00
2018-10-03T08:29:18.935Z,15.37
2018-10-03T08:31:47.381Z,16.53
2018-10-03T08:34:15.886Z,14.53
2018-10-03T08:36:44.285Z,15.07
2018-10-03T08:39:14.105Z,12.87
2018-10-03T08:41:42.868Z,11.40
2018-10-03T08:44:11.787Z,11.53
2018-10-03T08:46:40.187Z,13.17
2018-10-03T08:49:08.592Z,12.13
2018-10-03T08:51:36.983Z,12.10
2018-10-03T08:54:05.401Z,13.97
2018-10-03T08:56:33.772Z,14.47
2018-10-03T08:59:02.156Z,13.03
2018-10-03T09:01:30.564Z,12.33
2018-10-03T09:03:58.940Z,12.10
2018-10-03T09:06:27.327Z,11.93
2018-10-03T09:08:55.698Z,11.47
2018-10-03T09:11:24.146Z,10.20
2018-10-03T09:13:52.515Z,10.07
2018-10-03T09:16:20.895Z,9.97
2018-10-03T09:18:49.287Z,8.20
2018-10-03T09:21:17.708Z,8.60
2018-10-03T09:23:46.059Z,8.57
2018-10-03T09:26:14.442Z,8.10
2018-10-03T09:28:42.825Z,7.73
2018-10-03T09:31:11.256Z,9.37
2018-10-03T09:33:39.646Z,10.33
2018-10-03T09:36:08.231Z,10.17
2018-10-03T09:38:36.882Z,9.70
2018-10-03T09:41:05.352Z,8.97
2018-10-03T09:43:33.864Z,9.30
2018-10-03T09:46:02.256Z,8.80
2018-10-03T09:48:30.655Z,7.93
2018-10-03T09:50:59.073Z,8.70
2018-10-03T09:53:27.452Z,7.10
2018-10-03T09:55:55.841Z,6.93
2018-10-03T09:58:24.349Z,7.50
2018-10-03T10:00:58.257Z,6.80
2018-10-03T10:03:26.586Z,6.40
2018-10-03T10:05:54.976Z,6.43
2018-10-03T10:08:23.343Z,6.17
2018-10-03T10:10:51.711Z,6.50
2018-10-03T10:13:20.107Z,6.63
2018-10-03T10:15:48.533Z,5.90
2018-10-03T10:18:16.911Z,5.77
2018-10-03T10:20:45.338Z,5.43
2018-10-03T10:23:13.723Z,10.73
2018-10-03T10:25:42.090Z,5.97
2018-10-03T10:28:10.963Z,11.80
2018-10-03T10:30:39.432Z,10.13
2018-10-03T10:33:08.045Z,9.57
2018-10-03T10:35:36.312Z,8.70
2018-10-03T10:38:04.680Z,8.90
2018-10-03T10:40:33.532Z,9.30
2018-10-03T10:43:01.788Z,10.23
2018-10-03T10:45:30.164Z,13.30
2018-10-03T10:47:59.103Z,20.37
2018-10-03T10:50:27.584Z,28.17
2018-10-03T10:52:55.888Z,26.07
2018-10-03T10:55:24.301Z,29.70
2018-10-03T10:57:53.176Z,24.93
2018-10-03T11:00:23.307Z,24.27
2018-10-03T11:02:51.683Z,24.50
2018-10-03T11:05:20.077Z,22.00
2018-10-03T11:07:48.445Z,20.60
2018-10-03T11:10:16.838Z,18.60
2018-10-03T11:12:45.198Z,17.37
2018-10-03T11:15:13.591Z,16.67
2018-10-03T11:17:42.003Z,16.73
2018-10-03T11:20:10.564Z,20.83
2018-10-03T11:22:39.035Z,19.07
2018-10-03T11:25:07.473Z,18.93
2018-10-03T11:27:35.895Z,18.17
2018-10-03T11:30:04.591Z,16.47
2018-10-03T11:32:32.970Z,17.83
2018-10-03T11:35:01.356Z,16.17
2018-10-03T11:37:29.749Z,15.43
2018-10-03T11:39:58.126Z,15.90
2018-10-03T11:42:26.552Z,12.93
2018-10-03T11:44:54.927Z,13.03
2018-10-03T11:47:23.320Z,12.43
2018-10-03T11:49:51.808Z,12.17
2018-10-03T11:52:20.234Z,11.03
2018-10-03T11:54:48.663Z,11.43
2018-10-03T11:57:17.055Z,11.60
2018-10-03T11:59:45.472Z,10.20
2018-10-03T12:02:13.907Z,10.60
2018-10-03T12:04:42.312Z,9.77
2018-10-03T12:07:10.688Z,8.07
2018-10-03T12:09:39.080Z,8.97
2018-10-03T12:12:07.544Z,11.40
2018-10-03T12:14:36.116Z,17.57
2018-10-03T12:17:04.495Z,16.10
2018-10-03T12:19:32.873Z,14.67
2018-10-03T12:22:01.365Z,14.33
2018-10-03T12:24:29.736Z,12.67
2018-10-03T12:26:58.117Z,12.73
2018-10-03T12:29:26.507Z,11.70
2018-10-03T12:31:54.969Z,10.43
2018-10-03T12:34:23.347Z,10.50
2018-10-03T12:36:51.759Z,9.87
2018-10-03T12:39:20.146Z,10.20
2018-10-03T12:41:48.544Z,16.80
2018-10-03T12:44:16.968Z,21.37
2018-10-03T12:46:45.339Z,27.93
2018-10-03T12:49:13.740Z,39.03
2018-10-03T12:51:42.120Z,30.47
2018-10-03T12:54:10.508Z,26.70
2018-10-03T12:56:39.121Z,26.27
2018-10-03T12:59:07.560Z,22.20
2018-10-03T13:01:35.959Z,21.43
2018-10-03T13:04:04.451Z,18.70
2018-10-03T13:06:32.823Z,18.80
2018-10-03T13:09:01.268Z,16.20
2018-10-03T13:11:29.851Z,16.30
2018-10-03T13:13:58.270Z,17.37
2018-10-03T13:16:26.681Z,21.53
2018-10-03T13:18:55.060Z,33.87
2018-10-03T13:21:23.432Z,27.10
2018-10-03T13:23:51.872Z,22.23
2018-10-03T13:26:20.358Z,23.20
2018-10-03T13:28:48.774Z,20.90
2018-10-03T13:31:17.159Z,19.23
2018-10-03T13:33:45.544Z,18.13
2018-10-03T13:36:14.111Z,17.63
2018-10-03T13:38:42.588Z,16.60
2018-10-03T13:41:11.037Z,15.43
2018-10-03T13:43:39.441Z,15.40
2018-10-03T13:46:08.009Z,14.80
2018-10-03T13:48:36.389Z,13.87
2018-10-03T13:51:04.788Z,13.50
2018-10-03T13:53:33.231Z,12.97
2018-10-03T13:56:01.707Z,12.77
2018-10-03T13:58:30.095Z,12.37
2018-10-03T14:00:58.551Z,11.70
2018-10-03T14:03:27.108Z,11.93
2018-10-03T14:05:55.500Z,11.73
2018-10-03T14:08:23.896Z,15.70
2018-10-03T14:10:52.336Z,22.37
2018-10-03T14:13:20.982Z,22.00
2018-10-03T14:15:49.452Z,21.17
2018-10-03T14:18:18.074Z,19.53
2018-10-03T14:20:46.501Z,19.17
2018-10-03T14:23:15.484Z,17.13
2018-10-03T14:25:43.924Z,16.83
2018-10-03T14:28:12.549Z,16.63
2018-10-03T14:30:40.948Z,15.07
2018-10-03T14:33:09.313Z,13.87
2018-10-03T14:35:37.709Z,12.77
2018-10-03T14:38:06.835Z,12.90
2018-10-03T14:40:35.240Z,13.40
2018-10-03T14:43:03.683Z,17.17
2018-10-03T14:45:32.053Z,17.93
2018-10-03T14:48:00.439Z,18.47
2018-10-03T14:50:28.884Z,17.97
2018-10-03T14:52:57.289Z,21.03
2018-10-03T14:55:25.672Z,20.77
2018-10-03T14:57:54.043Z,18.67
2018-10-03T15:00:22.422Z,18.10
2018-10-03T15:02:50.819Z,20.67
2018-10-03T15:05:19.239Z,16.23
2018-10-03T15:07:47.631Z,15.60
2018-10-03T15:10:16.017Z,15.97
2018-10-03T15:12:44.473Z,14.40
2018-10-03T15:15:12.791Z,18.03
2018-10-03T15:17:41.179Z,15.77
2018-10-03T15:20:09.589Z,19.10
2018-10-03T15:22:38.056Z,15.50
2018-10-03T15:25:06.537Z,19.33
2018-10-03T15:27:34.945Z,18.00
2018-10-03T15:30:03.403Z,17.67
2018-10-03T15:32:31.850Z,19.27
2018-10-03T15:35:00.256Z,18.27
2018-10-03T15:37:28.640Z,17.13
2018-10-03T15:39:57.052Z,15.47
2018-10-03T15:42:25.513Z,15.57
2018-10-03T15:44:53.908Z,14.50
2018-10-03T15:47:22.380Z,14.60
2018-10-03T15:49:50.874Z,13.27
2018-10-03T15:52:19.304Z,13.17
2018-10-03T15:54:47.752Z,12.73
2018-10-03T15:57:16.168Z,11.13
2018-10-03T15:59:44.536Z,10.87
2018-10-03T16:02:12.978Z,10.40
2018-10-03T16:04:41.419Z,9.93
2018-10-03T16:07:09.800Z,10.10
2018-10-03T16:09:38.258Z,9.77
2018-10-03T16:12:07.129Z,9.40
2018-10-03T16:14:35.640Z,9.10
2018-10-03T16:17:04.025Z,8.80
2018-10-03T16:19:32.415Z,8.70
2018-10-03T16:22:00.855Z,8.43
2018-10-03T16:24:29.313Z,8.40
2018-10-03T16:26:57.725Z,8.40
2018-10-03T16:29:26.114Z,13.27
2018-10-03T16:31:54.637Z,12.13
2018-10-03T16:34:23.069Z,12.67
2018-10-03T16:36:51.483Z,13.83
2018-10-03T16:39:19.876Z,12.63
2018-10-03T16:41:48.302Z,13.43
2018-10-03T16:44:16.732Z,11.30
2018-10-03T16:46:45.144Z,10.77
2018-10-03T16:49:13.517Z,8.97
2018-10-03T16:51:41.904Z,8.47
2018-10-03T16:54:10.307Z,9.00
2018-10-03T16:56:38.675Z,7.83
2018-10-03T16:59:07.226Z,7.03
2018-10-03T17:01:36.789Z,9.27
2018-10-03T17:04:05.454Z,10.23
2018-10-03T17:06:33.891Z,10.03
2018-10-03T17:09:02.301Z,9.10
2018-10-03T17:11:30.692Z,8.60
2018-10-03T17:14:35.667Z,8.43
2018-10-03T17:17:04.994Z,7.87
2018-10-03T17:19:33.455Z,8.60
2018-10-03T17:22:02.266Z,7.80
2018-10-03T17:24:31.951Z,8.00
2018-10-03T17:27:00.581Z,7.57
2018-10-03T17:29:28.951Z,7.60
2018-10-03T17:31:57.427Z,8.47
2018-10-03T17:34:26.021Z,7.20
2018-10-03T17:36:55.311Z,7.33
2018-10-03T17:39:24.814Z,8.30
2018-10-03T17:41:53.484Z,8.87
2018-10-03T17:44:22.411Z,10.43
2018-10-03T17:46:52.000Z,10.57
2018-10-03T17:49:20.392Z,12.57
2018-10-03T17:51:48.896Z,13.67
2018-10-03T17:54:17.366Z,13.20
2018-10-03T17:56:45.877Z,13.83
2018-10-03T17:59:14.340Z,14.20
2018-10-03T18:01:44.880Z,14.80
2018-10-03T18:04:13.280Z,14.37
2018-10-03T18:06:41.748Z,14.57
2018-10-03T18:09:11.425Z,12.40
2018-10-03T18:11:39.977Z,13.90
2018-10-03T18:14:08.596Z,13.67
2018-10-03T18:16:36.992Z,13.30
2018-10-03T18:19:05.456Z,13.53
2018-10-03T18:21:34.220Z,12.33
2018-10-03T18:24:02.648Z,18.20
2018-10-03T18:26:31.681Z,22.53
2018-10-03T18:29:00.248Z,29.47
2018-10-03T18:31:28.753Z,23.73
2018-10-03T18:33:57.500Z,27.47
2018-10-03T18:36:26.517Z,25.40
2018-10-03T18:38:55.396Z,23.00
2018-10-03T18:41:24.274Z,21.40
2018-10-03T18:43:53.269Z,22.07
2018-10-03T18:46:22.027Z,20.80
2018-10-03T18:48:51.138Z,20.90
2018-10-03T18:51:19.953Z,19.87
2018-10-03T18:53:48.935Z,19.43
2018-10-03T18:56:17.803Z,19.40
2018-10-03T18:58:46.614Z,18.83
2018-10-03T19:01:15.506Z,38.60
2018-10-03T19:03:46.648Z,60.30
2018-10-03T19:06:15.831Z,63.87
2018-10-03T19:08:45.047Z,79.57
2018-10-03T19:11:14.349Z,76.80
2018-10-03T19:13:43.544Z,61.63
2018-10-03T19:16:12.849Z,55.13
2018-10-03T19:18:42.145Z,53.07
2018-10-03T19:21:11.328Z,53.67
2018-10-03T19:23:41.134Z,51.87
2018-10-03T19:26:10.086Z,50.73
2018-10-03T19:28:39.627Z,48.17
2018-10-03T19:31:08.647Z,48.17
2018-10-03T19:33:37.846Z,67.80
2018-10-03T19:36:06.636Z,159.33
2018-10-03T19:38:35.935Z,119.97
2018-10-03T19:41:05.990Z,122.53
2018-10-03T19:43:36.100Z,113.50
2018-10-03T19:46:05.437Z,96.77
2018-10-03T19:48:34.257Z,86.57
2018-10-03T19:51:02.845Z,80.50
2018-10-03T19:53:33.036Z,80.17
2018-10-03T19:56:02.952Z,79.03
2018-10-03T19:58:32.459Z,73.80
2018-10-03T20:01:00.942Z,75.17
2018-10-03T20:03:30.273Z,77.93
2018-10-03T20:05:58.996Z,125.07
2018-10-03T20:08:27.429Z,136.77
2018-10-03T20:10:55.951Z,100.80
2018-10-03T20:13:24.834Z,93.87
2018-10-03T20:15:53.326Z,83.70
2018-10-03T20:18:22.332Z,83.03
2018-10-03T20:20:51.245Z,77.97
2018-10-03T20:23:20.947Z,76.67
2018-10-03T20:25:50.007Z,75.10
2018-10-03T20:28:18.404Z,76.70
2018-10-03T20:30:47.082Z,73.63
2018-10-03T20:33:15.459Z,69.00
2018-10-03T20:35:44.251Z,68.13
2018-10-03T20:38:12.644Z,63.57
2018-10-03T20:40:41.457Z,62.57
2018-10-03T20:43:10.488Z,59.73
2018-10-03T20:45:38.890Z,60.77
2018-10-03T20:48:07.311Z,60.17
2018-10-03T20:50:35.909Z,60.67
2018-10-03T20:53:04.363Z,57.47
2018-10-03T20:55:32.828Z,55.87
2018-10-03T20:58:01.205Z,56.27
2018-10-03T21:00:29.582Z,84.77
2018-10-03T21:02:58.004Z,122.43
2018-10-03T21:05:26.474Z,97.20
2018-10-03T21:07:54.987Z,83.97
2018-10-03T21:10:23.464Z,80.93
2018-10-03T21:12:51.889Z,73.43
2018-10-03T21:15:20.291Z,72.73
2018-10-03T21:17:48.707Z,74.67
2018-10-03T21:20:17.229Z,70.70
2018-10-03T21:22:45.708Z,68.20
2018-10-03T21:25:14.356Z,68.67
2018-10-03T21:27:42.917Z,59.80
2018-10-03T21:30:11.333Z,55.93
2018-10-03T21:32:39.783Z,58.77
2018-10-03T21:35:08.306Z,57.63
2018-10-03T21:37:36.694Z,56.90
2018-10-03T21:40:05.276Z,57.60
2018-10-03T21:42:33.709Z,55.40
2018-10-03T21:45:02.106Z,55.60
2018-10-03T21:47:30.635Z,55.23
2018-10-03T21:49:59.007Z,55.50
2018-10-03T21:52:27.407Z,54.50
2018-10-03T21:54:55.792Z,54.53
2018-10-03T21:57:24.177Z,54.73
2018-10-03T21:59:52.555Z,53.90
2018-10-03T22:02:20.935Z,50.77
2018-10-03T22:04:49.349Z,50.93
2018-10-03T22:07:17.723Z,49.13
2018-10-03T22:09:46.124Z,51.80
2018-10-03T22:12:14.519Z,59.37
2018-10-03T22:14:42.904Z,69.77
2018-10-03T22:17:16.691Z,77.27
2018-10-03T22:19:45.127Z,71.60
2018-10-03T22:22:13.588Z,60.70
2018-10-03T22:24:41.987Z,59.17
2018-10-03T22:27:10.363Z,58.87
2018-10-03T22:29:39.201Z,57.93
2018-10-03T22:32:08.143Z,82.50
2018-10-03T22:34:36.635Z,99.37
2018-10-03T22:37:05.027Z,88.30
2018-10-03T22:39:33.688Z,73.53
2018-10-03T22:42:02.116Z,74.77
2018-10-03T22:44:30.963Z,75.60
2018-10-03T22:46:59.439Z,68.87
2018-10-03T22:49:27.920Z,71.33
2018-10-03T22:51:56.291Z,70.93
2018-10-03T22:54:24.697Z,71.63
2018-10-03T22:56:53.108Z,71.23
2018-10-03T22:59:21.512Z,72.43
2018-10-03T23:01:49.878Z,72.10
2018-10-03T23:04:18.332Z,74.07
2018-10-03T23:06:46.719Z,74.40
2018-10-03T23:09:15.112Z,71.50
2018-10-03T23:11:43.542Z,73.57
2018-10-03T23:14:11.950Z,80.60
2018-10-03T23:16:40.313Z,77.17
2018-10-03T23:19:08.707Z,82.03
2018-10-03T23:21:37.081Z,86.43
2018-10-03T23:24:05.473Z,86.00
2018-10-03T23:26:33.859Z,87.67
2018-10-03T23:29:02.328Z,84.13
2018-10-03T23:31:30.700Z,85.97
2018-10-03T23:33:59.092Z,85.83
2018-10-03T23:36:27.476Z,84.00
2018-10-03T23:38:55.919Z,83.27
2018-10-03T23:41:24.336Z,84.23
2018-10-03T23:43:53.344Z,82.90
2018-10-03T23:46:21.730Z,78.93
2018-10-03T23:48:50.124Z,80.80
2018-10-03T23:51:18.494Z,81.43
2018-10-03T23:53:46.867Z,77.43
2018-10-03T23:56:15.823Z,77.83
2018-10-03T23:58:44.192Z,76.47
