createdAt,value
2017-12-01T00:00:50.375Z,9.73
2017-12-01T00:03:17.782Z,12.07
2017-12-01T00:05:45.213Z,9.87
2017-12-01T00:08:12.626Z,10.43
2017-12-01T00:10:40.809Z,10.70
2017-12-01T00:13:09.761Z,7.77
2017-12-01T00:15:37.186Z,10.07
2017-12-01T00:18:04.597Z,7.63
2017-12-01T00:20:32.770Z,6.33
2017-12-01T00:23:00.964Z,7.10
2017-12-01T00:25:28.378Z,6.97
2017-12-01T00:27:55.801Z,9.87
2017-12-01T00:30:23.222Z,11.03
2017-12-01T00:32:51.398Z,7.40
2017-12-01T00:35:19.595Z,10.03
2017-12-01T00:37:46.998Z,9.17
2017-12-01T00:40:14.417Z,10.70
2017-12-01T00:42:41.828Z,15.83
2017-12-01T00:45:10.005Z,8.97
2017-12-01T00:47:38.177Z,11.40
2017-12-01T00:50:06.601Z,12.20
2017-12-01T00:52:33.990Z,11.47
2017-12-01T00:55:01.406Z,11.10
2017-12-01T00:57:29.601Z,11.33
2017-12-01T00:59:57.769Z,9.70
2017-12-01T01:02:25.177Z,12.87
2017-12-01T01:04:53.362Z,13.10
2017-12-01T01:07:20.797Z,11.10
2017-12-01T01:09:48.206Z,10.00
2017-12-01T01:12:15.618Z,9.50
2017-12-01T01:14:43.808Z,11.80
2017-12-01T01:17:11.215Z,9.67
2017-12-01T01:19:38.637Z,11.10
2017-12-01T01:25:01.037Z,11.20
2017-12-01T01:27:28.456Z,20.03
2017-12-01T01:29:55.857Z,14.90
2017-12-01T01:32:23.276Z,19.10
2017-12-01T01:34:50.697Z,14.90
2017-12-01T01:37:18.902Z,15.33
2017-12-01T01:39:46.335Z,24.17
2017-12-01T01:42:13.741Z,37.93
2017-12-01T01:44:41.163Z,20.33
2017-12-01T01:47:08.579Z,16.93
2017-12-01T01:49:36.753Z,13.93
2017-12-01T01:52:04.929Z,13.80
2017-12-01T01:54:33.113Z,11.80
2017-12-01T01:57:01.452Z,14.07
2017-12-01T01:59:28.858Z,11.00
2017-12-01T02:01:56.279Z,12.93
2017-12-01T02:04:23.686Z,9.77
2017-12-01T02:06:51.114Z,12.40
2017-12-01T02:09:19.293Z,13.77
2017-12-01T02:11:46.719Z,13.50
2017-12-01T02:14:14.134Z,12.40
2017-12-01T02:16:41.975Z,10.40
2017-12-01T02:19:09.389Z,11.27
2017-12-01T02:21:36.804Z,10.67
2017-12-01T02:24:21.979Z,17.27
2017-12-01T02:26:49.397Z,14.23
2017-12-01T02:29:17.586Z,10.97
2017-12-01T02:31:45.008Z,13.63
2017-12-01T02:34:12.421Z,11.60
2017-12-01T02:36:40.618Z,10.37
2017-12-01T02:39:08.050Z,14.63
2017-12-01T02:41:35.462Z,12.03
2017-12-01T02:44:03.648Z,13.37
2017-12-01T02:46:31.961Z,12.07
2017-12-01T02:48:59.381Z,13.07
2017-12-01T02:51:27.562Z,20.63
2017-12-01T02:53:55.752Z,12.77
2017-12-01T02:56:23.160Z,13.57
2017-12-01T02:58:50.576Z,16.53
2017-12-01T03:01:17.981Z,17.50
2017-12-01T03:03:46.297Z,12.73
2017-12-01T03:06:13.712Z,14.70
2017-12-01T03:08:41.147Z,13.10
2017-12-01T03:11:08.552Z,18.70
2017-12-01T03:13:35.974Z,14.20
2017-12-01T03:16:05.029Z,12.77
2017-12-01T03:18:32.443Z,11.23
2017-12-01T03:20:59.870Z,10.93
2017-12-01T03:23:27.283Z,13.10
2017-12-01T03:25:54.698Z,10.50
2017-12-01T03:28:22.862Z,10.80
2017-12-01T03:30:50.290Z,9.10
2017-12-01T03:33:17.694Z,15.40
2017-12-01T03:35:45.893Z,11.80
2017-12-01T03:38:13.299Z,13.80
2017-12-01T03:40:40.724Z,13.30
2017-12-01T03:43:08.163Z,14.80
2017-12-01T03:45:35.577Z,15.90
2017-12-01T03:48:03.001Z,14.30
2017-12-01T03:50:31.201Z,17.20
2017-12-01T03:52:58.624Z,14.27
2017-12-01T03:55:26.044Z,14.03
2017-12-01T03:57:53.446Z,14.33
2017-12-01T04:00:20.865Z,15.87
2017-12-01T04:02:48.281Z,15.80
2017-12-01T04:05:15.706Z,13.73
2017-12-01T04:07:43.210Z,15.53
2017-12-01T04:10:10.617Z,15.03
2017-12-01T04:12:38.283Z,16.60
2017-12-01T04:15:05.678Z,11.60
2017-12-01T04:17:33.102Z,16.60
2017-12-01T04:20:00.517Z,12.53
2017-12-01T04:22:27.937Z,10.53
2017-12-01T04:24:56.529Z,13.50
2017-12-01T04:27:23.948Z,13.60
2017-12-01T04:29:51.370Z,11.80
2017-12-01T04:32:18.786Z,11.73
2017-12-01T04:34:46.209Z,12.60
2017-12-01T04:37:13.640Z,10.73
2017-12-01T04:39:41.818Z,11.93
2017-12-01T04:42:09.237Z,10.47
2017-12-01T04:44:36.651Z,18.87
2017-12-01T04:47:04.067Z,14.63
2017-12-01T04:49:32.252Z,10.93
2017-12-01T04:51:59.705Z,15.60
2017-12-01T04:54:27.895Z,14.67
2017-12-01T04:56:55.306Z,17.70
2017-12-01T04:59:22.727Z,15.90
2017-12-01T05:01:50.138Z,11.60
2017-12-01T05:04:18.318Z,12.53
2017-12-01T05:06:46.510Z,11.80
2017-12-01T05:09:13.933Z,13.40
2017-12-01T05:11:41.349Z,15.97
2017-12-01T05:14:08.798Z,14.60
2017-12-01T05:16:36.209Z,14.20
2017-12-01T05:19:04.390Z,18.80
2017-12-01T05:21:32.588Z,15.50
2017-12-01T05:24:13.065Z,14.03
2017-12-01T05:26:40.522Z,11.80
2017-12-01T05:29:07.925Z,9.37
2017-12-01T05:31:36.113Z,13.27
2017-12-01T05:34:04.327Z,8.60
2017-12-01T05:36:31.721Z,10.57
2017-12-01T05:38:59.225Z,12.80
2017-12-01T05:41:26.649Z,8.00
2017-12-01T05:43:54.822Z,7.43
2017-12-01T05:46:23.022Z,8.20
2017-12-01T05:48:50.441Z,8.40
2017-12-01T05:51:17.865Z,11.93
2017-12-01T05:53:45.266Z,16.30
2017-12-01T05:56:13.473Z,9.87
2017-12-01T05:58:40.971Z,10.60
2017-12-01T06:01:08.386Z,14.10
2017-12-01T06:03:35.805Z,9.20
2017-12-01T06:06:04.765Z,8.83
2017-12-01T06:08:32.193Z,12.87
2017-12-01T06:10:59.593Z,13.20
2017-12-01T06:13:27.013Z,8.57
2017-12-01T06:15:54.432Z,26.63
2017-12-01T06:18:22.622Z,26.70
2017-12-01T06:20:50.034Z,18.50
2017-12-01T06:23:17.462Z,18.40
2017-12-01T06:25:44.886Z,42.00
2017-12-01T06:28:12.306Z,36.30
2017-12-01T06:30:39.730Z,43.80
2017-12-01T06:33:07.149Z,62.43
2017-12-01T06:35:34.569Z,43.43
2017-12-01T06:38:01.993Z,39.77
2017-12-01T06:40:29.422Z,128.63
2017-12-01T06:42:56.846Z,43.53
2017-12-01T06:45:24.261Z,37.30
2017-12-01T06:47:51.689Z,91.57
2017-12-01T06:50:19.112Z,111.90
2017-12-01T06:52:46.533Z,89.43
2017-12-01T06:55:13.957Z,68.37
2017-12-01T06:57:41.373Z,45.73
2017-12-01T07:00:08.797Z,58.50
2017-12-01T07:02:36.225Z,35.77
2017-12-01T07:05:03.711Z,44.03
2017-12-01T07:07:31.133Z,38.50
2017-12-01T07:09:59.317Z,62.23
2017-12-01T07:12:26.747Z,46.93
2017-12-01T07:14:54.165Z,59.63
2017-12-01T07:17:21.595Z,51.83
2017-12-01T07:19:49.936Z,77.73
2017-12-01T07:22:17.405Z,56.67
2017-12-01T07:24:44.772Z,54.40
2017-12-01T07:27:12.201Z,45.47
2017-12-01T07:29:39.626Z,48.83
2017-12-01T07:32:07.055Z,47.77
2017-12-01T07:34:34.468Z,38.27
2017-12-01T07:37:01.892Z,27.60
2017-12-01T07:39:29.347Z,33.60
2017-12-01T07:41:57.481Z,41.83
2017-12-01T07:44:24.914Z,42.93
2017-12-01T07:46:52.334Z,58.03
2017-12-01T07:49:19.761Z,49.03
2017-12-01T07:51:47.177Z,37.70
2017-12-01T07:54:14.601Z,40.10
2017-12-01T07:56:42.022Z,42.53
2017-12-01T07:59:09.445Z,30.87
2017-12-01T08:01:36.861Z,34.67
2017-12-01T08:04:04.300Z,41.03
2017-12-01T08:06:31.717Z,31.27
2017-12-01T08:08:59.157Z,34.37
2017-12-01T08:11:26.585Z,37.73
2017-12-01T08:13:54.001Z,41.63
2017-12-01T08:16:34.254Z,32.57
2017-12-01T08:19:03.342Z,37.03
2017-12-01T08:21:45.440Z,39.40
2017-12-01T08:24:24.679Z,40.33
2017-12-01T08:26:52.861Z,28.80
2017-12-01T08:29:21.049Z,31.97
2017-12-01T08:31:48.465Z,30.43
2017-12-01T08:34:15.879Z,26.30
2017-12-01T08:36:43.305Z,24.17
2017-12-01T08:39:11.541Z,26.67
2017-12-01T08:41:38.967Z,26.10
2017-12-01T08:44:06.393Z,26.90
2017-12-01T08:46:34.587Z,21.50
2017-12-01T08:49:02.003Z,30.80
2017-12-01T08:51:29.421Z,25.63
2017-12-01T08:53:56.849Z,26.67
2017-12-01T08:56:24.261Z,30.20
2017-12-01T08:58:51.681Z,24.50
2017-12-01T09:01:19.097Z,20.17
2017-12-01T09:03:47.273Z,19.70
2017-12-01T09:06:15.481Z,19.30
2017-12-01T09:08:42.904Z,21.17
2017-12-01T09:11:11.090Z,21.23
2017-12-01T09:13:38.517Z,24.97
2017-12-01T09:16:05.940Z,24.07
2017-12-01T09:18:33.356Z,24.33
2017-12-01T09:21:01.529Z,25.30
2017-12-01T09:23:28.961Z,19.50
2017-12-01T09:25:56.369Z,28.80
2017-12-01T09:28:23.789Z,21.87
2017-12-01T09:30:51.974Z,24.53
2017-12-01T09:33:19.398Z,22.67
2017-12-01T09:35:46.811Z,20.50
2017-12-01T09:38:14.239Z,22.13
2017-12-01T09:40:42.408Z,20.60
2017-12-01T09:43:10.602Z,21.83
2017-12-01T09:45:38.014Z,20.27
2017-12-01T09:48:05.453Z,18.80
2017-12-01T09:50:32.862Z,18.20
2017-12-01T09:53:00.278Z,29.07
2017-12-01T09:55:27.699Z,21.30
2017-12-01T09:57:55.109Z,21.17
2017-12-01T10:00:23.298Z,29.13
2017-12-01T10:02:50.714Z,17.70
2017-12-01T10:05:18.134Z,21.83
2017-12-01T10:07:45.547Z,21.00
2017-12-01T10:10:13.726Z,16.07
2017-12-01T10:12:41.911Z,18.20
2017-12-01T10:15:10.093Z,16.90
2017-12-01T10:17:37.501Z,18.37
2017-12-01T10:20:04.923Z,17.60
2017-12-01T10:22:32.337Z,17.70
2017-12-01T10:25:00.533Z,25.40
2017-12-01T10:27:28.602Z,22.57
2017-12-01T10:29:56.785Z,19.23
2017-12-01T10:32:24.203Z,18.93
2017-12-01T10:34:51.630Z,22.10
2017-12-01T10:37:19.054Z,19.50
2017-12-01T10:39:46.464Z,23.67
2017-12-01T10:42:13.884Z,22.30
2017-12-01T10:44:41.288Z,18.67
2017-12-01T10:47:08.698Z,18.53
2017-12-01T10:49:36.114Z,19.03
2017-12-01T10:52:04.309Z,23.37
2017-12-01T10:54:31.725Z,21.60
2017-12-01T10:56:59.153Z,22.40
2017-12-01T10:59:26.566Z,23.77
2017-12-01T11:01:53.978Z,21.30
2017-12-01T11:04:21.400Z,18.63
2017-12-01T11:06:48.818Z,18.90
2017-12-01T11:09:16.242Z,18.40
2017-12-01T11:11:43.649Z,19.03
2017-12-01T11:14:11.089Z,15.90
2017-12-01T11:16:39.267Z,18.47
2017-12-01T11:19:07.449Z,18.47
2017-12-01T11:21:35.629Z,16.87
2017-12-01T11:24:03.055Z,15.63
2017-12-01T11:26:30.475Z,15.00
2017-12-01T11:28:57.881Z,15.87
2017-12-01T11:31:26.060Z,13.77
2017-12-01T11:33:54.241Z,15.03
2017-12-01T11:36:22.423Z,17.10
2017-12-01T11:38:49.841Z,18.80
2017-12-01T11:41:17.260Z,18.97
2017-12-01T11:43:44.683Z,17.20
2017-12-01T11:46:12.093Z,15.00
2017-12-01T11:48:39.521Z,18.73
2017-12-01T11:51:06.950Z,16.13
2017-12-01T11:53:34.371Z,27.70
2017-12-01T11:56:01.784Z,14.20
2017-12-01T11:58:29.206Z,18.27
2017-12-01T12:00:57.389Z,17.53
2017-12-01T12:03:24.802Z,20.13
2017-12-01T12:05:52.215Z,19.97
2017-12-01T12:08:19.652Z,28.83
2017-12-01T12:10:47.838Z,26.47
2017-12-01T12:13:15.255Z,22.77
2017-12-01T12:15:42.672Z,19.50
2017-12-01T12:18:10.095Z,23.93
2017-12-01T12:20:38.270Z,21.07
2017-12-01T12:23:06.457Z,20.80
2017-12-01T12:25:33.866Z,14.93
2017-12-01T12:28:01.288Z,16.60
2017-12-01T12:30:28.697Z,18.93
2017-12-01T12:32:57.558Z,21.23
2017-12-01T12:35:25.094Z,18.07
2017-12-01T12:37:52.480Z,18.50
2017-12-01T12:40:20.785Z,16.53
2017-12-01T12:42:48.962Z,15.27
2017-12-01T12:45:17.149Z,12.40
2017-12-01T12:47:44.553Z,15.57
2017-12-01T12:50:11.969Z,18.73
2017-12-01T12:52:39.378Z,10.53
2017-12-01T12:55:06.795Z,9.33
2017-12-01T12:57:34.214Z,8.53
2017-12-01T13:00:02.390Z,8.20
2017-12-01T13:02:30.569Z,11.10
2017-12-01T13:04:57.981Z,7.20
2017-12-01T13:07:25.394Z,9.17
2017-12-01T13:09:52.801Z,10.30
2017-12-01T13:12:20.217Z,8.60
2017-12-01T13:14:47.621Z,13.13
2017-12-01T13:17:15.045Z,10.27
2017-12-01T13:19:42.458Z,9.00
2017-12-01T13:22:10.649Z,10.70
2017-12-01T13:24:38.066Z,9.10
2017-12-01T13:27:05.467Z,9.20
2017-12-01T13:29:32.878Z,9.80
2017-12-01T13:32:00.287Z,17.33
2017-12-01T13:34:27.702Z,11.93
2017-12-01T13:36:55.873Z,11.30
2017-12-01T13:39:24.064Z,15.60
2017-12-01T13:41:51.469Z,18.10
2017-12-01T13:44:18.889Z,12.00
2017-12-01T13:46:46.289Z,11.33
2017-12-01T13:49:13.715Z,10.07
2017-12-01T13:51:41.119Z,10.17
2017-12-01T13:54:08.533Z,11.50
2017-12-01T13:56:36.701Z,7.80
2017-12-01T13:59:04.121Z,9.80
2017-12-01T14:01:32.338Z,8.80
2017-12-01T14:03:59.721Z,11.17
2017-12-01T14:06:27.133Z,9.73
2017-12-01T14:08:54.553Z,12.03
2017-12-01T14:11:22.745Z,11.93
2017-12-01T14:13:50.926Z,9.90
2017-12-01T14:16:18.334Z,8.37
2017-12-01T14:18:45.753Z,8.23
2017-12-01T14:21:13.160Z,9.93
2017-12-01T14:23:40.578Z,12.57
2017-12-01T14:26:08.003Z,13.07
2017-12-01T14:28:35.402Z,12.07
2017-12-01T14:31:02.818Z,9.50
2017-12-01T14:33:30.230Z,12.43
2017-12-01T14:35:57.650Z,10.30
2017-12-01T14:38:25.064Z,8.67
2017-12-01T14:40:53.265Z,8.60
2017-12-01T14:43:20.654Z,10.73
2017-12-01T14:45:48.841Z,12.10
2017-12-01T14:48:16.245Z,10.83
2017-12-01T14:50:43.664Z,10.83
2017-12-01T14:53:11.071Z,9.93
2017-12-01T14:55:38.480Z,13.60
2017-12-01T14:58:05.889Z,10.97
2017-12-01T15:00:33.297Z,8.90
2017-12-01T15:03:01.478Z,10.40
2017-12-01T15:05:29.661Z,14.10
2017-12-01T15:07:57.082Z,11.33
2017-12-01T15:10:24.503Z,9.30
2017-12-01T15:12:51.929Z,8.43
2017-12-01T15:15:20.106Z,10.77
2017-12-01T15:17:48.281Z,9.43
2017-12-01T15:20:15.690Z,10.47
2017-12-01T15:22:43.100Z,9.73
2017-12-01T15:25:10.518Z,11.37
2017-12-01T15:27:37.939Z,9.03
2017-12-01T15:30:05.329Z,9.83
2017-12-01T15:32:32.742Z,8.60
2017-12-01T15:35:00.225Z,8.90
2017-12-01T15:37:27.643Z,8.17
2017-12-01T15:39:55.053Z,9.30
2017-12-01T15:42:22.475Z,11.30
2017-12-01T15:44:49.894Z,9.57
2017-12-01T15:47:17.313Z,9.83
2017-12-01T15:49:44.735Z,12.50
2017-12-01T15:52:12.124Z,9.10
2017-12-01T15:54:39.536Z,7.10
2017-12-01T15:57:06.958Z,10.20
2017-12-01T15:59:35.159Z,8.57
2017-12-01T16:02:02.561Z,8.80
2017-12-01T16:04:29.972Z,9.37
2017-12-01T16:06:57.381Z,9.60
2017-12-01T16:09:24.785Z,11.27
2017-12-01T16:11:52.206Z,10.80
2017-12-01T16:14:19.613Z,11.70
2017-12-01T16:16:47.016Z,12.20
2017-12-01T16:19:15.202Z,12.73
2017-12-01T16:21:43.384Z,12.53
2017-12-01T16:24:11.561Z,13.50
2017-12-01T16:26:38.977Z,11.77
2017-12-01T16:29:06.400Z,12.30
2017-12-01T16:31:33.821Z,14.30
2017-12-01T16:34:02.005Z,15.70
2017-12-01T16:36:29.425Z,12.63
2017-12-01T16:38:56.846Z,13.93
2017-12-01T16:41:24.263Z,8.07
2017-12-01T16:43:52.446Z,12.03
2017-12-01T16:46:19.863Z,4.47
2017-12-01T16:48:47.279Z,7.43
2017-12-01T16:51:14.752Z,10.13
2017-12-01T16:53:42.881Z,10.07
2017-12-01T16:56:11.062Z,6.77
2017-12-01T16:58:38.492Z,10.40
2017-12-01T17:01:05.899Z,8.63
2017-12-01T17:03:33.317Z,14.00
2017-12-01T17:06:01.506Z,11.20
2017-12-01T17:08:28.921Z,9.17
2017-12-01T17:10:56.358Z,8.43
2017-12-01T17:13:23.826Z,7.60
2017-12-01T17:15:51.254Z,9.33
2017-12-01T17:18:18.726Z,11.20
2017-12-01T17:20:46.187Z,12.93
2017-12-01T17:23:13.670Z,6.83
2017-12-01T17:25:41.120Z,11.30
2017-12-01T17:28:08.597Z,10.30
2017-12-01T17:30:36.022Z,9.00
2017-12-01T17:33:03.481Z,9.63
2017-12-01T17:35:30.946Z,11.27
2017-12-01T17:37:58.413Z,7.73
2017-12-01T17:40:25.881Z,8.00
2017-12-01T17:42:53.346Z,9.40
2017-12-01T17:45:20.804Z,8.53
2017-12-01T17:47:49.450Z,12.27
2017-12-01T17:50:16.909Z,10.17
2017-12-01T17:52:44.380Z,8.63
2017-12-01T17:55:11.828Z,9.23
2017-12-01T17:57:39.267Z,11.13
2017-12-01T18:00:06.733Z,9.77
2017-12-01T18:02:34.176Z,13.27
2017-12-01T18:05:01.637Z,8.37
2017-12-01T18:07:29.084Z,7.77
2017-12-01T18:09:56.522Z,11.57
2017-12-01T18:12:23.983Z,9.47
2017-12-01T18:14:52.176Z,7.17
2017-12-01T18:17:19.643Z,8.67
2017-12-01T18:19:47.089Z,8.60
2017-12-01T18:22:14.561Z,11.60
2017-12-01T18:24:42.004Z,8.40
2017-12-01T18:27:09.461Z,12.00
2017-12-01T18:29:36.902Z,10.73
2017-12-01T18:32:04.371Z,9.50
2017-12-01T18:34:31.818Z,12.40
2017-12-01T18:36:59.264Z,10.97
2017-12-01T18:39:26.712Z,12.07
2017-12-01T18:41:54.934Z,14.30
2017-12-01T18:44:22.392Z,10.43
2017-12-01T18:46:49.852Z,15.73
2017-12-01T18:49:17.305Z,18.40
2017-12-01T18:51:44.778Z,16.87
2017-12-01T18:54:12.240Z,15.40
2017-12-01T18:56:39.697Z,13.83
2017-12-01T18:59:07.173Z,19.40
2017-12-01T19:01:34.606Z,13.13
2017-12-01T19:04:02.068Z,19.37
2017-12-01T19:06:29.570Z,19.60
2017-12-01T19:08:56.986Z,23.60
2017-12-01T19:11:24.436Z,24.90
2017-12-01T19:13:51.920Z,22.37
2017-12-01T19:16:33.681Z,23.00
