createdAt,value
2018-03-20T00:00:34.027Z,-2.40
2018-03-20T00:01:34.657Z,-2.40
2018-03-20T00:02:35.262Z,-2.37
2018-03-20T00:03:35.846Z,-2.30
2018-03-20T00:04:36.449Z,-2.28
2018-03-20T00:05:37.202Z,-2.34
2018-03-20T00:06:37.876Z,-2.28
2018-03-20T00:07:38.620Z,-2.30
2018-03-20T00:08:39.319Z,-2.28
2018-03-20T00:09:40.058Z,-2.25
2018-03-20T00:10:40.794Z,-2.33
2018-03-20T00:11:41.450Z,-2.28
2018-03-20T00:12:42.046Z,-2.34
2018-03-20T00:13:42.672Z,-2.37
2018-03-20T00:14:43.317Z,-2.33
2018-03-20T00:15:44.010Z,-2.25
2018-03-20T00:16:44.697Z,-2.37
2018-03-20T00:17:45.338Z,-2.34
2018-03-20T00:18:46.024Z,-2.29
2018-03-20T00:19:46.687Z,-2.30
2018-03-20T00:20:47.421Z,-2.43
2018-03-20T00:21:47.970Z,-2.38
2018-03-20T00:22:48.686Z,-2.49
2018-03-20T00:23:49.405Z,-2.52
2018-03-20T00:24:50.017Z,-2.51
2018-03-20T00:25:50.633Z,-2.54
2018-03-20T00:26:51.319Z,-2.57
2018-03-20T00:27:51.983Z,-2.54
2018-03-20T00:28:52.724Z,-2.58
2018-03-20T00:29:53.316Z,-2.54
2018-03-20T00:30:54.023Z,-2.73
2018-03-20T00:31:54.658Z,-2.70
2018-03-20T00:32:55.428Z,-2.66
2018-03-20T00:33:56.117Z,-2.66
2018-03-20T00:34:56.747Z,-2.66
2018-03-20T00:35:57.385Z,-2.73
2018-03-20T00:36:58.034Z,-2.69
2018-03-20T00:37:58.691Z,-2.70
2018-03-20T00:38:59.439Z,-2.59
2018-03-20T00:40:00.050Z,-2.70
2018-03-20T00:41:00.749Z,-2.62
2018-03-20T00:42:01.467Z,-2.75
2018-03-20T00:43:02.067Z,-2.66
2018-03-20T00:44:02.724Z,-2.61
2018-03-20T00:45:03.428Z,-2.66
2018-03-20T00:46:04.118Z,-2.70
2018-03-20T00:47:04.928Z,-2.73
2018-03-20T00:48:05.588Z,-2.76
2018-03-20T00:49:06.217Z,-2.77
2018-03-20T00:50:06.869Z,-2.88
2018-03-20T00:51:07.462Z,-2.72
2018-03-20T00:52:08.103Z,-2.75
2018-03-20T00:53:08.660Z,-2.79
2018-03-20T00:54:09.400Z,-2.76
2018-03-20T00:55:10.020Z,-2.77
2018-03-20T00:56:10.698Z,-2.79
2018-03-20T00:57:11.399Z,-2.85
2018-03-20T00:58:12.020Z,-2.87
2018-03-20T00:59:12.734Z,-2.87
2018-03-20T01:00:13.428Z,-2.80
2018-03-20T01:01:14.045Z,-2.85
2018-03-20T01:02:14.697Z,-2.79
2018-03-20T01:03:15.247Z,-2.80
2018-03-20T01:04:15.831Z,-2.87
2018-03-20T01:05:16.427Z,-2.87
2018-03-20T01:06:17.150Z,-2.82
2018-03-20T01:07:17.789Z,-2.77
2018-03-20T01:08:18.454Z,-2.85
2018-03-20T01:09:19.086Z,-2.88
2018-03-20T01:10:19.736Z,-2.85
2018-03-20T01:11:20.431Z,-2.85
2018-03-20T01:12:21.076Z,-2.90
2018-03-20T01:13:21.721Z,-2.94
2018-03-20T01:14:22.401Z,-2.83
2018-03-20T01:15:23.079Z,-2.85
2018-03-20T01:16:23.709Z,-2.98
2018-03-20T01:17:24.332Z,-2.97
2018-03-20T01:18:24.976Z,-2.87
2018-03-20T01:19:25.649Z,-2.88
2018-03-20T01:20:26.162Z,-2.93
2018-03-20T01:21:26.807Z,-2.98
2018-03-20T01:22:27.495Z,-2.94
2018-03-20T01:23:28.119Z,-2.87
2018-03-20T01:24:28.762Z,-2.97
2018-03-20T01:25:29.452Z,-2.90
2018-03-20T01:26:30.037Z,-2.90
2018-03-20T01:27:30.750Z,-2.88
2018-03-20T01:28:31.406Z,-2.87
2018-03-20T01:29:32.045Z,-2.88
2018-03-20T01:30:32.703Z,-2.95
2018-03-20T01:31:33.409Z,-2.97
2018-03-20T01:32:33.995Z,-2.88
2018-03-20T01:33:34.655Z,-3.05
2018-03-20T01:34:35.283Z,-2.94
2018-03-20T01:35:35.844Z,-2.97
2018-03-20T01:36:36.545Z,-2.97
2018-03-20T01:37:37.201Z,-3.01
2018-03-20T01:38:38.097Z,-3.00
2018-03-20T01:39:38.742Z,-3.08
2018-03-20T01:40:39.413Z,-3.12
2018-03-20T01:41:40.186Z,-3.23
2018-03-20T01:42:40.848Z,-3.19
2018-03-20T01:43:41.511Z,-3.30
2018-03-20T01:44:42.135Z,-3.30
2018-03-20T01:45:42.792Z,-3.26
2018-03-20T01:46:43.454Z,-3.30
2018-03-20T01:47:44.220Z,-3.34
2018-03-20T01:48:44.842Z,-3.33
2018-03-20T01:49:45.436Z,-3.39
2018-03-20T01:50:46.049Z,-3.36
2018-03-20T01:51:46.654Z,-3.32
2018-03-20T01:52:47.327Z,-3.36
2018-03-20T01:53:47.959Z,-3.34
2018-03-20T01:54:48.568Z,-3.30
2018-03-20T01:55:49.185Z,-3.32
2018-03-20T01:56:49.852Z,-3.26
2018-03-20T01:57:50.552Z,-3.30
2018-03-20T01:58:51.174Z,-3.21
2018-03-20T01:59:51.832Z,-3.26
2018-03-20T02:00:52.491Z,-3.29
2018-03-20T02:01:53.130Z,-3.26
2018-03-20T02:02:53.809Z,-3.29
2018-03-20T02:03:54.417Z,-3.30
2018-03-20T02:04:55.097Z,-3.26
2018-03-20T02:05:55.663Z,-3.30
2018-03-20T02:06:56.321Z,-3.36
2018-03-20T02:07:56.928Z,-3.33
2018-03-20T02:08:57.581Z,-3.30
2018-03-20T02:09:58.247Z,-3.32
2018-03-20T02:10:58.932Z,-3.32
2018-03-20T02:11:59.560Z,-3.37
2018-03-20T02:13:00.160Z,-3.34
2018-03-20T02:14:00.760Z,-3.39
2018-03-20T02:15:01.348Z,-3.39
2018-03-20T02:16:01.948Z,-3.34
2018-03-20T02:17:02.552Z,-3.36
2018-03-20T02:18:03.170Z,-3.44
2018-03-20T02:19:03.744Z,-3.51
2018-03-20T02:20:04.342Z,-3.50
2018-03-20T02:21:04.938Z,-3.50
2018-03-20T02:22:05.536Z,-3.55
2018-03-20T02:23:06.121Z,-3.52
2018-03-20T02:24:06.718Z,-3.41
2018-03-20T02:25:07.322Z,-3.47
2018-03-20T02:26:07.922Z,-3.45
2018-03-20T02:27:08.508Z,-3.44
2018-03-20T02:28:09.104Z,-3.44
2018-03-20T02:29:09.690Z,-3.54
2018-03-20T02:30:10.312Z,-3.57
2018-03-20T02:31:10.884Z,-3.55
2018-03-20T02:32:11.476Z,-3.50
2018-03-20T02:33:12.092Z,-3.51
2018-03-20T02:34:12.669Z,-3.52
2018-03-20T02:35:13.247Z,-3.52
2018-03-20T02:36:13.838Z,-3.54
2018-03-20T02:37:14.439Z,-3.61
2018-03-20T02:38:15.031Z,-3.51
2018-03-20T02:39:15.638Z,-3.71
2018-03-20T02:40:16.243Z,-3.63
2018-03-20T02:41:16.869Z,-3.57
2018-03-20T02:42:17.446Z,-3.51
2018-03-20T02:43:18.049Z,-3.62
2018-03-20T02:44:18.654Z,-3.63
2018-03-20T02:45:19.249Z,-3.66
2018-03-20T02:46:19.853Z,-3.71
2018-03-20T02:47:20.443Z,-3.68
2018-03-20T02:48:21.058Z,-3.82
2018-03-20T02:49:21.641Z,-3.63
2018-03-20T02:50:22.239Z,-3.74
2018-03-20T02:51:22.833Z,-3.63
2018-03-20T02:52:23.434Z,-3.68
2018-03-20T02:53:24.022Z,-3.63
2018-03-20T02:54:24.625Z,-3.76
2018-03-20T02:55:25.218Z,-3.80
2018-03-20T02:56:25.822Z,-3.80
2018-03-20T02:57:26.418Z,-3.72
2018-03-20T02:58:27.018Z,-3.84
2018-03-20T02:59:27.608Z,-3.77
2018-03-20T03:00:28.197Z,-3.77
2018-03-20T03:01:28.794Z,-3.76
2018-03-20T03:02:29.380Z,-3.82
2018-03-20T03:03:29.986Z,-3.69
2018-03-20T03:04:30.568Z,-3.68
2018-03-20T03:05:31.171Z,-3.69
2018-03-20T03:06:31.765Z,-3.65
2018-03-20T03:07:32.361Z,-3.66
2018-03-20T03:08:32.955Z,-3.57
2018-03-20T03:09:33.574Z,-3.57
2018-03-20T03:10:34.150Z,-3.55
2018-03-20T03:11:34.751Z,-3.55
2018-03-20T03:12:35.342Z,-3.48
2018-03-20T03:13:35.932Z,-3.52
2018-03-20T03:14:36.524Z,-3.44
2018-03-20T03:15:37.122Z,-3.36
2018-03-20T03:16:37.743Z,-3.33
2018-03-20T03:17:38.320Z,-3.21
2018-03-20T03:18:38.917Z,-3.19
2018-03-20T03:19:39.510Z,-3.11
2018-03-20T03:20:40.097Z,-3.09
2018-03-20T03:21:40.695Z,-3.05
2018-03-20T03:22:41.288Z,-3.01
2018-03-20T03:23:41.902Z,-2.88
2018-03-20T03:24:42.494Z,-2.95
2018-03-20T03:25:43.076Z,-2.87
2018-03-20T03:26:43.669Z,-2.83
2018-03-20T03:27:44.259Z,-2.77
2018-03-20T03:28:44.892Z,-2.72
2018-03-20T03:29:45.449Z,-2.77
2018-03-20T03:30:46.061Z,-2.67
2018-03-20T03:31:46.640Z,-2.67
2018-03-20T03:32:47.237Z,-2.57
2018-03-20T03:33:47.808Z,-2.64
2018-03-20T03:34:48.410Z,-2.61
2018-03-20T03:35:49.002Z,-2.55
2018-03-20T03:36:49.588Z,-2.54
2018-03-20T03:37:50.189Z,-2.43
2018-03-20T03:38:50.779Z,-2.51
2018-03-20T03:39:51.377Z,-2.51
2018-03-20T03:40:51.975Z,-2.43
2018-03-20T03:41:52.582Z,-2.29
2018-03-20T03:42:53.169Z,-2.33
2018-03-20T03:43:53.758Z,-2.34
2018-03-20T03:44:54.352Z,-2.29
2018-03-20T03:45:54.941Z,-2.25
2018-03-20T03:46:55.523Z,-2.29
2018-03-20T03:47:56.113Z,-2.36
2018-03-20T03:48:56.705Z,-2.30
2018-03-20T03:49:57.299Z,-2.33
2018-03-20T03:50:57.891Z,-2.30
2018-03-20T03:51:58.500Z,-2.33
2018-03-20T03:52:59.106Z,-2.30
2018-03-20T03:53:59.673Z,-2.34
2018-03-20T03:55:00.259Z,-2.19
2018-03-20T03:56:00.854Z,-2.17
2018-03-20T03:57:01.454Z,-2.21
2018-03-20T03:58:02.053Z,-2.14
2018-03-20T03:59:02.657Z,-2.12
2018-03-20T04:00:03.252Z,-2.14
2018-03-20T04:01:03.862Z,-2.07
2018-03-20T04:02:04.459Z,-2.15
2018-03-20T04:03:05.056Z,-2.11
2018-03-20T04:04:05.662Z,-2.14
2018-03-20T04:05:06.264Z,-2.06
2018-03-20T04:06:06.871Z,-2.07
2018-03-20T04:07:07.446Z,-2.07
2018-03-20T04:08:08.036Z,-1.99
2018-03-20T04:09:08.631Z,-1.99
2018-03-20T04:10:09.218Z,-1.85
2018-03-20T04:11:09.820Z,-1.93
2018-03-20T04:12:10.408Z,-1.96
2018-03-20T04:13:11.000Z,-1.81
2018-03-20T04:14:11.608Z,-1.81
2018-03-20T04:15:12.199Z,-1.76
2018-03-20T04:16:12.798Z,-1.81
2018-03-20T04:17:13.407Z,-1.79
2018-03-20T04:18:14.000Z,-1.76
2018-03-20T04:19:14.572Z,-1.79
2018-03-20T04:20:15.164Z,-1.81
2018-03-20T04:21:15.758Z,-1.79
2018-03-20T04:22:16.356Z,-1.73
2018-03-20T04:23:16.949Z,-1.67
2018-03-20T04:24:17.537Z,-1.67
2018-03-20T04:25:18.135Z,-1.70
2018-03-20T04:26:18.735Z,-1.64
2018-03-20T04:27:19.334Z,-1.64
2018-03-20T04:28:19.954Z,-1.70
2018-03-20T04:29:20.524Z,-1.78
2018-03-20T04:30:21.113Z,-1.61
2018-03-20T04:31:21.713Z,-1.70
2018-03-20T04:32:22.310Z,-1.68
2018-03-20T04:33:22.907Z,-1.70
2018-03-20T04:34:23.503Z,-1.65
2018-03-20T04:35:24.112Z,-1.67
2018-03-20T04:36:24.683Z,-1.62
2018-03-20T04:37:25.292Z,-1.72
2018-03-20T04:38:25.893Z,-1.68
2018-03-20T04:39:26.495Z,-1.55
2018-03-20T04:40:27.095Z,-1.64
2018-03-20T04:41:27.687Z,-1.52
2018-03-20T04:42:28.281Z,-1.65
2018-03-20T04:43:28.905Z,-1.60
2018-03-20T04:44:29.479Z,-1.49
2018-03-20T04:45:30.086Z,-1.54
2018-03-20T04:46:30.678Z,-1.57
2018-03-20T04:47:31.264Z,-1.47
2018-03-20T04:48:31.845Z,-1.52
2018-03-20T04:49:32.450Z,-1.55
2018-03-20T04:50:33.045Z,-1.52
2018-03-20T04:51:33.644Z,-1.58
2018-03-20T04:52:34.243Z,-1.50
2018-03-20T04:53:34.828Z,-1.55
2018-03-20T04:54:35.424Z,-1.49
2018-03-20T04:55:36.008Z,-1.55
2018-03-20T04:56:36.618Z,-1.49
2018-03-20T04:57:37.207Z,-1.49
2018-03-20T04:58:37.825Z,-1.44
2018-03-20T04:59:38.405Z,-1.57
2018-03-20T05:00:39.000Z,-1.44
2018-03-20T05:01:39.589Z,-1.49
2018-03-20T05:02:40.241Z,-1.55
2018-03-20T05:03:40.795Z,-1.47
2018-03-20T05:04:41.400Z,-1.44
2018-03-20T05:05:41.988Z,-1.52
2018-03-20T05:06:42.589Z,-1.44
2018-03-20T05:07:43.176Z,-1.54
2018-03-20T05:08:43.776Z,-1.43
2018-03-20T05:09:44.377Z,-1.57
2018-03-20T05:10:44.983Z,-1.54
2018-03-20T05:11:45.597Z,-1.50
2018-03-20T05:12:46.184Z,-1.52
2018-03-20T05:13:46.767Z,-1.49
2018-03-20T05:14:47.368Z,-1.58
2018-03-20T05:15:47.966Z,-1.49
2018-03-20T05:16:48.557Z,-1.55
2018-03-20T05:17:49.165Z,-1.50
2018-03-20T05:18:49.765Z,-1.54
2018-03-20T05:19:50.356Z,-1.50
2018-03-20T05:20:50.964Z,-1.46
2018-03-20T05:21:51.585Z,-1.52
2018-03-20T05:22:52.155Z,-1.55
2018-03-20T05:23:52.768Z,-1.43
2018-03-20T05:24:53.353Z,-1.47
2018-03-20T05:25:53.955Z,-1.44
2018-03-20T05:26:54.557Z,-1.43
2018-03-20T05:27:55.159Z,-1.46
2018-03-20T05:28:55.793Z,-1.43
2018-03-20T05:29:56.349Z,-1.50
2018-03-20T05:30:56.949Z,-1.37
2018-03-20T05:31:57.558Z,-1.37
2018-03-20T05:32:58.139Z,-1.44
2018-03-20T05:33:58.733Z,-1.32
2018-03-20T05:34:59.338Z,-1.37
2018-03-20T05:35:59.928Z,-1.40
2018-03-20T05:37:00.533Z,-1.37
2018-03-20T05:38:01.143Z,-1.32
2018-03-20T05:39:01.741Z,-1.34
2018-03-20T05:40:02.340Z,-1.34
2018-03-20T05:41:02.941Z,-1.37
2018-03-20T05:42:03.544Z,-1.29
2018-03-20T05:43:04.157Z,-1.32
2018-03-20T05:44:04.753Z,-1.25
2018-03-20T05:45:05.350Z,-1.31
2018-03-20T05:46:05.954Z,-1.29
2018-03-20T05:47:06.543Z,-1.37
2018-03-20T05:48:07.147Z,-1.37
2018-03-20T05:49:07.754Z,-1.36
2018-03-20T05:50:08.356Z,-1.42
2018-03-20T05:51:08.967Z,-1.34
2018-03-20T05:52:09.550Z,-1.39
2018-03-20T05:53:10.151Z,-1.39
2018-03-20T05:54:10.735Z,-1.32
2018-03-20T05:55:11.325Z,-1.37
2018-03-20T05:56:11.929Z,-1.31
2018-03-20T05:57:12.530Z,-1.37
2018-03-20T05:58:13.144Z,-1.42
2018-03-20T05:59:13.742Z,-1.31
2018-03-20T06:00:14.344Z,-1.34
2018-03-20T06:01:14.953Z,-1.34
2018-03-20T06:02:15.560Z,-1.34
2018-03-20T06:03:16.146Z,-1.32
2018-03-20T06:04:16.745Z,-1.31
2018-03-20T06:05:17.348Z,-1.34
2018-03-20T06:06:18.024Z,-1.26
2018-03-20T06:07:18.557Z,-1.24
2018-03-20T06:08:19.159Z,-1.32
2018-03-20T06:09:19.761Z,-1.22
2018-03-20T06:10:20.368Z,-1.28
2018-03-20T06:11:20.991Z,-1.31
2018-03-20T06:12:21.649Z,-1.28
2018-03-20T06:13:22.196Z,-1.21
2018-03-20T06:14:22.848Z,-1.22
2018-03-20T06:15:23.499Z,-1.22
2018-03-20T06:16:24.071Z,-1.18
2018-03-20T06:17:24.662Z,-1.25
2018-03-20T06:18:25.259Z,-1.26
2018-03-20T06:19:25.868Z,-1.25
2018-03-20T06:20:26.474Z,-1.19
2018-03-20T06:21:27.061Z,-1.25
2018-03-20T06:22:27.645Z,-1.16
2018-03-20T06:23:28.247Z,-1.14
2018-03-20T06:24:28.852Z,-1.18
2018-03-20T06:25:29.452Z,-1.08
2018-03-20T06:26:30.044Z,-1.10
2018-03-20T06:27:30.637Z,-1.16
2018-03-20T06:28:31.240Z,-1.16
2018-03-20T06:29:31.831Z,-1.14
2018-03-20T06:30:32.460Z,-1.14
2018-03-20T06:31:33.047Z,-1.21
2018-03-20T06:32:33.645Z,-1.21
2018-03-20T06:33:34.247Z,-1.19
2018-03-20T06:34:34.855Z,-1.19
2018-03-20T06:35:35.442Z,-1.13
2018-03-20T06:36:36.044Z,-1.13
2018-03-20T06:37:36.650Z,-1.11
2018-03-20T06:38:37.257Z,-1.13
2018-03-20T06:39:37.861Z,-1.08
2018-03-20T06:40:38.472Z,-1.08
2018-03-20T06:41:39.069Z,-1.10
2018-03-20T06:42:39.665Z,-1.07
2018-03-20T06:43:40.384Z,-1.08
2018-03-20T06:44:40.935Z,-1.16
2018-03-20T06:45:41.532Z,-1.16
2018-03-20T06:46:42.139Z,-1.06
2018-03-20T06:47:42.737Z,-1.08
2018-03-20T06:48:43.328Z,-1.14
2018-03-20T06:49:43.925Z,-1.08
2018-03-20T06:50:44.536Z,-1.10
2018-03-20T06:51:45.117Z,-1.04
2018-03-20T06:52:45.713Z,-1.01
2018-03-20T06:53:46.338Z,-1.08
2018-03-20T06:54:46.906Z,-0.93
2018-03-20T06:55:47.632Z,-1.08
2018-03-20T06:56:48.323Z,-0.98
2018-03-20T06:57:49.082Z,-1.07
2018-03-20T06:58:49.742Z,-1.06
2018-03-20T06:59:50.404Z,-1.03
2018-03-20T07:00:51.194Z,-0.97
2018-03-20T07:01:52.760Z,-0.95
2018-03-20T07:02:53.428Z,-0.92
2018-03-20T07:03:54.105Z,-0.93
2018-03-20T07:04:54.750Z,-0.92
2018-03-20T07:05:55.321Z,-0.93
2018-03-20T07:06:56.027Z,-0.89
2018-03-20T07:07:56.695Z,-0.93
2018-03-20T07:08:57.370Z,-0.81
2018-03-20T07:09:58.035Z,-0.85
2018-03-20T07:10:58.720Z,-0.85
2018-03-20T07:11:59.343Z,-0.78
2018-03-20T07:13:00.007Z,-0.89
2018-03-20T07:14:00.676Z,-0.82
2018-03-20T07:15:01.363Z,-0.86
2018-03-20T07:16:02.036Z,-0.82
2018-03-20T07:17:02.666Z,-0.79
2018-03-20T07:18:03.359Z,-0.97
2018-03-20T07:19:03.975Z,-0.90
2018-03-20T07:20:04.599Z,-0.89
2018-03-20T07:21:05.180Z,-0.85
2018-03-20T07:22:05.895Z,-0.89
2018-03-20T07:23:06.613Z,-0.89
2018-03-20T07:24:07.227Z,-0.86
2018-03-20T07:25:07.919Z,-0.81
2018-03-20T07:26:08.567Z,-0.78
2018-03-20T07:27:09.170Z,-0.67
2018-03-20T07:28:09.859Z,-0.66
2018-03-20T07:29:10.524Z,-0.66
2018-03-20T07:30:11.194Z,-0.58
2018-03-20T07:31:11.855Z,-0.61
2018-03-20T07:32:12.536Z,-0.50
2018-03-20T07:33:13.156Z,-0.49
2018-03-20T07:34:13.875Z,-0.46
2018-03-20T07:35:14.514Z,-0.37
2018-03-20T07:36:15.174Z,-0.34
2018-03-20T07:37:15.760Z,-0.27
2018-03-20T07:38:16.442Z,-0.19
2018-03-20T07:39:17.126Z,-0.03
2018-03-20T07:40:17.814Z,0.04
2018-03-20T07:41:18.480Z,0.06
2018-03-20T07:42:19.099Z,0.22
2018-03-20T07:43:19.686Z,0.09
2018-03-20T07:44:20.454Z,0.17
2018-03-20T07:45:21.164Z,0.23
2018-03-20T07:46:21.861Z,0.27
2018-03-20T07:47:22.554Z,0.32
2018-03-20T07:48:23.274Z,0.40
2018-03-20T07:49:23.861Z,0.48
2018-03-20T07:50:24.523Z,0.45
2018-03-20T07:51:25.256Z,0.63
2018-03-20T07:52:25.925Z,0.63
2018-03-20T07:53:26.517Z,0.69
2018-03-20T07:54:27.219Z,0.66
2018-03-20T07:55:27.885Z,0.67
2018-03-20T07:56:28.594Z,0.69
2018-03-20T07:57:29.247Z,0.73
2018-03-20T07:58:29.935Z,0.84
2018-03-20T07:59:30.588Z,0.93
2018-03-20T08:00:31.290Z,0.93
2018-03-20T08:01:31.954Z,0.95
2018-03-20T08:02:32.626Z,1.05
2018-03-20T08:03:33.296Z,1.14
2018-03-20T08:04:34.005Z,1.27
2018-03-20T08:05:34.663Z,1.41
2018-03-20T08:06:35.334Z,1.41
2018-03-20T08:07:35.999Z,1.57
2018-03-20T08:08:36.580Z,1.45
2018-03-20T08:09:37.298Z,1.46
2018-03-20T08:10:37.878Z,1.39
2018-03-20T08:11:38.584Z,1.35
2018-03-20T08:12:39.270Z,1.32
2018-03-20T08:13:39.975Z,1.56
2018-03-20T08:14:40.664Z,1.50
2018-03-20T08:15:41.304Z,1.48
2018-03-20T08:16:41.998Z,1.52
2018-03-20T08:17:42.658Z,1.53
2018-03-20T08:18:43.361Z,1.70
2018-03-20T08:19:44.291Z,1.82
2018-03-20T08:20:44.934Z,1.93
2018-03-20T08:21:45.503Z,2.14
2018-03-20T08:22:46.209Z,2.19
2018-03-20T08:23:46.869Z,2.48
2018-03-20T08:24:47.465Z,2.86
2018-03-20T08:25:48.122Z,2.83
2018-03-20T08:26:48.813Z,2.82
2018-03-20T08:27:49.476Z,2.68
2018-03-20T08:28:50.096Z,2.66
2018-03-20T08:29:50.704Z,2.79
2018-03-20T08:30:51.405Z,2.65
2018-03-20T08:31:52.066Z,2.68
2018-03-20T08:32:52.695Z,2.54
2018-03-20T08:33:53.389Z,2.57
2018-03-20T08:34:54.109Z,2.57
2018-03-20T08:35:54.795Z,2.46
2018-03-20T08:36:55.469Z,2.44
2018-03-20T08:37:56.060Z,2.44
2018-03-20T08:38:56.769Z,2.47
2018-03-20T08:39:57.446Z,2.44
2018-03-20T08:40:58.039Z,2.40
2018-03-20T08:41:58.637Z,2.44
2018-03-20T08:42:59.302Z,2.47
2018-03-20T08:43:59.991Z,2.72
2018-03-20T08:45:00.615Z,2.86
2018-03-20T08:46:01.244Z,3.07
2018-03-20T08:47:01.806Z,3.27
2018-03-20T08:48:02.542Z,3.33
2018-03-20T08:49:03.183Z,3.75
2018-03-20T08:50:03.794Z,4.23
2018-03-20T08:51:04.490Z,4.45
2018-03-20T08:52:05.187Z,4.39
2018-03-20T08:53:05.878Z,4.57
2018-03-20T08:54:06.483Z,4.96
2018-03-20T08:55:07.175Z,5.30
2018-03-20T08:56:07.869Z,5.55
2018-03-20T08:57:08.513Z,5.58
2018-03-20T08:58:09.280Z,5.60
2018-03-20T08:59:09.849Z,6.12
2018-03-20T09:00:10.598Z,6.24
2018-03-20T09:01:11.236Z,6.27
2018-03-20T09:02:11.873Z,6.46
2018-03-20T09:03:12.537Z,6.64
2018-03-20T09:04:13.232Z,6.97
2018-03-20T09:05:13.918Z,7.29
2018-03-20T09:06:14.547Z,7.33
2018-03-20T09:07:15.249Z,7.29
2018-03-20T09:08:15.879Z,7.40
2018-03-20T09:09:16.568Z,7.37
2018-03-20T09:10:17.243Z,7.53
2018-03-20T09:11:17.895Z,7.40
2018-03-20T09:12:18.602Z,7.32
2018-03-20T09:13:19.281Z,7.27
2018-03-20T09:14:20.058Z,7.36
2018-03-20T09:15:20.729Z,7.55
2018-03-20T09:16:21.798Z,7.54
2018-03-20T09:17:22.540Z,7.35
2018-03-20T09:18:23.452Z,7.02
2018-03-20T09:19:24.144Z,6.66
2018-03-20T09:20:24.817Z,6.48
2018-03-20T09:21:25.492Z,6.27
2018-03-20T09:22:26.155Z,6.24
2018-03-20T09:23:26.817Z,6.12
2018-03-20T09:24:27.745Z,5.87
2018-03-20T09:25:28.378Z,5.65
2018-03-20T09:26:29.056Z,5.40
2018-03-20T09:27:29.824Z,5.30
2018-03-20T09:28:30.551Z,5.27
2018-03-20T09:29:31.317Z,5.29
2018-03-20T09:30:32.005Z,5.19
2018-03-20T09:31:32.587Z,5.09
2018-03-20T09:32:33.319Z,5.11
2018-03-20T09:33:33.960Z,5.01
2018-03-20T09:34:34.662Z,5.14
2018-03-20T09:35:35.292Z,5.11
2018-03-20T09:36:35.963Z,5.24
2018-03-20T09:37:36.632Z,5.44
2018-03-20T09:38:37.260Z,5.79
2018-03-20T09:39:37.887Z,6.46
2018-03-20T09:40:38.529Z,6.79
2018-03-20T09:41:39.202Z,7.28
2018-03-20T09:42:39.872Z,7.57
2018-03-20T09:43:40.577Z,7.64
2018-03-20T09:44:41.423Z,7.46
2018-03-20T09:45:42.162Z,7.39
2018-03-20T09:46:42.817Z,7.32
2018-03-20T09:47:43.469Z,7.27
2018-03-20T09:48:44.141Z,7.29
2018-03-20T09:49:44.783Z,7.53
2018-03-20T09:50:45.387Z,7.98
2018-03-20T09:51:45.989Z,7.98
2018-03-20T09:52:46.700Z,7.55
2018-03-20T09:53:47.331Z,7.36
2018-03-20T09:54:48.027Z,7.50
2018-03-20T09:55:48.659Z,7.66
2018-03-20T09:56:49.298Z,7.77
2018-03-20T09:57:49.989Z,7.95
2018-03-20T09:58:50.625Z,8.01
2018-03-20T09:59:51.396Z,8.15
2018-03-20T10:00:52.097Z,7.99
2018-03-20T10:01:52.767Z,8.04
2018-03-20T10:02:53.442Z,8.01
2018-03-20T10:03:54.066Z,8.01
2018-03-20T10:04:54.729Z,8.06
2018-03-20T10:05:55.398Z,8.17
2018-03-20T10:06:56.033Z,8.22
2018-03-20T10:07:56.658Z,8.31
2018-03-20T10:08:57.280Z,8.48
2018-03-20T10:09:57.923Z,8.55
2018-03-20T10:10:58.632Z,8.84
2018-03-20T10:11:59.337Z,8.81
2018-03-20T10:13:00.036Z,9.01
2018-03-20T10:14:00.703Z,8.98
2018-03-20T10:15:01.378Z,9.25
2018-03-20T10:16:02.019Z,9.12
2018-03-20T10:17:02.736Z,9.33
2018-03-20T10:18:03.406Z,9.58
2018-03-20T10:19:04.061Z,9.65
2018-03-20T10:20:04.777Z,9.32
2018-03-20T10:21:05.436Z,9.01
2018-03-20T10:22:06.059Z,8.89
2018-03-20T10:23:06.750Z,8.81
2018-03-20T10:24:07.438Z,8.77
2018-03-20T10:25:08.091Z,8.74
2018-03-20T10:26:08.759Z,9.06
2018-03-20T10:27:09.434Z,9.20
2018-03-20T10:28:10.085Z,9.00
2018-03-20T10:29:10.704Z,8.95
2018-03-20T10:30:11.331Z,9.19
2018-03-20T10:31:11.926Z,9.04
2018-03-20T10:32:12.603Z,9.00
2018-03-20T10:33:13.284Z,8.98
2018-03-20T10:34:14.000Z,9.19
2018-03-20T10:35:14.883Z,9.32
2018-03-20T10:36:15.527Z,9.33
2018-03-20T10:37:16.153Z,9.48
2018-03-20T10:38:16.820Z,9.63
2018-03-20T10:39:17.463Z,9.79
2018-03-20T10:40:18.145Z,9.94
2018-03-20T10:41:18.766Z,9.83
2018-03-20T10:42:19.734Z,9.51
2018-03-20T10:43:20.671Z,9.50
2018-03-20T10:44:21.372Z,9.69
2018-03-20T10:45:22.043Z,9.43
2018-03-20T10:46:22.693Z,9.45
2018-03-20T10:47:23.361Z,9.03
2018-03-20T10:48:23.964Z,8.96
2018-03-20T10:49:24.659Z,9.06
2018-03-20T10:50:25.529Z,9.26
2018-03-20T10:51:26.201Z,9.08
2018-03-20T10:52:26.896Z,9.06
2018-03-20T10:53:27.541Z,8.76
2018-03-20T10:54:28.222Z,9.03
2018-03-20T10:55:28.896Z,8.89
2018-03-20T10:56:29.543Z,8.98
2018-03-20T10:57:30.189Z,9.03
2018-03-20T10:58:30.876Z,9.29
2018-03-20T10:59:31.533Z,9.56
2018-03-20T11:00:32.221Z,9.61
2018-03-20T11:01:32.978Z,9.90
2018-03-20T11:02:33.471Z,10.27
2018-03-20T11:03:34.160Z,10.08
2018-03-20T11:04:34.842Z,10.01
2018-03-20T11:05:35.496Z,10.29
2018-03-20T11:06:36.164Z,10.32
2018-03-20T11:07:36.721Z,10.34
2018-03-20T11:08:37.442Z,10.64
2018-03-20T11:09:38.107Z,10.64
2018-03-20T11:10:38.818Z,10.78
2018-03-20T11:11:39.459Z,10.81
2018-03-20T11:12:40.167Z,10.81
2018-03-20T11:13:40.843Z,10.83
2018-03-20T11:14:41.493Z,10.83
2018-03-20T11:15:42.145Z,10.97
2018-03-20T11:16:42.828Z,11.22
2018-03-20T11:17:43.700Z,11.58
2018-03-20T11:18:44.412Z,11.54
2018-03-20T11:19:45.091Z,11.26
2018-03-20T11:20:45.749Z,11.30
2018-03-20T11:21:46.396Z,11.36
2018-03-20T11:22:47.092Z,11.01
2018-03-20T11:23:47.732Z,10.99
2018-03-20T11:24:48.410Z,11.27
2018-03-20T11:25:49.077Z,11.16
2018-03-20T11:26:49.691Z,10.96
2018-03-20T11:27:50.390Z,10.78
2018-03-20T11:28:51.243Z,10.82
2018-03-20T11:29:52.243Z,10.83
2018-03-20T11:30:52.904Z,11.21
2018-03-20T11:31:53.530Z,11.32
2018-03-20T11:32:54.190Z,11.57
2018-03-20T11:33:54.869Z,11.55
2018-03-20T11:34:55.551Z,11.24
2018-03-20T11:35:56.221Z,11.30
2018-03-20T11:36:56.885Z,11.40
2018-03-20T11:37:57.631Z,11.73
2018-03-20T11:38:58.333Z,11.84
2018-03-20T11:39:59.004Z,12.18
2018-03-20T11:40:59.616Z,12.13
2018-03-20T11:42:00.366Z,12.04
2018-03-20T11:43:01.035Z,12.09
2018-03-20T11:44:01.724Z,12.07
2018-03-20T11:45:02.552Z,12.13
2018-03-20T11:46:03.251Z,11.91
2018-03-20T11:47:03.845Z,11.70
2018-03-20T11:48:04.541Z,12.11
2018-03-20T11:49:05.219Z,12.34
2018-03-20T11:50:05.883Z,12.44
2018-03-20T11:51:06.503Z,12.55
2018-03-20T11:52:07.146Z,12.77
2018-03-20T11:53:07.897Z,12.71
2018-03-20T11:54:08.629Z,12.80
2018-03-20T11:55:09.246Z,12.82
2018-03-20T11:56:09.837Z,12.77
2018-03-20T11:57:10.512Z,12.89
2018-03-20T11:58:11.164Z,13.12
2018-03-20T11:59:11.836Z,12.98
2018-03-20T12:00:12.689Z,12.69
2018-03-20T12:01:13.334Z,12.46
2018-03-20T12:02:13.945Z,12.29
2018-03-20T12:03:14.674Z,12.10
2018-03-20T12:04:15.313Z,12.31
2018-03-20T12:05:16.077Z,12.34
2018-03-20T12:06:16.764Z,12.52
2018-03-20T12:07:17.527Z,12.50
2018-03-20T12:08:18.239Z,12.89
2018-03-20T12:09:18.867Z,13.07
2018-03-20T12:10:19.553Z,13.44
2018-03-20T12:11:20.230Z,13.87
2018-03-20T12:12:20.914Z,13.46
2018-03-20T12:13:21.590Z,13.20
2018-03-20T12:14:22.232Z,13.44
2018-03-20T12:15:22.923Z,13.36
2018-03-20T12:16:23.605Z,13.38
2018-03-20T12:17:24.340Z,12.93
2018-03-20T12:18:24.991Z,13.13
2018-03-20T12:19:25.625Z,12.98
2018-03-20T12:20:26.296Z,13.13
2018-03-20T12:21:26.940Z,13.35
2018-03-20T12:22:27.582Z,13.41
2018-03-20T12:23:28.252Z,13.77
2018-03-20T12:24:28.910Z,14.11
2018-03-20T12:25:29.565Z,14.17
2018-03-20T12:26:30.238Z,14.29
2018-03-20T12:27:30.942Z,13.84
2018-03-20T12:28:31.602Z,13.39
2018-03-20T12:29:32.299Z,13.72
2018-03-20T12:30:32.911Z,13.82
2018-03-20T12:31:33.629Z,13.78
2018-03-20T12:32:34.281Z,13.72
2018-03-20T12:33:35.223Z,13.57
2018-03-20T12:34:35.991Z,13.77
2018-03-20T12:35:36.652Z,14.02
2018-03-20T12:36:37.360Z,14.14
2018-03-20T12:37:38.076Z,14.07
2018-03-20T12:38:38.732Z,14.33
2018-03-20T12:39:39.398Z,14.57
2018-03-20T12:40:40.041Z,14.48
2018-03-20T12:41:40.768Z,14.50
2018-03-20T12:42:41.453Z,14.77
2018-03-20T12:43:42.049Z,14.89
2018-03-20T12:44:42.664Z,15.10
2018-03-20T12:45:43.364Z,15.04
2018-03-20T12:46:44.026Z,14.82
2018-03-20T12:47:44.597Z,14.14
2018-03-20T12:48:45.207Z,13.59
2018-03-20T12:49:45.826Z,13.69
2018-03-20T12:50:46.475Z,13.87
2018-03-20T12:51:47.066Z,13.42
2018-03-20T12:52:47.694Z,13.45
2018-03-20T12:53:48.310Z,13.90
2018-03-20T12:54:48.922Z,14.36
2018-03-20T12:55:49.530Z,14.47
2018-03-20T12:56:50.146Z,14.43
2018-03-20T12:57:50.776Z,14.43
2018-03-20T12:58:51.394Z,14.23
2018-03-20T12:59:52.082Z,14.45
2018-03-20T13:00:52.653Z,14.68
2018-03-20T13:01:53.255Z,14.69
2018-03-20T13:02:53.855Z,14.62
2018-03-20T13:03:54.475Z,14.11
2018-03-20T13:04:55.087Z,14.21
2018-03-20T13:05:55.694Z,14.17
2018-03-20T13:06:56.305Z,14.35
2018-03-20T13:07:56.939Z,14.48