createdAt,value
2023-07-16T00:02:22.512Z,18.19
2023-07-16T00:05:02.594Z,18.16
2023-07-16T00:07:56.504Z,18.16
2023-07-16T00:10:44.505Z,18.13
2023-07-16T00:13:24.539Z,18.09
2023-07-16T00:16:18.619Z,18.07
2023-07-16T00:19:12.507Z,18.00
2023-07-16T00:21:59.482Z,17.97
2023-07-16T00:24:32.605Z,17.95
2023-07-16T00:27:19.553Z,17.90
2023-07-16T00:29:52.637Z,17.87
2023-07-16T00:32:39.522Z,17.82
2023-07-16T00:35:13.739Z,17.78
2023-07-16T00:38:00.506Z,17.77
2023-07-16T00:40:33.608Z,17.75
2023-07-16T00:43:20.500Z,17.73
2023-07-16T00:45:54.645Z,17.72
2023-07-16T00:48:41.581Z,17.70
2023-07-16T00:51:15.610Z,17.68
2023-07-16T00:54:09.520Z,17.68
2023-07-16T00:56:56.518Z,17.62
2023-07-16T00:59:29.624Z,17.58
2023-07-16T01:02:16.529Z,17.51
2023-07-16T01:04:49.674Z,17.48
2023-07-16T01:07:38.525Z,17.46
2023-07-16T01:10:19.507Z,17.43
2023-07-16T01:13:07.552Z,17.40
2023-07-16T01:15:40.654Z,17.39
2023-07-16T01:18:27.539Z,17.38
2023-07-16T01:21:00.637Z,17.38
2023-07-16T01:23:59.525Z,17.35
2023-07-16T01:26:53.119Z,17.30
2023-07-16T01:29:59.545Z,17.29
2023-07-16T01:32:33.884Z,17.27
2023-07-16T01:35:22.548Z,17.27
2023-07-16T01:37:55.645Z,17.26
2023-07-16T01:40:42.541Z,17.25
2023-07-16T01:43:15.693Z,17.23
2023-07-16T01:46:02.596Z,17.20
2023-07-16T01:48:41.799Z,17.17
2023-07-16T01:51:29.560Z,17.14
2023-07-16T01:54:09.552Z,17.06
2023-07-16T01:57:03.577Z,17.04
2023-07-16T01:59:50.564Z,16.99
2023-07-16T02:02:23.678Z,16.98
2023-07-16T02:05:11.579Z,16.94
2023-07-16T02:07:44.722Z,16.93
2023-07-16T02:10:31.563Z,16.93
2023-07-16T02:13:04.710Z,16.92
2023-07-16T02:15:51.596Z,16.89
2023-07-16T02:18:24.658Z,16.88
2023-07-16T02:21:11.567Z,16.87
2023-07-16T02:23:44.678Z,16.87
2023-07-16T02:26:31.560Z,16.88
2023-07-16T02:29:05.427Z,16.86
2023-07-16T02:31:45.714Z,16.85
2023-07-16T02:34:25.588Z,16.84
2023-07-16T02:36:58.693Z,16.81
2023-07-16T02:39:46.578Z,16.79
2023-07-16T02:42:19.657Z,16.78
2023-07-16T02:45:06.586Z,16.77
2023-07-16T02:47:39.720Z,16.75
2023-07-16T02:50:26.597Z,16.72
2023-07-16T02:52:59.707Z,16.69
2023-07-16T02:55:46.581Z,16.66
2023-07-16T02:58:19.712Z,16.63
2023-07-16T03:01:24.634Z,16.58
2023-07-16T03:03:57.759Z,16.57
2023-07-16T03:06:44.601Z,16.55
2023-07-16T03:09:18.708Z,16.50
2023-07-16T03:12:05.661Z,16.49
2023-07-16T03:14:48.582Z,16.45
2023-07-16T03:17:35.615Z,16.44
2023-07-16T03:20:16.586Z,16.45
2023-07-16T03:23:03.640Z,16.44
2023-07-16T03:25:36.685Z,16.43
2023-07-16T03:28:23.584Z,16.39
2023-07-16T03:31:05.618Z,16.36
2023-07-16T03:33:59.585Z,16.34
2023-07-16T03:36:46.615Z,16.33
2023-07-16T03:39:19.761Z,16.35
2023-07-16T03:42:06.649Z,16.36
2023-07-16T03:44:39.809Z,16.38
2023-07-16T03:47:26.658Z,16.39
2023-07-16T03:49:59.723Z,16.41
2023-07-16T03:52:46.611Z,16.40
2023-07-16T03:55:19.729Z,16.42
2023-07-16T03:58:06.626Z,16.43
2023-07-16T04:00:39.713Z,16.44
2023-07-16T04:03:26.766Z,16.45
2023-07-16T04:06:16.854Z,16.41
2023-07-16T04:09:03.631Z,16.42
2023-07-16T04:11:36.759Z,16.43
2023-07-16T04:14:23.632Z,16.46
2023-07-16T04:17:03.684Z,16.43
2023-07-16T04:19:50.625Z,16.45
2023-07-16T04:22:23.784Z,16.45
2023-07-16T04:25:11.633Z,16.48
2023-07-16T04:27:45.774Z,16.53
2023-07-16T04:30:32.681Z,16.57
2023-07-16T04:33:15.641Z,16.66
2023-07-16T04:36:09.641Z,16.77
2023-07-16T04:38:56.623Z,16.89
2023-07-16T04:41:29.746Z,17.04
2023-07-16T04:44:16.644Z,17.19
2023-07-16T04:46:49.855Z,17.35
2023-07-16T04:49:36.643Z,17.50
2023-07-16T04:52:09.803Z,17.65
2023-07-16T04:55:03.652Z,17.82
2023-07-16T04:58:00.660Z,18.00
2023-07-16T05:00:47.694Z,18.19
2023-07-16T05:03:20.772Z,18.33
2023-07-16T05:06:07.662Z,18.51
2023-07-16T05:08:40.765Z,18.68
2023-07-16T05:11:27.655Z,18.87
2023-07-16T05:14:00.838Z,19.06
2023-07-16T05:16:47.711Z,19.23
2023-07-16T05:19:20.886Z,19.41
2023-07-16T05:22:07.692Z,19.55
2023-07-16T05:24:40.776Z,19.72
2023-07-16T05:27:27.677Z,19.86
2023-07-16T05:30:00.760Z,20.01
2023-07-16T05:32:48.755Z,20.14
2023-07-16T05:35:21.770Z,20.30
2023-07-16T05:38:08.682Z,20.44
2023-07-16T05:40:48.694Z,20.64
2023-07-16T05:43:42.675Z,20.81
2023-07-16T05:46:29.698Z,20.98
2023-07-16T05:49:02.825Z,21.13
2023-07-16T05:52:04.790Z,21.31
2023-07-16T05:54:59.685Z,21.50
2023-07-16T05:57:46.673Z,21.70
2023-07-16T06:00:20.808Z,21.92
2023-07-16T06:03:08.727Z,22.08
2023-07-16T06:05:42.854Z,22.25
2023-07-16T06:08:29.681Z,22.39
2023-07-16T06:11:05.155Z,22.50
2023-07-16T06:13:51.715Z,22.65
2023-07-16T06:16:24.859Z,22.83
2023-07-16T06:19:11.719Z,22.99
2023-07-16T06:21:44.894Z,23.13
2023-07-16T06:24:31.717Z,23.31
2023-07-16T06:27:04.818Z,23.47
2023-07-16T06:29:51.712Z,23.57
2023-07-16T06:32:31.772Z,23.74
2023-07-16T06:35:25.715Z,23.92
2023-07-16T06:38:12.794Z,24.07
2023-07-16T06:40:45.819Z,24.21
2023-07-16T06:43:32.858Z,24.35
2023-07-16T06:46:05.901Z,24.52
2023-07-16T06:48:52.700Z,24.61
2023-07-16T06:51:30.639Z,24.71
2023-07-16T06:54:17.720Z,24.70
2023-07-16T06:57:11.731Z,24.68
2023-07-16T07:00:05.753Z,24.78
2023-07-16T07:02:59.799Z,24.89
2023-07-16T07:05:49.737Z,24.94
2023-07-16T07:08:22.901Z,25.00
2023-07-16T07:11:09.768Z,25.01
2023-07-16T07:13:43.394Z,25.08
2023-07-16T07:16:29.775Z,25.10
2023-07-16T07:19:04.866Z,25.14
2023-07-16T07:21:51.777Z,25.26
2023-07-16T07:24:31.737Z,25.32
2023-07-16T07:27:18.728Z,25.35
2023-07-16T07:29:53.202Z,25.46
2023-07-16T07:32:39.801Z,25.65
2023-07-16T07:35:12.824Z,25.86
2023-07-16T07:37:59.749Z,25.96
2023-07-16T07:40:40.739Z,26.06
2023-07-16T07:43:34.761Z,26.07
2023-07-16T07:46:21.814Z,26.08
2023-07-16T07:48:55.302Z,26.20
2023-07-16T07:51:41.770Z,26.33
2023-07-16T07:54:21.755Z,26.53
2023-07-16T07:57:18.496Z,26.65
2023-07-16T08:00:05.774Z,26.73
2023-07-16T08:02:45.892Z,26.91
2023-07-16T08:05:39.807Z,27.09
2023-07-16T08:08:26.790Z,27.25
2023-07-16T08:11:02.860Z,27.42
2023-07-16T08:13:49.765Z,27.53
2023-07-16T08:16:22.896Z,27.66
2023-07-16T08:19:09.765Z,27.76
2023-07-16T08:21:42.883Z,27.89
2023-07-16T08:24:29.765Z,27.93
2023-07-16T08:27:02.898Z,28.01
2023-07-16T08:29:49.815Z,28.07
2023-07-16T08:32:29.816Z,28.15
2023-07-16T08:35:24.826Z,28.21
2023-07-16T08:38:11.824Z,28.31
2023-07-16T08:40:45.892Z,28.42
2023-07-16T08:43:32.790Z,28.50
2023-07-16T08:46:06.924Z,28.60
2023-07-16T08:48:53.798Z,28.63
2023-07-16T08:51:28.990Z,28.69
2023-07-16T08:54:15.813Z,28.68
2023-07-16T08:56:50.908Z,28.76
2023-07-16T08:59:37.807Z,28.84
2023-07-16T09:02:11.954Z,28.96
2023-07-16T09:05:02.834Z,29.04
2023-07-16T09:07:42.830Z,29.09
2023-07-16T09:10:29.867Z,29.17
2023-07-16T09:13:12.816Z,29.25
2023-07-16T09:16:06.841Z,29.31
2023-07-16T09:18:53.817Z,29.38
2023-07-16T09:21:35.825Z,29.37
2023-07-16T09:24:30.842Z,29.38
2023-07-16T09:27:26.831Z,29.46
2023-07-16T09:30:21.824Z,29.50
2023-07-16T09:33:20.839Z,29.52
2023-07-16T09:35:56.935Z,29.60
2023-07-16T09:38:43.830Z,29.66
2023-07-16T09:41:16.942Z,29.69
2023-07-16T09:44:03.891Z,29.70
2023-07-16T09:46:37.006Z,29.75
2023-07-16T09:49:23.854Z,29.83
2023-07-16T09:52:06.854Z,29.92
2023-07-16T09:55:00.867Z,30.00
2023-07-16T09:57:57.836Z,30.04
2023-07-16T10:00:46.915Z,30.12
2023-07-16T10:03:20.963Z,30.20
2023-07-16T10:06:14.999Z,30.24
2023-07-16T10:08:47.972Z,30.30
2023-07-16T10:11:34.835Z,30.31
2023-07-16T10:14:07.950Z,30.35
2023-07-16T10:16:55.889Z,30.38
2023-07-16T10:19:31.664Z,30.44
2023-07-16T10:22:18.882Z,30.46
2023-07-16T10:24:51.962Z,30.48
2023-07-16T10:27:40.885Z,30.44
2023-07-16T10:30:14.975Z,30.53
2023-07-16T10:33:01.952Z,30.53
2023-07-16T10:35:34.957Z,30.55
2023-07-16T10:38:21.896Z,30.50
2023-07-16T10:40:54.980Z,30.52
2023-07-16T10:43:41.895Z,30.54
2023-07-16T10:46:17.261Z,30.60
2023-07-16T10:49:03.871Z,30.65
2023-07-16T10:51:37.139Z,30.65
2023-07-16T10:54:16.888Z,30.67
2023-07-16T10:56:57.028Z,30.73
2023-07-16T10:59:36.894Z,30.81
2023-07-16T11:02:19.139Z,30.84
2023-07-16T11:05:04.930Z,30.84
2023-07-16T11:07:48.696Z,30.84
2023-07-16T11:10:31.883Z,30.91
2023-07-16T11:13:12.035Z,30.98
2023-07-16T11:15:52.033Z,31.04
2023-07-16T11:18:31.941Z,31.08
2023-07-16T11:21:07.023Z,31.14
2023-07-16T11:23:53.931Z,31.15
2023-07-16T11:26:33.934Z,31.18
2023-07-16T11:29:22.892Z,31.16
2023-07-16T11:32:00.092Z,31.17
2023-07-16T11:34:59.912Z,31.14
2023-07-16T11:37:34.066Z,31.21
2023-07-16T11:40:27.934Z,31.24
2023-07-16T11:43:01.023Z,31.21
2023-07-16T11:45:47.934Z,31.21
2023-07-16T11:48:21.154Z,31.20
2023-07-16T11:51:07.950Z,31.05
2023-07-16T11:53:41.051Z,30.90
2023-07-16T11:56:53.952Z,30.62
2023-07-16T11:59:40.941Z,30.35
2023-07-16T12:02:15.608Z,30.21
2023-07-16T12:05:01.956Z,30.00
2023-07-16T12:07:50.950Z,29.79
2023-07-16T12:10:44.970Z,29.61
2023-07-16T12:13:31.943Z,29.47
2023-07-16T12:16:05.056Z,29.32
2023-07-16T12:18:51.961Z,29.22
2023-07-16T12:21:25.043Z,29.13
2023-07-16T12:24:11.966Z,29.03
2023-07-16T12:26:45.082Z,28.96
2023-07-16T12:29:31.971Z,28.80
2023-07-16T12:32:05.099Z,28.70
2023-07-16T12:34:51.949Z,28.57
2023-07-16T12:37:34.329Z,28.43
2023-07-16T12:40:29.981Z,28.31
2023-07-16T12:43:16.960Z,28.17
2023-07-16T12:45:50.098Z,28.08
2023-07-16T12:48:40.062Z,28.01
2023-07-16T12:51:15.078Z,27.94
2023-07-16T12:54:01.960Z,27.85
2023-07-16T12:56:35.350Z,27.82
2023-07-16T12:59:53.969Z,27.73
2023-07-16T13:02:27.094Z,27.67
2023-07-16T13:05:13.987Z,27.63
2023-07-16T13:07:47.100Z,27.58
2023-07-16T13:10:33.973Z,27.53
2023-07-16T13:13:14.991Z,27.48
2023-07-16T13:16:01.987Z,27.44
2023-07-16T13:18:41.996Z,27.43
2023-07-16T13:21:29.017Z,27.42
2023-07-16T13:24:08.987Z,27.37
2023-07-16T13:27:02.985Z,27.36
2023-07-16T13:29:49.997Z,27.36
2023-07-16T13:32:24.193Z,27.34
2023-07-16T13:35:11.010Z,27.33
2023-07-16T13:37:54.007Z,27.30
2023-07-16T13:40:41.023Z,27.29
2023-07-16T13:43:14.090Z,27.27
2023-07-16T13:46:01.031Z,27.26
2023-07-16T13:48:43.968Z,27.26
2023-07-16T13:51:41.018Z,27.30
2023-07-16T13:54:14.208Z,27.34
2023-07-16T13:57:01.031Z,27.35
2023-07-16T13:59:34.104Z,27.38
2023-07-16T14:02:21.106Z,27.43
2023-07-16T14:04:54.977Z,27.56
2023-07-16T14:07:45.043Z,27.68
2023-07-16T14:10:25.040Z,27.77
2023-07-16T14:13:19.038Z,27.80
2023-07-16T14:16:06.043Z,27.84
2023-07-16T14:18:39.127Z,27.86
2023-07-16T14:21:26.036Z,27.86
2023-07-16T14:23:59.114Z,27.88
2023-07-16T14:26:46.040Z,27.86
2023-07-16T14:29:19.129Z,27.86
2023-07-16T14:32:09.054Z,27.89
2023-07-16T14:34:49.037Z,27.90
2023-07-16T14:37:36.060Z,27.87
2023-07-16T14:40:13.148Z,27.91
2023-07-16T14:43:00.037Z,27.92
2023-07-16T14:45:34.303Z,27.93
2023-07-16T14:48:21.071Z,27.92
2023-07-16T14:50:57.134Z,27.92
2023-07-16T14:53:44.055Z,27.88
2023-07-16T14:56:17.337Z,27.87
2023-07-16T14:59:04.092Z,27.89
2023-07-16T15:01:37.300Z,27.90
2023-07-16T15:04:24.055Z,27.90
2023-07-16T15:07:04.082Z,27.91
2023-07-16T15:09:58.053Z,27.92
2023-07-16T15:12:45.069Z,27.92
2023-07-16T15:15:19.154Z,27.93
2023-07-16T15:18:06.133Z,27.93
2023-07-16T15:20:42.183Z,27.95
2023-07-16T15:23:29.090Z,27.95
2023-07-16T15:26:15.255Z,27.96
2023-07-16T15:29:02.359Z,27.98
2023-07-16T15:31:35.292Z,28.00
2023-07-16T15:34:22.168Z,28.00
2023-07-16T15:36:55.186Z,27.99
2023-07-16T15:39:43.189Z,28.00
2023-07-16T15:42:23.118Z,28.03
2023-07-16T15:45:17.118Z,28.02
2023-07-16T15:48:07.177Z,28.02
2023-07-16T15:50:40.807Z,28.03
2023-07-16T15:53:27.148Z,28.00
2023-07-16T15:56:01.238Z,28.02
2023-07-16T15:58:48.193Z,28.03
2023-07-16T16:01:28.139Z,28.03
2023-07-16T16:04:15.130Z,28.00
2023-07-16T16:06:55.122Z,28.02
2023-07-16T16:09:42.124Z,28.01
2023-07-16T16:12:23.126Z,27.98
2023-07-16T16:15:10.102Z,27.94
2023-07-16T16:17:50.306Z,27.92
2023-07-16T16:20:37.124Z,27.85
2023-07-16T16:23:10.490Z,27.84
2023-07-16T16:25:57.211Z,27.80
2023-07-16T16:28:30.257Z,27.78
2023-07-16T16:31:17.415Z,27.74
2023-07-16T16:33:51.230Z,27.74
2023-07-16T16:36:41.157Z,27.69
2023-07-16T16:39:21.134Z,27.65
2023-07-16T16:42:15.120Z,27.62
2023-07-16T16:45:03.144Z,27.58
2023-07-16T16:47:37.576Z,27.56
2023-07-16T16:50:27.173Z,27.53
2023-07-16T16:53:00.524Z,27.51
2023-07-16T16:55:54.166Z,27.50
2023-07-16T16:58:48.175Z,27.47
2023-07-16T17:01:35.194Z,27.41
2023-07-16T17:04:15.209Z,27.40
2023-07-16T17:07:05.141Z,27.34
2023-07-16T17:09:45.160Z,27.29
2023-07-16T17:12:39.883Z,27.21
2023-07-16T17:15:27.174Z,27.16
2023-07-16T17:18:01.017Z,27.15
2023-07-16T17:20:51.156Z,27.10
2023-07-16T17:23:24.307Z,27.06
2023-07-16T17:26:11.157Z,27.00
2023-07-16T17:28:46.635Z,26.94
2023-07-16T17:31:33.208Z,26.84
2023-07-16T17:34:06.399Z,26.76
2023-07-16T17:36:53.163Z,26.66
2023-07-16T17:39:26.336Z,26.58
2023-07-16T17:42:13.182Z,26.49
2023-07-16T17:44:49.015Z,26.39
2023-07-16T17:47:36.417Z,26.29
2023-07-16T17:50:10.322Z,26.19
2023-07-16T17:53:03.649Z,26.09
2023-07-16T17:55:44.197Z,26.00
2023-07-16T17:58:42.215Z,25.89
2023-07-16T18:01:39.249Z,25.80
2023-07-16T18:04:26.445Z,25.73
2023-07-16T18:07:00.302Z,25.65
2023-07-16T18:09:47.309Z,25.54
2023-07-16T18:12:21.706Z,25.45
2023-07-16T18:15:12.211Z,25.34
2023-07-16T18:17:48.274Z,25.28
2023-07-16T18:20:36.235Z,25.19
2023-07-16T18:23:10.357Z,25.12
2023-07-16T18:25:57.200Z,25.05
2023-07-16T18:28:37.251Z,24.99
2023-07-16T18:31:24.238Z,24.91
2023-07-16T18:34:04.283Z,24.82
2023-07-16T18:36:58.193Z,24.74
2023-07-16T18:39:45.215Z,24.67
2023-07-16T18:42:20.159Z,24.60
2023-07-16T18:45:09.247Z,24.51
2023-07-16T18:47:42.598Z,24.46
2023-07-16T18:50:29.252Z,24.41
2023-07-16T18:53:02.986Z,24.36
2023-07-16T18:55:57.251Z,24.29
2023-07-16T18:58:51.244Z,24.21
2023-07-16T19:01:45.272Z,24.12
2023-07-16T19:04:32.333Z,24.06
2023-07-16T19:07:13.289Z,24.02
2023-07-16T19:10:07.253Z,23.95
2023-07-16T19:12:54.275Z,23.91
2023-07-16T19:15:27.332Z,23.87
2023-07-16T19:18:14.339Z,23.77
2023-07-16T19:20:48.016Z,23.70
2023-07-16T19:23:37.381Z,23.64
2023-07-16T19:26:10.344Z,23.60
2023-07-16T19:29:00.213Z,23.55
2023-07-16T19:31:40.312Z,23.49
2023-07-16T19:34:34.277Z,23.44
2023-07-16T19:37:24.221Z,23.39
2023-07-16T19:40:04.275Z,23.34
2023-07-16T19:42:58.296Z,23.26
2023-07-16T19:45:45.308Z,23.20
2023-07-16T19:48:18.348Z,23.14
2023-07-16T19:51:05.285Z,23.09
2023-07-16T19:53:39.391Z,23.05
2023-07-16T19:56:33.299Z,23.00
2023-07-16T19:59:20.271Z,22.93
2023-07-16T20:02:00.518Z,22.86
2023-07-16T20:04:47.305Z,22.79
2023-07-16T20:07:22.714Z,22.72
2023-07-16T20:10:15.939Z,22.67
2023-07-16T20:12:58.001Z,22.63
2023-07-16T20:15:44.288Z,22.59
2023-07-16T20:18:27.306Z,22.55
2023-07-16T20:21:21.303Z,22.44
2023-07-16T20:24:18.177Z,22.38
2023-07-16T20:27:12.353Z,22.31
2023-07-16T20:29:59.294Z,22.26
2023-07-16T20:32:33.715Z,22.23
2023-07-16T20:35:20.315Z,22.20
2023-07-16T20:37:53.452Z,22.17
2023-07-16T20:40:40.312Z,22.12
2023-07-16T20:43:22.735Z,22.10
2023-07-16T20:46:09.333Z,22.07
2023-07-16T20:48:43.866Z,22.04
2023-07-16T20:51:30.309Z,21.98
2023-07-16T20:54:04.192Z,21.96
2023-07-16T20:57:00.314Z,21.95
2023-07-16T20:59:47.332Z,21.95
2023-07-16T21:02:20.484Z,21.93
2023-07-16T21:05:07.336Z,21.85
2023-07-16T21:07:43.050Z,21.81
2023-07-16T21:10:34.318Z,21.79
2023-07-16T21:13:07.441Z,21.75
2023-07-16T21:15:54.324Z,21.73
2023-07-16T21:18:27.490Z,21.69
2023-07-16T21:21:15.589Z,21.62
2023-07-16T21:23:49.461Z,21.60
2023-07-16T21:26:38.329Z,21.57
2023-07-16T21:29:13.459Z,21.54
2023-07-16T21:32:02.325Z,21.50
2023-07-16T21:34:36.416Z,21.44
2023-07-16T21:37:24.339Z,21.42
2023-07-16T21:39:57.458Z,21.40
2023-07-16T21:42:44.343Z,21.37
2023-07-16T21:45:18.538Z,21.32
2023-07-16T21:48:06.389Z,21.31
2023-07-16T21:50:39.490Z,21.29
2023-07-16T21:53:26.344Z,21.27
2023-07-16T21:55:59.521Z,21.26
2023-07-16T21:58:47.374Z,21.24
2023-07-16T22:01:20.693Z,21.26
2023-07-16T22:04:07.376Z,21.24
2023-07-16T22:06:40.565Z,21.25
2023-07-16T22:09:45.455Z,21.25
2023-07-16T22:12:18.450Z,21.24
2023-07-16T22:15:05.356Z,21.24
2023-07-16T22:17:47.492Z,21.24
2023-07-16T22:20:42.343Z,21.23
2023-07-16T22:23:29.368Z,21.23
2023-07-16T22:26:02.486Z,21.22
2023-07-16T22:28:49.362Z,21.23
2023-07-16T22:31:29.455Z,21.20
2023-07-16T22:34:21.607Z,21.17
2023-07-16T22:37:04.712Z,21.16
2023-07-16T22:39:51.372Z,21.15
2023-07-16T22:42:26.029Z,21.14
2023-07-16T22:45:14.433Z,21.15
2023-07-16T22:47:54.493Z,21.14
2023-07-16T22:50:41.373Z,21.14
2023-07-16T22:53:14.450Z,21.13
2023-07-16T22:56:01.389Z,21.12
2023-07-16T22:58:34.478Z,21.10
2023-07-16T23:01:21.455Z,21.06
2023-07-16T23:03:54.557Z,21.05
2023-07-16T23:06:41.382Z,21.03
2023-07-16T23:09:15.096Z,21.00
2023-07-16T23:12:04.656Z,20.98
2023-07-16T23:14:41.358Z,20.93
2023-07-16T23:17:30.759Z,20.92
2023-07-16T23:20:08.291Z,20.91
2023-07-16T23:22:55.460Z,20.89
2023-07-16T23:25:28.475Z,20.87
2023-07-16T23:28:15.406Z,20.84
2023-07-16T23:30:48.520Z,20.83
2023-07-16T23:33:35.393Z,20.83
2023-07-16T23:36:08.476Z,20.81
2023-07-16T23:38:55.401Z,20.81
2023-07-16T23:41:28.547Z,20.79
2023-07-16T23:44:15.394Z,20.78
2023-07-16T23:46:55.457Z,20.79
2023-07-16T23:49:42.466Z,20.77
2023-07-16T23:52:15.498Z,20.77
2023-07-16T23:55:02.431Z,20.74
2023-07-16T23:57:42.408Z,20.72
