createdAt,value
2023-01-18T00:01:02.037Z,4.60
2023-01-18T00:03:33.277Z,5.57
2023-01-18T00:06:02.572Z,5.00
2023-01-18T00:08:32.188Z,4.70
2023-01-18T00:11:03.831Z,4.23
2023-01-18T00:13:31.563Z,4.23
2023-01-18T00:16:03.561Z,4.53
2023-01-18T00:18:32.981Z,4.57
2023-01-18T00:21:04.342Z,4.67
2023-01-18T00:23:32.269Z,4.33
2023-01-18T00:26:03.115Z,4.57
2023-01-18T00:28:31.323Z,5.40
2023-01-18T00:30:59.165Z,4.67
2023-01-18T00:33:26.910Z,5.17
2023-01-18T00:36:00.443Z,5.07
2023-01-18T00:38:29.955Z,5.20
2023-01-18T00:40:58.146Z,5.43
2023-01-18T00:43:40.088Z,4.80
2023-01-18T00:46:08.750Z,4.40
2023-01-18T00:48:38.745Z,4.60
2023-01-18T00:51:08.710Z,4.80
2023-01-18T00:53:38.059Z,4.90
2023-01-18T00:56:06.805Z,5.07
2023-01-18T00:58:34.465Z,5.23
2023-01-18T01:01:02.200Z,5.67
2023-01-18T01:03:49.915Z,5.07
2023-01-18T01:06:40.281Z,5.13
2023-01-18T01:09:07.904Z,5.30
2023-01-18T01:11:35.588Z,5.40
2023-01-18T01:14:21.072Z,5.20
2023-01-18T01:17:06.386Z,5.23
2023-01-18T01:19:51.827Z,5.17
2023-01-18T01:22:41.607Z,4.60
2023-01-18T01:25:27.409Z,5.30
2023-01-18T01:27:55.272Z,5.30
2023-01-18T01:30:23.076Z,5.27
2023-01-18T01:32:51.322Z,5.13
2023-01-18T01:35:19.012Z,5.17
2023-01-18T01:37:48.079Z,5.23
2023-01-18T01:40:15.989Z,4.93
2023-01-18T01:42:43.703Z,4.60
2023-01-18T01:45:11.878Z,5.43
2023-01-18T01:47:45.354Z,5.03
2023-01-18T01:50:22.465Z,5.00
2023-01-18T01:52:51.768Z,5.07
2023-01-18T01:55:25.726Z,5.33
2023-01-18T01:57:57.439Z,4.83
2023-01-18T02:00:25.981Z,5.43
2023-01-18T02:02:56.824Z,5.60
2023-01-18T02:05:25.731Z,6.40
2023-01-18T02:07:55.465Z,6.03
2023-01-18T02:10:23.140Z,6.23
2023-01-18T02:12:54.696Z,5.80
2023-01-18T02:15:24.036Z,5.53
2023-01-18T02:18:04.477Z,5.60
2023-01-18T02:21:02.370Z,6.80
2023-01-18T02:23:40.327Z,9.37
2023-01-18T02:26:58.053Z,14.10
2023-01-18T02:29:35.748Z,11.50
2023-01-18T02:32:17.184Z,11.10
2023-01-18T02:34:49.895Z,8.70
2023-01-18T02:37:30.129Z,7.37
2023-01-18T02:40:11.501Z,6.67
2023-01-18T02:42:58.796Z,6.27
2023-01-18T02:45:50.167Z,4.73
2023-01-18T02:48:19.403Z,6.17
2023-01-18T02:50:47.136Z,5.10
2023-01-18T02:53:15.806Z,5.47
2023-01-18T02:55:48.315Z,5.43
2023-01-18T02:58:21.790Z,5.33
2023-01-18T03:00:54.617Z,4.50
2023-01-18T03:03:23.645Z,5.00
2023-01-18T03:05:54.020Z,5.00
2023-01-18T03:08:26.498Z,4.73
2023-01-18T03:11:01.402Z,4.43
2023-01-18T03:13:38.083Z,4.40
2023-01-18T03:16:13.455Z,5.10
2023-01-18T03:19:01.031Z,5.30
2023-01-18T03:21:35.526Z,4.27
2023-01-18T03:24:06.710Z,5.07
2023-01-18T03:26:37.239Z,4.63
2023-01-18T03:29:23.921Z,5.40
2023-01-18T03:32:14.031Z,5.57
2023-01-18T03:34:51.327Z,4.60
2023-01-18T03:37:23.879Z,5.43
2023-01-18T03:39:55.561Z,4.90
2023-01-18T03:42:27.186Z,4.40
2023-01-18T03:44:58.898Z,5.47
2023-01-18T03:47:28.093Z,5.20
2023-01-18T03:49:55.951Z,5.47
2023-01-18T03:52:26.563Z,4.83
2023-01-18T03:55:01.377Z,4.93
2023-01-18T03:57:34.997Z,5.03
2023-01-18T04:00:04.115Z,5.80
2023-01-18T04:02:33.557Z,4.50
2023-01-18T04:05:03.642Z,5.20
2023-01-18T04:07:32.394Z,4.93
2023-01-18T04:10:00.317Z,4.50
2023-01-18T04:12:28.217Z,4.33
2023-01-18T04:14:55.946Z,5.00
2023-01-18T04:17:23.881Z,5.20
2023-01-18T04:19:53.479Z,5.77
2023-01-18T04:22:21.271Z,5.43
2023-01-18T04:24:48.989Z,5.60
2023-01-18T04:27:16.723Z,5.87
2023-01-18T04:29:44.445Z,5.80
2023-01-18T04:32:12.123Z,6.60
2023-01-18T04:34:39.889Z,6.90
2023-01-18T04:37:08.956Z,6.60
2023-01-18T04:39:37.769Z,7.07
2023-01-18T04:42:05.886Z,6.27
2023-01-18T04:44:33.644Z,6.23
2023-01-18T04:47:01.341Z,5.90
2023-01-18T04:49:28.995Z,6.53
2023-01-18T04:51:56.735Z,5.87
2023-01-18T04:54:26.135Z,6.40
2023-01-18T04:56:54.241Z,6.13
2023-01-18T04:59:22.109Z,6.70
2023-01-18T05:01:49.896Z,6.00
2023-01-18T05:04:17.716Z,6.10
2023-01-18T05:06:45.417Z,6.00
2023-01-18T05:09:13.475Z,6.43
2023-01-18T05:11:43.067Z,5.97
2023-01-18T05:14:10.837Z,6.00
2023-01-18T05:16:38.611Z,7.27
2023-01-18T05:19:06.342Z,6.50
2023-01-18T05:21:34.072Z,6.57
2023-01-18T05:24:01.776Z,7.37
2023-01-18T05:26:29.511Z,6.70
2023-01-18T05:28:59.668Z,7.17
2023-01-18T05:31:27.571Z,6.33
2023-01-18T05:33:57.430Z,7.30
2023-01-18T05:36:25.418Z,6.70
2023-01-18T05:38:53.532Z,6.00
2023-01-18T05:41:22.038Z,6.20
2023-01-18T05:43:49.903Z,6.03
2023-01-18T05:46:18.943Z,6.17
2023-01-18T05:48:46.584Z,6.23
2023-01-18T05:51:14.602Z,6.03
2023-01-18T05:53:42.359Z,7.13
2023-01-18T05:56:10.929Z,6.13
2023-01-18T05:58:38.916Z,13.00
2023-01-18T06:01:07.675Z,11.13
2023-01-18T06:03:37.323Z,8.60
2023-01-18T06:06:05.763Z,8.93
2023-01-18T06:08:34.841Z,22.73
2023-01-18T06:11:02.748Z,16.10
2023-01-18T06:13:32.661Z,21.47
2023-01-18T06:16:01.593Z,21.17
2023-01-18T06:18:32.761Z,20.47
2023-01-18T06:21:03.773Z,19.10
2023-01-18T06:23:32.381Z,10.23
2023-01-18T06:26:00.292Z,8.63
2023-01-18T06:28:30.552Z,8.50
2023-01-18T06:30:58.668Z,13.53
2023-01-18T06:33:26.590Z,14.37
2023-01-18T06:35:54.725Z,10.07
2023-01-18T06:38:23.846Z,10.00
2023-01-18T06:40:51.502Z,7.57
2023-01-18T06:43:19.513Z,7.77
2023-01-18T06:45:53.739Z,9.23
2023-01-18T06:48:22.189Z,7.47
2023-01-18T06:50:49.866Z,8.37
2023-01-18T06:53:17.645Z,9.57
2023-01-18T06:55:53.876Z,7.17
2023-01-18T06:58:24.274Z,6.87
2023-01-18T07:00:52.330Z,6.70
2023-01-18T07:03:20.541Z,6.70
2023-01-18T07:05:48.212Z,8.10
2023-01-18T07:08:16.000Z,7.90
2023-01-18T07:10:43.993Z,7.97
2023-01-18T07:13:13.660Z,8.90
2023-01-18T07:15:41.638Z,9.60
2023-01-18T07:18:22.658Z,10.87
2023-01-18T07:20:58.657Z,9.47
2023-01-18T07:23:26.934Z,9.90
2023-01-18T07:26:16.069Z,8.17
2023-01-18T07:28:46.656Z,7.00
2023-01-18T07:31:15.711Z,6.40
2023-01-18T07:33:45.622Z,5.97
2023-01-18T07:36:16.398Z,6.80
2023-01-18T07:38:45.464Z,6.27
2023-01-18T07:41:15.677Z,6.40
2023-01-18T07:43:49.058Z,5.77
2023-01-18T07:46:23.446Z,5.97
2023-01-18T07:48:55.225Z,5.93
2023-01-18T07:51:23.762Z,6.90
2023-01-18T07:53:56.065Z,7.07
2023-01-18T07:56:25.962Z,5.63
2023-01-18T07:58:57.686Z,6.17
2023-01-18T08:01:26.644Z,6.27
2023-01-18T08:03:55.112Z,6.57
2023-01-18T08:06:25.947Z,5.60
2023-01-18T08:08:55.129Z,5.90
2023-01-18T08:11:23.127Z,6.47
2023-01-18T08:13:52.737Z,5.57
2023-01-18T08:16:22.283Z,6.27
2023-01-18T08:18:51.266Z,5.83
2023-01-18T08:21:19.705Z,6.63
2023-01-18T08:23:47.731Z,6.80
2023-01-18T08:26:16.034Z,6.87
2023-01-18T08:28:44.847Z,6.40
2023-01-18T08:31:15.445Z,6.93
2023-01-18T08:33:47.739Z,7.37
2023-01-18T08:36:18.227Z,6.30
2023-01-18T08:38:49.259Z,6.67
2023-01-18T08:41:17.339Z,7.47
2023-01-18T08:43:47.708Z,7.37
2023-01-18T08:46:17.790Z,7.23
2023-01-18T08:48:51.631Z,7.77
2023-01-18T08:51:20.578Z,8.03
2023-01-18T08:53:48.606Z,7.87
2023-01-18T08:56:16.512Z,8.13
2023-01-18T08:58:44.614Z,8.20
2023-01-18T09:01:12.971Z,8.47
2023-01-18T09:03:41.955Z,8.23
2023-01-18T09:06:13.190Z,8.37
2023-01-18T09:08:41.286Z,7.60
2023-01-18T09:11:11.796Z,7.60
2023-01-18T09:13:59.353Z,7.73
2023-01-18T09:16:28.311Z,8.03
2023-01-18T09:18:57.192Z,8.37
2023-01-18T09:21:29.081Z,7.37
2023-01-18T09:23:57.315Z,7.73
2023-01-18T09:26:32.015Z,8.37
2023-01-18T09:33:37.580Z,10.90
2023-01-18T09:36:11.363Z,9.33
2023-01-18T09:38:46.084Z,9.13
2023-01-18T09:41:30.255Z,8.60
2023-01-18T09:44:02.735Z,8.70
2023-01-18T09:55:37.292Z,7.33
2023-01-18T09:58:22.044Z,10.23
2023-01-18T10:00:54.099Z,7.53
2023-01-18T10:08:03.242Z,7.90
2023-01-18T10:18:31.487Z,7.80
2023-01-18T10:21:06.702Z,8.40
2023-01-18T10:23:46.788Z,8.27
2023-01-18T10:26:22.451Z,7.77
2023-01-18T10:28:56.899Z,8.63
2023-01-18T10:35:24.698Z,8.17
2023-01-18T10:37:57.265Z,8.20
2023-01-18T10:40:25.752Z,7.77
2023-01-18T10:42:58.035Z,8.70
2023-01-18T10:45:38.137Z,9.40
2023-01-18T10:48:31.392Z,8.00
2023-01-18T10:51:09.993Z,8.37
2023-01-18T11:00:01.141Z,8.57
2023-01-18T11:02:32.620Z,8.23
2023-01-18T11:05:06.430Z,7.60
2023-01-18T11:07:41.085Z,7.40
2023-01-18T11:10:31.319Z,8.67
2023-01-18T11:12:59.926Z,8.07
2023-01-18T11:15:30.407Z,8.47
2023-01-18T11:18:06.159Z,8.20
2023-01-18T11:20:37.804Z,8.43
2023-01-18T11:23:16.126Z,9.07
2023-01-18T11:25:52.190Z,8.00
2023-01-18T11:28:23.033Z,8.07
2023-01-18T11:30:55.593Z,7.57
2023-01-18T11:33:27.140Z,7.50
2023-01-18T11:35:57.790Z,7.90
2023-01-18T11:38:32.108Z,7.83
2023-01-18T11:41:08.335Z,8.27
2023-01-18T11:43:39.314Z,7.77
2023-01-18T11:46:23.786Z,9.47
2023-01-18T11:48:55.834Z,8.97
2023-01-18T11:51:29.114Z,8.67
2023-01-18T11:54:04.221Z,9.70
2023-01-18T11:56:37.788Z,9.50
2023-01-18T11:59:13.999Z,8.10
2023-01-18T12:02:16.759Z,7.57
2023-01-18T12:04:57.604Z,7.70
2023-01-18T12:07:36.455Z,7.83
2023-01-18T12:10:08.636Z,7.20
2023-01-18T12:12:48.980Z,8.00
2023-01-18T12:15:38.864Z,6.77
2023-01-18T12:18:21.845Z,7.23
2023-01-18T12:20:58.880Z,7.33
2023-01-18T12:23:54.195Z,6.87
2023-01-18T12:26:47.819Z,8.13
2023-01-18T12:29:49.435Z,7.93
2023-01-18T12:32:31.442Z,7.10
2023-01-18T12:35:24.135Z,6.00
2023-01-18T12:38:00.106Z,6.40
2023-01-18T12:40:45.289Z,6.77
2023-01-18T12:43:28.642Z,6.80
2023-01-18T12:46:04.038Z,6.30
2023-01-18T12:48:48.335Z,6.87
2023-01-18T12:51:19.525Z,6.17
2023-01-18T12:53:54.371Z,5.87
2023-01-18T12:56:29.412Z,5.50
2023-01-18T12:59:06.546Z,7.03
2023-01-18T13:01:40.408Z,5.87
2023-01-18T13:04:16.371Z,5.53
2023-01-18T13:06:45.069Z,5.70
2023-01-18T13:09:36.867Z,5.87
2023-01-18T13:12:06.938Z,5.63
2023-01-18T13:14:41.788Z,5.87
2023-01-18T13:17:15.901Z,5.30
2023-01-18T13:19:50.096Z,5.70
2023-01-18T13:22:26.192Z,6.70
2023-01-18T13:25:09.060Z,5.77
2023-01-18T13:27:37.836Z,4.83
2023-01-18T13:30:19.210Z,5.33
2023-01-18T13:32:49.135Z,5.03
2023-01-18T13:35:22.062Z,4.97
2023-01-18T13:37:55.726Z,5.13
2023-01-18T13:40:38.293Z,5.43
2023-01-18T13:43:07.070Z,5.17
2023-01-18T13:46:00.799Z,5.20
2023-01-18T13:48:45.504Z,5.10
2023-01-18T13:51:54.800Z,4.97
2023-01-18T13:54:58.741Z,5.53
2023-01-18T13:57:26.776Z,5.27
2023-01-18T13:59:54.588Z,5.60
2023-01-18T14:02:28.872Z,5.27
2023-01-18T14:05:07.344Z,5.63
2023-01-18T14:07:45.463Z,5.63
2023-01-18T14:10:30.404Z,5.77
2023-01-18T14:12:59.970Z,5.80
2023-01-18T14:15:41.244Z,7.20
2023-01-18T14:18:20.975Z,6.00
2023-01-18T14:20:58.843Z,6.17
2023-01-18T14:23:58.788Z,6.37
2023-01-18T14:26:29.910Z,7.00
2023-01-18T14:29:01.946Z,6.03
2023-01-18T14:31:32.897Z,6.87
2023-01-18T14:34:25.958Z,7.27
2023-01-18T14:36:53.757Z,6.57
2023-01-18T14:39:21.691Z,7.27
2023-01-18T14:41:52.910Z,6.43
2023-01-18T14:44:23.399Z,6.33
2023-01-18T14:46:52.880Z,7.03
2023-01-18T14:49:26.758Z,7.03
2023-01-18T14:51:55.368Z,6.77
2023-01-18T14:54:25.839Z,7.07
2023-01-18T14:57:01.889Z,7.77
2023-01-18T14:59:31.123Z,6.83
2023-01-18T15:02:00.752Z,7.27
2023-01-18T15:04:32.921Z,7.77
2023-01-18T15:07:05.161Z,8.97
2023-01-18T15:09:35.580Z,7.57
2023-01-18T15:12:06.740Z,8.60
2023-01-18T15:14:37.674Z,7.90
2023-01-18T15:17:09.405Z,7.27
2023-01-18T15:19:43.242Z,8.27
2023-01-18T15:22:13.112Z,7.50
2023-01-18T15:24:42.615Z,8.47
2023-01-18T15:27:13.620Z,8.40
2023-01-18T15:29:41.445Z,8.60
2023-01-18T15:32:15.432Z,8.13
2023-01-18T15:34:47.188Z,8.60
2023-01-18T15:37:17.472Z,8.90
2023-01-18T15:39:56.683Z,7.97
2023-01-18T15:42:28.967Z,8.17
2023-01-18T15:44:59.381Z,8.20
2023-01-18T15:47:29.744Z,9.37
2023-01-18T15:50:00.577Z,8.23
2023-01-18T15:52:37.292Z,9.37
2023-01-18T15:55:06.862Z,9.23
2023-01-18T15:57:36.040Z,9.07
2023-01-18T16:00:06.068Z,8.43
2023-01-18T16:02:34.083Z,8.93
2023-01-18T16:05:25.245Z,8.70
2023-01-18T16:08:16.091Z,9.00
2023-01-18T16:10:50.100Z,9.30
2023-01-18T16:13:32.862Z,8.90
2023-01-18T16:16:20.128Z,9.00
2023-01-18T16:18:51.609Z,9.20
2023-01-18T16:21:30.454Z,8.67
2023-01-18T16:23:58.582Z,10.43
2023-01-18T16:26:30.924Z,8.63
2023-01-18T16:29:07.644Z,8.90
2023-01-18T16:31:35.985Z,8.70
2023-01-18T16:34:04.099Z,9.67
2023-01-18T16:36:41.707Z,10.00
2023-01-18T16:39:10.909Z,12.17
2023-01-18T16:41:38.573Z,12.13
2023-01-18T16:44:06.452Z,10.70
2023-01-18T16:46:35.664Z,10.83
2023-01-18T16:49:03.383Z,9.47
2023-01-18T16:51:31.043Z,9.97
2023-01-18T16:54:00.137Z,11.10
2023-01-18T16:56:27.892Z,10.87
2023-01-18T16:58:55.658Z,10.90
2023-01-18T17:01:23.549Z,11.77
2023-01-18T17:03:51.770Z,11.33
2023-01-18T17:06:21.149Z,10.03
2023-01-18T17:08:49.117Z,10.13
2023-01-18T17:11:18.565Z,9.93
2023-01-18T17:13:47.628Z,10.00
2023-01-18T17:16:18.679Z,11.27
2023-01-18T17:18:47.972Z,16.90
2023-01-18T17:21:15.716Z,15.87
2023-01-18T17:23:43.376Z,14.63
2023-01-18T17:26:13.914Z,13.27
2023-01-18T17:28:42.980Z,10.70
2023-01-18T17:31:11.525Z,11.40
2023-01-18T17:33:40.394Z,9.13
2023-01-18T17:36:09.667Z,8.43
2023-01-18T17:38:37.537Z,11.83
2023-01-18T17:41:05.304Z,10.30
2023-01-18T17:43:34.885Z,8.83
2023-01-18T17:46:05.600Z,8.17
2023-01-18T17:48:33.495Z,8.83
2023-01-18T17:51:01.399Z,8.73
2023-01-18T17:53:29.281Z,9.17
2023-01-18T17:55:57.037Z,8.23
2023-01-18T17:58:24.979Z,9.30
2023-01-18T18:00:52.726Z,8.13
2023-01-18T18:03:22.142Z,8.83
2023-01-18T18:05:50.778Z,8.60
2023-01-18T18:08:19.079Z,9.00
2023-01-18T18:10:47.448Z,10.03
2023-01-18T18:13:15.127Z,9.13
2023-01-18T18:15:46.464Z,8.20
2023-01-18T18:18:29.786Z,8.47
2023-01-18T18:20:59.570Z,8.47
2023-01-18T18:23:28.188Z,7.50
2023-01-18T18:25:55.925Z,7.73
2023-01-18T18:28:27.369Z,6.97
2023-01-18T18:30:56.648Z,7.67
2023-01-18T18:33:25.381Z,7.10
2023-01-18T18:35:53.654Z,7.40
2023-01-18T18:38:23.830Z,7.80
2023-01-18T18:40:52.210Z,6.63
2023-01-18T18:43:20.479Z,7.80
2023-01-18T18:45:48.352Z,7.83
2023-01-18T18:48:16.042Z,7.93
2023-01-18T18:50:43.718Z,8.77
2023-01-18T18:53:11.454Z,8.60
2023-01-18T18:55:40.519Z,8.60
2023-01-18T18:58:08.358Z,8.70
2023-01-18T19:00:36.178Z,8.97
2023-01-18T19:03:05.808Z,8.30
2023-01-18T19:05:34.959Z,6.87
2023-01-18T19:08:03.914Z,7.43
2023-01-18T19:10:31.712Z,8.03
2023-01-18T19:13:02.733Z,8.07
2023-01-18T19:15:30.774Z,7.87
2023-01-18T19:17:59.007Z,7.57
2023-01-18T19:20:26.744Z,7.07
2023-01-18T19:22:54.670Z,7.50
2023-01-18T19:25:22.547Z,6.20
2023-01-18T19:27:50.234Z,6.33
2023-01-18T19:30:20.135Z,6.97
2023-01-18T19:32:50.761Z,7.07
2023-01-18T19:35:18.712Z,6.93
2023-01-18T19:37:46.803Z,7.53
2023-01-18T19:40:16.291Z,7.67
2023-01-18T19:42:46.601Z,7.60
2023-01-18T19:45:23.180Z,7.10
2023-01-18T19:47:58.025Z,6.97
2023-01-18T19:50:26.674Z,6.57
2023-01-18T19:52:54.638Z,6.70
2023-01-18T19:55:22.697Z,6.43
2023-01-18T19:57:52.325Z,6.30
2023-01-18T20:00:20.946Z,6.93
2023-01-18T20:02:48.757Z,6.47
2023-01-18T20:05:18.111Z,5.43
2023-01-18T20:07:45.882Z,6.67
2023-01-18T20:10:13.670Z,7.77
2023-01-18T20:12:41.330Z,9.33
2023-01-18T20:15:09.542Z,6.50
2023-01-18T20:17:37.269Z,6.67
2023-01-18T20:20:06.270Z,6.60
2023-01-18T20:22:36.775Z,6.10
2023-01-18T20:25:06.465Z,7.40
2023-01-18T20:27:35.123Z,6.73
2023-01-18T20:30:04.463Z,7.20
2023-01-18T20:32:33.583Z,6.10
2023-01-18T20:35:03.768Z,6.17
2023-01-18T20:37:32.239Z,6.57
2023-01-18T20:40:04.448Z,5.70
2023-01-18T20:42:32.379Z,6.47
2023-01-18T20:45:00.545Z,5.90
2023-01-18T20:47:28.379Z,6.53
2023-01-18T20:49:56.187Z,6.50
2023-01-18T20:52:24.185Z,6.10
2023-01-18T20:54:52.250Z,6.47
2023-01-18T20:57:23.446Z,6.30
2023-01-18T20:59:51.310Z,6.30
2023-01-18T21:02:22.771Z,6.33
2023-01-18T21:04:50.898Z,6.90
2023-01-18T21:07:20.789Z,5.63
2023-01-18T21:09:56.116Z,6.20
2023-01-18T21:12:25.315Z,6.53
2023-01-18T21:14:53.589Z,6.40
2023-01-18T21:17:21.933Z,7.10
2023-01-18T21:19:53.208Z,6.87
2023-01-18T21:22:23.253Z,6.60
2023-01-18T21:24:51.175Z,5.80
2023-01-18T21:27:18.971Z,4.53
2023-01-18T21:29:48.205Z,6.77
2023-01-18T21:32:15.998Z,6.70
2023-01-18T21:34:43.758Z,6.53
2023-01-18T21:37:12.979Z,6.30
2023-01-18T21:39:40.850Z,5.23
2023-01-18T21:42:26.455Z,6.40
2023-01-18T21:45:12.901Z,5.60
2023-01-18T21:47:40.869Z,5.10
2023-01-18T21:50:32.347Z,4.60
2023-01-18T21:53:17.717Z,5.40
2023-01-18T21:55:45.567Z,5.37
2023-01-18T21:58:31.067Z,5.43
2023-01-18T22:01:00.895Z,5.53
2023-01-18T22:03:28.885Z,5.60
2023-01-18T22:05:56.655Z,5.60
2023-01-18T22:08:24.526Z,5.27
2023-01-18T22:10:55.850Z,5.43
2023-01-18T22:13:37.165Z,5.47
2023-01-18T22:16:23.525Z,5.77
2023-01-18T22:19:00.181Z,6.23
2023-01-18T22:21:43.657Z,4.53
2023-01-18T22:24:21.641Z,4.70
2023-01-18T22:26:52.595Z,4.87
2023-01-18T22:29:33.345Z,5.87
2023-01-18T22:32:16.632Z,4.80
2023-01-18T22:34:52.267Z,5.50
2023-01-18T22:37:27.801Z,5.00
2023-01-18T22:40:18.002Z,5.40
2023-01-18T22:42:58.724Z,5.10
2023-01-18T22:45:32.429Z,5.40
2023-01-18T22:48:16.895Z,5.43
2023-01-18T22:50:59.651Z,5.80
2023-01-18T22:56:36.723Z,5.73
2023-01-18T22:59:15.952Z,5.10
2023-01-18T23:01:55.729Z,4.80
2023-01-18T23:04:32.170Z,5.90
2023-01-18T23:07:10.195Z,4.93
2023-01-18T23:09:39.996Z,5.60
2023-01-18T23:12:35.051Z,5.87
2023-01-18T23:15:23.338Z,5.73
2023-01-18T23:18:03.767Z,4.90
2023-01-18T23:20:43.129Z,4.90
2023-01-18T23:23:22.598Z,5.23
2023-01-18T23:26:03.018Z,5.30
2023-01-18T23:28:57.912Z,4.63
2023-01-18T23:31:46.507Z,3.90
2023-01-18T23:34:22.137Z,4.87
2023-01-18T23:37:00.159Z,5.13
2023-01-18T23:39:47.669Z,5.53
2023-01-18T23:42:50.356Z,5.47
2023-01-18T23:45:38.918Z,5.30
2023-01-18T23:48:29.881Z,5.00
2023-01-18T23:51:18.304Z,6.40
2023-01-18T23:54:04.900Z,4.43
2023-01-18T23:56:45.568Z,4.40
2023-01-18T23:59:27.925Z,4.77
