createdAt,value
2023-03-11T00:00:50.038Z,30.88
2023-03-11T00:03:24.618Z,32.97
2023-03-11T04:09:58.599Z,24.33
2023-03-11T04:12:27.135Z,22.30
2023-03-11T04:14:55.550Z,24.33
2023-03-11T04:17:24.416Z,17.27
2023-03-11T04:19:54.999Z,20.58
2023-03-11T04:22:23.386Z,22.77
2023-03-11T04:24:51.684Z,19.42
2023-03-11T04:27:21.445Z,20.13
2023-03-11T04:29:49.683Z,16.88
2023-03-11T04:32:17.940Z,17.15
2023-03-11T04:34:46.960Z,20.63
2023-03-11T04:37:16.583Z,17.20
2023-03-11T04:39:45.250Z,20.02
2023-03-11T04:42:14.328Z,18.13
2023-03-11T04:44:46.398Z,17.35
2023-03-11T04:47:15.167Z,22.17
2023-03-11T04:49:43.516Z,19.67
2023-03-11T04:52:13.157Z,18.02
2023-03-11T04:54:41.897Z,18.77
2023-03-11T04:57:10.406Z,19.85
2023-03-11T04:59:40.797Z,16.88
2023-03-11T05:02:12.934Z,17.92
2023-03-11T05:04:46.492Z,20.20
2023-03-11T05:07:16.989Z,17.65
2023-03-11T05:09:46.512Z,21.15
2023-03-11T05:12:15.013Z,20.20
2023-03-11T05:14:47.366Z,17.95
2023-03-11T05:17:19.337Z,19.27
2023-03-11T05:19:49.751Z,19.85
2023-03-11T05:22:28.715Z,20.30
2023-03-11T05:24:57.233Z,16.95
2023-03-11T05:27:25.718Z,18.63
2023-03-11T05:29:56.954Z,19.15
2023-03-11T05:32:29.064Z,23.27
2023-03-11T05:34:57.341Z,26.00
2023-03-11T05:37:25.839Z,23.77
2023-03-11T05:39:56.250Z,20.80
2023-03-11T05:42:25.027Z,20.63
2023-03-11T05:44:57.337Z,21.33
2023-03-11T05:47:28.817Z,19.30
2023-03-11T05:49:58.499Z,20.20
2023-03-11T05:52:26.860Z,17.65
2023-03-11T05:54:55.128Z,18.20
2023-03-11T05:57:27.388Z,22.17
2023-03-11T05:59:55.902Z,19.30
2023-03-11T06:02:24.708Z,18.30
2023-03-11T06:04:54.584Z,20.40
2023-03-11T06:07:22.964Z,15.80
2023-03-11T06:09:51.949Z,17.48
2023-03-11T06:12:20.810Z,18.55
2023-03-11T06:15:18.505Z,15.52
2023-03-11T06:17:47.217Z,19.42
2023-03-11T06:20:17.224Z,17.30
2023-03-11T06:22:45.515Z,15.55
2023-03-11T06:25:14.009Z,14.27
2023-03-11T06:27:46.148Z,18.48
2023-03-11T06:30:14.805Z,18.67
2023-03-11T06:32:50.673Z,19.17
2023-03-11T06:35:20.518Z,17.42
2023-03-11T06:37:48.877Z,15.15
2023-03-11T06:40:17.120Z,17.52
2023-03-11T06:42:47.708Z,18.05
2023-03-11T06:45:17.468Z,17.60
2023-03-11T06:47:47.085Z,15.25
2023-03-11T06:50:15.871Z,15.35
2023-03-11T06:52:45.598Z,15.32
2023-03-11T06:55:13.837Z,16.08
2023-03-11T06:57:44.747Z,17.50
2023-03-11T07:00:15.424Z,15.40
2023-03-11T07:02:48.916Z,22.75
2023-03-11T07:05:18.746Z,21.45
2023-03-11T07:07:50.094Z,18.10
2023-03-11T07:10:18.898Z,15.13
2023-03-11T07:12:47.444Z,12.13
2023-03-11T07:15:16.141Z,9.68
2023-03-11T07:17:44.428Z,11.85
2023-03-11T07:20:14.329Z,10.65
2023-03-11T07:22:42.663Z,12.30
2023-03-11T07:25:12.381Z,10.85
2023-03-11T07:27:40.553Z,10.95
2023-03-11T07:30:10.268Z,12.90
2023-03-11T07:32:38.644Z,12.50
2023-03-11T07:35:08.098Z,15.77
2023-03-11T07:37:36.269Z,13.55
2023-03-11T07:40:04.699Z,13.55
2023-03-11T07:42:35.228Z,11.75
2023-03-11T07:45:03.604Z,14.55
2023-03-11T07:47:31.809Z,14.23
2023-03-11T07:50:00.045Z,14.95
2023-03-11T07:52:31.518Z,12.52
2023-03-11T07:54:59.908Z,12.77
2023-03-11T07:57:28.151Z,12.90
2023-03-11T07:59:57.830Z,15.40
2023-03-11T08:02:26.063Z,14.38
2023-03-11T08:04:54.361Z,13.27
2023-03-11T08:07:22.554Z,14.10
2023-03-11T08:09:50.802Z,14.55
2023-03-11T08:12:19.083Z,14.30
2023-03-11T08:14:47.277Z,13.45
2023-03-11T08:17:16.823Z,16.15
2023-03-11T08:19:45.033Z,16.63
2023-03-11T08:22:13.257Z,17.33
2023-03-11T08:24:42.633Z,17.00
2023-03-11T08:27:12.344Z,17.98
2023-03-11T08:29:40.642Z,14.98
2023-03-11T08:32:09.104Z,15.73
2023-03-11T08:34:39.566Z,18.83
2023-03-11T08:37:07.988Z,18.55
2023-03-11T08:39:36.204Z,20.65
2023-03-11T08:42:04.516Z,19.95
2023-03-11T08:44:32.931Z,16.65
2023-03-11T08:47:02.442Z,18.17
2023-03-11T08:49:30.999Z,18.30
2023-03-11T08:52:00.936Z,15.68
2023-03-11T08:54:29.432Z,16.10
2023-03-11T08:56:58.696Z,16.25
2023-03-11T08:59:27.189Z,15.90
2023-03-11T09:01:55.461Z,16.92
2023-03-11T09:04:23.754Z,16.95
2023-03-11T09:06:52.036Z,15.70
2023-03-11T09:09:21.734Z,19.17
2023-03-11T09:11:50.476Z,16.05
2023-03-11T09:14:18.693Z,16.30
2023-03-11T09:16:47.049Z,17.10
2023-03-11T09:19:15.456Z,20.10
2023-03-11T09:21:43.753Z,21.23
2023-03-11T09:24:11.999Z,19.95
2023-03-11T09:26:41.586Z,23.88
2023-03-11T09:29:09.826Z,23.15
2023-03-11T09:31:38.695Z,27.98
2023-03-11T09:34:07.412Z,28.02
2023-03-11T09:36:35.762Z,28.15
2023-03-11T09:39:04.059Z,29.30
2023-03-11T09:41:55.396Z,30.75
2023-03-11T09:44:33.158Z,26.20
2023-03-11T09:47:17.921Z,28.90
2023-03-11T09:50:07.293Z,29.15
2023-03-11T09:52:44.088Z,30.30
2023-03-11T09:55:31.208Z,36.03
2023-03-11T09:58:04.627Z,38.88
2023-03-11T10:00:34.456Z,36.13
2023-03-11T10:03:04.395Z,34.15
2023-03-11T10:05:33.556Z,37.80
2023-03-11T10:08:10.281Z,35.35
2023-03-11T10:10:45.105Z,37.50
2023-03-11T10:13:18.962Z,42.42
2023-03-11T10:15:53.848Z,41.55
2023-03-11T10:18:34.943Z,40.78
2023-03-11T10:21:08.832Z,33.83
2023-03-11T10:23:56.960Z,30.88
2023-03-11T10:26:32.413Z,26.70
2023-03-11T10:29:09.431Z,23.15
2023-03-11T10:31:44.303Z,23.77
2023-03-11T10:34:18.864Z,24.90
2023-03-11T10:36:54.955Z,21.85
2023-03-11T10:39:23.964Z,19.48
2023-03-11T10:41:56.214Z,15.43
2023-03-11T10:44:30.423Z,15.27
2023-03-11T10:47:00.159Z,13.17
2023-03-11T10:49:28.436Z,12.67
2023-03-11T10:51:58.204Z,12.30
2023-03-11T10:54:30.021Z,11.13
2023-03-11T10:57:00.645Z,10.47
2023-03-11T10:59:31.232Z,13.13
2023-03-11T11:02:02.791Z,12.07
2023-03-11T11:04:37.112Z,12.03
2023-03-11T11:07:31.006Z,13.00
2023-03-11T11:10:18.650Z,10.57
2023-03-11T11:12:56.311Z,11.87
2023-03-11T11:15:26.976Z,12.13
2023-03-11T11:18:00.004Z,11.87
2023-03-11T11:20:30.305Z,10.90
2023-03-11T11:23:00.530Z,12.47
2023-03-11T11:25:33.123Z,14.07
2023-03-11T11:28:03.644Z,9.73
2023-03-11T11:30:32.253Z,9.80
2023-03-11T11:33:24.009Z,9.37
2023-03-11T11:35:54.598Z,7.50
2023-03-11T11:38:25.260Z,6.73
2023-03-11T11:40:56.436Z,6.97
2023-03-11T11:43:34.165Z,6.27
2023-03-11T11:46:07.078Z,8.37
2023-03-11T11:48:47.624Z,7.40
2023-03-11T11:51:21.974Z,6.90
2023-03-11T11:53:57.716Z,7.90
2023-03-11T11:56:26.785Z,8.83
2023-03-11T11:58:55.479Z,8.97
2023-03-11T12:01:37.748Z,7.60
2023-03-11T12:04:42.434Z,9.77
2023-03-11T12:07:25.728Z,8.70
2023-03-11T12:10:09.869Z,8.17
2023-03-11T12:12:56.513Z,9.47
2023-03-11T12:15:29.182Z,9.27
2023-03-11T12:18:03.737Z,9.33
2023-03-11T12:20:36.843Z,9.47
2023-03-11T12:23:27.251Z,9.60
2023-03-11T12:26:07.230Z,11.80
2023-03-11T12:28:43.993Z,10.27
2023-03-11T12:31:14.188Z,13.90
2023-03-11T12:33:44.033Z,15.73
2023-03-11T12:36:24.983Z,11.83
2023-03-11T12:38:55.830Z,11.90
2023-03-11T12:41:36.955Z,10.10
2023-03-11T12:44:21.296Z,8.53
2023-03-11T12:47:29.025Z,10.90
2023-03-11T12:50:17.780Z,11.13
2023-03-11T12:53:02.293Z,13.10
2023-03-11T12:55:38.997Z,10.20
2023-03-11T12:58:49.414Z,11.60
2023-03-11T13:01:36.997Z,12.10
2023-03-11T13:04:21.462Z,17.57
2023-03-11T13:07:21.332Z,21.67
2023-03-11T13:10:07.081Z,15.97
2023-03-11T13:12:42.469Z,13.33
2023-03-11T13:15:32.233Z,13.43
2023-03-11T13:18:02.275Z,14.03
2023-03-11T13:20:59.657Z,15.07
2023-03-11T13:23:37.262Z,14.00
2023-03-11T13:26:32.442Z,14.27
2023-03-11T13:29:30.765Z,13.97
2023-03-11T13:32:21.053Z,12.67
2023-03-11T13:34:55.778Z,14.90
2023-03-11T13:37:37.380Z,16.40
2023-03-11T13:40:20.246Z,13.80
2023-03-11T13:42:52.099Z,17.30
2023-03-11T13:45:28.764Z,17.13
2023-03-11T13:48:00.548Z,22.53
2023-03-11T13:50:33.302Z,18.87
2023-03-11T13:53:04.592Z,14.43
2023-03-11T13:55:36.873Z,14.07
2023-03-11T13:58:17.345Z,13.67
2023-03-11T14:00:51.311Z,17.67
2023-03-11T14:03:23.012Z,17.33
2023-03-11T14:05:58.647Z,17.03
2023-03-11T14:08:29.800Z,15.93
2023-03-11T14:10:59.601Z,17.00
2023-03-11T14:13:31.355Z,19.63
2023-03-11T14:16:04.635Z,13.30
2023-03-11T14:18:38.854Z,16.57
2023-03-11T14:21:13.058Z,16.67
2023-03-11T14:23:44.320Z,16.80
2023-03-11T14:26:16.689Z,20.50
2023-03-11T14:28:49.870Z,13.87
2023-03-11T14:31:30.563Z,14.00
2023-03-11T14:34:04.408Z,13.23
2023-03-11T14:36:44.329Z,10.90
2023-03-11T14:39:33.518Z,13.50
2023-03-11T14:42:07.929Z,10.80
2023-03-11T14:44:43.468Z,10.80
2023-03-11T14:47:17.669Z,13.70
2023-03-11T14:49:47.299Z,11.47
2023-03-11T14:52:20.465Z,9.37
2023-03-11T14:54:50.800Z,8.73
2023-03-11T14:57:23.641Z,10.80
2023-03-11T14:59:55.016Z,12.63
2023-03-11T15:02:40.236Z,10.60
2023-03-11T15:05:18.904Z,11.13
2023-03-11T15:07:48.803Z,6.80
2023-03-11T15:10:17.105Z,9.43
2023-03-11T15:12:46.310Z,10.23
2023-03-11T15:15:30.298Z,11.40
2023-03-11T15:18:00.303Z,7.93
2023-03-11T15:20:31.576Z,8.87
2023-03-11T15:23:04.363Z,7.43
2023-03-11T15:25:34.781Z,9.57
2023-03-11T15:28:21.238Z,7.70
2023-03-11T15:30:51.919Z,10.73
2023-03-11T15:33:24.808Z,8.97
2023-03-11T15:35:53.141Z,9.87
2023-03-11T15:38:25.548Z,6.57
2023-03-11T15:40:56.687Z,6.83
2023-03-11T15:43:28.895Z,7.77
2023-03-11T15:46:02.065Z,8.43
2023-03-11T15:48:31.496Z,6.77
2023-03-11T15:51:01.252Z,7.67
2023-03-11T15:53:30.875Z,7.37
2023-03-11T15:56:07.707Z,6.67
2023-03-11T15:58:37.782Z,9.23
2023-03-11T16:01:07.718Z,6.53
2023-03-11T16:03:36.573Z,8.40
2023-03-11T16:06:05.055Z,12.77
2023-03-11T16:08:34.878Z,8.30
2023-03-11T16:11:03.272Z,11.27
2023-03-11T16:13:33.172Z,7.80
2023-03-11T16:16:04.520Z,9.47
2023-03-11T16:18:35.894Z,10.67
2023-03-11T16:21:10.090Z,11.13
2023-03-11T16:23:51.068Z,6.53
2023-03-11T16:26:20.678Z,10.83
2023-03-11T16:28:48.973Z,7.87
2023-03-11T16:31:17.464Z,10.03
2023-03-11T16:33:47.108Z,9.67
2023-03-11T16:36:15.468Z,8.60
2023-03-11T16:38:46.390Z,9.47
2023-03-11T16:41:15.146Z,9.67
2023-03-11T16:43:43.804Z,9.53
2023-03-11T16:46:12.115Z,8.73
2023-03-11T16:48:40.535Z,11.40
2023-03-11T16:51:10.189Z,13.47
2023-03-11T16:53:38.700Z,15.30
2023-03-11T16:56:07.901Z,15.50
2023-03-11T16:58:36.188Z,12.27
2023-03-11T17:01:04.549Z,11.37
2023-03-11T17:03:42.025Z,14.93
2023-03-11T17:06:12.317Z,8.00
2023-03-11T17:08:40.639Z,10.07
2023-03-11T17:11:16.501Z,8.47
2023-03-11T17:13:50.074Z,8.10
2023-03-11T17:16:18.812Z,7.80
2023-03-11T17:18:47.157Z,9.20
2023-03-11T17:21:17.687Z,10.03
2023-03-11T17:23:46.151Z,14.67
2023-03-11T17:26:16.507Z,18.50
2023-03-11T17:28:44.974Z,12.43
2023-03-11T17:31:14.316Z,13.17
2023-03-11T17:33:46.014Z,7.37
2023-03-11T17:36:17.858Z,8.63
2023-03-11T17:38:47.691Z,11.60
2023-03-11T17:41:17.899Z,9.77
2023-03-11T17:43:47.390Z,13.57
2023-03-11T17:46:18.145Z,11.10
2023-03-11T17:48:48.433Z,11.10
2023-03-11T17:51:20.329Z,10.73
2023-03-11T17:53:49.824Z,13.30
2023-03-11T17:56:20.387Z,14.33
2023-03-11T17:58:49.156Z,14.47
2023-03-11T18:01:20.180Z,6.87
2023-03-11T18:03:48.633Z,8.70
2023-03-11T18:06:20.134Z,10.43
2023-03-11T18:08:48.449Z,7.60
2023-03-11T18:11:19.379Z,8.30
2023-03-11T18:13:48.121Z,12.43
2023-03-11T18:16:18.733Z,11.37
2023-03-11T18:18:47.885Z,13.10
2023-03-11T18:21:20.110Z,15.00
2023-03-11T18:23:48.904Z,10.83
2023-03-11T18:26:18.933Z,11.83
2023-03-11T18:28:47.302Z,10.17
2023-03-11T18:31:16.909Z,9.50
2023-03-11T18:33:50.918Z,11.43
2023-03-11T18:36:22.136Z,10.20
2023-03-11T18:38:52.705Z,11.70
2023-03-11T18:41:21.396Z,13.87
2023-03-11T18:43:53.697Z,14.10
2023-03-11T18:46:22.466Z,13.40
2023-03-11T18:48:51.022Z,11.93
2023-03-11T18:51:20.781Z,18.90
2023-03-11T18:53:49.049Z,14.07
2023-03-11T18:56:18.871Z,14.97
2023-03-11T18:58:47.406Z,11.90
2023-03-11T19:01:17.742Z,14.53
2023-03-11T19:03:50.130Z,11.47
2023-03-11T19:06:18.591Z,15.40
2023-03-11T19:08:48.294Z,11.73
2023-03-11T19:11:18.890Z,27.30
2023-03-11T19:13:48.147Z,24.10
2023-03-11T19:16:18.352Z,10.87
2023-03-11T19:18:47.342Z,10.50
2023-03-11T19:21:17.330Z,9.23
2023-03-11T19:23:47.250Z,10.73
2023-03-11T19:26:15.487Z,11.90
2023-03-11T19:28:43.738Z,11.13
2023-03-11T19:31:12.043Z,10.60
2023-03-11T19:33:40.862Z,11.73
2023-03-11T19:36:09.792Z,13.77
2023-03-11T19:38:38.145Z,10.00
2023-03-11T19:41:09.358Z,8.77
2023-03-11T19:43:39.061Z,9.70
2023-03-11T19:46:09.297Z,9.83
2023-03-11T19:48:37.735Z,11.87
2023-03-11T19:51:06.949Z,11.53
2023-03-11T19:53:36.583Z,11.23
2023-03-11T19:56:06.820Z,8.47
2023-03-11T19:58:37.254Z,10.63
2023-03-11T20:29:49.279Z,9.20
2023-03-11T20:32:41.117Z,9.23
2023-03-11T20:48:25.814Z,8.83
2023-03-11T21:42:35.932Z,14.27
2023-03-11T21:45:02.229Z,16.57
2023-03-11T21:47:37.979Z,15.17
2023-03-11T21:51:03.001Z,13.33
2023-03-11T21:53:48.521Z,14.03
2023-03-11T21:56:36.695Z,10.07
2023-03-11T21:59:14.818Z,10.83
2023-03-11T22:02:06.279Z,17.57
2023-03-11T22:05:29.043Z,13.47
2023-03-11T22:08:20.171Z,13.77
2023-03-11T22:11:05.426Z,10.73
2023-03-11T22:13:49.165Z,12.60
2023-03-11T22:16:24.999Z,10.00
2023-03-11T22:19:12.312Z,19.70
2023-03-11T22:21:52.418Z,9.57
2023-03-11T22:24:35.689Z,12.57
2023-03-11T22:27:09.139Z,12.97
2023-03-11T22:29:40.097Z,9.87
2023-03-11T22:32:22.592Z,15.00
2023-03-11T22:35:33.412Z,13.10
2023-03-11T22:38:00.204Z,12.20
2023-03-11T22:40:57.537Z,12.47
2023-03-11T22:43:29.870Z,8.53
2023-03-11T22:46:10.717Z,11.30
2023-03-11T22:48:43.816Z,9.77
2023-03-11T22:51:16.272Z,10.60
2023-03-11T22:54:10.509Z,12.63
2023-03-11T22:56:48.036Z,14.83
2023-03-11T22:59:19.603Z,12.77
2023-03-11T23:01:58.244Z,13.20
2023-03-11T23:04:39.962Z,12.30
