createdAt,value
2018-09-11T14:06:31.928Z,3.53
2018-09-11T14:09:01.893Z,3.67
2018-09-11T14:11:32.627Z,4.78
2018-09-11T14:14:03.073Z,3.42
2018-09-11T14:16:34.629Z,4.17
2018-09-11T14:19:04.792Z,3.67
2018-09-11T14:21:35.156Z,3.80
2018-09-11T14:24:06.157Z,3.42
2018-09-11T14:26:36.349Z,3.25
2018-09-11T14:29:06.890Z,3.60
2018-09-11T14:31:37.367Z,3.25
2018-09-11T14:34:08.865Z,3.52
2018-09-11T14:36:39.054Z,3.80
2018-09-11T14:39:11.063Z,3.30
2018-09-11T14:41:42.002Z,3.25
2018-09-11T14:44:12.947Z,3.47
2018-09-11T14:46:43.998Z,3.45
2018-09-11T14:49:14.890Z,3.37
2018-09-11T14:51:47.040Z,3.60
2018-09-11T14:54:17.913Z,2.95
2018-09-11T14:56:49.016Z,3.40
2018-09-11T14:59:20.742Z,3.45
2018-09-11T15:01:52.130Z,3.17
2018-09-11T15:04:22.753Z,3.07
2018-09-11T15:06:53.398Z,3.33
2018-09-11T15:09:24.754Z,3.30
2018-09-11T15:11:57.165Z,2.97
2018-09-11T15:14:27.730Z,3.20
2018-09-11T15:16:58.572Z,3.13
2018-09-11T15:19:29.941Z,3.27
2018-09-11T15:22:01.293Z,3.53
2018-09-11T15:24:31.830Z,2.87
2018-09-11T15:27:02.661Z,3.07
2018-09-11T15:29:33.981Z,3.30
2018-09-11T15:32:05.406Z,3.10
2018-09-11T15:34:36.171Z,3.13
2018-09-11T15:37:07.147Z,3.27
2018-09-11T15:39:38.641Z,3.17
2018-09-11T15:42:08.980Z,3.17
2018-09-11T15:44:39.549Z,3.03
2018-09-11T15:47:10.666Z,3.00
2018-09-11T15:49:42.296Z,3.33
2018-09-11T15:52:16.319Z,3.58
2018-09-11T15:54:47.329Z,3.35
2018-09-11T15:57:19.125Z,3.08
2018-09-11T15:59:50.846Z,3.05
2018-09-11T16:02:21.886Z,2.90
2018-09-11T16:04:52.894Z,3.25
2018-09-11T16:07:25.163Z,3.80
2018-09-11T16:09:57.723Z,3.15
2018-09-11T16:12:29.880Z,3.00
2018-09-11T16:15:00.976Z,2.87
2018-09-11T16:17:32.801Z,3.25
2018-09-11T16:20:08.773Z,3.20
2018-09-11T16:22:39.717Z,3.50
2018-09-11T16:25:10.965Z,3.70
2018-09-11T16:27:42.322Z,3.83
2018-09-11T16:30:13.762Z,3.35
2018-09-11T16:32:45.144Z,3.20
2018-09-11T16:35:17.088Z,2.83
2018-09-11T16:37:48.818Z,3.00
2018-09-11T16:40:19.801Z,3.25
2018-09-11T16:42:50.142Z,2.72
2018-09-11T16:45:20.482Z,2.85
2018-09-11T16:47:50.976Z,3.02
2018-09-11T16:50:22.581Z,2.98
2018-09-11T16:52:52.956Z,2.80
2018-09-11T16:55:23.190Z,2.77
2018-09-11T16:57:54.489Z,2.80
2018-09-11T17:00:26.318Z,3.33
2018-09-11T17:02:57.646Z,3.17
2018-09-11T17:05:28.277Z,3.15
2018-09-11T17:07:59.445Z,3.30
2018-09-11T17:10:30.569Z,3.10
2018-09-11T17:13:00.751Z,3.60
2018-09-11T17:15:31.807Z,3.70
2018-09-11T17:18:03.389Z,3.00
2018-09-11T17:20:33.771Z,3.45
2018-09-11T17:23:04.409Z,3.27
2018-09-11T17:25:35.595Z,3.33
2018-09-11T17:28:06.116Z,2.92
2018-09-11T17:30:37.128Z,3.42
2018-09-11T17:33:07.984Z,3.52
2018-09-11T17:35:40.210Z,4.28
2018-09-11T17:38:10.581Z,3.77
2018-09-11T17:40:41.613Z,3.15
2018-09-11T17:43:12.727Z,3.37
2018-09-11T17:45:45.880Z,5.40
2018-09-11T17:48:16.908Z,3.25
2018-09-11T17:50:48.048Z,3.47
2018-09-11T17:53:20.262Z,3.80
2018-09-11T17:55:52.046Z,3.00
2018-09-11T17:58:24.782Z,3.22
2018-09-11T18:00:55.908Z,3.30
2018-09-11T18:03:27.570Z,2.62
2018-09-11T18:05:58.661Z,3.08
2018-09-11T18:08:30.092Z,3.60
2018-09-11T18:11:01.578Z,3.02
2018-09-11T18:13:33.887Z,3.52
2018-09-11T18:16:05.056Z,2.92
2018-09-11T18:18:37.501Z,2.95
2018-09-11T18:21:08.721Z,3.08
2018-09-11T18:23:40.501Z,3.25
2018-09-11T18:26:13.214Z,3.00
2018-09-11T18:28:44.644Z,3.12
2018-09-11T18:31:15.692Z,3.30
2018-09-11T18:33:47.832Z,3.12
2018-09-11T18:36:19.520Z,5.42
2018-09-11T18:38:52.611Z,22.48
2018-09-11T18:41:24.442Z,31.97
2018-09-11T18:43:56.331Z,32.90
2018-09-11T18:46:27.942Z,31.17
2018-09-11T18:48:59.428Z,25.10
2018-09-11T18:51:31.445Z,23.60
2018-09-11T18:54:04.219Z,20.77
2018-09-11T18:56:35.132Z,21.10
2018-09-11T18:59:05.329Z,20.37
2018-09-11T19:01:36.441Z,12.63
2018-09-11T19:04:08.037Z,11.97
2018-09-11T19:06:38.528Z,7.57
2018-09-11T19:09:10.334Z,6.50
2018-09-11T19:11:42.029Z,6.00
2018-09-11T19:14:13.254Z,6.67
2018-09-11T19:16:43.748Z,5.47
2018-09-11T19:19:14.305Z,4.37
2018-09-11T19:21:45.434Z,3.97
2018-09-11T19:24:15.845Z,4.10
2018-09-11T19:26:46.260Z,3.80
2018-09-11T19:29:17.089Z,3.97
2018-09-11T19:31:47.401Z,3.57
2018-09-11T19:34:18.982Z,2.80
2018-09-11T19:36:50.684Z,3.40
2018-09-11T19:39:24.582Z,3.20
2018-09-11T19:41:56.069Z,3.20
2018-09-11T19:44:26.596Z,4.07
2018-09-11T19:46:58.074Z,4.90
2018-09-11T19:49:29.586Z,4.10
2018-09-11T19:51:59.210Z,3.00
2018-09-11T19:54:29.591Z,4.50
2018-09-11T19:57:00.129Z,3.60
2018-09-11T19:59:31.279Z,3.10
2018-09-11T20:02:02.527Z,3.10
2018-09-11T20:04:33.883Z,2.83
2018-09-11T20:07:05.100Z,3.63
2018-09-11T20:09:37.537Z,3.53
2018-09-11T20:12:08.665Z,2.93
2018-09-11T20:14:39.181Z,3.33
2018-09-11T20:17:10.228Z,3.77
2018-09-11T20:19:41.215Z,3.20
2018-09-11T20:22:12.205Z,3.53
2018-09-11T20:24:43.232Z,3.00
2018-09-11T20:27:13.903Z,3.20
2018-09-11T20:29:44.618Z,3.30
2018-09-11T20:32:15.824Z,3.33
2018-09-11T20:34:46.902Z,3.10
2018-09-11T20:37:18.113Z,3.00
2018-09-11T20:39:49.423Z,3.00
2018-09-11T20:42:20.519Z,3.10
2018-09-11T20:44:52.252Z,2.80
2018-09-11T20:47:23.440Z,3.50
2018-09-11T20:49:54.582Z,3.13
2018-09-11T20:52:25.620Z,3.03
2018-09-11T20:54:57.372Z,3.10
2018-09-11T20:57:28.666Z,3.30
2018-09-11T20:59:59.650Z,3.27
2018-09-11T21:02:30.647Z,3.10
2018-09-11T21:05:02.142Z,3.03
2018-09-11T21:07:32.392Z,3.20
2018-09-11T21:10:03.554Z,3.00
2018-09-11T21:12:34.361Z,3.20
2018-09-11T21:15:05.856Z,3.03
2018-09-11T21:17:36.746Z,3.27
2018-09-11T21:20:07.310Z,2.93
2018-09-11T21:22:38.512Z,3.20
2018-09-11T21:25:09.420Z,3.20
2018-09-11T21:27:39.657Z,3.30
2018-09-11T21:30:10.517Z,2.97
2018-09-11T21:32:40.636Z,3.10
2018-09-11T21:35:10.854Z,3.30
2018-09-11T21:37:42.016Z,3.03
2018-09-11T21:40:12.065Z,3.00
2018-09-11T21:42:43.129Z,3.17
2018-09-11T21:45:13.411Z,3.23
2018-09-11T21:47:43.477Z,3.07
2018-09-11T21:50:14.924Z,2.90
2018-09-11T21:52:45.993Z,3.00
2018-09-11T21:55:16.316Z,3.10
2018-09-11T21:57:47.186Z,2.93
2018-09-11T22:00:18.932Z,3.13
2018-09-11T22:02:50.049Z,2.90
2018-09-11T22:05:21.470Z,3.57
2018-09-11T22:07:52.590Z,3.60
2018-09-11T22:10:22.781Z,3.17
2018-09-11T22:12:53.629Z,2.97
2018-09-11T22:15:24.039Z,3.20
2018-09-11T22:17:54.998Z,3.30
2018-09-11T22:20:25.963Z,2.80
2018-09-11T22:22:56.523Z,3.37
2018-09-11T22:25:27.498Z,3.03
2018-09-11T22:27:57.717Z,3.20
2018-09-11T22:30:28.563Z,3.00
2018-09-11T22:32:58.639Z,3.00
2018-09-11T22:35:29.580Z,2.90
2018-09-11T22:38:00.626Z,3.30
2018-09-11T22:40:32.062Z,3.00
2018-09-11T22:43:03.107Z,2.93
2018-09-11T22:45:33.927Z,3.07
2018-09-11T22:48:04.871Z,2.83
2018-09-11T22:50:37.925Z,3.40
2018-09-11T22:53:08.811Z,3.20
2018-09-11T22:55:39.720Z,2.90
2018-09-11T22:58:10.590Z,3.00
2018-09-11T23:00:41.093Z,3.10
2018-09-11T23:03:12.591Z,3.13
2018-09-11T23:05:43.231Z,3.20
2018-09-11T23:08:14.057Z,3.10
2018-09-11T23:10:44.359Z,3.27
2018-09-11T23:13:15.227Z,3.33
2018-09-11T23:15:46.068Z,3.37
2018-09-11T23:18:16.981Z,3.13
2018-09-11T23:20:47.941Z,2.97
2018-09-11T23:23:18.820Z,3.20
2018-09-11T23:25:49.069Z,3.23
2018-09-11T23:28:20.043Z,3.13
2018-09-11T23:30:50.955Z,3.33
2018-09-11T23:33:22.091Z,3.37
2018-09-11T23:35:53.103Z,3.23
2018-09-11T23:38:23.990Z,3.20
2018-09-11T23:40:54.142Z,3.47
2018-09-11T23:43:25.234Z,3.33
2018-09-11T23:45:56.317Z,3.17
2018-09-11T23:48:27.236Z,2.90
2018-09-11T23:50:58.237Z,3.00
2018-09-11T23:53:29.619Z,3.40
2018-09-11T23:55:59.805Z,2.73
2018-09-11T23:58:30.661Z,2.83
