createdAt,value
2023-10-04T00:02:22.451Z,100223.38
2023-10-04T00:04:53.471Z,100225.34
2023-10-04T00:07:30.028Z,100214.56
2023-10-04T00:10:05.584Z,100213.72
2023-10-04T00:12:38.560Z,100211.91
2023-10-04T00:15:14.362Z,100209.41
2023-10-04T00:17:45.801Z,100205.34
2023-10-04T00:20:18.193Z,100208.16
2023-10-04T00:22:51.941Z,100208.31
2023-10-04T00:25:24.969Z,100214.75
2023-10-04T00:27:57.625Z,100208.59
2023-10-04T00:30:30.940Z,100212.41
2023-10-04T00:33:07.593Z,100213.00
2023-10-04T00:35:45.032Z,100213.13
2023-10-04T00:38:21.374Z,100216.78
2023-10-04T00:40:52.438Z,100219.28
2023-10-04T00:43:26.299Z,100216.50
2023-10-04T00:45:57.072Z,100218.16
2023-10-04T00:48:36.345Z,100220.00
2023-10-04T00:51:08.143Z,100230.19
2023-10-04T00:53:44.094Z,100230.69
2023-10-04T00:56:18.098Z,100225.25
2023-10-04T00:58:54.233Z,100232.78
2023-10-04T01:01:31.414Z,100233.19
2023-10-04T01:04:03.657Z,100231.22
2023-10-04T01:06:38.240Z,100238.22
2023-10-04T01:09:14.235Z,100237.81
2023-10-04T01:11:54.983Z,100240.56
2023-10-04T01:14:29.670Z,100244.50
2023-10-04T01:17:01.632Z,100244.66
2023-10-04T01:19:32.193Z,100234.03
2023-10-04T01:22:09.027Z,100230.66
2023-10-04T01:24:43.167Z,100234.31
2023-10-04T01:27:14.005Z,100228.44
2023-10-04T01:29:48.076Z,100227.91
2023-10-04T01:32:21.042Z,100239.00
2023-10-04T01:34:51.797Z,100231.31
2023-10-04T01:37:25.055Z,100222.66
2023-10-04T01:39:56.033Z,100223.91
2023-10-04T01:42:27.718Z,100207.72
2023-10-04T01:45:01.603Z,100215.13
2023-10-04T01:47:32.373Z,100212.91
2023-10-04T01:50:03.149Z,100218.97
2023-10-04T01:52:36.658Z,100222.59
2023-10-04T01:55:11.813Z,100238.84
2023-10-04T01:57:53.592Z,100235.75
2023-10-04T02:00:27.189Z,100228.09
2023-10-04T02:02:58.005Z,100231.72
2023-10-04T02:05:34.157Z,100230.03
2023-10-04T02:08:16.444Z,100234.66
2023-10-04T02:10:52.174Z,100230.31
2023-10-04T02:13:27.211Z,100224.50
2023-10-04T02:16:00.658Z,100227.28
2023-10-04T02:18:31.419Z,100215.81
2023-10-04T02:21:03.794Z,100212.19
2023-10-04T02:23:37.202Z,100201.00
2023-10-04T02:26:08.765Z,100188.84
2023-10-04T02:28:41.385Z,100177.69
2023-10-04T02:31:14.053Z,100186.22
2023-10-04T02:33:52.275Z,100187.19
2023-10-04T02:36:27.532Z,100189.00
2023-10-04T02:39:08.720Z,100186.50
2023-10-04T02:41:43.262Z,100187.47
2023-10-04T02:44:21.300Z,100190.13
2023-10-04T02:46:55.401Z,100194.91
2023-10-04T02:49:25.790Z,100197.44
2023-10-04T02:52:01.506Z,100208.03
2023-10-04T02:54:35.488Z,100201.59
2023-10-04T02:57:13.146Z,100221.00
2023-10-04T02:59:44.281Z,100226.78
2023-10-04T03:02:17.288Z,100235.03
2023-10-04T03:04:51.467Z,100231.66
2023-10-04T03:07:24.816Z,100242.28
2023-10-04T03:10:00.201Z,100245.78
2023-10-04T03:12:31.281Z,100234.88
2023-10-04T03:15:02.457Z,100242.84
2023-10-04T03:17:33.026Z,100250.25
2023-10-04T03:20:05.049Z,100247.59
2023-10-04T03:22:39.793Z,100250.25
2023-10-04T03:25:16.544Z,100258.91
2023-10-04T03:27:50.095Z,100258.91
2023-10-04T03:30:24.608Z,100252.44
2023-10-04T03:32:57.554Z,100257.75
2023-10-04T03:35:30.849Z,100257.22
2023-10-04T03:38:03.703Z,100272.00
2023-10-04T03:40:40.052Z,100272.84
2023-10-04T03:43:14.707Z,100269.09
2023-10-04T03:45:47.982Z,100269.91
2023-10-04T03:48:20.146Z,100277.88
2023-10-04T03:50:51.920Z,100281.38
2023-10-04T03:53:23.876Z,100286.13
2023-10-04T03:56:00.620Z,100282.75
2023-10-04T03:58:32.102Z,100291.00
2023-10-04T04:01:06.719Z,100285.56
2023-10-04T04:03:38.176Z,100290.44
2023-10-04T04:06:13.501Z,100288.75
2023-10-04T04:08:44.786Z,100303.97
2023-10-04T04:11:30.554Z,100303.13
2023-10-04T04:14:01.108Z,100293.22
2023-10-04T04:16:31.980Z,100289.03
2023-10-04T04:19:03.849Z,100301.31
2023-10-04T04:21:35.195Z,100306.34
2023-10-04T04:24:05.659Z,100330.94
2023-10-04T04:26:40.628Z,100324.53
2023-10-04T04:29:18.275Z,100333.44
2023-10-04T04:31:50.657Z,100323.13
2023-10-04T04:34:21.086Z,100322.72
2023-10-04T04:36:52.191Z,100336.66
2023-10-04T04:39:29.816Z,100334.59
2023-10-04T04:42:06.724Z,100325.97
2023-10-04T04:44:42.394Z,100336.03
2023-10-04T04:47:13.817Z,100325.44
2023-10-04T04:49:44.834Z,100341.06
2023-10-04T04:52:16.227Z,100334.34
2023-10-04T04:54:54.414Z,100345.53
2023-10-04T04:57:27.288Z,100350.56
2023-10-04T04:59:58.193Z,100339.94
2023-10-04T05:02:33.712Z,100333.13
2023-10-04T05:05:13.286Z,100340.03
2023-10-04T05:07:44.473Z,100338.28
2023-10-04T05:10:15.474Z,100330.34
2023-10-04T05:12:51.819Z,100327.84
2023-10-04T05:15:35.390Z,100338.22
2023-10-04T05:18:12.585Z,100340.34
2023-10-04T05:20:43.218Z,100348.44
2023-10-04T05:23:13.665Z,100362.69
2023-10-04T05:25:44.693Z,100375.31
2023-10-04T05:28:21.521Z,100379.28
2023-10-04T05:30:55.167Z,100385.81
2023-10-04T05:33:29.474Z,100384.53
2023-10-04T05:36:04.483Z,100382.97
2023-10-04T05:38:37.030Z,100391.28
2023-10-04T05:41:11.050Z,100394.63
2023-10-04T05:43:44.601Z,100397.69
2023-10-04T05:46:16.539Z,100398.31
2023-10-04T05:48:47.499Z,100398.97
2023-10-04T05:51:19.361Z,100412.22
2023-10-04T05:53:54.283Z,100432.69
2023-10-04T05:56:27.037Z,100431.78
2023-10-04T05:59:01.960Z,100442.22
2023-10-04T06:01:35.762Z,100452.81
2023-10-04T06:04:07.673Z,100457.56
2023-10-04T06:06:38.711Z,100465.13
2023-10-04T06:09:11.039Z,100480.31
2023-10-04T06:11:41.796Z,100489.56
2023-10-04T06:14:18.904Z,100498.28
2023-10-04T06:16:55.552Z,100495.31
2023-10-04T06:19:30.549Z,100511.06
2023-10-04T06:22:02.140Z,100519.94
2023-10-04T06:24:32.541Z,100529.34
2023-10-04T06:27:03.516Z,100532.19
2023-10-04T06:29:38.281Z,100533.50
2023-10-04T06:32:11.391Z,100540.00
2023-10-04T06:34:44.479Z,100548.19
2023-10-04T06:37:17.384Z,100551.31
2023-10-04T06:39:57.530Z,100542.47
2023-10-04T06:42:30.504Z,100543.56
2023-10-04T06:45:04.109Z,100543.13
2023-10-04T06:47:35.496Z,100542.00
2023-10-04T06:50:09.379Z,100537.78
2023-10-04T06:52:40.217Z,100550.19
2023-10-04T06:55:12.595Z,100557.59
2023-10-04T06:57:50.592Z,100559.91
2023-10-04T07:00:29.807Z,100562.00
2023-10-04T07:03:04.925Z,100563.31
2023-10-04T07:05:37.441Z,100564.50
2023-10-04T07:08:10.779Z,100573.69
2023-10-04T07:10:41.377Z,100591.59
2023-10-04T07:13:11.703Z,100594.94
2023-10-04T07:15:47.055Z,100600.13
2023-10-04T07:18:20.163Z,100605.19
2023-10-04T07:20:50.729Z,100609.88
2023-10-04T07:23:32.281Z,100609.75
2023-10-04T07:26:10.867Z,100618.44
2023-10-04T07:28:43.261Z,100615.56
2023-10-04T07:31:22.631Z,100620.19
2023-10-04T07:33:55.273Z,100619.06
2023-10-04T07:36:25.966Z,100612.13
2023-10-04T07:38:59.806Z,100619.00
2023-10-04T07:41:32.421Z,100636.28
2023-10-04T07:44:04.015Z,100627.31
2023-10-04T07:46:49.561Z,100634.16
2023-10-04T07:49:24.218Z,100634.94
2023-10-04T07:52:00.659Z,100635.78
2023-10-04T07:54:31.672Z,100638.69
2023-10-04T07:57:04.871Z,100638.97
2023-10-04T07:59:38.109Z,100627.06
2023-10-04T08:02:12.526Z,100634.28
2023-10-04T08:04:43.305Z,100630.78
2023-10-04T08:07:17.166Z,100637.63
2023-10-04T08:09:48.093Z,100635.63
2023-10-04T08:12:22.759Z,100640.53
2023-10-04T08:15:02.478Z,100641.91
2023-10-04T08:17:35.522Z,100639.19
2023-10-04T08:20:08.723Z,100649.84
2023-10-04T08:22:42.718Z,100648.69
2023-10-04T08:25:14.863Z,100639.84
2023-10-04T08:27:46.447Z,100632.84
2023-10-04T08:30:19.000Z,100645.47
2023-10-04T08:32:57.064Z,100641.13
2023-10-04T08:35:29.760Z,100645.53
2023-10-04T08:38:01.914Z,100647.59
2023-10-04T08:40:43.863Z,100648.63
2023-10-04T08:43:14.452Z,100648.16
2023-10-04T08:45:49.898Z,100658.16
2023-10-04T08:48:23.830Z,100655.75
2023-10-04T08:51:02.864Z,100643.84
2023-10-04T08:53:45.518Z,100640.81
2023-10-04T08:56:21.121Z,100641.00
2023-10-04T08:58:56.742Z,100652.25
2023-10-04T09:01:30.280Z,100649.47
2023-10-04T09:04:06.821Z,100652.44
2023-10-04T09:09:13.279Z,100658.69
2023-10-04T09:11:46.751Z,100662.06
2023-10-04T09:14:19.009Z,100653.53
2023-10-04T09:17:07.157Z,100645.03
2023-10-04T09:19:50.087Z,100655.47
2023-10-04T09:22:23.931Z,100654.47
2023-10-04T09:25:01.484Z,100648.44
2023-10-04T09:27:32.635Z,100653.66
2023-10-04T09:30:04.780Z,100657.41
2023-10-04T09:32:39.903Z,100644.31
2023-10-04T09:35:15.279Z,100652.59
2023-10-04T09:37:45.995Z,100652.44
2023-10-04T09:40:25.191Z,100664.44
2023-10-04T09:43:04.458Z,100667.03
2023-10-04T09:45:35.255Z,100665.75
2023-10-04T09:48:22.277Z,100660.91
2023-10-04T09:51:06.556Z,100652.25
2023-10-04T09:53:40.869Z,100655.19
2023-10-04T09:56:14.001Z,100662.03
2023-10-04T09:58:53.065Z,100657.44
2023-10-04T10:01:27.001Z,100661.75
2023-10-04T10:04:04.383Z,100661.34
2023-10-04T10:06:52.671Z,100668.25
2023-10-04T10:09:27.810Z,100668.25
2023-10-04T10:12:03.771Z,100672.63
2023-10-04T10:14:37.867Z,100665.59
2023-10-04T10:17:08.626Z,100672.00
2023-10-04T10:19:39.672Z,100682.00
2023-10-04T10:22:17.446Z,100686.16
2023-10-04T10:24:51.524Z,100685.50
2023-10-04T10:27:23.980Z,100681.13
2023-10-04T10:29:55.171Z,100685.44
2023-10-04T10:32:32.051Z,100691.28
2023-10-04T10:35:06.833Z,100687.72
2023-10-04T10:37:42.360Z,100692.00
2023-10-04T10:40:36.571Z,100688.91
2023-10-04T10:43:15.836Z,100687.38
2023-10-04T10:45:48.375Z,100687.44
2023-10-04T10:48:35.785Z,100684.34
2023-10-04T10:51:06.569Z,100683.97
2023-10-04T10:53:40.093Z,100682.94
2023-10-04T10:56:14.207Z,100674.44
2023-10-04T10:58:53.343Z,100675.06
2023-10-04T11:01:25.914Z,100678.03
2023-10-04T11:04:02.789Z,100680.16
2023-10-04T11:06:36.950Z,100684.25
2023-10-04T11:09:14.899Z,100669.47
2023-10-04T11:11:49.448Z,100671.13
2023-10-04T11:14:24.128Z,100674.47
2023-10-04T11:16:57.314Z,100675.34
2023-10-04T11:19:28.583Z,100672.00
2023-10-04T11:22:00.796Z,100673.03
2023-10-04T11:24:34.548Z,100666.72
2023-10-04T11:27:05.459Z,100671.84
2023-10-04T11:29:37.245Z,100673.53
2023-10-04T11:32:11.030Z,100666.72
2023-10-04T11:34:44.677Z,100660.09
2023-10-04T11:37:16.278Z,100661.56
2023-10-04T11:39:52.644Z,100657.19
2023-10-04T11:42:26.420Z,100651.59
2023-10-04T11:45:04.089Z,100663.06
2023-10-04T11:47:39.008Z,100664.53
2023-10-04T11:50:12.718Z,100657.66
2023-10-04T11:52:44.461Z,100656.78
2023-10-04T11:55:37.594Z,100662.00
2023-10-04T11:58:11.830Z,100663.66
2023-10-04T12:00:43.979Z,100664.06
2023-10-04T12:03:17.280Z,100664.50
2023-10-04T12:05:47.859Z,100656.63
2023-10-04T12:08:20.763Z,100649.16
2023-10-04T12:10:53.669Z,100661.59
2023-10-04T12:13:27.541Z,100669.28
2023-10-04T12:15:58.538Z,100667.03
2023-10-04T12:18:32.255Z,100664.75
2023-10-04T12:21:03.146Z,100670.34
2023-10-04T12:23:35.711Z,100666.53
2023-10-04T12:26:08.928Z,100663.53
2023-10-04T12:28:39.511Z,100666.13
2023-10-04T12:31:11.837Z,100661.59
2023-10-04T12:33:43.298Z,100662.94
2023-10-04T12:36:16.425Z,100667.28
2023-10-04T12:38:47.673Z,100656.66
2023-10-04T12:41:21.441Z,100646.84
2023-10-04T12:43:54.801Z,100641.59
2023-10-04T12:46:25.712Z,100645.38
2023-10-04T12:48:56.105Z,100650.44
2023-10-04T12:51:27.993Z,100634.47
2023-10-04T12:53:58.966Z,100626.84
2023-10-04T12:56:32.377Z,100626.28
2023-10-04T12:59:05.003Z,100618.63
2023-10-04T13:01:36.369Z,100619.69
2023-10-04T13:04:10.304Z,100622.56
2023-10-04T13:06:42.338Z,100625.28
2023-10-04T13:09:20.193Z,100623.38
2023-10-04T13:11:55.931Z,100620.97
2023-10-04T13:14:26.198Z,100612.16
2023-10-04T13:17:00.102Z,100606.88
2023-10-04T13:19:34.235Z,100598.03
2023-10-04T13:22:07.139Z,100606.72
2023-10-04T13:24:41.425Z,100617.81
2023-10-04T13:27:14.910Z,100618.13
2023-10-04T13:29:45.828Z,100624.50
2023-10-04T13:32:17.030Z,100635.41
2023-10-04T13:34:47.543Z,100651.47
2023-10-04T13:37:17.784Z,100647.22
2023-10-04T13:39:49.180Z,100659.78
2023-10-04T13:44:58.678Z,100661.69
2023-10-04T13:47:34.924Z,100670.97
2023-10-04T13:50:09.572Z,100671.94
2023-10-04T13:52:43.654Z,100671.59
2023-10-04T13:55:14.480Z,100675.47
2023-10-04T13:57:47.408Z,100670.81
2023-10-04T14:00:27.019Z,100649.72
2023-10-04T14:03:00.694Z,100659.31
2023-10-04T14:05:31.264Z,100664.22
2023-10-04T14:08:02.179Z,100668.13
2023-10-04T14:10:37.907Z,100656.25
2023-10-04T14:13:13.321Z,100654.63
2023-10-04T14:15:44.243Z,100655.19
2023-10-04T14:18:16.678Z,100671.53
2023-10-04T14:20:48.084Z,100687.19
2023-10-04T14:23:25.820Z,100696.03
2023-10-04T14:25:58.538Z,100695.03
2023-10-04T14:28:36.655Z,100688.81
2023-10-04T14:31:07.559Z,100682.75
2023-10-04T14:33:37.932Z,100673.56
2023-10-04T14:36:09.379Z,100654.81
2023-10-04T14:38:40.191Z,100648.41
2023-10-04T14:41:16.976Z,100675.81
2023-10-04T14:43:50.976Z,100702.28
2023-10-04T14:46:22.155Z,100714.47
2023-10-04T14:48:54.436Z,100711.22
2023-10-04T14:51:27.205Z,100704.38
2023-10-04T14:53:59.599Z,100705.81
2023-10-04T14:56:31.762Z,100702.63
2023-10-04T14:59:08.477Z,100700.06
2023-10-04T15:01:42.541Z,100706.00
2023-10-04T15:04:18.731Z,100703.53
2023-10-04T15:06:49.831Z,100710.06
2023-10-04T15:09:20.428Z,100705.78
2023-10-04T15:11:56.577Z,100721.97
2023-10-04T15:14:30.169Z,100726.31
2023-10-04T15:17:00.768Z,100720.97
2023-10-04T15:19:32.134Z,100722.78
2023-10-04T15:22:02.519Z,100724.19
2023-10-04T15:24:34.377Z,100718.16
2023-10-04T15:27:05.241Z,100717.00
2023-10-04T15:29:39.979Z,100705.25
2023-10-04T15:32:13.740Z,100725.38
2023-10-04T15:34:57.447Z,100732.31
2023-10-04T15:37:28.499Z,100728.28
2023-10-04T15:39:59.871Z,100718.97
2023-10-04T15:42:32.222Z,100722.13
2023-10-04T15:45:05.348Z,100723.25
2023-10-04T15:47:37.430Z,100710.66
2023-10-04T15:50:10.432Z,100708.69
2023-10-04T15:52:42.981Z,100712.72
2023-10-04T15:55:14.221Z,100712.72
2023-10-04T15:57:47.915Z,100722.16
2023-10-04T16:00:31.524Z,100714.03
2023-10-04T16:03:02.950Z,100721.19
2023-10-04T16:05:35.560Z,100724.34
2023-10-04T16:08:06.788Z,100723.50
2023-10-04T16:10:39.084Z,100714.94
2023-10-04T16:13:10.245Z,100718.59
2023-10-04T16:15:44.530Z,100716.22
2023-10-04T16:18:16.211Z,100718.19
2023-10-04T16:20:48.683Z,100729.00
2023-10-04T16:23:26.880Z,100735.31
2023-10-04T16:25:57.682Z,100742.63
2023-10-04T16:28:27.666Z,100742.22
2023-10-04T16:31:02.791Z,100747.44
2023-10-04T16:33:37.009Z,100743.25
2023-10-04T16:36:08.142Z,100755.31
2023-10-04T16:38:44.935Z,100744.25
2023-10-04T16:41:15.543Z,100752.00
2023-10-04T16:43:45.834Z,100749.91
2023-10-04T16:46:18.487Z,100752.16
2023-10-04T16:48:49.478Z,100753.81
2023-10-04T16:51:20.282Z,100763.38
2023-10-04T16:53:50.714Z,100765.59
2023-10-04T16:56:22.043Z,100766.44
2023-10-04T16:58:58.253Z,100770.63
2023-10-04T17:01:34.708Z,100765.19
2023-10-04T17:04:06.097Z,100759.72
2023-10-04T17:06:37.407Z,100766.44
2023-10-04T17:09:08.928Z,100764.63
2023-10-04T17:11:41.890Z,100767.69
2023-10-04T17:14:15.474Z,100765.69
2023-10-04T17:16:51.162Z,100755.59
2023-10-04T17:19:24.790Z,100764.72
2023-10-04T17:22:07.687Z,100762.03
2023-10-04T17:25:04.207Z,100764.13
2023-10-04T17:27:37.361Z,100765.97
2023-10-04T17:30:20.851Z,100764.13
2023-10-04T17:32:54.077Z,100759.75
2023-10-04T17:35:24.490Z,100758.72
2023-10-04T17:37:59.141Z,100756.03
2023-10-04T17:40:32.980Z,100758.91
2023-10-04T17:43:03.881Z,100771.72
2023-10-04T17:45:42.703Z,100769.31
2023-10-04T17:48:20.661Z,100768.06
2023-10-04T17:50:54.585Z,100772.53
2023-10-04T17:53:37.900Z,100768.56
2023-10-04T17:56:13.594Z,100767.28
2023-10-04T17:58:45.501Z,100772.13
2023-10-04T18:01:19.219Z,100774.06
2023-10-04T18:03:54.482Z,100775.28
2023-10-04T18:06:28.831Z,100776.41
2023-10-04T18:08:59.763Z,100777.13
2023-10-04T18:11:36.114Z,100781.38
2023-10-04T18:14:10.646Z,100778.72
2023-10-04T18:16:42.815Z,100776.53
2023-10-04T18:19:22.465Z,100777.75
2023-10-04T18:21:59.007Z,100783.97
2023-10-04T18:24:44.375Z,100781.13
2023-10-04T18:27:25.292Z,100789.09
2023-10-04T18:30:16.658Z,100784.94
2023-10-04T18:32:57.389Z,100791.56
2023-10-04T18:35:36.552Z,100798.69
2023-10-04T18:38:14.851Z,100803.09
2023-10-04T18:40:45.841Z,100801.03
2023-10-04T18:43:23.093Z,100795.00
2023-10-04T18:45:59.794Z,100802.72
2023-10-04T18:48:36.664Z,100802.38
2023-10-04T18:51:10.679Z,100804.00
2023-10-04T18:53:42.619Z,100798.69
2023-10-04T18:56:14.425Z,100809.63
2023-10-04T18:58:48.198Z,100808.56
2023-10-04T19:01:27.676Z,100813.06
2023-10-04T19:04:11.521Z,100814.03
2023-10-04T19:06:45.953Z,100817.06
2023-10-04T19:09:18.611Z,100817.41
2023-10-04T19:11:50.118Z,100824.28
2023-10-04T19:14:24.703Z,100831.66
2023-10-04T19:16:58.463Z,100842.25
2023-10-04T19:19:35.660Z,100856.25
2023-10-04T19:22:10.593Z,100854.56
2023-10-04T19:24:42.958Z,100858.69
2023-10-04T19:27:13.773Z,100856.03
2023-10-04T19:29:45.132Z,100863.03
2023-10-04T19:32:16.446Z,100863.88
2023-10-04T19:34:47.261Z,100866.88
2023-10-04T19:37:24.551Z,100868.47
2023-10-04T19:39:56.916Z,100861.47
2023-10-04T19:42:30.643Z,100865.47
2023-10-04T19:45:01.741Z,100867.88
2023-10-04T19:47:34.115Z,100865.72
2023-10-04T19:50:07.527Z,100867.41
2023-10-04T19:52:50.615Z,100867.03
2023-10-04T19:55:25.301Z,100872.75
2023-10-04T19:57:56.355Z,100878.78
2023-10-04T20:00:30.442Z,100886.47
2023-10-04T20:03:02.532Z,100882.72
2023-10-04T20:05:35.150Z,100887.91
2023-10-04T20:08:15.864Z,100882.13
2023-10-04T20:10:47.176Z,100888.22
2023-10-04T20:13:18.508Z,100888.00
2023-10-04T20:15:49.950Z,100880.28
2023-10-04T20:18:20.371Z,100875.44
2023-10-04T20:20:51.697Z,100872.47
2023-10-04T20:23:36.760Z,100871.03
2023-10-04T20:26:13.672Z,100878.25
2023-10-04T20:28:45.549Z,100872.84
2023-10-04T20:31:15.948Z,100876.59
2023-10-04T20:33:47.269Z,100874.88
2023-10-04T20:36:17.659Z,100874.34
2023-10-04T20:38:53.237Z,100875.88
2023-10-04T20:41:28.160Z,100876.56
2023-10-04T20:43:59.983Z,100894.50
2023-10-04T20:46:31.366Z,100890.72
2023-10-04T20:49:04.525Z,100894.91
2023-10-04T20:51:38.440Z,100896.72
2023-10-04T20:54:12.840Z,100887.19
2023-10-04T20:56:43.584Z,100883.94
2023-10-04T20:59:13.829Z,100884.38
2023-10-04T21:01:44.265Z,100893.63
2023-10-04T21:04:18.979Z,100899.16
2023-10-04T21:06:50.645Z,100894.59
2023-10-04T21:09:28.288Z,100892.78
2023-10-04T21:12:00.962Z,100895.03
2023-10-04T21:14:31.363Z,100904.03
2023-10-04T21:17:02.098Z,100897.38
2023-10-04T21:19:38.172Z,100896.53
2023-10-04T21:22:10.497Z,100895.38
2023-10-04T21:24:49.001Z,100899.31
2023-10-04T21:27:24.026Z,100894.84
2023-10-04T21:29:59.490Z,100897.63
2023-10-04T21:32:38.108Z,100882.78
2023-10-04T21:35:15.549Z,100894.00
2023-10-04T21:37:50.609Z,100883.75
2023-10-04T21:40:27.124Z,100884.84
2023-10-04T21:43:00.848Z,100873.75
2023-10-04T21:45:34.434Z,100875.56
2023-10-04T21:48:08.339Z,100870.38
2023-10-04T21:50:41.380Z,100873.22
2023-10-04T21:53:12.383Z,100865.00
2023-10-04T21:55:47.409Z,100864.25
2023-10-04T21:58:20.757Z,100860.03
2023-10-04T22:00:55.059Z,100864.72
2023-10-04T22:03:27.482Z,100858.41
2023-10-04T22:05:59.644Z,100863.06
2023-10-04T22:08:31.243Z,100854.59
2023-10-04T22:11:04.083Z,100857.13
2023-10-04T22:13:41.601Z,100857.13
2023-10-04T22:16:12.003Z,100850.94
2023-10-04T22:18:46.444Z,100854.63
2023-10-04T22:21:17.371Z,100852.84
2023-10-04T22:23:47.678Z,100854.44
2023-10-04T22:26:22.261Z,100855.38
2023-10-04T22:28:56.037Z,100851.22
2023-10-04T22:31:26.450Z,100855.13
2023-10-04T22:33:57.814Z,100853.03
2023-10-04T22:36:36.498Z,100855.66
2023-10-04T22:39:10.494Z,100854.63
2023-10-04T22:41:44.042Z,100857.69
2023-10-04T22:44:17.536Z,100843.81
2023-10-04T22:46:49.336Z,100848.47
2023-10-04T22:49:20.155Z,100844.03
2023-10-04T22:51:50.714Z,100848.72
2023-10-04T22:54:21.714Z,100847.13
2023-10-04T22:56:56.015Z,100851.56
2023-10-04T22:59:31.254Z,100850.72
2023-10-04T23:02:02.454Z,100852.31
2023-10-04T23:04:37.529Z,100851.47
2023-10-04T23:07:11.154Z,100849.16
2023-10-04T23:09:43.418Z,100850.19
2023-10-04T23:12:16.408Z,100853.91
2023-10-04T23:14:50.862Z,100847.03
2023-10-04T23:17:26.619Z,100854.63
2023-10-04T23:19:59.954Z,100844.28
2023-10-04T23:22:31.315Z,100847.25
2023-10-04T23:25:04.776Z,100844.50
2023-10-04T23:27:38.967Z,100843.66
2023-10-04T23:30:16.256Z,100846.41
2023-10-04T23:32:49.144Z,100842.50
2023-10-04T23:35:43.385Z,100844.19
2023-10-04T23:38:48.084Z,100849.34
2023-10-04T23:41:34.074Z,100840.72
2023-10-04T23:44:13.589Z,100842.63
2023-10-04T23:46:45.309Z,100841.13
2023-10-04T23:49:20.857Z,100853.50
2023-10-04T23:51:54.847Z,100849.91
2023-10-04T23:54:31.058Z,100849.16
2023-10-04T23:57:14.416Z,100851.69
2023-10-04T23:59:55.909Z,100843.78
