createdAt,value
2023-03-23T15:57:56.601Z,40.23
2023-03-23T16:00:26.350Z,40.33
2023-03-23T16:03:03.040Z,40.49
2023-03-23T16:05:31.889Z,40.67
2023-03-23T16:08:00.912Z,40.55
2023-03-23T16:10:33.466Z,40.54
2023-03-23T16:13:05.429Z,40.70
2023-03-23T16:15:33.808Z,40.81
2023-03-23T16:18:21.826Z,41.03
2023-03-23T16:20:50.337Z,41.34
2023-03-23T16:23:19.034Z,41.50
2023-03-23T16:25:48.844Z,41.62
2023-03-23T16:28:18.248Z,41.81
2023-03-23T16:30:49.344Z,41.80
2023-03-23T16:33:18.128Z,41.98
2023-03-23T16:35:46.716Z,41.83
2023-03-23T16:38:16.605Z,41.93
2023-03-23T16:40:46.065Z,42.12
2023-03-23T16:43:14.678Z,43.00
2023-03-23T16:45:46.045Z,43.34
2023-03-23T16:48:16.256Z,43.93
2023-03-23T16:50:45.354Z,44.28
2023-03-23T16:53:14.554Z,44.84
2023-03-23T16:55:47.969Z,45.44
2023-03-23T16:58:18.301Z,45.40
2023-03-23T17:00:51.716Z,45.29
2023-03-23T17:03:20.757Z,45.96
2023-03-23T17:05:51.411Z,45.78
2023-03-23T17:08:20.764Z,45.40
2023-03-23T17:10:54.019Z,45.22
2023-03-23T17:13:23.116Z,44.64
2023-03-23T17:15:53.207Z,43.88
2023-03-23T17:18:24.496Z,43.53
2023-03-23T17:20:53.698Z,43.42
2023-03-23T17:23:22.166Z,43.34
2023-03-23T17:25:50.854Z,43.70
2023-03-23T17:28:20.893Z,43.87
2023-03-23T17:30:51.847Z,44.24
2023-03-23T17:33:25.837Z,44.28
2023-03-23T17:35:55.270Z,43.90
2023-03-23T17:38:24.644Z,43.93
2023-03-23T17:40:59.179Z,43.92
2023-03-23T17:43:30.724Z,43.93
2023-03-23T17:45:59.104Z,44.64
2023-03-23T17:48:27.702Z,44.91
2023-03-23T17:51:00.166Z,45.75
2023-03-23T17:53:30.357Z,46.01
2023-03-23T17:56:07.436Z,45.77
2023-03-23T17:58:38.009Z,46.24
2023-03-23T18:01:07.033Z,46.88
2023-03-23T18:03:37.650Z,47.26
2023-03-23T18:06:08.516Z,47.70
2023-03-23T18:08:37.039Z,47.76
2023-03-23T18:11:07.724Z,47.30
2023-03-23T18:13:36.706Z,47.15
2023-03-23T18:16:06.869Z,47.20
2023-03-23T18:18:39.703Z,47.88
2023-03-23T18:21:09.314Z,47.52
2023-03-23T18:23:52.937Z,47.23
2023-03-23T18:26:27.683Z,46.69
2023-03-23T18:28:56.689Z,46.59
2023-03-23T18:31:25.357Z,46.28
2023-03-23T18:33:55.350Z,46.10
2023-03-23T18:36:25.919Z,46.19
2023-03-23T18:38:56.579Z,46.16
2023-03-23T18:41:25.359Z,46.24
2023-03-23T18:43:56.345Z,46.18
2023-03-23T18:46:26.998Z,46.21
2023-03-23T18:48:56.532Z,46.25
2023-03-23T18:51:26.350Z,46.14
2023-03-23T18:53:55.354Z,46.16
2023-03-23T18:56:23.833Z,46.13
2023-03-23T18:58:53.648Z,46.21
2023-03-23T19:01:22.875Z,46.28
2023-03-23T19:03:51.235Z,46.32
2023-03-23T19:06:24.865Z,46.22
2023-03-23T19:08:54.891Z,46.36
2023-03-23T19:11:27.886Z,46.36
2023-03-23T19:14:03.103Z,46.45
2023-03-23T19:16:34.246Z,46.52
2023-03-23T19:19:08.675Z,46.61
2023-03-23T19:21:39.823Z,46.66
2023-03-23T19:24:09.327Z,46.77
2023-03-23T19:26:40.567Z,46.70
2023-03-23T19:31:46.500Z,46.81
2023-03-23T19:34:16.078Z,46.81
2023-03-23T19:36:54.398Z,46.88
2023-03-23T19:39:25.234Z,46.86
2023-03-23T19:41:56.260Z,46.95
2023-03-23T19:44:25.461Z,47.19
2023-03-23T19:46:54.461Z,47.24
2023-03-23T19:49:22.923Z,47.30
2023-03-23T19:52:08.887Z,47.19
2023-03-23T19:54:39.491Z,47.11
2023-03-23T19:57:10.354Z,47.02
2023-03-23T19:59:39.349Z,47.11
2023-03-23T20:02:08.592Z,47.21
2023-03-23T20:04:40.194Z,47.15
2023-03-23T20:07:09.942Z,47.19
2023-03-23T20:09:39.150Z,47.45
2023-03-23T20:12:13.055Z,47.84
2023-03-23T20:14:45.125Z,48.07
2023-03-23T20:17:14.939Z,48.36
2023-03-23T20:19:45.462Z,48.55
2023-03-23T20:22:14.970Z,48.58
2023-03-23T20:24:47.397Z,48.49
2023-03-23T20:27:16.035Z,48.48
2023-03-23T20:29:45.177Z,48.23
2023-03-23T20:32:17.928Z,48.22
2023-03-23T20:34:49.580Z,48.35
2023-03-23T20:37:20.580Z,48.25
2023-03-23T20:39:51.557Z,48.24
2023-03-23T20:42:20.044Z,48.24
2023-03-23T20:44:49.047Z,48.26
2023-03-23T20:47:18.237Z,48.21
2023-03-23T20:49:53.134Z,48.16
2023-03-23T20:52:23.525Z,48.25
2023-03-23T20:54:55.097Z,48.34
2023-03-23T20:57:23.741Z,48.41
2023-03-23T20:59:53.665Z,48.41
2023-03-23T21:02:22.339Z,48.45
2023-03-23T21:04:53.224Z,48.59
2023-03-23T21:07:24.139Z,48.83
2023-03-23T21:09:52.917Z,49.48
2023-03-23T21:12:23.552Z,50.08
2023-03-23T21:14:52.656Z,50.09
2023-03-23T21:17:21.446Z,49.78
2023-03-23T21:19:58.122Z,50.08
2023-03-23T21:22:29.362Z,49.87
2023-03-23T21:24:59.390Z,50.45
2023-03-23T21:27:30.525Z,50.78
2023-03-23T21:30:02.518Z,50.52
2023-03-23T21:32:31.222Z,50.72
2023-03-23T21:35:03.038Z,50.47
2023-03-23T21:37:31.729Z,50.26
2023-03-23T21:40:01.843Z,50.13
2023-03-23T21:42:30.840Z,50.26
2023-03-23T21:45:03.019Z,50.41
2023-03-23T21:47:31.690Z,50.67
2023-03-23T21:50:00.298Z,50.93
2023-03-23T21:52:28.881Z,51.47
2023-03-23T21:54:59.709Z,51.82
2023-03-23T21:57:31.673Z,51.97
2023-03-23T22:00:15.125Z,52.14
2023-03-23T22:02:45.255Z,52.11
2023-03-23T22:05:13.817Z,52.13
2023-03-23T22:07:44.446Z,52.18
2023-03-23T22:10:14.773Z,52.30
2023-03-23T22:12:43.151Z,52.36
2023-03-23T22:15:18.493Z,52.50
2023-03-23T22:17:47.669Z,52.72
2023-03-23T22:20:16.281Z,52.91
2023-03-23T22:22:50.189Z,53.10
2023-03-23T22:25:19.495Z,53.29
2023-03-23T22:27:48.078Z,53.51
2023-03-23T22:30:18.104Z,53.75
2023-03-23T22:32:48.069Z,53.88
2023-03-23T22:35:16.811Z,54.16
2023-03-23T22:37:45.809Z,54.48
2023-03-23T22:40:14.288Z,54.56
2023-03-23T22:42:43.185Z,54.49
2023-03-23T22:45:12.097Z,54.57
2023-03-23T22:47:41.939Z,54.61
2023-03-23T22:50:11.198Z,54.66
2023-03-23T22:52:39.990Z,54.62
2023-03-23T22:55:09.046Z,54.74
2023-03-23T22:57:37.880Z,54.54
2023-03-23T23:00:15.081Z,54.54
2023-03-23T23:02:45.684Z,54.53
2023-03-23T23:05:14.278Z,54.50
2023-03-23T23:07:43.077Z,54.52
2023-03-23T23:10:11.855Z,54.60
2023-03-23T23:12:42.609Z,54.60
2023-03-23T23:15:20.802Z,54.58
2023-03-23T23:17:49.233Z,54.73
2023-03-23T23:20:19.101Z,54.86
2023-03-23T23:22:49.225Z,55.00
2023-03-23T23:25:18.008Z,55.18
2023-03-23T23:27:46.902Z,55.33
2023-03-23T23:30:16.822Z,55.26
2023-03-23T23:32:52.295Z,55.48
2023-03-23T23:35:26.435Z,55.49
2023-03-23T23:37:55.893Z,55.75
2023-03-23T23:40:24.366Z,55.77
2023-03-23T23:42:53.774Z,55.86
2023-03-23T23:45:22.868Z,55.82
2023-03-23T23:47:59.865Z,55.54
2023-03-23T23:50:28.558Z,55.44
2023-03-23T23:52:58.969Z,55.17
2023-03-23T23:55:27.657Z,54.95
2023-03-23T23:57:56.442Z,54.76
