createdAt,value
2019-01-10T00:01:26.808Z,5.80
2019-01-10T00:03:54.228Z,5.90
2019-01-10T00:06:21.560Z,5.90
2019-01-10T00:08:48.978Z,5.90
2019-01-10T00:11:16.337Z,6.00
2019-01-10T00:13:43.750Z,5.80
2019-01-10T00:16:11.057Z,5.90
2019-01-10T00:18:38.379Z,6.00
2019-01-10T00:21:05.775Z,5.80
2019-01-10T00:23:33.195Z,5.70
2019-01-10T00:26:00.593Z,5.80
2019-01-10T00:28:27.928Z,5.90
2019-01-10T00:30:55.666Z,6.00
2019-01-10T00:33:23.057Z,6.10
2019-01-10T00:35:50.378Z,6.00
2019-01-10T00:38:17.775Z,6.00
2019-01-10T00:40:45.482Z,5.90
2019-01-10T00:43:12.823Z,5.90
2019-01-10T00:45:40.279Z,6.00
2019-01-10T00:48:07.666Z,6.20
2019-01-10T00:50:35.034Z,6.10
2019-01-10T00:53:02.328Z,6.10
2019-01-10T00:55:29.634Z,6.20
2019-01-10T00:57:56.933Z,6.20
2019-01-10T01:00:25.341Z,6.10
2019-01-10T01:02:52.837Z,6.10
2019-01-10T01:05:21.071Z,6.00
2019-01-10T01:07:48.404Z,5.90
2019-01-10T01:10:18.165Z,5.90
2019-01-10T01:12:45.649Z,5.80
2019-01-10T01:15:14.724Z,5.90
2019-01-10T01:17:42.122Z,5.80
2019-01-10T01:20:10.009Z,5.80
2019-01-10T01:22:37.288Z,5.80
2019-01-10T01:25:05.566Z,5.80
2019-01-10T01:27:32.858Z,5.90
2019-01-10T01:30:00.294Z,6.10
2019-01-10T01:32:27.675Z,6.10
2019-01-10T01:34:55.083Z,6.10
2019-01-10T01:37:22.483Z,6.10
2019-01-10T01:39:49.861Z,6.10
2019-01-10T01:42:17.296Z,6.20
2019-01-10T01:44:44.630Z,5.80
2019-01-10T01:47:12.033Z,5.70
2019-01-10T01:49:39.722Z,5.70
2019-01-10T01:52:07.037Z,5.60
2019-01-10T01:54:34.443Z,5.90
2019-01-10T01:57:01.804Z,6.00
2019-01-10T01:59:29.148Z,5.90
2019-01-10T02:01:56.524Z,5.70
2019-01-10T02:04:23.852Z,5.90
2019-01-10T02:06:51.245Z,5.80
2019-01-10T02:09:18.665Z,5.60
2019-01-10T02:11:45.984Z,5.70
2019-01-10T02:14:13.606Z,5.60
2019-01-10T02:16:40.896Z,5.50
2019-01-10T02:19:08.226Z,5.70
2019-01-10T02:21:35.532Z,5.80
2019-01-10T02:24:02.845Z,5.70
2019-01-10T02:26:30.238Z,5.80
2019-01-10T02:28:58.062Z,5.70
2019-01-10T02:31:25.459Z,5.80
2019-01-10T02:33:52.902Z,5.90
2019-01-10T02:36:20.229Z,6.10
2019-01-10T02:38:47.664Z,6.00
2019-01-10T02:41:15.084Z,6.10
2019-01-10T02:43:42.487Z,5.90
2019-01-10T02:46:09.841Z,6.00
2019-01-10T02:48:37.165Z,6.00
2019-01-10T02:51:04.500Z,5.90
2019-01-10T02:53:32.297Z,5.90
2019-01-10T02:55:59.725Z,5.90
2019-01-10T02:58:27.106Z,5.80
2019-01-10T03:00:54.761Z,5.30
2019-01-10T03:03:22.170Z,5.30
2019-01-10T03:05:49.761Z,5.50
2019-01-10T03:08:17.115Z,5.70
2019-01-10T03:10:44.821Z,5.60
2019-01-10T03:13:12.118Z,5.80
2019-01-10T03:15:39.505Z,5.70
2019-01-10T03:18:06.886Z,5.70
2019-01-10T03:20:34.310Z,5.70
2019-01-10T03:23:01.612Z,5.60
2019-01-10T03:25:28.909Z,5.80
2019-01-10T03:27:56.313Z,5.80
2019-01-10T03:30:23.638Z,5.80
2019-01-10T03:32:51.060Z,5.80
2019-01-10T03:35:18.471Z,5.60
2019-01-10T03:37:45.886Z,5.80
2019-01-10T03:40:18.133Z,5.80
2019-01-10T03:42:45.416Z,5.90
2019-01-10T03:45:14.510Z,5.80
2019-01-10T03:47:41.943Z,5.90
2019-01-10T03:50:11.105Z,5.90
2019-01-10T03:52:38.417Z,5.90
2019-01-10T03:55:05.909Z,5.60
2019-01-10T03:57:33.626Z,5.50
2019-01-10T04:00:01.035Z,5.70
2019-01-10T04:02:28.331Z,5.90
2019-01-10T04:04:55.678Z,6.10
2019-01-10T04:07:23.061Z,5.90
2019-01-10T04:09:50.485Z,5.80
2019-01-10T04:12:17.885Z,5.90
2019-01-10T04:14:45.285Z,5.90
2019-01-10T04:17:12.655Z,5.70
2019-01-10T04:19:40.041Z,5.80
2019-01-10T04:22:07.638Z,5.90
2019-01-10T04:24:35.087Z,5.80
2019-01-10T04:27:02.419Z,5.80
2019-01-10T04:29:29.846Z,5.90
2019-01-10T04:31:57.155Z,5.90
2019-01-10T04:34:24.479Z,5.70
2019-01-10T04:36:51.883Z,5.70
2019-01-10T04:39:19.303Z,5.50
2019-01-10T04:41:46.733Z,5.50
2019-01-10T04:44:14.129Z,5.70
2019-01-10T04:46:41.547Z,5.70
2019-01-10T04:49:08.833Z,5.80
2019-01-10T04:51:36.274Z,5.80
2019-01-10T04:54:03.913Z,5.80
2019-01-10T04:56:31.330Z,5.90
2019-01-10T04:58:58.750Z,5.70
2019-01-10T05:01:26.189Z,5.70
2019-01-10T05:03:53.589Z,5.90
2019-01-10T05:06:20.985Z,5.90
2019-01-10T05:08:48.383Z,5.90
2019-01-10T05:11:15.714Z,5.90
2019-01-10T05:13:43.117Z,5.80
2019-01-10T05:16:10.514Z,5.70
2019-01-10T05:18:37.838Z,5.40
2019-01-10T05:21:05.257Z,5.60
2019-01-10T05:23:32.658Z,5.70
2019-01-10T05:26:00.175Z,5.80
2019-01-10T05:28:27.729Z,5.70
2019-01-10T05:30:55.017Z,5.90
2019-01-10T05:33:22.343Z,5.80
2019-01-10T05:35:49.794Z,5.80
2019-01-10T05:38:17.225Z,5.90
2019-01-10T05:40:44.537Z,6.00
2019-01-10T05:43:14.043Z,6.00
2019-01-10T05:45:41.474Z,6.10
2019-01-10T05:48:08.845Z,6.10
2019-01-10T05:50:36.254Z,6.10
2019-01-10T05:53:03.819Z,6.00
2019-01-10T05:55:31.258Z,6.00
2019-01-10T05:57:58.682Z,5.50
2019-01-10T06:00:27.290Z,5.60
2019-01-10T06:02:54.802Z,5.80
2019-01-10T06:05:22.225Z,5.90
2019-01-10T06:07:49.573Z,5.80
2019-01-10T06:10:22.406Z,5.80
2019-01-10T06:12:49.773Z,5.70
2019-01-10T06:15:17.134Z,5.50
2019-01-10T06:17:44.485Z,5.50
2019-01-10T06:20:13.162Z,5.80
2019-01-10T06:22:40.591Z,5.80
2019-01-10T06:25:08.121Z,5.70
2019-01-10T06:27:35.544Z,5.40
2019-01-10T06:30:03.852Z,5.40
2019-01-10T06:32:31.293Z,5.10
2019-01-10T06:34:58.627Z,5.40
2019-01-10T06:37:26.065Z,5.70
2019-01-10T06:39:53.523Z,5.60
2019-01-10T06:42:20.947Z,5.40
2019-01-10T06:44:48.281Z,5.80
2019-01-10T06:47:15.732Z,5.70
2019-01-10T06:49:43.061Z,5.70
2019-01-10T06:52:10.489Z,5.60
2019-01-10T06:54:37.904Z,5.80
2019-01-10T06:57:05.608Z,6.00
2019-01-10T06:59:32.934Z,5.80
2019-01-10T07:02:00.237Z,5.80
2019-01-10T07:04:27.593Z,5.80
2019-01-10T07:06:55.006Z,5.70
2019-01-10T07:09:22.407Z,5.40
2019-01-10T07:11:49.780Z,5.50
2019-01-10T07:14:17.215Z,5.50
2019-01-10T07:16:53.283Z,5.30
2019-01-10T07:19:21.350Z,5.00
2019-01-10T07:21:57.387Z,5.30
2019-01-10T07:24:25.690Z,5.60
2019-01-10T07:26:56.951Z,5.80
2019-01-10T07:29:24.359Z,5.80
2019-01-10T07:31:51.683Z,5.60
2019-01-10T07:34:18.968Z,5.80
2019-01-10T07:36:49.018Z,5.50
2019-01-10T07:39:16.424Z,5.20
2019-01-10T07:41:43.913Z,5.20
2019-01-10T07:44:11.341Z,5.20
2019-01-10T07:46:44.708Z,5.10
2019-01-10T07:49:12.140Z,5.60
2019-01-10T07:51:45.304Z,5.70
2019-01-10T07:54:12.886Z,5.90
2019-01-10T07:56:40.587Z,6.20
2019-01-10T07:59:07.943Z,6.00
2019-01-10T08:01:35.370Z,5.80
2019-01-10T08:04:02.784Z,5.80
2019-01-10T08:06:30.181Z,5.80
2019-01-10T08:08:57.632Z,5.40
2019-01-10T08:11:25.324Z,5.40
2019-01-10T08:13:52.749Z,5.50
2019-01-10T08:16:20.420Z,5.80
2019-01-10T08:18:47.776Z,5.70
2019-01-10T08:21:15.156Z,5.90
2019-01-10T08:23:42.454Z,6.00
2019-01-10T08:26:10.055Z,6.20
2019-01-10T08:28:37.454Z,6.10
2019-01-10T08:31:04.882Z,6.20
2019-01-10T08:33:32.210Z,6.30
2019-01-10T08:35:59.794Z,6.30
2019-01-10T08:38:27.167Z,6.40
2019-01-10T08:40:54.597Z,6.50
2019-01-10T08:43:21.948Z,6.50
2019-01-10T08:45:49.342Z,6.40
2019-01-10T08:48:16.715Z,6.20
2019-01-10T08:50:44.150Z,6.10
2019-01-10T08:53:11.442Z,6.30
2019-01-10T08:55:38.728Z,6.40
2019-01-10T08:58:06.140Z,6.20
2019-01-10T09:00:33.555Z,6.30
2019-01-10T09:03:00.954Z,6.30
2019-01-10T09:05:28.648Z,6.10
2019-01-10T09:07:55.938Z,6.10
2019-01-10T09:10:28.324Z,6.10
2019-01-10T09:12:55.938Z,5.90
2019-01-10T09:15:33.746Z,6.10
2019-01-10T09:17:52.697Z,6.30
2019-01-10T09:20:20.147Z,6.40
2019-01-10T09:22:47.545Z,6.40
2019-01-10T09:25:14.992Z,6.30
2019-01-10T09:27:42.343Z,6.20
2019-01-10T09:30:13.120Z,6.50
2019-01-10T09:32:40.526Z,6.60
2019-01-10T09:35:07.843Z,6.40
2019-01-10T09:37:35.305Z,6.30
2019-01-10T09:40:03.881Z,6.30
2019-01-10T09:42:31.195Z,6.20
2019-01-10T09:44:58.525Z,6.30
2019-01-10T09:47:25.928Z,6.30
2019-01-10T09:49:53.382Z,6.20
2019-01-10T09:52:20.776Z,6.00
2019-01-10T09:54:48.130Z,6.40
2019-01-10T09:57:15.515Z,6.30
2019-01-10T09:59:43.018Z,6.10
2019-01-10T10:02:10.359Z,5.60
2019-01-10T10:04:37.770Z,5.60
2019-01-10T10:07:05.529Z,6.00
2019-01-10T10:09:32.938Z,6.00
2019-01-10T10:12:00.259Z,5.70
2019-01-10T10:14:27.955Z,5.70
2019-01-10T10:16:55.273Z,5.70
2019-01-10T10:19:22.573Z,6.00
2019-01-10T10:21:49.917Z,6.10
2019-01-10T10:24:17.379Z,6.30
2019-01-10T10:26:44.831Z,6.50
2019-01-10T10:29:12.199Z,6.60
2019-01-10T10:31:39.650Z,6.40
2019-01-10T10:34:07.083Z,6.60
2019-01-10T10:36:34.541Z,6.30
2019-01-10T10:39:01.972Z,6.20
2019-01-10T10:41:29.355Z,5.80
2019-01-10T10:43:56.684Z,5.80
2019-01-10T10:46:24.103Z,6.20
2019-01-10T10:48:51.545Z,6.20
2019-01-10T10:51:18.865Z,6.50
2019-01-10T10:53:46.215Z,6.70
2019-01-10T10:56:13.635Z,6.50
2019-01-10T10:58:41.101Z,6.50
2019-01-10T11:01:09.133Z,6.60
2019-01-10T11:03:36.514Z,6.40
2019-01-10T11:06:04.394Z,6.60
2019-01-10T11:08:31.689Z,6.60
2019-01-10T11:10:59.148Z,6.80
2019-01-10T11:13:27.011Z,6.70
2019-01-10T11:15:54.929Z,6.80
2019-01-10T11:18:22.241Z,7.00
2019-01-10T11:20:49.750Z,6.90
2019-01-10T11:23:17.049Z,7.00
2019-01-10T11:25:44.455Z,7.10
2019-01-10T11:28:11.944Z,7.20
2019-01-10T11:30:39.333Z,7.20
2019-01-10T11:33:06.952Z,7.10
2019-01-10T11:35:34.633Z,7.00
2019-01-10T11:38:01.940Z,7.00
2019-01-10T11:40:29.463Z,7.00
2019-01-10T11:42:57.025Z,7.30
2019-01-10T11:45:26.179Z,7.40
2019-01-10T11:47:53.640Z,7.10
2019-01-10T11:50:21.099Z,7.00
2019-01-10T11:52:49.323Z,7.00
2019-01-10T11:55:16.742Z,7.00
2019-01-10T11:57:44.492Z,7.10
2019-01-10T12:00:17.673Z,7.20
2019-01-10T12:02:45.078Z,7.10
2019-01-10T12:05:12.434Z,6.90
2019-01-10T12:07:39.852Z,7.00
2019-01-10T12:10:08.436Z,6.80
2019-01-10T12:12:36.166Z,6.40
2019-01-10T12:15:04.634Z,6.20
2019-01-10T12:17:32.022Z,6.50
2019-01-10T12:19:59.642Z,6.90
2019-01-10T12:22:27.078Z,7.00
2019-01-10T12:24:54.596Z,7.20
2019-01-10T12:27:22.025Z,7.30
2019-01-10T12:29:49.895Z,7.20
2019-01-10T12:32:17.286Z,7.20
2019-01-10T12:34:45.158Z,7.20
2019-01-10T12:37:12.652Z,7.20
2019-01-10T12:39:40.043Z,7.20
2019-01-10T12:42:07.569Z,7.20
2019-01-10T12:44:35.584Z,7.10
2019-01-10T12:47:02.898Z,7.30
2019-01-10T12:49:30.251Z,7.20
2019-01-10T12:51:57.691Z,7.20
2019-01-10T12:54:25.153Z,7.30
2019-01-10T12:56:52.539Z,7.30
2019-01-10T12:59:19.980Z,7.20
2019-01-10T13:01:47.398Z,7.20
2019-01-10T13:04:14.819Z,7.10
2019-01-10T13:06:42.245Z,7.20
2019-01-10T13:09:09.903Z,7.20
2019-01-10T13:11:37.334Z,7.20
2019-01-10T13:14:05.385Z,7.20
2019-01-10T13:16:33.170Z,7.20
2019-01-10T13:19:00.646Z,7.20
2019-01-10T13:21:28.007Z,7.20
2019-01-10T13:23:55.444Z,7.20
2019-01-10T13:26:22.866Z,7.20
2019-01-10T13:28:50.297Z,7.20
2019-01-10T13:31:37.145Z,7.20
2019-01-10T13:34:05.113Z,7.30
2019-01-10T13:36:32.795Z,7.20
2019-01-10T13:39:00.237Z,7.20
2019-01-10T13:41:27.658Z,7.20
2019-01-10T13:43:54.987Z,7.10
2019-01-10T13:46:22.635Z,7.10
2019-01-10T13:48:51.610Z,7.10
2019-01-10T13:51:19.268Z,7.10
2019-01-10T13:53:46.734Z,7.10
2019-01-10T13:56:14.059Z,7.10
2019-01-10T13:58:41.741Z,7.10
2019-01-10T14:03:36.541Z,7.10
2019-01-10T14:06:04.224Z,7.10
2019-01-10T14:08:37.164Z,7.00
2019-01-10T14:11:00.928Z,7.10
2019-01-10T14:13:28.359Z,7.10
2019-01-10T14:15:55.806Z,7.00
2019-01-10T14:18:23.187Z,7.00
2019-01-10T14:20:50.583Z,7.10
2019-01-10T14:23:17.902Z,7.10
2019-01-10T14:25:45.341Z,7.10
2019-01-10T14:28:12.794Z,7.00
2019-01-10T14:30:41.211Z,7.00
2019-01-10T14:33:10.650Z,7.00
2019-01-10T14:35:38.082Z,6.80
2019-01-10T14:38:05.686Z,6.90
2019-01-10T14:40:33.167Z,6.80
2019-01-10T14:43:00.619Z,6.80
2019-01-10T14:45:28.045Z,6.80
2019-01-10T14:48:01.670Z,6.80
2019-01-10T14:50:24.879Z,6.80
2019-01-10T14:52:52.243Z,6.90
2019-01-10T14:55:19.736Z,6.90
2019-01-10T14:57:47.229Z,6.80
2019-01-10T15:00:19.526Z,6.70
2019-01-10T15:02:47.224Z,6.80
2019-01-10T15:05:14.584Z,6.80
2019-01-10T15:07:42.130Z,6.60
2019-01-10T15:10:09.752Z,6.60
2019-01-10T15:12:37.197Z,6.70
2019-01-10T15:15:07.069Z,6.70
2019-01-10T15:17:34.505Z,6.70
2019-01-10T15:20:02.017Z,6.70
2019-01-10T15:22:29.449Z,6.60
2019-01-10T15:24:56.907Z,6.50
2019-01-10T15:27:24.343Z,6.50
2019-01-10T15:29:51.755Z,6.60
2019-01-10T15:32:19.178Z,6.70
2019-01-10T15:34:46.948Z,6.50
2019-01-10T15:37:14.841Z,6.40
2019-01-10T15:39:42.269Z,6.40
2019-01-10T15:42:09.763Z,6.40
2019-01-10T15:44:37.661Z,6.40
2019-01-10T15:47:05.657Z,6.50
2019-01-10T15:49:34.344Z,6.60
2019-01-10T15:52:01.716Z,6.60
2019-01-10T15:54:29.279Z,6.60
2019-01-10T15:57:00.689Z,6.60
2019-01-10T15:59:26.455Z,6.60
2019-01-10T16:01:53.912Z,6.50
2019-01-10T16:04:21.484Z,6.50
2019-01-10T16:06:48.985Z,6.60
2019-01-10T16:09:16.360Z,6.50
2019-01-10T16:11:44.068Z,6.50
2019-01-10T16:14:11.512Z,6.50
2019-01-10T16:16:38.949Z,6.50
2019-01-10T16:19:06.340Z,6.50
2019-01-10T16:21:33.896Z,6.50
2019-01-10T16:24:01.397Z,6.40
2019-01-10T16:26:28.841Z,6.30
2019-01-10T16:28:56.319Z,6.40
2019-01-10T16:31:23.763Z,6.40
2019-01-10T16:33:51.728Z,6.40
2019-01-10T16:36:19.265Z,6.40
2019-01-10T16:38:46.663Z,6.40
2019-01-10T16:41:14.135Z,6.40
2019-01-10T16:43:41.536Z,6.50
2019-01-10T16:46:08.993Z,6.40
2019-01-10T16:48:36.759Z,6.30
2019-01-10T16:51:04.249Z,6.40
2019-01-10T16:53:31.754Z,6.40
2019-01-10T16:55:59.087Z,6.50
2019-01-10T16:58:26.478Z,6.40
2019-01-10T17:00:53.940Z,6.40
2019-01-10T17:03:21.399Z,6.40
2019-01-10T17:05:48.822Z,6.40
2019-01-10T17:08:16.280Z,6.40
2019-01-10T17:10:43.809Z,6.40
2019-01-10T17:13:11.271Z,6.30
2019-01-10T17:15:38.779Z,6.30
2019-01-10T17:18:06.259Z,6.30
2019-01-10T17:20:33.764Z,6.20
2019-01-10T17:23:01.231Z,6.30
2019-01-10T17:25:28.729Z,6.00
2019-01-10T17:27:56.951Z,6.20
2019-01-10T17:30:31.543Z,6.00
2019-01-10T17:32:59.605Z,6.20
2019-01-10T17:35:29.473Z,6.30
2019-01-10T17:37:57.985Z,6.30
2019-01-10T17:40:25.571Z,6.20
2019-01-10T17:42:53.524Z,6.20
2019-01-10T17:45:23.207Z,6.30
2019-01-10T17:47:50.680Z,6.30
2019-01-10T17:50:18.571Z,6.30
2019-01-10T17:52:46.066Z,6.30
2019-01-10T17:55:13.513Z,6.20
2019-01-10T17:57:40.993Z,6.20
2019-01-10T18:00:12.246Z,6.30
2019-01-10T18:02:39.781Z,6.20
2019-01-10T18:05:08.458Z,6.30
2019-01-10T18:07:35.976Z,6.30
2019-01-10T18:10:05.062Z,6.30
2019-01-10T18:12:32.594Z,6.30
2019-01-10T18:14:59.978Z,6.30
2019-01-10T18:17:28.182Z,6.20
2019-01-10T18:19:55.698Z,6.20
2019-01-10T18:22:23.189Z,6.20
2019-01-10T18:24:50.604Z,6.20
2019-01-10T18:27:19.130Z,6.20
2019-01-10T18:29:46.563Z,6.20
2019-01-10T18:32:14.091Z,6.20
2019-01-10T18:34:43.392Z,6.10
2019-01-10T18:37:10.938Z,6.10
2019-01-10T18:39:38.405Z,6.10
2019-01-10T18:42:06.028Z,6.10
2019-01-10T18:44:33.500Z,6.10
2019-01-10T18:47:01.009Z,6.20
2019-01-10T18:49:28.466Z,6.10
2019-01-10T18:51:56.048Z,5.90
2019-01-10T18:54:23.624Z,5.80
2019-01-10T18:56:51.142Z,5.90
2019-01-10T18:59:18.683Z,6.00
2019-01-10T19:01:46.564Z,5.80
2019-01-10T19:04:14.153Z,5.90
2019-01-10T19:06:41.677Z,5.90
2019-01-10T19:09:09.179Z,6.10
2019-01-10T19:11:36.761Z,6.00
2019-01-10T19:14:04.687Z,6.00
2019-01-10T19:16:32.270Z,5.90
2019-01-10T19:18:59.759Z,5.70
2019-01-10T19:21:27.309Z,5.70
2019-01-10T19:23:54.739Z,5.60
2019-01-10T19:26:22.313Z,5.60
2019-01-10T19:28:49.776Z,5.60
2019-01-10T19:31:17.310Z,5.60
2019-01-10T19:33:44.881Z,5.60
2019-01-10T19:36:12.600Z,5.60
2019-01-10T19:38:40.166Z,5.50
2019-01-10T19:41:07.763Z,5.50
2019-01-10T19:43:35.370Z,5.50
2019-01-10T19:46:02.995Z,5.40
2019-01-10T19:48:30.563Z,5.40
2019-01-10T19:50:58.153Z,5.40
2019-01-10T19:53:26.090Z,5.50
2019-01-10T19:55:53.513Z,5.50
2019-01-10T19:58:21.062Z,5.40
2019-01-10T20:00:53.783Z,5.40
2019-01-10T20:03:21.222Z,5.40
2019-01-10T20:05:48.823Z,5.40
2019-01-10T20:08:16.754Z,5.40
2019-01-10T20:10:44.274Z,5.40
2019-01-10T20:13:11.988Z,5.40
2019-01-10T20:15:39.697Z,5.40
2019-01-10T20:18:07.662Z,5.50
2019-01-10T20:20:39.721Z,5.50
2019-01-10T20:23:09.785Z,5.50
2019-01-10T20:25:37.731Z,5.50
2019-01-10T20:28:06.177Z,5.50
2019-01-10T20:30:33.671Z,5.50
2019-01-10T20:33:01.243Z,5.60
2019-01-10T20:35:28.817Z,5.50
2019-01-10T20:37:56.359Z,5.50
2019-01-10T20:40:24.071Z,5.50
2019-01-10T20:42:51.761Z,5.50
2019-01-10T20:45:19.303Z,5.50
2019-01-10T20:47:46.804Z,5.50
2019-01-10T20:50:14.223Z,5.60
2019-01-10T20:52:41.868Z,5.50
2019-01-10T20:55:10.027Z,5.50
2019-01-10T20:57:37.613Z,5.60
2019-01-10T21:00:09.167Z,5.50
2019-01-10T21:02:36.665Z,5.50
2019-01-10T21:05:04.635Z,5.50
2019-01-10T21:07:32.631Z,5.50
2019-01-10T21:10:00.305Z,5.50
2019-01-10T21:12:27.888Z,5.50
2019-01-10T21:14:55.355Z,5.50
2019-01-10T21:17:22.985Z,5.50
2019-01-10T21:19:50.837Z,5.50
2019-01-10T21:22:18.315Z,5.50
2019-01-10T21:24:45.753Z,5.50
2019-01-10T21:27:13.332Z,5.50
2019-01-10T21:29:41.929Z,5.50
2019-01-10T21:32:09.586Z,5.50
2019-01-10T21:34:37.121Z,5.50
2019-01-10T21:37:04.643Z,5.50
2019-01-10T21:39:32.101Z,5.50
2019-01-10T21:41:59.553Z,5.50
2019-01-10T21:44:26.948Z,5.40
2019-01-10T21:46:54.531Z,5.40
2019-01-10T21:49:22.000Z,5.40
2019-01-10T21:51:49.843Z,5.40
2019-01-10T21:54:17.406Z,5.40
2019-01-10T21:56:45.764Z,5.40
2019-01-10T21:59:13.224Z,5.30
2019-01-10T22:01:40.708Z,5.30
2019-01-10T22:04:08.406Z,5.30
2019-01-10T22:06:36.380Z,5.30
2019-01-10T22:09:06.494Z,5.30
2019-01-10T22:11:34.518Z,5.30
2019-01-10T22:14:02.351Z,5.30
2019-01-10T22:16:30.532Z,5.30
2019-01-10T22:18:58.738Z,5.30
2019-01-10T22:21:26.824Z,5.30
2019-01-10T22:23:54.533Z,5.30
2019-01-10T22:26:22.518Z,5.30
2019-01-10T22:28:50.047Z,5.30
2019-01-10T22:31:17.920Z,5.30
2019-01-10T22:33:45.913Z,5.20
2019-01-10T22:36:14.274Z,5.30
2019-01-10T22:38:42.026Z,5.20
2019-01-10T22:41:10.363Z,5.30
2019-01-10T22:43:38.375Z,5.30
2019-01-10T22:46:07.241Z,5.20
2019-01-10T22:48:35.057Z,5.20
2019-01-10T22:51:02.879Z,5.20
2019-01-10T22:53:30.607Z,5.20
2019-01-10T22:55:58.669Z,5.20
2019-01-10T22:58:26.027Z,5.20
2019-01-10T23:01:27.745Z,5.20
2019-01-10T23:03:55.837Z,5.20
2019-01-10T23:06:23.625Z,5.20
2019-01-10T23:08:51.432Z,5.20
2019-01-10T23:11:23.229Z,5.20
2019-01-10T23:14:04.521Z,5.20
2019-01-10T23:16:33.349Z,5.20
2019-01-10T23:19:00.882Z,5.20
2019-01-10T23:21:30.217Z,5.20
2019-01-10T23:24:18.014Z,5.20
2019-01-10T23:26:55.287Z,5.20
2019-01-10T23:29:29.895Z,5.10
2019-01-10T23:31:57.291Z,5.20
2019-01-10T23:34:24.709Z,5.10
2019-01-10T23:36:52.697Z,5.10
2019-01-10T23:39:23.570Z,5.10
2019-01-10T23:41:55.703Z,5.10
2019-01-10T23:44:23.022Z,5.10
2019-01-10T23:46:50.502Z,5.10
2019-01-10T23:49:17.931Z,5.10
2019-01-10T23:51:45.404Z,5.10
2019-01-10T23:54:12.950Z,5.20
2019-01-10T23:56:40.302Z,5.20
2019-01-10T23:59:07.831Z,5.20
