createdAt,value
2023-09-06T00:02:16.286Z,5.07
2023-09-06T00:04:38.215Z,4.80
2023-09-06T00:07:01.184Z,5.38
2023-09-06T00:09:22.934Z,5.05
2023-09-06T00:11:44.898Z,7.13
2023-09-06T00:14:06.626Z,6.45
2023-09-06T00:16:28.284Z,5.45
2023-09-06T00:18:49.978Z,5.38
2023-09-06T00:21:11.752Z,6.32
2023-09-06T00:23:33.869Z,6.05
2023-09-06T00:25:56.496Z,5.75
2023-09-06T00:28:20.627Z,6.55
2023-09-06T00:30:46.030Z,5.57
2023-09-06T00:33:08.859Z,5.70
2023-09-06T00:35:30.689Z,6.28
2023-09-06T00:37:54.256Z,5.82
2023-09-06T00:40:19.796Z,5.70
2023-09-06T00:42:41.483Z,4.85
2023-09-06T00:45:03.921Z,5.57
2023-09-06T00:47:25.960Z,5.28
2023-09-06T00:49:48.085Z,7.82
2023-09-06T00:52:11.895Z,5.45
2023-09-06T00:54:33.736Z,6.15
2023-09-06T00:56:55.404Z,5.20
2023-09-06T00:59:24.069Z,5.45
2023-09-06T01:01:45.925Z,5.65
2023-09-06T01:04:07.778Z,5.15
2023-09-06T01:06:35.444Z,5.68
2023-09-06T01:09:00.257Z,5.45
2023-09-06T01:11:24.510Z,5.70
2023-09-06T01:14:04.654Z,5.68
2023-09-06T01:16:47.158Z,6.05
2023-09-06T01:19:14.145Z,6.07
2023-09-06T01:22:19.118Z,5.70
2023-09-06T01:24:40.964Z,6.03
2023-09-06T01:27:05.976Z,5.57
2023-09-06T01:29:30.561Z,6.00
2023-09-06T01:34:15.114Z,6.38
2023-09-06T01:36:37.582Z,6.03
2023-09-06T01:38:59.212Z,6.32
2023-09-06T01:41:21.010Z,6.85
2023-09-06T01:43:42.764Z,6.78
2023-09-06T01:46:04.606Z,6.57
2023-09-06T01:48:26.624Z,6.70
2023-09-06T01:50:49.344Z,6.55
2023-09-06T01:53:10.999Z,6.25
2023-09-06T01:55:32.633Z,6.35
2023-09-06T01:57:55.327Z,7.30
2023-09-06T02:00:20.662Z,7.10
2023-09-06T02:02:42.366Z,6.78
2023-09-06T02:05:04.350Z,7.38
2023-09-06T02:07:27.763Z,6.60
2023-09-06T02:09:50.016Z,7.00
2023-09-06T02:12:12.115Z,7.22
2023-09-06T02:14:35.433Z,7.43
2023-09-06T02:16:58.260Z,6.68
2023-09-06T02:19:21.602Z,7.18
2023-09-06T02:21:43.613Z,7.00
2023-09-06T02:24:05.755Z,7.13
2023-09-06T02:26:27.409Z,6.95
2023-09-06T02:28:51.781Z,6.32
2023-09-06T02:31:13.688Z,6.80
2023-09-06T02:33:35.451Z,6.78
2023-09-06T02:35:57.156Z,7.85
2023-09-06T02:38:18.890Z,9.48
2023-09-06T02:40:44.094Z,6.82
2023-09-06T02:43:06.220Z,8.13
2023-09-06T02:45:37.943Z,8.48
2023-09-06T02:47:59.743Z,7.83
2023-09-06T02:50:25.774Z,8.05
2023-09-06T02:52:47.672Z,8.20
2023-09-06T02:55:12.001Z,8.20
2023-09-06T02:57:35.565Z,7.45
2023-09-06T02:59:58.028Z,7.90
2023-09-06T03:02:20.702Z,8.05
2023-09-06T03:04:42.865Z,8.25
2023-09-06T03:07:11.230Z,7.37
2023-09-06T03:09:33.390Z,7.93
2023-09-06T03:11:55.704Z,8.67
2023-09-06T03:14:18.819Z,7.25
2023-09-06T03:16:40.977Z,7.47
2023-09-06T03:21:35.959Z,7.40
2023-09-06T03:24:00.551Z,8.15
2023-09-06T03:28:45.806Z,7.90
2023-09-06T03:31:14.372Z,8.60
2023-09-06T03:33:37.535Z,10.95
2023-09-06T03:35:59.292Z,8.57
2023-09-06T03:38:26.413Z,8.60
2023-09-06T03:40:50.664Z,8.20
2023-09-06T03:43:16.704Z,8.00
2023-09-06T03:45:38.436Z,8.23
2023-09-06T03:48:01.877Z,8.33
2023-09-06T03:50:25.077Z,8.73
2023-09-06T03:52:46.996Z,7.77
2023-09-06T03:55:11.062Z,7.37
2023-09-06T03:57:32.724Z,7.53
2023-09-06T03:59:54.451Z,9.03
2023-09-06T04:02:16.446Z,9.03
2023-09-06T04:04:39.260Z,9.83
2023-09-06T04:07:01.852Z,8.17
2023-09-06T04:09:29.264Z,8.10
2023-09-06T04:11:50.956Z,7.70
2023-09-06T04:14:12.651Z,8.50
2023-09-06T04:16:38.254Z,8.03
2023-09-06T04:19:02.255Z,9.97
2023-09-06T04:21:23.989Z,7.83
2023-09-06T04:23:46.054Z,7.93
2023-09-06T04:26:11.415Z,8.90
2023-09-06T04:28:33.333Z,8.10
2023-09-06T04:30:55.953Z,8.27
2023-09-06T04:33:20.116Z,9.65
2023-09-06T04:35:50.569Z,9.17
2023-09-06T04:38:17.791Z,7.83
2023-09-06T04:40:45.655Z,8.67
2023-09-06T04:43:10.441Z,9.13
2023-09-06T04:45:33.802Z,8.93
2023-09-06T04:47:57.607Z,9.10
2023-09-06T04:50:19.663Z,9.23
2023-09-06T04:52:48.382Z,11.07
2023-09-06T04:55:13.292Z,8.87
2023-09-06T04:57:38.007Z,9.03
2023-09-06T04:59:59.961Z,8.10
2023-09-06T05:02:21.646Z,10.00
2023-09-06T05:04:45.133Z,8.83
2023-09-06T05:07:07.069Z,8.43
2023-09-06T05:09:29.042Z,9.00
2023-09-06T05:11:50.847Z,9.57
2023-09-06T05:14:12.522Z,8.43
2023-09-06T05:16:35.607Z,8.30
2023-09-06T05:18:57.438Z,7.90
2023-09-06T05:21:22.974Z,11.27
2023-09-06T05:23:44.829Z,9.70
2023-09-06T05:26:07.395Z,8.33
2023-09-06T05:28:34.241Z,9.10
2023-09-06T05:30:58.294Z,8.15
2023-09-06T05:33:20.199Z,8.40
2023-09-06T05:35:43.395Z,8.20
2023-09-06T05:38:06.137Z,8.07
2023-09-06T05:40:30.901Z,8.23
2023-09-06T05:42:54.170Z,9.23
2023-09-06T05:45:20.849Z,8.27
2023-09-06T05:47:42.643Z,8.00
2023-09-06T05:50:07.591Z,8.80
2023-09-06T05:52:30.002Z,8.37
2023-09-06T05:54:55.792Z,8.57
2023-09-06T05:59:42.202Z,8.37
2023-09-06T06:02:04.252Z,8.73
2023-09-06T06:04:26.681Z,8.27
2023-09-06T06:06:48.698Z,8.80
2023-09-06T06:09:12.635Z,9.50
2023-09-06T06:11:34.263Z,9.48
2023-09-06T06:14:08.102Z,9.67
2023-09-06T06:16:32.148Z,9.23
2023-09-06T06:18:53.934Z,9.93
2023-09-06T06:21:15.835Z,9.03
2023-09-06T06:23:37.576Z,9.93
2023-09-06T06:25:59.360Z,9.37
2023-09-06T06:28:21.187Z,9.20
2023-09-06T06:30:43.900Z,9.35
2023-09-06T06:33:08.589Z,9.30
2023-09-06T06:35:30.706Z,9.93
2023-09-06T06:37:52.415Z,9.43
2023-09-06T06:40:14.157Z,9.18
2023-09-06T06:42:36.461Z,9.43
2023-09-06T06:45:03.377Z,8.93
2023-09-06T06:47:25.141Z,9.70
2023-09-06T06:49:46.826Z,8.68
2023-09-06T06:52:08.624Z,8.70
2023-09-06T06:54:30.386Z,8.25
2023-09-06T06:56:52.581Z,9.93
2023-09-06T06:59:14.772Z,8.25
2023-09-06T07:01:37.665Z,9.20
2023-09-06T07:03:59.852Z,8.00
2023-09-06T07:06:26.326Z,10.75
2023-09-06T07:08:48.143Z,8.52
2023-09-06T07:11:11.597Z,7.85
2023-09-06T07:13:35.817Z,8.75
2023-09-06T07:15:58.668Z,8.93
2023-09-06T07:18:20.386Z,9.35
2023-09-06T07:20:43.464Z,8.38
2023-09-06T07:23:05.407Z,8.45
2023-09-06T07:25:29.082Z,8.93
2023-09-06T07:27:50.807Z,8.32
2023-09-06T07:30:12.542Z,8.82
2023-09-06T07:32:34.387Z,9.25
2023-09-06T07:34:56.100Z,8.00
2023-09-06T07:37:17.833Z,8.98
2023-09-06T07:39:39.487Z,8.18
2023-09-06T07:42:01.163Z,8.00
2023-09-06T07:44:23.172Z,7.32
2023-09-06T07:46:49.555Z,7.88
2023-09-06T07:49:11.711Z,7.55
2023-09-06T07:51:33.679Z,8.15
2023-09-06T07:53:56.730Z,8.07
2023-09-06T07:56:18.657Z,8.00
2023-09-06T07:58:40.406Z,8.00
2023-09-06T08:01:17.217Z,8.02
2023-09-06T08:03:41.132Z,7.35
2023-09-06T08:06:05.380Z,7.35
2023-09-06T08:08:27.390Z,8.35
2023-09-06T08:10:49.398Z,7.53
2023-09-06T08:13:11.660Z,6.88
2023-09-06T08:15:35.081Z,7.43
2023-09-06T08:17:56.799Z,7.93
2023-09-06T08:20:19.416Z,7.13
2023-09-06T08:22:45.213Z,8.20
2023-09-06T08:25:07.283Z,7.57
2023-09-06T08:27:29.073Z,6.35
2023-09-06T08:29:50.981Z,6.38
2023-09-06T08:32:13.336Z,7.57
2023-09-06T08:34:35.489Z,6.47
2023-09-06T08:36:57.957Z,7.95
2023-09-06T08:39:19.808Z,7.18
2023-09-06T08:41:44.567Z,6.70
2023-09-06T08:44:12.458Z,6.78
2023-09-06T08:46:42.920Z,5.82
2023-09-06T08:49:05.782Z,5.47
2023-09-06T08:51:36.938Z,7.60
2023-09-06T08:54:00.894Z,6.60
2023-09-06T08:56:22.822Z,6.50
2023-09-06T08:58:45.378Z,5.13
2023-09-06T09:01:07.389Z,5.43
2023-09-06T09:03:29.869Z,6.30
2023-09-06T09:05:52.234Z,6.45
2023-09-06T09:08:13.967Z,7.32
2023-09-06T09:10:35.931Z,4.57
2023-09-06T09:12:59.650Z,4.90
2023-09-06T09:15:28.045Z,6.03
2023-09-06T09:18:00.048Z,5.53
2023-09-06T09:20:22.820Z,6.40
2023-09-06T09:22:46.647Z,6.63
2023-09-06T09:25:21.761Z,4.88
2023-09-06T09:27:46.680Z,5.68
2023-09-06T09:30:09.767Z,4.93
2023-09-06T09:32:33.338Z,6.07
2023-09-06T09:34:55.848Z,3.72
2023-09-06T09:37:17.576Z,4.63
2023-09-06T09:39:39.614Z,4.25
2023-09-06T09:42:02.050Z,4.47
2023-09-06T09:44:23.785Z,3.75
2023-09-06T09:46:47.317Z,3.80
2023-09-06T09:49:11.557Z,4.65
2023-09-06T09:53:57.937Z,3.85
2023-09-06T09:56:23.605Z,4.72
2023-09-06T09:58:48.016Z,3.70
2023-09-06T10:03:35.618Z,5.28
2023-09-06T10:05:59.486Z,7.03
2023-09-06T10:08:23.320Z,4.72
2023-09-06T10:10:45.957Z,3.70
2023-09-06T10:13:11.277Z,3.88
2023-09-06T10:15:34.536Z,7.00
2023-09-06T10:17:58.734Z,3.90
2023-09-06T10:20:24.578Z,4.38
2023-09-06T10:22:47.636Z,4.47
2023-09-06T10:25:11.362Z,5.72
2023-09-06T10:27:34.181Z,4.55
2023-09-06T10:30:04.750Z,3.75
2023-09-06T10:32:42.839Z,3.97
2023-09-06T10:35:25.184Z,3.88
2023-09-06T10:38:17.276Z,5.10
2023-09-06T10:41:02.019Z,3.58
2023-09-06T10:43:30.033Z,4.50
2023-09-06T10:46:19.502Z,4.30
2023-09-06T10:48:41.602Z,4.28
2023-09-06T10:51:14.266Z,3.65
2023-09-06T10:53:40.403Z,4.20
2023-09-06T10:56:04.067Z,4.50
2023-09-06T10:58:26.002Z,4.78
2023-09-06T11:01:11.081Z,3.60
2023-09-06T11:03:33.273Z,3.78
2023-09-06T11:05:57.808Z,3.78
2023-09-06T11:08:26.726Z,3.65
2023-09-06T11:10:48.780Z,5.43
2023-09-06T11:13:12.997Z,4.03
2023-09-06T11:18:01.144Z,3.72
2023-09-06T11:20:23.500Z,4.32
2023-09-06T11:22:58.051Z,4.07
2023-09-06T11:25:22.985Z,6.30
2023-09-06T11:27:46.524Z,4.00
2023-09-06T11:30:12.202Z,4.60
2023-09-06T11:32:34.539Z,3.15
2023-09-06T11:34:56.766Z,2.97
2023-09-06T11:37:20.728Z,4.63
2023-09-06T11:39:47.003Z,4.22
2023-09-06T11:42:16.660Z,3.53
2023-09-06T11:44:44.363Z,3.97
2023-09-06T11:47:08.181Z,3.47
2023-09-06T11:49:31.322Z,4.53
2023-09-06T11:51:55.244Z,3.63
2023-09-06T11:56:44.017Z,3.63
2023-09-06T11:59:13.724Z,5.32
2023-09-06T12:01:41.484Z,3.75
2023-09-06T12:04:04.158Z,3.33
2023-09-06T12:06:29.419Z,4.13
2023-09-06T12:08:52.367Z,3.30
2023-09-06T12:11:22.991Z,6.57
2023-09-06T12:13:44.773Z,4.85
2023-09-06T12:16:12.576Z,3.60
2023-09-06T12:18:36.873Z,4.78
2023-09-06T12:21:00.139Z,3.75
2023-09-06T12:23:22.320Z,3.22
2023-09-06T12:25:44.028Z,3.30
2023-09-06T12:28:06.059Z,3.13
2023-09-06T12:30:28.667Z,3.20
2023-09-06T12:32:50.704Z,2.90
2023-09-06T12:35:16.425Z,3.70
2023-09-06T12:37:40.658Z,3.10
2023-09-06T12:40:11.728Z,4.18
2023-09-06T12:42:33.610Z,3.15
2023-09-06T12:44:55.567Z,3.30
2023-09-06T12:47:20.065Z,3.70
2023-09-06T12:49:41.728Z,3.80
2023-09-06T12:52:04.875Z,3.95
2023-09-06T12:54:26.533Z,3.47
2023-09-06T12:56:48.156Z,4.68
2023-09-06T12:59:10.260Z,3.75
2023-09-06T13:01:31.971Z,4.75
2023-09-06T13:03:54.116Z,4.55
2023-09-06T13:06:16.826Z,3.90
2023-09-06T13:08:38.719Z,2.88
2023-09-06T13:11:00.781Z,3.97
2023-09-06T13:13:22.513Z,3.20
2023-09-06T13:15:44.214Z,4.95
2023-09-06T13:18:05.996Z,3.70
2023-09-06T13:20:27.783Z,3.10
2023-09-06T13:22:49.511Z,2.92
2023-09-06T13:25:12.769Z,4.60
2023-09-06T13:27:36.134Z,3.05
2023-09-06T13:29:58.412Z,3.33
2023-09-06T13:32:20.184Z,3.75
2023-09-06T13:34:42.255Z,3.03
2023-09-06T13:37:05.585Z,2.65
2023-09-06T13:39:28.172Z,2.95
2023-09-06T13:41:50.006Z,3.70
2023-09-06T13:44:11.746Z,4.32
2023-09-06T13:46:34.648Z,3.65
2023-09-06T13:48:59.557Z,3.60
2023-09-06T13:51:21.475Z,3.80
2023-09-06T13:53:44.653Z,3.55
2023-09-06T13:56:06.485Z,3.53
2023-09-06T13:58:32.857Z,3.83
2023-09-06T14:00:57.020Z,3.60
2023-09-06T14:03:18.936Z,4.70
2023-09-06T14:05:42.667Z,3.70
2023-09-06T14:08:04.882Z,2.63
2023-09-06T14:10:26.667Z,3.70
2023-09-06T14:12:48.422Z,5.15
2023-09-06T14:15:10.942Z,4.82
2023-09-06T14:17:32.795Z,3.92
2023-09-06T14:19:54.643Z,3.17
2023-09-06T14:22:16.479Z,4.35
2023-09-06T14:24:39.127Z,3.97
2023-09-06T14:27:00.959Z,3.30
2023-09-06T14:29:22.723Z,5.03
2023-09-06T14:31:44.550Z,5.15
2023-09-06T14:34:06.370Z,4.28
2023-09-06T14:36:28.130Z,4.55
2023-09-06T14:38:49.944Z,4.72
2023-09-06T14:41:11.663Z,4.85
2023-09-06T14:43:33.667Z,4.38
2023-09-06T14:46:07.231Z,5.15
2023-09-06T14:48:30.173Z,4.60
2023-09-06T14:50:58.963Z,5.32
2023-09-06T14:53:20.815Z,4.00
2023-09-06T14:55:42.525Z,3.65
2023-09-06T14:58:05.259Z,5.68
2023-09-06T15:00:27.518Z,5.18
2023-09-06T15:02:51.204Z,5.13
2023-09-06T15:05:14.964Z,5.20
2023-09-06T15:07:36.766Z,3.25
2023-09-06T15:09:59.110Z,3.83
2023-09-06T15:12:20.876Z,4.60
2023-09-06T15:14:42.719Z,6.15
2023-09-06T15:17:04.915Z,3.63
2023-09-06T15:19:26.652Z,3.67
2023-09-06T15:21:48.424Z,3.83
2023-09-06T15:24:10.629Z,4.15
2023-09-06T15:26:33.066Z,3.88
2023-09-06T15:28:54.771Z,3.47
2023-09-06T15:31:21.242Z,3.45
2023-09-06T15:33:44.038Z,3.88
2023-09-06T15:36:10.044Z,3.95
2023-09-06T15:38:32.043Z,2.95
2023-09-06T15:40:53.865Z,3.97
2023-09-06T15:43:15.635Z,4.38
2023-09-06T15:45:37.893Z,4.15
2023-09-06T15:48:00.487Z,3.40
2023-09-06T15:50:25.089Z,4.50
2023-09-06T15:52:48.552Z,5.32
2023-09-06T15:55:10.294Z,4.53
2023-09-06T15:57:31.909Z,4.38
2023-09-06T15:59:53.615Z,4.38
2023-09-06T16:02:15.831Z,4.60
2023-09-06T16:04:39.017Z,5.38
2023-09-06T16:07:00.811Z,5.13
2023-09-06T16:09:22.510Z,5.00
2023-09-06T16:11:44.191Z,4.28
2023-09-06T16:14:06.796Z,3.40
2023-09-06T16:16:29.271Z,3.22
2023-09-06T16:18:52.745Z,3.78
2023-09-06T16:21:14.568Z,6.72
2023-09-06T16:23:36.303Z,3.53
2023-09-06T16:25:58.032Z,5.72
2023-09-06T16:28:19.648Z,4.60
2023-09-06T16:30:42.973Z,5.15
2023-09-06T16:33:06.937Z,4.72
2023-09-06T16:35:29.809Z,4.75
2023-09-06T16:37:51.930Z,5.30
2023-09-06T16:40:14.990Z,3.92
2023-09-06T16:42:37.073Z,5.18
2023-09-06T16:44:58.726Z,6.10
2023-09-06T16:47:20.490Z,7.30
2023-09-06T16:49:43.709Z,3.78
2023-09-06T16:52:08.868Z,5.10
2023-09-06T16:54:30.689Z,6.32
2023-09-06T16:56:52.423Z,5.03
2023-09-06T16:59:16.113Z,4.47
2023-09-06T17:01:37.917Z,3.95
2023-09-06T17:03:59.956Z,5.47
2023-09-06T17:06:23.722Z,7.47
2023-09-06T17:08:45.444Z,4.78
2023-09-06T17:11:07.388Z,4.57
2023-09-06T17:13:29.488Z,3.75
2023-09-06T17:15:51.375Z,5.22
2023-09-06T17:18:14.612Z,6.22
2023-09-06T17:20:36.424Z,4.47
2023-09-06T17:22:59.215Z,4.07
2023-09-06T17:25:22.090Z,6.10
2023-09-06T17:27:44.189Z,4.43
2023-09-06T17:30:20.417Z,4.60
2023-09-06T17:33:04.539Z,3.83
2023-09-06T17:35:27.645Z,4.55
2023-09-06T17:37:49.370Z,5.50
2023-09-06T17:40:12.074Z,5.20
2023-09-06T17:42:33.767Z,4.15
2023-09-06T17:44:59.950Z,4.90
2023-09-06T17:47:21.726Z,6.72
2023-09-06T17:49:43.760Z,6.30
2023-09-06T17:52:06.954Z,4.55
2023-09-06T17:54:30.216Z,4.55
2023-09-06T17:56:52.463Z,5.50
2023-09-06T17:59:14.676Z,6.90
2023-09-06T18:01:37.237Z,7.28
2023-09-06T18:03:59.950Z,6.60
2023-09-06T18:06:28.572Z,6.47
2023-09-06T18:08:55.235Z,5.25
2023-09-06T18:11:18.164Z,5.28
2023-09-06T18:13:42.468Z,7.55
2023-09-06T18:16:06.927Z,6.63
2023-09-06T18:18:29.061Z,5.43
2023-09-06T18:20:56.171Z,6.20
2023-09-06T18:23:20.112Z,8.20
2023-09-06T18:28:09.362Z,4.78
2023-09-06T18:30:31.449Z,6.32
2023-09-06T18:32:53.247Z,5.10
2023-09-06T18:35:17.340Z,5.03
2023-09-06T18:37:39.765Z,4.78
2023-09-06T18:40:16.597Z,5.78
2023-09-06T18:42:38.385Z,5.00
2023-09-06T18:45:00.292Z,4.70
2023-09-06T18:47:21.984Z,6.07
2023-09-06T18:49:45.230Z,3.83
2023-09-06T18:52:08.726Z,4.75
2023-09-06T18:54:30.475Z,5.68
2023-09-06T18:56:52.300Z,4.15
2023-09-06T18:59:14.136Z,4.25
2023-09-06T19:01:35.862Z,4.38
2023-09-06T19:03:57.741Z,5.25
2023-09-06T19:06:19.462Z,5.25
2023-09-06T19:08:42.166Z,4.97
2023-09-06T19:11:05.592Z,5.13
2023-09-06T19:13:27.679Z,6.73
2023-09-06T19:15:49.643Z,5.38
2023-09-06T19:18:11.442Z,6.28
2023-09-06T19:20:34.121Z,4.60
2023-09-06T19:22:56.108Z,4.43
2023-09-06T19:25:18.042Z,4.90
2023-09-06T19:27:40.863Z,4.20
2023-09-06T19:30:03.860Z,4.00
2023-09-06T19:32:25.662Z,4.93
2023-09-06T19:34:49.467Z,3.92
2023-09-06T19:37:11.149Z,4.35
2023-09-06T19:39:33.796Z,5.50
2023-09-06T19:41:57.465Z,4.53
2023-09-06T19:44:19.264Z,4.00
2023-09-06T19:46:41.082Z,5.45
2023-09-06T19:49:06.819Z,4.68
2023-09-06T19:51:30.874Z,4.00
2023-09-06T19:53:52.608Z,5.88
2023-09-06T19:56:18.140Z,4.68
2023-09-06T19:58:39.831Z,4.88
2023-09-06T20:01:01.521Z,4.85
2023-09-06T20:03:23.544Z,5.70
2023-09-06T20:05:47.768Z,4.85
2023-09-06T20:08:09.675Z,5.10
2023-09-06T20:10:31.426Z,6.30
2023-09-06T20:12:53.034Z,6.38
2023-09-06T20:15:16.056Z,4.93
2023-09-06T20:17:38.256Z,5.28
2023-09-06T20:20:00.500Z,4.47
2023-09-06T20:22:22.464Z,6.45
2023-09-06T20:24:44.077Z,5.13
2023-09-06T20:27:05.806Z,5.72
2023-09-06T20:29:29.180Z,4.72
2023-09-06T20:31:50.858Z,5.10
2023-09-06T20:34:13.419Z,5.72
2023-09-06T20:36:35.167Z,5.15
2023-09-06T20:38:56.936Z,5.07
2023-09-06T20:41:18.742Z,5.53
2023-09-06T20:43:40.466Z,5.85
2023-09-06T20:46:02.952Z,5.50
2023-09-06T20:48:27.100Z,5.47
2023-09-06T20:51:01.721Z,5.72
2023-09-06T20:53:23.473Z,7.50
2023-09-06T20:55:45.167Z,5.75
2023-09-06T20:58:06.782Z,5.60
2023-09-06T21:00:28.765Z,6.53
2023-09-06T21:02:51.992Z,6.68
2023-09-06T21:05:13.756Z,5.45
2023-09-06T21:07:35.435Z,5.85
2023-09-06T21:09:57.687Z,6.53
2023-09-06T21:12:19.440Z,5.93
2023-09-06T21:14:41.243Z,5.90
2023-09-06T21:17:02.982Z,5.55
2023-09-06T21:19:25.049Z,6.20
2023-09-06T21:21:46.774Z,5.00
2023-09-06T21:24:09.786Z,5.53
2023-09-06T21:26:31.578Z,5.30
2023-09-06T21:28:54.420Z,6.13
2023-09-06T21:31:16.182Z,5.65
2023-09-06T21:33:38.090Z,5.35
2023-09-06T21:36:00.227Z,5.30
2023-09-06T21:38:21.988Z,5.53
2023-09-06T21:40:45.833Z,5.18
2023-09-06T21:43:17.692Z,5.60
2023-09-06T21:45:41.267Z,7.43
2023-09-06T21:48:03.366Z,5.10
2023-09-06T21:50:25.198Z,5.38
2023-09-06T21:52:47.056Z,6.00
2023-09-06T21:55:10.585Z,5.90
2023-09-06T21:57:33.365Z,5.95
2023-09-06T21:59:55.083Z,6.40
2023-09-06T22:02:16.760Z,6.15
2023-09-06T22:04:57.407Z,6.85
2023-09-06T22:07:37.603Z,7.03
2023-09-06T22:10:18.523Z,6.22
2023-09-06T22:12:59.046Z,6.18
2023-09-06T22:15:21.072Z,5.97
2023-09-06T22:17:43.424Z,5.75
2023-09-06T22:20:06.714Z,6.93
2023-09-06T22:22:28.493Z,7.00
2023-09-06T22:24:50.251Z,8.88
2023-09-06T22:27:12.209Z,7.55
2023-09-06T22:29:34.618Z,7.63
2023-09-06T22:31:56.841Z,7.00
2023-09-06T22:34:20.778Z,7.32
2023-09-06T22:36:42.998Z,6.88
2023-09-06T22:39:06.382Z,7.50
2023-09-06T22:41:28.066Z,6.63
2023-09-06T22:43:49.864Z,7.22
2023-09-06T22:46:11.700Z,6.75
2023-09-06T22:48:53.309Z,6.35
2023-09-06T22:51:16.366Z,6.57
2023-09-06T22:53:38.809Z,7.22
2023-09-06T22:56:00.455Z,6.95
2023-09-06T22:58:22.284Z,6.53
2023-09-06T23:00:44.090Z,6.47
2023-09-06T23:03:05.871Z,6.97
2023-09-06T23:05:27.661Z,6.18
2023-09-06T23:07:49.699Z,5.55
2023-09-06T23:10:13.072Z,6.55
2023-09-06T23:12:34.920Z,6.95
2023-09-06T23:14:56.715Z,5.65
2023-09-06T23:17:23.788Z,6.60
2023-09-06T23:19:48.170Z,7.70
2023-09-06T23:22:13.535Z,6.10
2023-09-06T23:24:39.001Z,6.57
2023-09-06T23:27:00.939Z,6.43
2023-09-06T23:29:24.038Z,7.88
2023-09-06T23:31:54.609Z,6.90
2023-09-06T23:34:23.028Z,7.28
2023-09-06T23:36:44.840Z,6.60
2023-09-06T23:39:06.973Z,7.40
2023-09-06T23:41:28.970Z,7.80
2023-09-06T23:43:52.718Z,7.75
2023-09-06T23:46:14.716Z,6.88
2023-09-06T23:48:36.582Z,7.75
2023-09-06T23:50:58.797Z,7.35
2023-09-06T23:53:22.025Z,11.05
2023-09-06T23:55:43.912Z,7.63
2023-09-06T23:58:05.860Z,7.90
