createdAt,value
2023-02-12T00:00:44.716Z,-2.80
2023-02-12T00:03:11.969Z,-2.90
2023-02-12T00:05:39.989Z,-2.90
2023-02-12T00:08:07.123Z,-2.90
2023-02-12T00:10:34.678Z,-2.90
2023-02-12T00:13:01.612Z,-3.00
2023-02-12T00:15:28.679Z,-3.00
2023-02-12T00:17:55.672Z,-3.00
2023-02-12T00:20:22.680Z,-3.00
2023-02-12T00:22:49.721Z,-3.00
2023-02-12T00:25:18.973Z,-3.00
2023-02-12T00:27:45.979Z,-3.10
2023-02-12T00:30:13.238Z,-3.10
2023-02-12T00:32:41.089Z,-3.20
2023-02-12T00:35:08.212Z,-3.20
2023-02-12T00:37:35.201Z,-3.20
2023-02-12T00:40:02.524Z,-3.10
2023-02-12T00:42:29.587Z,-3.10
2023-02-12T00:44:56.551Z,-3.10
2023-02-12T00:47:23.676Z,-3.10
2023-02-12T00:49:50.817Z,-3.10
2023-02-12T00:52:17.851Z,-3.00
2023-02-12T00:54:44.792Z,-3.00
2023-02-12T00:57:11.745Z,-3.00
2023-02-12T00:59:40.352Z,-3.00
2023-02-12T01:02:07.372Z,-3.00
2023-02-12T01:04:34.505Z,-2.90
2023-02-12T01:07:01.590Z,-2.90
2023-02-12T01:09:28.528Z,-2.90
2023-02-12T01:11:55.888Z,-2.90
2023-02-12T01:14:22.969Z,-2.90
2023-02-12T01:16:49.947Z,-2.80
2023-02-12T01:19:16.990Z,-2.90
2023-02-12T01:21:44.886Z,-2.80
2023-02-12T01:24:11.940Z,-2.70
2023-02-12T01:26:39.066Z,-2.70
2023-02-12T01:29:07.738Z,-2.70
2023-02-12T01:31:38.571Z,-2.60
2023-02-12T01:34:07.514Z,-2.60
2023-02-12T01:36:35.100Z,-2.60
2023-02-12T01:39:03.099Z,-2.60
2023-02-12T01:41:35.977Z,-2.50
2023-02-12T01:44:18.266Z,-2.50
2023-02-12T01:46:47.462Z,-2.50
2023-02-12T01:49:24.827Z,-2.50
2023-02-12T01:51:59.306Z,-2.50
2023-02-12T01:54:27.119Z,-2.50
2023-02-12T01:56:54.517Z,-2.40
2023-02-12T01:59:22.423Z,-2.40
2023-02-12T02:01:49.574Z,-2.40
2023-02-12T02:04:20.151Z,-2.40
2023-02-12T02:06:58.275Z,-2.40
2023-02-12T02:09:26.860Z,-2.40
2023-02-12T02:12:12.142Z,-2.30
2023-02-12T02:14:40.029Z,-2.30
2023-02-12T02:17:28.431Z,-2.30
2023-02-12T02:20:04.020Z,-2.20
2023-02-12T02:22:57.312Z,-2.20
2023-02-12T02:26:01.788Z,-2.10
2023-02-12T02:28:31.706Z,-2.10
2023-02-12T02:31:06.553Z,-2.10
2023-02-12T02:33:57.471Z,-2.00
2023-02-12T02:36:59.577Z,-2.00
2023-02-12T02:39:31.281Z,-1.90
2023-02-12T02:42:04.755Z,-1.90
2023-02-12T02:44:42.258Z,-1.90
2023-02-12T02:47:14.006Z,-1.80
2023-02-12T02:49:53.778Z,-1.80
2023-02-12T02:52:28.812Z,-1.80
2023-02-12T02:55:02.335Z,-1.90
2023-02-12T02:57:36.258Z,-1.80
2023-02-12T03:00:34.944Z,-1.80
2023-02-12T03:03:29.137Z,-1.80
2023-02-12T03:06:03.244Z,-1.70
2023-02-12T03:08:36.898Z,-1.60
2023-02-12T03:11:14.767Z,-1.60
2023-02-12T03:13:50.175Z,-1.50
2023-02-12T03:16:29.329Z,-1.40
2023-02-12T03:19:03.520Z,-1.40
2023-02-12T03:21:48.174Z,-1.30
2023-02-12T03:24:27.049Z,-1.30
2023-02-12T03:27:23.811Z,-1.30
2023-02-12T03:29:50.759Z,-1.30
2023-02-12T03:32:20.961Z,-1.40
2023-02-12T03:34:50.698Z,-1.40
2023-02-12T03:37:32.315Z,-1.30
2023-02-12T03:40:18.237Z,-1.40
2023-02-12T03:42:57.925Z,-1.40
2023-02-12T03:45:47.617Z,-1.40
2023-02-12T03:48:27.332Z,-1.40
2023-02-12T03:50:57.729Z,-1.40
2023-02-12T03:53:27.562Z,-1.40
2023-02-12T03:56:01.339Z,-1.40
2023-02-12T03:58:32.795Z,-1.40
2023-02-12T04:01:00.628Z,-1.40
2023-02-12T04:03:29.439Z,-1.30
2023-02-12T04:05:56.632Z,-1.30
2023-02-12T04:08:26.197Z,-1.30
2023-02-12T04:11:01.574Z,-1.20
2023-02-12T04:13:47.337Z,-1.20
2023-02-12T04:16:22.686Z,-1.30
2023-02-12T04:18:50.241Z,-1.30
2023-02-12T04:21:29.342Z,-1.30
2023-02-12T04:24:06.026Z,-1.30
2023-02-12T04:27:06.859Z,-1.30
2023-02-12T04:29:50.822Z,-1.30
2023-02-12T04:32:39.826Z,-1.30
2023-02-12T04:35:26.581Z,-1.20
2023-02-12T04:38:17.728Z,-1.20
2023-02-12T04:40:45.223Z,-1.20
2023-02-12T04:43:12.500Z,-1.10
2023-02-12T04:45:39.551Z,-1.10
2023-02-12T04:48:07.350Z,-1.20
2023-02-12T04:50:42.877Z,-1.20
2023-02-12T04:53:10.708Z,-1.10
2023-02-12T04:55:37.902Z,-1.10
2023-02-12T04:58:06.069Z,-1.10
2023-02-12T05:00:33.504Z,-1.20
2023-02-12T05:03:00.426Z,-1.10
2023-02-12T05:05:27.771Z,-1.20
2023-02-12T05:07:54.840Z,-1.10
2023-02-12T05:10:21.852Z,-1.10
2023-02-12T05:12:51.596Z,-1.10
2023-02-12T05:15:18.494Z,-1.10
2023-02-12T05:17:45.929Z,-1.00
2023-02-12T05:20:14.282Z,-1.10
2023-02-12T05:22:41.978Z,-1.10
2023-02-12T05:25:09.010Z,-1.10
2023-02-12T05:27:35.968Z,-1.10
2023-02-12T05:30:03.040Z,-1.00
2023-02-12T05:32:30.068Z,-1.00
2023-02-12T05:34:57.256Z,-1.10
2023-02-12T05:37:24.228Z,-0.90
2023-02-12T05:39:51.309Z,-1.10
2023-02-12T05:42:18.567Z,-1.00
2023-02-12T05:44:45.684Z,-1.00
2023-02-12T05:47:12.722Z,-1.00
2023-02-12T05:49:39.712Z,-0.90
2023-02-12T05:52:09.034Z,-0.90
2023-02-12T05:54:35.922Z,-0.90
2023-02-12T05:57:03.019Z,-0.90
2023-02-12T05:59:30.037Z,-0.90
2023-02-12T06:01:57.078Z,-0.90
2023-02-12T06:04:27.859Z,-0.90
2023-02-12T06:06:56.516Z,-0.90
2023-02-12T06:09:24.232Z,-0.90
2023-02-12T06:11:51.670Z,-0.80
2023-02-12T06:14:20.532Z,-0.90
2023-02-12T06:16:49.274Z,-0.80
2023-02-12T06:19:17.843Z,-0.80
2023-02-12T06:21:45.218Z,-0.80
2023-02-12T06:24:16.592Z,-0.90
2023-02-12T06:26:43.864Z,-0.90
2023-02-12T06:29:11.368Z,-0.90
2023-02-12T06:31:38.601Z,-0.90
2023-02-12T06:34:07.850Z,-0.90
2023-02-12T06:36:37.601Z,-0.90
2023-02-12T06:39:05.684Z,-0.90
2023-02-12T06:41:32.610Z,-0.80
2023-02-12T06:43:59.587Z,-0.90
2023-02-12T06:46:27.096Z,-0.90
2023-02-12T06:48:57.878Z,-0.80
2023-02-12T06:51:26.414Z,-0.80
2023-02-12T06:53:54.601Z,-0.80
2023-02-12T06:56:23.240Z,-0.80
2023-02-12T06:58:58.432Z,-0.80
2023-02-12T07:01:28.969Z,-0.80
2023-02-12T07:04:03.189Z,-0.70
2023-02-12T07:06:32.087Z,-0.70
2023-02-12T07:08:59.229Z,-0.70
2023-02-12T07:11:28.241Z,-0.70
2023-02-12T07:13:55.638Z,-0.60
2023-02-12T07:16:22.934Z,-0.60
2023-02-12T07:18:50.022Z,-0.60
2023-02-12T07:21:18.509Z,-0.60
2023-02-12T07:23:51.406Z,-0.60
2023-02-12T07:26:20.128Z,-0.50
2023-02-12T07:28:47.309Z,-0.60
2023-02-12T07:31:20.810Z,-0.50
2023-02-12T07:33:48.825Z,-0.50
2023-02-12T07:36:18.268Z,-0.40
2023-02-12T07:38:45.833Z,-0.40
2023-02-12T07:41:20.102Z,-0.40
2023-02-12T07:43:49.054Z,-0.30
2023-02-12T07:46:18.837Z,-0.30
2023-02-12T07:48:46.899Z,-0.20
2023-02-12T07:51:21.218Z,-0.20
2023-02-12T07:53:48.944Z,-0.10
2023-02-12T07:56:17.428Z,-0.10
2023-02-12T07:58:46.284Z,0.00
2023-02-12T08:01:17.927Z,0.00
2023-02-12T08:03:45.985Z,0.10
2023-02-12T08:06:17.696Z,0.10
2023-02-12T08:08:45.230Z,0.10
2023-02-12T08:11:14.068Z,0.20
2023-02-12T08:13:41.864Z,0.20
2023-02-12T08:16:19.917Z,0.30
2023-02-12T08:18:47.442Z,0.30
2023-02-12T08:21:19.728Z,0.30
2023-02-12T08:23:49.981Z,0.40
2023-02-12T08:26:34.472Z,0.40
2023-02-12T08:29:04.101Z,0.50
2023-02-12T08:31:34.644Z,0.50
2023-02-12T08:34:02.204Z,0.50
2023-02-12T08:36:38.566Z,0.60
2023-02-12T08:39:07.197Z,0.60
2023-02-12T08:41:34.745Z,0.70
2023-02-12T08:44:05.921Z,0.70
2023-02-12T08:46:36.107Z,0.80
2023-02-12T08:49:06.598Z,0.90
2023-02-12T08:51:38.358Z,1.00
2023-02-12T08:54:08.144Z,1.00
2023-02-12T08:56:36.232Z,1.10
2023-02-12T08:59:05.433Z,1.10
2023-02-12T09:01:34.572Z,1.20
2023-02-12T09:04:01.989Z,1.40
2023-02-12T09:06:29.104Z,1.60
2023-02-12T09:08:56.170Z,1.70
2023-02-12T09:11:32.375Z,1.70
2023-02-12T09:14:07.542Z,1.70
2023-02-12T09:16:36.734Z,1.80
2023-02-12T09:19:04.533Z,2.00
2023-02-12T09:21:31.471Z,2.00
2023-02-12T09:23:58.549Z,2.20
2023-02-12T09:26:26.340Z,2.30
2023-02-12T09:28:54.366Z,2.40
2023-02-12T09:31:32.773Z,2.50
2023-02-12T09:34:02.820Z,2.60
2023-02-12T09:36:30.329Z,2.60
2023-02-12T09:38:59.345Z,2.60
2023-02-12T09:42:02.111Z,2.70
2023-02-12T09:44:30.096Z,2.80
2023-02-12T09:47:24.739Z,2.80
2023-02-12T09:50:50.360Z,2.90
2023-02-12T09:53:21.280Z,2.90
2023-02-12T09:55:48.429Z,3.00
2023-02-12T09:58:39.096Z,3.10
2023-02-12T10:01:18.437Z,3.00
2023-02-12T10:03:47.571Z,3.10
2023-02-12T10:06:19.394Z,3.20
2023-02-12T10:08:55.080Z,3.30
2023-02-12T10:11:45.743Z,3.30
2023-02-12T10:14:37.442Z,3.20
2023-02-12T10:17:13.734Z,3.30
2023-02-12T10:20:02.349Z,3.40
2023-02-12T10:22:56.518Z,3.40
2023-02-12T10:25:29.612Z,3.40
2023-02-12T10:28:00.071Z,3.40
2023-02-12T10:30:37.475Z,3.40
2023-02-12T10:33:11.346Z,3.40
2023-02-12T10:35:45.631Z,3.50
2023-02-12T10:38:26.573Z,3.50
2023-02-12T10:40:57.842Z,3.50
2023-02-12T10:43:25.233Z,3.60
2023-02-12T10:45:52.872Z,3.60
2023-02-12T10:48:23.243Z,3.60
2023-02-12T10:51:08.434Z,3.70
2023-02-12T10:53:37.061Z,3.70
2023-02-12T10:56:17.352Z,3.80
2023-02-12T10:58:59.372Z,3.80
2023-02-12T11:01:39.117Z,3.80
2023-02-12T11:04:31.433Z,3.90
2023-02-12T11:07:05.036Z,3.90
2023-02-12T11:09:45.299Z,4.00
2023-02-12T11:12:31.492Z,4.00
2023-02-12T11:15:06.840Z,4.00
2023-02-12T11:17:37.251Z,4.10
2023-02-12T11:20:19.572Z,4.30
2023-02-12T11:22:58.676Z,4.30
2023-02-12T11:25:37.665Z,4.30
2023-02-12T11:28:17.029Z,4.30
2023-02-12T11:30:59.235Z,4.30
2023-02-12T11:33:35.580Z,4.40
2023-02-12T11:36:20.257Z,4.40
2023-02-12T11:38:55.020Z,4.50
2023-02-12T11:41:36.429Z,4.50
2023-02-12T11:44:18.971Z,4.60
2023-02-12T11:46:52.048Z,4.50
2023-02-12T11:49:24.198Z,4.60
2023-02-12T11:51:51.694Z,4.60
2023-02-12T11:54:43.053Z,4.60
2023-02-12T11:57:36.088Z,4.60
2023-02-12T12:00:15.949Z,4.60
2023-02-12T12:03:08.380Z,4.70
2023-02-12T12:05:45.449Z,4.80
2023-02-12T12:08:54.292Z,4.80
2023-02-12T12:11:31.409Z,4.80
2023-02-12T12:14:08.551Z,4.80
2023-02-12T12:17:15.782Z,4.80
2023-02-12T12:19:55.082Z,4.80
2023-02-12T12:22:42.874Z,4.80
2023-02-12T12:25:19.193Z,4.90
2023-02-12T12:28:08.545Z,5.00
2023-02-12T12:30:58.393Z,4.90
2023-02-12T12:33:38.485Z,4.90
2023-02-12T12:36:14.536Z,4.90
2023-02-12T12:38:47.334Z,4.90
2023-02-12T12:41:37.983Z,4.90
2023-02-12T12:44:04.930Z,4.90
2023-02-12T12:46:40.817Z,4.90
2023-02-12T12:49:26.408Z,4.90
2023-02-12T12:52:24.838Z,4.90
2023-02-12T12:55:14.123Z,4.90
2023-02-12T12:58:16.710Z,5.00
2023-02-12T13:00:52.139Z,5.10
2023-02-12T13:03:24.816Z,5.10
2023-02-12T13:06:14.287Z,5.10
2023-02-12T13:09:08.441Z,5.10
2023-02-12T13:11:39.923Z,5.20
2023-02-12T13:14:18.849Z,5.20
2023-02-12T13:17:05.162Z,5.20
2023-02-12T13:20:05.409Z,5.20
2023-02-12T13:22:47.843Z,5.30
2023-02-12T13:25:32.816Z,5.30
2023-02-12T13:28:02.912Z,5.30
2023-02-12T13:30:49.543Z,5.30
2023-02-12T13:33:22.282Z,5.40
2023-02-12T13:35:55.411Z,5.40
2023-02-12T13:38:31.094Z,5.40
2023-02-12T13:41:07.987Z,5.30
2023-02-12T13:43:53.038Z,5.30
2023-02-12T13:46:36.210Z,5.30
2023-02-12T13:49:28.196Z,5.30
2023-02-12T13:52:06.719Z,5.30
2023-02-12T13:54:47.103Z,5.20
2023-02-12T13:57:17.332Z,5.10
2023-02-12T13:59:45.725Z,5.10
2023-02-12T14:02:12.736Z,5.10
2023-02-12T14:04:47.058Z,5.10
2023-02-12T14:07:16.209Z,5.10
2023-02-12T14:09:59.757Z,5.20
2023-02-12T14:12:26.757Z,5.10
2023-02-12T14:15:20.620Z,5.00
2023-02-12T14:17:54.914Z,5.00
2023-02-12T14:20:26.095Z,5.00
2023-02-12T14:23:03.425Z,5.00
2023-02-12T14:25:38.948Z,5.00
2023-02-12T14:28:27.688Z,5.00
2023-02-12T14:31:21.352Z,5.10
2023-02-12T14:34:12.657Z,5.00
2023-02-12T14:36:44.136Z,4.90
2023-02-12T14:39:20.165Z,4.90
2023-02-12T14:41:48.628Z,4.80
2023-02-12T14:44:18.493Z,4.70
2023-02-12T14:47:02.901Z,4.60
2023-02-12T14:49:35.761Z,4.60
2023-02-12T14:52:14.814Z,4.60
2023-02-12T14:55:05.346Z,4.50
2023-02-12T14:57:41.315Z,4.50
2023-02-12T15:00:17.399Z,4.40
2023-02-12T15:03:22.662Z,4.50
2023-02-12T15:05:51.821Z,4.50
2023-02-12T15:08:31.954Z,4.40
2023-02-12T15:11:09.515Z,4.50
2023-02-12T15:14:04.469Z,4.40
2023-02-12T15:16:34.476Z,4.40
2023-02-12T15:19:19.868Z,4.30
2023-02-12T15:21:47.471Z,4.40
2023-02-12T15:24:23.496Z,4.30
2023-02-12T15:26:53.826Z,4.30
2023-02-12T15:29:22.278Z,4.20
2023-02-12T15:32:00.606Z,4.10
2023-02-12T15:34:33.539Z,4.10
2023-02-12T15:37:02.701Z,4.10
2023-02-12T15:39:43.754Z,4.10
2023-02-12T15:42:54.056Z,4.00
2023-02-12T15:45:32.314Z,4.00
2023-02-12T15:47:59.223Z,3.90
2023-02-12T15:50:26.881Z,4.00
2023-02-12T15:52:54.324Z,4.00
2023-02-12T15:55:27.438Z,4.00
2023-02-12T15:58:00.214Z,4.00
2023-02-12T16:00:32.654Z,3.90
2023-02-12T16:03:00.220Z,4.00
2023-02-12T16:05:27.506Z,4.00
2023-02-12T16:07:55.528Z,4.00
2023-02-12T16:10:22.989Z,4.00
2023-02-12T16:12:51.233Z,4.00
2023-02-12T16:15:26.005Z,3.90
2023-02-12T16:17:53.162Z,3.90
2023-02-12T16:20:25.828Z,3.90
2023-02-12T16:22:53.658Z,3.80
2023-02-12T16:25:26.492Z,3.70
2023-02-12T16:28:02.149Z,3.70
2023-02-12T16:30:32.721Z,3.70
2023-02-12T16:33:00.515Z,3.70
2023-02-12T16:35:31.314Z,3.70
2023-02-12T16:38:24.478Z,3.70
2023-02-12T16:41:19.998Z,3.70
2023-02-12T16:44:10.949Z,3.70
2023-02-12T16:46:53.328Z,3.70
2023-02-12T16:49:23.434Z,3.70
2023-02-12T16:51:50.976Z,3.70
2023-02-12T16:54:36.465Z,3.70
2023-02-12T16:57:03.540Z,3.70
2023-02-12T16:59:30.510Z,3.70
2023-02-12T17:02:10.639Z,3.70
2023-02-12T17:04:37.709Z,3.70
2023-02-12T17:07:09.834Z,3.70
2023-02-12T17:09:37.178Z,3.80
2023-02-12T18:49:01.730Z,2.90
2023-02-12T18:51:32.938Z,3.00
2023-02-12T18:54:07.377Z,3.10
2023-02-12T18:56:37.235Z,3.20
2023-02-12T18:59:05.476Z,3.30
2023-02-12T19:01:34.405Z,3.40
2023-02-12T19:04:03.441Z,3.30
2023-02-12T19:06:31.912Z,3.30
2023-02-12T19:09:01.609Z,3.30
2023-02-12T19:11:29.633Z,3.50
2023-02-12T19:13:57.478Z,3.60
2023-02-12T19:16:25.206Z,3.60
2023-02-12T19:18:56.249Z,3.60
2023-02-12T19:21:26.367Z,3.60
2023-02-12T19:23:55.315Z,3.70
2023-02-12T19:26:23.869Z,3.60
2023-02-12T19:28:50.871Z,3.60
2023-02-12T19:31:20.376Z,3.70
2023-02-12T19:33:48.650Z,3.70
2023-02-12T19:36:18.268Z,3.70
2023-02-12T19:38:47.908Z,3.60
2023-02-12T19:41:21.132Z,3.70
2023-02-12T19:43:48.839Z,3.70
2023-02-12T19:46:18.684Z,3.60
2023-02-12T19:48:47.289Z,3.60
2023-02-12T19:51:20.302Z,3.70
2023-02-12T19:53:48.409Z,3.90
2023-02-12T19:56:16.551Z,3.90
2023-02-12T19:58:44.613Z,4.00
2023-02-12T20:01:19.730Z,4.00
2023-02-12T20:03:48.358Z,3.90
2023-02-12T20:06:24.074Z,3.90
2023-02-12T20:08:52.103Z,4.00
2023-02-12T20:11:22.717Z,4.10
2023-02-12T20:13:50.642Z,4.00
2023-02-12T20:16:21.429Z,4.10
2023-02-12T20:18:51.196Z,4.10
2023-02-12T20:21:21.533Z,4.10
2023-02-12T20:23:48.522Z,4.00
2023-02-12T20:26:16.768Z,4.00
2023-02-12T20:28:44.143Z,4.00
2023-02-12T20:31:16.598Z,4.00
2023-02-12T20:33:44.022Z,3.90
2023-02-12T20:36:12.480Z,4.00
2023-02-12T20:38:41.055Z,4.00
2023-02-12T20:41:09.643Z,4.00
2023-02-12T20:43:37.584Z,3.90
2023-02-12T20:46:09.652Z,3.90
2023-02-12T20:48:37.328Z,3.90
2023-02-12T20:51:10.138Z,3.90
2023-02-12T20:53:37.536Z,3.90
2023-02-12T20:56:07.309Z,3.80
2023-02-12T20:58:34.353Z,3.80
2023-02-12T21:01:06.674Z,3.80
2023-02-12T21:03:33.849Z,3.70
2023-02-12T21:06:01.360Z,3.80
2023-02-12T21:08:28.981Z,3.70
2023-02-12T21:11:05.019Z,3.80
2023-02-12T21:13:32.060Z,3.80
2023-02-12T21:16:23.182Z,3.80
2023-02-12T21:18:51.096Z,3.80
2023-02-12T21:21:24.497Z,3.60
2023-02-12T21:23:54.530Z,3.60
2023-02-12T21:26:23.963Z,3.60
2023-02-12T21:28:52.314Z,3.60
2023-02-12T21:31:25.782Z,3.60
2023-02-12T21:33:54.742Z,3.70
2023-02-12T21:36:26.946Z,3.70
2023-02-12T21:38:55.417Z,3.70
2023-02-12T21:41:25.110Z,3.70
2023-02-12T21:43:57.521Z,3.70
2023-02-12T21:46:25.055Z,3.60
2023-02-12T21:48:52.422Z,3.60
2023-02-12T21:51:31.146Z,3.50
2023-02-12T21:54:01.260Z,3.40
2023-02-12T21:56:28.853Z,3.30
2023-02-12T21:58:57.737Z,3.20
2023-02-12T22:01:33.372Z,3.10
2023-02-12T22:04:02.355Z,3.10
2023-02-12T22:06:29.466Z,3.10
2023-02-12T22:09:01.731Z,3.10
2023-02-12T22:11:28.790Z,3.00
2023-02-12T22:13:55.703Z,3.00
2023-02-12T22:16:25.694Z,3.00
2023-02-12T22:18:55.543Z,3.00
2023-02-12T22:21:24.027Z,3.10
2023-02-12T22:23:51.569Z,3.20
2023-02-12T22:26:21.441Z,3.20
2023-02-12T22:28:50.525Z,3.10
2023-02-12T22:31:21.977Z,3.10
2023-02-12T22:33:56.365Z,3.00
2023-02-12T22:36:25.218Z,3.00
2023-02-12T22:38:57.497Z,3.00
2023-02-12T22:41:25.237Z,3.00
2023-02-12T22:43:52.405Z,3.00
2023-02-12T22:46:19.907Z,3.10
2023-02-12T22:48:47.322Z,3.20
2023-02-12T22:51:20.056Z,3.10
2023-02-12T22:53:47.207Z,3.10
2023-02-12T22:56:14.665Z,3.10
2023-02-12T22:58:41.778Z,3.10
2023-02-12T23:01:11.106Z,3.10
2023-02-12T23:03:39.450Z,3.20
2023-02-12T23:06:10.334Z,3.10
2023-02-12T23:08:37.382Z,3.00
2023-02-12T23:11:06.951Z,3.00
2023-02-12T23:13:34.538Z,3.00
2023-02-12T23:16:01.539Z,3.00
2023-02-12T23:18:28.527Z,3.00
2023-02-12T23:20:56.038Z,3.00
2023-02-12T23:23:23.418Z,2.90
2023-02-12T23:25:50.818Z,2.90
2023-02-12T23:28:17.921Z,2.90
2023-02-12T23:30:44.951Z,2.90
2023-02-12T23:33:12.007Z,2.80
2023-02-12T23:35:39.078Z,2.80
2023-02-12T23:38:05.976Z,2.90
2023-02-12T23:40:33.874Z,2.90
2023-02-12T23:43:00.954Z,2.90
2023-02-12T23:45:28.877Z,2.90
2023-02-12T23:47:56.199Z,2.90
2023-02-12T23:50:23.638Z,2.90
2023-02-12T23:52:50.895Z,2.90
2023-02-12T23:55:20.225Z,3.00
2023-02-12T23:57:48.004Z,2.90
