createdAt,value
2019-03-11T00:03:07.513Z,59
2019-03-11T00:08:07.388Z,60.1
2019-03-11T00:13:07.363Z,59.4
2019-03-11T00:18:07.680Z,59.3
2019-03-11T00:23:07.519Z,59.6
2019-03-11T00:28:07.483Z,58.1
2019-03-11T00:33:07.378Z,59.1
2019-03-11T00:38:07.374Z,59
2019-03-11T00:43:07.417Z,59.6
2019-03-11T00:48:07.372Z,59.5
2019-03-11T00:53:07.512Z,61.2
2019-03-11T00:58:07.587Z,60.8
2019-03-11T01:03:07.630Z,60.3
2019-03-11T01:08:07.550Z,60.1
2019-03-11T01:13:07.403Z,61.7
2019-03-11T01:18:07.634Z,59.2
2019-03-11T01:23:07.404Z,59.4
2019-03-11T01:28:07.456Z,58.9
2019-03-11T01:33:07.423Z,58.8
2019-03-11T01:38:07.556Z,59.5
2019-03-11T01:43:07.586Z,57.7
2019-03-11T01:48:07.626Z,57.7
2019-03-11T01:53:07.619Z,56.6
2019-03-11T01:58:07.586Z,57
2019-03-11T02:03:07.625Z,58.3
2019-03-11T02:08:07.663Z,57
2019-03-11T02:13:07.589Z,56.2
2019-03-11T02:18:07.445Z,54.5
2019-03-11T02:23:07.473Z,54.2
2019-03-11T02:28:07.592Z,54.4
2019-03-11T02:33:07.626Z,55.6
2019-03-11T02:38:07.664Z,54.7
2019-03-11T02:43:07.573Z,54.1
2019-03-11T02:48:07.623Z,54.2
2019-03-11T02:53:07.453Z,55.2
2019-03-11T02:58:07.565Z,55.7
2019-03-11T03:03:07.663Z,56.9
2019-03-11T03:08:07.684Z,55.5
2019-03-11T03:13:07.590Z,56.7
2019-03-11T03:18:07.617Z,56.7
2019-03-11T03:23:07.668Z,57.5
2019-03-11T03:28:08.000Z,57.6
2019-03-11T03:33:07.632Z,57.9
2019-03-11T03:38:07.439Z,59.4
2019-03-11T03:43:08.081Z,58.7
2019-03-11T03:48:07.523Z,59.5
2019-03-11T03:53:07.543Z,58.3
2019-03-11T03:58:07.453Z,58.5
2019-03-11T04:03:07.616Z,57.7
2019-03-11T04:08:07.664Z,58.2
2019-03-11T04:13:07.474Z,58.2
2019-03-11T04:18:07.507Z,57.8
2019-03-11T04:23:07.678Z,58.3
2019-03-11T04:28:07.508Z,56.8
2019-03-11T04:33:07.740Z,56.1
2019-03-11T04:38:07.665Z,55.7
2019-03-11T04:43:07.700Z,56.8
2019-03-11T04:48:07.719Z,57.5
2019-03-11T04:53:07.637Z,56.9
2019-03-11T04:58:07.691Z,57.2
2019-03-11T05:03:07.747Z,57.5
2019-03-11T05:08:07.772Z,57
2019-03-11T05:13:07.703Z,56.9
2019-03-11T05:18:07.749Z,57.1
2019-03-11T05:23:07.689Z,58.2
2019-03-11T05:28:07.709Z,58.3
2019-03-11T05:33:07.520Z,60.4
2019-03-11T05:38:07.549Z,58.8
2019-03-11T05:43:07.691Z,58.5
2019-03-11T05:48:07.561Z,57.2
2019-03-11T05:53:07.562Z,58.2
2019-03-11T05:58:07.563Z,58.5
2019-03-11T06:03:07.568Z,58.1
2019-03-11T06:08:07.789Z,57.6
2019-03-11T06:13:07.716Z,55.6
2019-03-11T06:18:07.751Z,55.7
2019-03-11T06:23:07.792Z,56.2
2019-03-11T06:28:07.814Z,55.7
2019-03-11T06:33:07.560Z,55.5
2019-03-11T06:38:07.581Z,55.6
2019-03-11T06:43:07.585Z,56.9
2019-03-11T06:48:07.596Z,56.6
2019-03-11T06:53:07.606Z,57.4
2019-03-11T06:58:07.599Z,56.4
2019-03-11T07:03:07.593Z,56.7
2019-03-11T07:08:07.605Z,57.5
2019-03-11T07:13:07.819Z,56.9
2019-03-11T07:18:07.594Z,57.7
2019-03-11T07:23:07.605Z,57.6
2019-03-11T07:28:07.592Z,58.2
2019-03-11T07:33:07.760Z,58.4
2019-03-11T07:38:07.613Z,58.4
2019-03-11T07:43:07.796Z,57.4
2019-03-11T07:48:07.626Z,57
2019-03-11T07:53:07.765Z,56.5
2019-03-11T07:58:07.801Z,54.6
2019-03-11T08:03:08.000Z,52.6
2019-03-11T08:08:08.078Z,53.3
2019-03-11T08:13:08.309Z,53.5
2019-03-11T08:18:07.853Z,52.5
2019-03-11T08:23:07.810Z,51.7
2019-03-11T08:28:07.824Z,50.5
2019-03-11T08:33:07.625Z,50.2
2019-03-11T08:38:07.647Z,49.8
2019-03-11T08:43:07.633Z,47.9
2019-03-11T08:48:07.635Z,48.7
2019-03-11T08:53:07.640Z,47.1
2019-03-11T08:58:07.806Z,46.7
2019-03-11T09:03:07.629Z,45.9
2019-03-11T09:08:07.911Z,47.1
2019-03-11T09:13:07.675Z,46.2
2019-03-11T09:18:07.843Z,44.7
2019-03-11T09:23:07.782Z,47.3
2019-03-11T09:28:07.654Z,48.1
2019-03-11T09:33:08.862Z,50.5
2019-03-11T09:38:07.675Z,51.9
2019-03-11T09:43:07.668Z,51.3
2019-03-11T09:48:07.673Z,50.9
2019-03-11T09:53:07.653Z,52.7
2019-03-11T09:58:07.659Z,52.6
2019-03-11T10:03:07.672Z,53.1
2019-03-11T10:08:07.697Z,54.8
2019-03-11T10:13:07.937Z,55.1
2019-03-11T10:18:07.855Z,56.5
2019-03-11T10:23:07.909Z,59.1
2019-03-11T10:28:07.698Z,63.7
2019-03-11T10:33:07.849Z,64.7
2019-03-11T10:38:07.904Z,66.9
2019-03-11T10:43:07.920Z,69.4
2019-03-11T10:48:07.849Z,71.3
2019-03-11T10:53:07.704Z,73.4
2019-03-11T10:58:07.928Z,77.4
2019-03-11T11:03:07.722Z,76.6
2019-03-11T11:08:07.884Z,77
2019-03-11T11:13:07.942Z,78
2019-03-11T11:18:07.715Z,78
2019-03-11T11:23:07.902Z,76.9
2019-03-11T11:28:07.711Z,76.5
2019-03-11T11:33:07.959Z,78.1
2019-03-11T11:38:07.880Z,76.6
2019-03-11T11:43:07.734Z,75.8
2019-03-11T11:48:08.775Z,76.5
2019-03-11T11:53:07.881Z,75.2
2019-03-11T11:58:07.956Z,73.8
2019-03-11T12:03:07.961Z,74.4
2019-03-11T12:08:07.906Z,72.9
2019-03-11T12:13:07.930Z,72.4
2019-03-11T12:18:07.965Z,71.9
2019-03-11T12:23:07.721Z,72
2019-03-11T12:28:07.925Z,69.4
2019-03-11T12:33:07.983Z,69.6
2019-03-11T12:38:07.887Z,67.4
2019-03-11T12:43:07.922Z,68
2019-03-11T12:48:07.988Z,66.2
2019-03-11T12:53:07.801Z,65.1
2019-03-11T12:58:07.887Z,63.3
2019-03-11T13:03:07.975Z,65.4
2019-03-11T13:08:08.009Z,63.4
2019-03-11T13:13:07.922Z,63.9
2019-03-11T13:18:07.954Z,62.6
2019-03-11T13:23:08.013Z,62
2019-03-11T13:28:07.810Z,60.8
2019-03-11T13:33:07.966Z,62
2019-03-11T13:38:07.827Z,61.1
2019-03-11T13:43:07.941Z,60.5
2019-03-11T13:48:07.970Z,59.2
2019-03-11T13:53:08.005Z,60.2
2019-03-11T13:58:08.035Z,60
2019-03-11T14:03:07.856Z,60.2
2019-03-11T14:08:08.024Z,59.7
2019-03-11T14:13:07.815Z,60.1
2019-03-11T14:18:07.954Z,59.7
2019-03-11T14:23:08.006Z,58.3
2019-03-11T14:28:07.827Z,58.5
2019-03-11T14:33:07.817Z,58.9
2019-03-11T14:38:07.833Z,59.3
2019-03-11T14:43:07.941Z,58.2
2019-03-11T14:48:07.818Z,58.5
2019-03-11T14:53:07.992Z,56.7
2019-03-11T14:58:08.089Z,57.9
2019-03-11T15:03:08.797Z,58
2019-03-11T15:08:09.042Z,58.6
2019-03-11T15:13:09.003Z,59.1
2019-03-11T15:18:08.991Z,58
2019-03-11T15:23:21.068Z,59.7
2019-03-11T15:28:08.981Z,59.7
2019-03-11T15:33:09.062Z,57.9
2019-03-11T15:38:09.038Z,58.8
2019-03-11T15:43:08.958Z,57.4
2019-03-11T15:48:08.986Z,58.4
2019-03-11T15:53:08.839Z,59.8
2019-03-11T15:58:08.843Z,58.9
2019-03-11T16:03:08.828Z,59.8
2019-03-11T16:08:08.843Z,58.4
2019-03-11T16:13:08.848Z,58.8
2019-03-11T16:18:08.843Z,59.3
2019-03-11T16:23:08.848Z,59.2
2019-03-11T16:28:08.848Z,59.5
2019-03-11T16:33:08.884Z,59.8
2019-03-11T16:38:08.851Z,59.5
2019-03-11T16:43:08.850Z,59.8
2019-03-11T16:48:08.835Z,60.5
2019-03-11T16:53:11.867Z,62.6
2019-03-11T16:58:08.866Z,64.8
2019-03-11T17:03:08.940Z,67.5
2019-03-11T17:08:08.880Z,69.6
2019-03-11T17:13:08.889Z,71.4
2019-03-11T17:18:08.872Z,73.3
2019-03-11T17:23:08.872Z,73
2019-03-11T17:28:08.882Z,74
2019-03-11T17:33:08.897Z,75
2019-03-11T17:38:08.909Z,75.2
2019-03-11T17:43:08.926Z,76
2019-03-11T17:48:08.947Z,76.9
2019-03-11T17:53:20.332Z,82.7
2019-03-11T17:58:08.957Z,84.8
2019-03-11T18:03:08.941Z,86.3
2019-03-11T18:08:08.935Z,86.2
2019-03-11T18:13:09.131Z,85.8
2019-03-11T18:18:09.169Z,85
2019-03-11T18:23:08.980Z,84.2
2019-03-11T18:28:08.940Z,83.3
2019-03-11T18:33:09.008Z,84
2019-03-11T18:38:09.093Z,84.6
2019-03-11T18:43:21.171Z,83.4
2019-03-11T18:48:09.966Z,84.4
2019-03-11T18:53:11.770Z,84.3
2019-03-11T18:58:09.043Z,85.2
2019-03-11T19:03:09.098Z,85.3
2019-03-11T19:08:11.841Z,84.9
2019-03-11T19:13:10.031Z,84.8
2019-03-11T19:18:09.046Z,84.1
2019-03-11T19:23:09.107Z,83.9
2019-03-11T19:28:09.001Z,83.6
2019-03-11T19:33:11.498Z,84.4
2019-03-11T19:38:09.478Z,84.6
2019-03-11T19:43:09.049Z,85.2
2019-03-11T19:48:09.222Z,86.2
2019-03-11T19:53:09.030Z,85.9
2019-03-11T19:58:09.000Z,86.5
2019-03-11T20:03:09.010Z,85.8
2019-03-11T20:08:09.251Z,85.9
2019-03-11T20:13:09.266Z,85.8
2019-03-11T20:18:11.875Z,85.4
2019-03-11T20:23:08.965Z,85.3
2019-03-11T20:28:09.017Z,85.2
2019-03-11T20:33:11.908Z,85.9
2019-03-11T20:38:09.292Z,84.9
2019-03-11T20:43:09.090Z,84.9
2019-03-11T20:48:09.597Z,85.1
2019-03-11T20:53:09.383Z,84.3
2019-03-11T20:58:09.250Z,83.8
2019-03-11T21:03:09.649Z,84
2019-03-11T21:08:09.168Z,83.5
2019-03-11T21:13:09.088Z,83.7
2019-03-11T21:18:09.239Z,82.7
2019-03-11T21:23:09.146Z,82.4
2019-03-11T21:28:09.244Z,82.5
2019-03-11T21:33:09.101Z,82.1
2019-03-11T21:38:09.192Z,81.7
2019-03-11T21:43:09.244Z,82.3
2019-03-11T21:48:09.091Z,81.4
2019-03-11T21:53:09.171Z,80.6
2019-03-11T21:58:14.006Z,80.3
2019-03-11T22:03:09.285Z,81.1
2019-03-11T22:08:09.013Z,80
2019-03-11T22:13:09.076Z,81.5
2019-03-11T22:18:09.040Z,79.7
2019-03-11T22:23:09.018Z,79.1
2019-03-11T22:28:09.195Z,78.9
2019-03-11T22:33:09.242Z,78.7
2019-03-11T22:38:09.164Z,77.8
2019-03-11T22:43:09.033Z,78.2
2019-03-11T22:48:12.059Z,77.9
2019-03-11T22:53:09.045Z,77.8
2019-03-11T22:58:09.050Z,77.4
2019-03-11T23:03:09.223Z,77.7
2019-03-11T23:08:09.165Z,76.9
2019-03-11T23:13:09.195Z,77
2019-03-11T23:18:09.242Z,76.8
2019-03-11T23:23:09.274Z,75.9
2019-03-11T23:28:09.191Z,75.9
2019-03-11T23:33:09.270Z,76.3
2019-03-11T23:38:09.290Z,74.7
2019-03-11T23:43:09.073Z,74.6
2019-03-11T23:48:09.086Z,75.2
2019-03-11T23:53:09.278Z,75.4
2019-03-11T23:58:09.211Z,74.5
