createdAt,value
2018-06-01T00:00:54.345Z,5.30
2018-06-01T00:03:22.234Z,5.13
2018-06-01T00:05:50.126Z,5.10
2018-06-01T00:08:18.078Z,4.77
2018-06-01T00:10:45.970Z,4.33
2018-06-01T00:13:13.902Z,5.70
2018-06-01T00:15:41.814Z,5.50
2018-06-01T00:18:09.733Z,4.60
2018-06-01T00:20:37.625Z,4.30
2018-06-01T00:23:05.514Z,5.20
2018-06-01T00:25:33.409Z,4.90
2018-06-01T00:28:01.303Z,4.60
2018-06-01T00:30:29.185Z,5.67
2018-06-01T00:32:57.089Z,5.30
2018-06-01T00:35:25.001Z,4.70
2018-06-01T00:37:52.887Z,4.40
2018-06-01T00:40:20.800Z,4.60
2018-06-01T00:42:48.685Z,5.60
2018-06-01T00:45:16.600Z,5.10
2018-06-01T00:47:44.765Z,5.47
2018-06-01T00:50:12.653Z,5.30
2018-06-01T00:52:40.829Z,4.80
2018-06-01T00:55:14.986Z,4.73
2018-06-01T00:57:42.870Z,5.20
2018-06-01T01:00:10.802Z,5.03
2018-06-01T01:02:38.690Z,4.53
2018-06-01T01:05:06.599Z,4.30
2018-06-01T01:07:34.522Z,5.57
2018-06-01T01:10:02.409Z,5.20
2018-06-01T01:12:30.295Z,5.20
2018-06-01T01:14:58.197Z,4.90
2018-06-01T01:17:26.112Z,4.90
2018-06-01T01:19:54.005Z,5.60
2018-06-01T01:22:21.877Z,5.20
2018-06-01T01:24:49.782Z,5.20
2018-06-01T01:27:17.672Z,5.10
2018-06-01T01:29:45.553Z,4.80
2018-06-01T01:32:13.425Z,5.87
2018-06-01T01:34:41.341Z,5.97
2018-06-01T01:37:09.242Z,4.83
2018-06-01T01:39:37.154Z,5.50
2018-06-01T01:42:05.089Z,5.33
2018-06-01T01:44:32.974Z,5.57
2018-06-01T01:47:00.880Z,4.57
2018-06-01T01:49:28.753Z,4.80
2018-06-01T01:51:56.670Z,5.73
2018-06-01T01:54:24.789Z,4.87
2018-06-01T01:56:52.701Z,5.27
2018-06-01T01:59:20.574Z,5.37
2018-06-01T02:01:48.466Z,5.03
2018-06-01T02:04:16.369Z,4.83
2018-06-01T02:06:44.277Z,5.27
2018-06-01T02:09:12.180Z,5.53
2018-06-01T02:11:40.082Z,5.80
2018-06-01T02:14:07.998Z,5.33
2018-06-01T02:16:35.873Z,4.33
2018-06-01T02:19:03.798Z,5.23
2018-06-01T02:21:31.677Z,4.93
2018-06-01T02:23:59.554Z,5.00
2018-06-01T02:26:27.465Z,4.70
2018-06-01T02:28:55.361Z,5.63
2018-06-01T02:31:23.338Z,5.23
2018-06-01T02:33:51.234Z,5.67
2018-06-01T02:36:19.117Z,4.80
2018-06-01T02:38:47.004Z,5.57
2018-06-01T02:41:14.958Z,5.83
2018-06-01T02:43:42.853Z,5.50
2018-06-01T02:46:10.795Z,5.33
2018-06-01T02:48:38.766Z,5.40
2018-06-01T02:51:06.662Z,4.87
2018-06-01T02:53:34.558Z,6.30
2018-06-01T02:56:02.710Z,4.83
2018-06-01T02:58:30.603Z,4.70
2018-06-01T03:00:58.490Z,5.07
2018-06-01T03:03:26.375Z,5.00
2018-06-01T03:05:54.286Z,4.80
2018-06-01T03:08:22.201Z,5.83
2018-06-01T03:10:50.111Z,5.37
2018-06-01T03:13:17.994Z,4.30
2018-06-01T03:15:45.877Z,5.00
2018-06-01T03:18:13.772Z,5.53
2018-06-01T03:20:41.649Z,5.80
2018-06-01T03:23:10.909Z,5.77
2018-06-01T03:25:38.941Z,6.13
2018-06-01T03:28:06.849Z,5.60
2018-06-01T03:30:34.757Z,5.30
2018-06-01T03:33:02.650Z,5.20
2018-06-01T03:35:30.529Z,5.30
2018-06-01T03:37:58.418Z,5.77
2018-06-01T03:40:26.318Z,6.10
2018-06-01T03:42:54.233Z,4.60
2018-06-01T03:45:22.193Z,5.03
2018-06-01T03:47:50.100Z,4.50
2018-06-01T03:50:17.996Z,5.50
2018-06-01T03:52:45.902Z,5.40
2018-06-01T03:55:13.789Z,5.63
2018-06-01T03:57:42.111Z,6.10
2018-06-01T04:00:10.014Z,5.20
2018-06-01T04:02:37.925Z,5.90
2018-06-01T04:05:05.814Z,5.97
2018-06-01T04:07:33.737Z,6.03
2018-06-01T04:10:01.637Z,4.37
2018-06-01T04:12:29.555Z,5.10
2018-06-01T04:14:57.443Z,4.60
2018-06-01T04:17:25.386Z,4.20
2018-06-01T04:19:53.320Z,4.20
2018-06-01T04:22:21.169Z,4.73
2018-06-01T04:24:49.070Z,4.40
2018-06-01T04:27:16.940Z,5.10
2018-06-01T04:29:44.858Z,4.00
2018-06-01T04:32:12.753Z,5.77
2018-06-01T04:34:40.669Z,5.23
2018-06-01T04:37:08.568Z,5.70
2018-06-01T04:39:36.466Z,7.10
2018-06-01T04:42:04.357Z,6.53
2018-06-01T04:44:32.267Z,6.93
2018-06-01T04:47:00.166Z,5.73
2018-06-01T04:49:28.058Z,6.77
2018-06-01T04:51:55.962Z,7.83
2018-06-01T04:54:23.880Z,8.37
2018-06-01T04:56:51.771Z,6.47
2018-06-01T04:59:19.894Z,6.00
2018-06-01T05:01:47.817Z,4.67
2018-06-01T05:04:15.719Z,4.43
2018-06-01T05:06:43.617Z,6.20
2018-06-01T05:09:11.542Z,4.70
2018-06-01T05:11:39.437Z,4.10
2018-06-01T05:14:07.362Z,4.23
2018-06-01T05:16:35.299Z,4.10
2018-06-01T05:19:03.186Z,4.60
2018-06-01T05:21:31.090Z,4.10
2018-06-01T05:23:59.005Z,4.47
2018-06-01T05:26:26.902Z,5.20
2018-06-01T05:28:54.815Z,4.67
2018-06-01T05:31:22.713Z,4.20
2018-06-01T05:33:50.617Z,3.87
2018-06-01T05:36:18.525Z,3.70
2018-06-01T05:38:46.417Z,4.70
2018-06-01T05:41:14.317Z,5.10
2018-06-01T05:43:42.219Z,4.07
2018-06-01T05:46:10.114Z,4.40
2018-06-01T05:48:38.002Z,4.37
2018-06-01T05:51:05.881Z,4.43
2018-06-01T05:53:35.797Z,4.07
2018-06-01T05:56:03.685Z,4.47
2018-06-01T05:58:31.807Z,4.17
2018-06-01T06:00:59.976Z,3.57
2018-06-01T06:03:27.898Z,4.33
2018-06-01T06:05:55.781Z,4.77
2018-06-01T06:08:23.689Z,3.80
2018-06-01T06:10:51.596Z,3.40
2018-06-01T06:13:19.541Z,4.13
2018-06-01T06:15:47.434Z,4.80
2018-06-01T06:18:15.361Z,4.67
2018-06-01T06:20:43.262Z,3.90
2018-06-01T06:23:11.174Z,4.90
2018-06-01T06:25:39.165Z,5.57
2018-06-01T06:28:07.046Z,5.37
2018-06-01T06:30:34.921Z,4.43
2018-06-01T06:33:02.830Z,7.10
2018-06-01T06:35:30.728Z,5.30
2018-06-01T06:37:58.601Z,6.27
2018-06-01T06:40:26.599Z,4.47
2018-06-01T06:42:54.530Z,4.20
2018-06-01T06:45:22.407Z,5.43
2018-06-01T06:47:50.319Z,5.67
2018-06-01T06:50:18.225Z,6.37
2018-06-01T06:52:46.163Z,6.37
2018-06-01T06:55:14.132Z,4.57
2018-06-01T06:57:41.989Z,6.30
2018-06-01T07:00:09.893Z,5.47
2018-06-01T07:02:37.893Z,5.00
2018-06-01T07:05:05.870Z,4.20
2018-06-01T07:07:33.767Z,5.50
2018-06-01T07:10:01.669Z,5.70
2018-06-01T07:12:29.579Z,5.10
2018-06-01T07:14:57.462Z,3.93
2018-06-01T07:17:25.397Z,4.10
2018-06-01T07:19:53.290Z,4.60
2018-06-01T07:22:21.309Z,5.43
2018-06-01T07:24:49.197Z,5.03
2018-06-01T07:27:17.108Z,4.40
2018-06-01T07:29:45.030Z,4.33
2018-06-01T07:32:12.921Z,5.87
2018-06-01T07:34:40.825Z,8.50
2018-06-01T07:37:08.709Z,6.00
2018-06-01T07:39:36.617Z,3.93
2018-06-01T07:42:04.541Z,5.00
2018-06-01T07:44:32.453Z,4.67
2018-06-01T07:47:00.398Z,4.10
2018-06-01T07:49:28.239Z,4.13
2018-06-01T07:51:56.129Z,4.23
2018-06-01T07:54:24.057Z,3.70
2018-06-01T07:56:51.948Z,4.27
2018-06-01T07:59:19.897Z,4.63
2018-06-01T08:01:47.782Z,4.00
2018-06-01T08:04:15.750Z,5.40
2018-06-01T08:06:43.649Z,4.90
2018-06-01T08:09:11.571Z,4.70
2018-06-01T08:11:39.450Z,4.70
2018-06-01T08:14:07.338Z,4.90
2018-06-01T08:16:35.237Z,4.70
2018-06-01T08:19:03.125Z,7.20
2018-06-01T08:21:31.009Z,5.53
2018-06-01T08:23:58.941Z,4.93
2018-06-01T08:26:26.845Z,4.53
2018-06-01T08:28:54.793Z,4.10
2018-06-01T08:31:22.678Z,3.53
2018-06-01T08:33:50.572Z,4.17
2018-06-01T08:36:18.469Z,4.73
2018-06-01T08:38:46.385Z,4.80
2018-06-01T08:41:14.617Z,4.63
2018-06-01T08:43:42.500Z,4.43
2018-06-01T08:46:10.412Z,4.30
2018-06-01T08:48:38.298Z,4.53
2018-06-01T08:51:06.198Z,3.63
2018-06-01T08:53:34.115Z,5.10
2018-06-01T08:56:02.044Z,5.57
2018-06-01T08:58:29.950Z,5.00
2018-06-01T09:00:57.894Z,5.90
2018-06-01T09:03:25.803Z,5.40
2018-06-01T09:05:53.970Z,5.73
2018-06-01T09:08:21.853Z,6.10
2018-06-01T09:10:49.758Z,6.00
2018-06-01T09:13:17.653Z,5.07
2018-06-01T09:15:45.561Z,5.27
2018-06-01T09:18:13.453Z,4.83
2018-06-01T09:20:41.346Z,5.07
2018-06-01T09:23:09.226Z,4.90
2018-06-01T09:25:37.129Z,5.00
2018-06-01T09:28:05.080Z,4.20
2018-06-01T09:30:32.931Z,4.77
2018-06-01T09:33:00.893Z,5.43
2018-06-01T09:35:28.793Z,4.77
2018-06-01T09:37:56.713Z,5.17
2018-06-01T09:40:24.642Z,5.10
2018-06-01T09:42:52.582Z,5.30
2018-06-01T09:45:20.467Z,5.10
2018-06-01T09:47:48.352Z,6.20
2018-06-01T09:50:16.233Z,5.40
2018-06-01T09:52:44.150Z,4.90
2018-06-01T09:55:12.094Z,5.80
2018-06-01T09:57:39.997Z,5.57
2018-06-01T10:00:07.902Z,4.70
2018-06-01T10:02:35.792Z,4.90
2018-06-01T10:05:03.722Z,5.87
2018-06-01T10:07:31.629Z,5.30
2018-06-01T10:10:05.681Z,5.07
2018-06-01T10:12:33.606Z,5.50
2018-06-01T10:15:01.504Z,4.40
2018-06-01T10:17:29.391Z,4.73
2018-06-01T10:19:57.270Z,5.30
2018-06-01T10:22:25.179Z,4.93
2018-06-01T10:24:53.090Z,4.93
2018-06-01T10:27:21.010Z,5.30
2018-06-01T10:29:48.901Z,5.10
2018-06-01T10:32:16.792Z,5.13
2018-06-01T10:34:44.696Z,4.97
2018-06-01T10:37:12.613Z,5.00
2018-06-01T10:39:40.518Z,5.10
2018-06-01T10:42:08.400Z,5.60
2018-06-01T10:44:36.353Z,5.43
2018-06-01T10:47:04.258Z,6.00
2018-06-01T10:49:32.191Z,5.53
2018-06-01T10:52:00.070Z,5.37
2018-06-01T10:54:28.019Z,5.37
2018-06-01T10:56:55.885Z,4.90
2018-06-01T10:59:23.794Z,5.63
2018-06-01T11:01:51.677Z,5.17
2018-06-01T11:04:19.608Z,5.80
2018-06-01T11:06:47.567Z,5.13
2018-06-01T11:09:15.511Z,5.10
2018-06-01T11:11:43.422Z,5.70
2018-06-01T11:14:11.345Z,5.80
2018-06-01T11:16:39.281Z,5.03
2018-06-01T11:19:07.171Z,6.83
2018-06-01T11:21:35.121Z,6.40
2018-06-01T11:24:03.043Z,7.40
2018-06-01T11:26:30.946Z,5.87
2018-06-01T11:28:58.846Z,5.80
2018-06-01T11:31:26.805Z,5.77
2018-06-01T11:33:54.717Z,6.37
2018-06-01T11:36:22.645Z,6.10
2018-06-01T11:38:50.588Z,5.60
2018-06-01T11:41:19.659Z,6.50
2018-06-01T11:43:47.599Z,5.97
2018-06-01T11:46:15.546Z,7.00
2018-06-01T11:48:43.430Z,5.93
2018-06-01T11:51:11.338Z,6.20
2018-06-01T11:53:39.285Z,5.57
2018-06-01T11:56:07.186Z,6.17
2018-06-01T11:58:35.097Z,5.97
2018-06-01T12:01:03.062Z,7.07
2018-06-01T12:03:30.951Z,6.53
2018-06-01T12:05:58.842Z,5.90
2018-06-01T12:08:26.769Z,7.73
2018-06-01T12:10:54.737Z,7.10
2018-06-01T12:13:22.565Z,6.83
2018-06-01T12:15:50.497Z,6.97
2018-06-01T12:18:18.389Z,8.70
2018-06-01T12:20:46.289Z,7.10
2018-06-01T12:23:14.184Z,6.03
2018-06-01T12:25:42.088Z,6.33
2018-06-01T12:28:09.976Z,6.63
2018-06-01T12:30:37.873Z,7.77
2018-06-01T12:33:05.753Z,6.80
2018-06-01T12:35:33.701Z,7.07
2018-06-01T12:38:01.596Z,6.07
2018-06-01T12:40:29.526Z,8.33
2018-06-01T12:42:57.429Z,6.30
2018-06-01T12:45:25.368Z,6.40
2018-06-01T12:47:53.305Z,6.33
2018-06-01T12:50:21.201Z,10.30
2018-06-01T12:52:49.122Z,7.03
2018-06-01T12:55:17.029Z,10.43
2018-06-01T12:57:44.939Z,7.30
2018-06-01T13:00:12.860Z,6.57
2018-06-01T13:02:40.760Z,6.57
2018-06-01T13:05:08.675Z,6.50
2018-06-01T13:07:36.587Z,6.90
2018-06-01T13:10:04.470Z,6.97
2018-06-01T13:12:32.425Z,6.70
2018-06-01T13:15:00.334Z,6.70
2018-06-01T13:17:28.213Z,6.60
2018-06-01T13:19:56.106Z,6.10
2018-06-01T13:22:24.005Z,6.53
2018-06-01T13:24:51.902Z,7.30
2018-06-01T13:27:19.790Z,6.63
2018-06-01T13:29:47.713Z,5.90
2018-06-01T13:32:15.578Z,5.60
2018-06-01T13:34:43.461Z,6.10
2018-06-01T13:37:11.370Z,6.40
2018-06-01T13:39:39.265Z,6.40
2018-06-01T13:42:07.154Z,6.30
2018-06-01T13:44:35.045Z,6.23
2018-06-01T13:47:02.938Z,5.70
2018-06-01T13:49:30.830Z,5.30
2018-06-01T13:51:58.721Z,5.63
2018-06-01T13:54:26.630Z,6.30
2018-06-01T13:56:54.579Z,5.57
2018-06-01T13:59:22.466Z,6.10
2018-06-01T14:01:50.370Z,6.00
2018-06-01T14:04:18.272Z,5.57
2018-06-01T14:06:46.171Z,5.90
2018-06-01T14:09:14.058Z,6.50
2018-06-01T14:11:41.971Z,6.43
2018-06-01T14:14:16.901Z,7.10
2018-06-01T14:16:44.798Z,7.20
2018-06-01T14:19:12.716Z,8.00
2018-06-01T14:21:40.829Z,8.70
2018-06-01T14:24:08.724Z,9.07
2018-06-01T14:26:36.692Z,7.80
2018-06-01T14:29:04.562Z,8.63
2018-06-01T14:31:32.466Z,8.07
2018-06-01T14:34:00.358Z,7.03
2018-06-01T14:36:28.269Z,8.60
2018-06-01T14:38:56.191Z,8.37
2018-06-01T14:41:24.091Z,8.37
2018-06-01T14:43:52.043Z,8.50
2018-06-01T14:46:19.965Z,8.80
2018-06-01T14:48:47.863Z,8.10
2018-06-01T14:51:15.745Z,7.97
2018-06-01T14:53:46.125Z,10.50
2018-06-01T14:56:14.311Z,9.47
2018-06-01T14:58:42.241Z,8.47
2018-06-01T15:01:10.126Z,8.03
2018-06-01T15:03:38.039Z,8.30
2018-06-01T15:06:05.927Z,9.57
2018-06-01T15:11:04.993Z,7.90
2018-06-01T15:13:32.881Z,8.27
2018-06-01T15:16:00.813Z,8.17
2018-06-01T15:18:28.717Z,8.97
2018-06-01T15:20:56.655Z,8.30
2018-06-01T15:23:24.578Z,10.00
2018-06-01T15:25:52.469Z,7.70
2018-06-01T15:28:20.386Z,8.10
2018-06-01T15:30:48.359Z,7.70
2018-06-01T15:33:16.245Z,6.80
2018-06-01T15:35:44.142Z,7.07
2018-06-01T15:38:12.031Z,30.07
2018-06-01T15:40:39.912Z,7.93
2018-06-01T15:43:07.803Z,8.10
2018-06-01T15:45:35.726Z,8.90
2018-06-01T15:48:03.649Z,7.40
2018-06-01T15:50:31.622Z,8.20
2018-06-01T15:52:59.548Z,8.90
2018-06-01T15:55:27.501Z,7.00
2018-06-01T15:57:55.389Z,7.67
2018-06-01T16:00:23.301Z,9.37
2018-06-01T16:02:51.192Z,8.90
2018-06-01T16:05:19.072Z,7.50
2018-06-01T16:07:46.979Z,7.67
2018-06-01T16:10:14.987Z,6.97
2018-06-01T16:12:42.946Z,7.60
2018-06-01T16:15:10.802Z,7.57
2018-06-01T16:17:38.709Z,7.00
2018-06-01T16:20:06.606Z,7.87
2018-06-01T16:22:34.806Z,10.37
2018-06-01T16:25:02.686Z,9.00
2018-06-01T16:27:30.592Z,8.33
2018-06-01T16:29:58.481Z,8.93
2018-06-01T16:32:26.403Z,9.10
2018-06-01T16:34:54.289Z,8.73
2018-06-01T16:37:23.648Z,8.00
2018-06-01T16:39:52.419Z,8.40
2018-06-01T16:42:20.285Z,7.60
2018-06-01T16:44:48.181Z,8.70
2018-06-01T16:47:16.097Z,7.47
2018-06-01T16:49:44.004Z,7.87
2018-06-01T16:52:11.900Z,7.20
2018-06-01T16:54:39.794Z,6.50
2018-06-01T16:57:07.679Z,7.50
2018-06-01T16:59:35.568Z,6.03
2018-06-01T17:02:03.470Z,7.50
2018-06-01T17:04:31.354Z,12.30
2018-06-01T17:06:59.296Z,13.40
2018-06-01T17:09:27.186Z,12.80
2018-06-01T17:11:55.102Z,9.40
2018-06-01T17:14:23.008Z,8.73
2018-06-01T17:16:50.911Z,8.93
2018-06-01T17:19:18.841Z,13.47
2018-06-01T17:21:46.727Z,7.13
2018-06-01T17:24:14.631Z,7.30
2018-06-01T17:26:42.529Z,7.53
2018-06-01T17:29:10.431Z,8.27
2018-06-01T17:31:38.317Z,9.90
2018-06-01T17:34:06.221Z,7.03
2018-06-01T17:36:34.110Z,7.13
2018-06-01T17:39:02.046Z,7.00
2018-06-01T17:41:29.952Z,7.37
2018-06-01T17:43:57.849Z,7.20
2018-06-01T17:46:25.750Z,10.10
2018-06-01T17:48:53.640Z,9.37
2018-06-01T17:51:21.581Z,9.30
2018-06-01T17:53:49.493Z,7.90
2018-06-01T17:56:17.401Z,7.03
2018-06-01T17:58:45.296Z,10.87
2018-06-01T18:01:13.194Z,9.83
2018-06-01T18:03:41.087Z,6.23
2018-06-01T18:06:08.982Z,7.47
2018-06-01T18:08:36.893Z,9.97
2018-06-01T18:11:04.781Z,13.30
2018-06-01T18:13:32.681Z,10.27
2018-06-01T18:16:00.607Z,5.53
2018-06-01T18:18:28.514Z,6.13
2018-06-01T18:20:56.442Z,4.90
2018-06-01T18:23:24.568Z,14.53
2018-06-01T18:25:52.546Z,12.87
2018-06-01T18:28:20.441Z,16.10
2018-06-01T18:30:48.350Z,14.50
2018-06-01T18:36:56.081Z,16.50
2018-06-01T18:39:23.961Z,9.40
2018-06-01T18:41:51.846Z,8.30
2018-06-01T18:44:19.738Z,11.93
2018-06-01T18:46:47.617Z,8.33
2018-06-01T18:49:15.493Z,8.70
2018-06-01T18:51:43.393Z,5.87
2018-06-01T18:54:11.275Z,12.30
2018-06-01T18:56:39.174Z,7.67
2018-06-01T18:59:07.065Z,10.00
2018-06-01T19:01:34.945Z,9.40
2018-06-01T19:04:02.835Z,13.07
2018-06-01T19:06:30.712Z,9.17
2018-06-01T19:08:58.597Z,7.30
2018-06-01T19:11:26.482Z,8.60
2018-06-01T19:13:54.403Z,11.70
2018-06-01T19:16:22.291Z,8.13
2018-06-01T19:18:50.165Z,7.03
2018-06-01T19:21:18.277Z,5.93
2018-06-01T19:23:46.196Z,6.03
2018-06-01T19:26:14.077Z,5.80
2018-06-01T19:28:42.009Z,6.80
2018-06-01T19:31:09.886Z,6.20
2018-06-01T19:33:37.765Z,6.27
2018-06-01T19:36:05.653Z,5.77
2018-06-01T19:38:33.557Z,6.20
2018-06-01T19:41:01.458Z,6.70
2018-06-01T19:43:29.352Z,5.90
2018-06-01T19:45:57.249Z,6.13
2018-06-01T19:48:25.129Z,5.70
2018-06-01T19:50:53.003Z,5.90
2018-06-01T19:53:20.878Z,5.57
2018-06-01T19:55:48.753Z,10.80
2018-06-01T19:58:16.641Z,10.70
2018-06-01T20:00:44.566Z,10.57
2018-06-01T20:03:12.515Z,11.43
2018-06-01T20:05:40.464Z,11.00
2018-06-01T20:08:08.357Z,12.17
2018-06-01T20:10:36.249Z,13.87
2018-06-01T20:13:04.149Z,13.50
2018-06-01T20:15:32.018Z,14.30
2018-06-01T20:17:59.897Z,13.03
2018-06-01T20:20:27.787Z,13.30
2018-06-01T20:22:55.881Z,13.97
2018-06-01T20:25:23.786Z,12.27
2018-06-01T20:27:51.686Z,13.10
2018-06-01T20:30:19.565Z,13.03
2018-06-01T20:32:47.449Z,14.13
2018-06-01T20:35:15.332Z,14.20
2018-06-01T20:37:43.220Z,12.53
2018-06-01T20:40:11.105Z,14.00
2018-06-01T20:42:39.016Z,12.90
2018-06-01T20:45:06.917Z,14.17
2018-06-01T20:47:34.806Z,13.50
2018-06-01T20:50:02.694Z,15.53
2018-06-01T20:52:30.570Z,14.70
2018-06-01T20:54:58.456Z,14.30
2018-06-01T20:57:26.345Z,14.77
2018-06-01T20:59:54.242Z,14.70
2018-06-01T21:02:22.133Z,15.30
2018-06-01T21:04:50.022Z,14.93
2018-06-01T21:07:17.910Z,15.90
2018-06-01T21:09:45.797Z,15.63
2018-06-01T21:12:13.665Z,15.03
2018-06-01T21:14:41.553Z,17.13
2018-06-01T21:17:09.426Z,14.50
2018-06-01T21:19:37.306Z,16.10
2018-06-01T21:22:05.220Z,14.70
2018-06-01T21:24:33.297Z,16.30
2018-06-01T21:27:01.173Z,14.20
2018-06-01T21:29:29.054Z,15.80
2018-06-01T21:31:56.932Z,16.10
2018-06-01T21:34:24.819Z,15.97
2018-06-01T21:36:52.753Z,14.33
2018-06-01T21:39:20.629Z,13.97
2018-06-01T21:41:48.522Z,15.10
2018-06-01T21:44:16.420Z,15.57
2018-06-01T21:46:44.450Z,19.73
2018-06-01T21:49:12.332Z,16.57
2018-06-01T21:51:40.218Z,14.87
2018-06-01T21:54:08.109Z,14.57
2018-06-01T21:56:36.005Z,15.10
2018-06-01T21:59:03.889Z,14.03
2018-06-01T22:01:31.781Z,16.20
2018-06-01T22:03:59.662Z,22.23
2018-06-01T22:06:27.550Z,16.33
2018-06-01T22:08:55.433Z,15.10
2018-06-01T22:11:23.325Z,14.73
2018-06-01T22:13:51.314Z,15.60
2018-06-01T22:16:19.316Z,17.57
2018-06-01T22:18:47.172Z,15.60
2018-06-01T22:21:15.141Z,15.80
2018-06-01T22:23:43.028Z,14.80
2018-06-01T22:26:11.114Z,15.30
2018-06-01T22:28:38.993Z,15.00
2018-06-01T22:31:06.886Z,14.30
2018-06-01T22:33:34.774Z,14.30
2018-06-01T22:36:02.663Z,14.63
2018-06-01T22:38:30.537Z,12.67
2018-06-01T22:40:58.428Z,14.50
2018-06-01T22:43:26.318Z,16.27
2018-06-01T22:45:54.202Z,13.63
2018-06-01T22:48:22.092Z,12.37
2018-06-01T22:50:49.978Z,12.10
2018-06-01T22:53:17.878Z,10.70
2018-06-01T22:55:45.753Z,11.00
2018-06-01T22:58:13.675Z,10.00
2018-06-01T23:00:41.538Z,9.77
2018-06-01T23:03:09.445Z,10.83
2018-06-01T23:05:37.341Z,10.30
2018-06-01T23:08:05.233Z,8.33
2018-06-01T23:10:33.123Z,8.87
2018-06-01T23:13:01.005Z,6.77
2018-06-01T23:15:28.889Z,7.53
2018-06-01T23:17:56.765Z,7.90
2018-06-01T23:20:24.665Z,7.80
2018-06-01T23:22:52.527Z,12.43
2018-06-01T23:25:20.523Z,10.10
2018-06-01T23:27:48.616Z,8.80
2018-06-01T23:30:16.525Z,8.33
2018-06-01T23:32:44.436Z,6.60
2018-06-01T23:35:12.309Z,7.37
2018-06-01T23:37:40.250Z,7.30
2018-06-01T23:40:08.137Z,6.10
2018-06-01T23:42:36.025Z,5.43
2018-06-01T23:45:03.909Z,6.63
2018-06-01T23:47:31.794Z,6.60
2018-06-01T23:49:59.702Z,7.63
2018-06-01T23:52:27.597Z,7.60
2018-06-01T23:54:55.473Z,7.27
2018-06-01T23:57:23.357Z,6.40
2018-06-01T23:59:51.242Z,7.07
