createdAt,value
2022-10-20T00:04:42.103Z,11.7
2022-10-20T00:09:42.198Z,11.8
2022-10-20T00:14:42.305Z,12.3
2022-10-20T00:30:02.923Z,12.5
2022-10-20T00:35:12.204Z,13.1
2022-10-20T00:39:42.969Z,13.6
2022-10-20T00:44:42.321Z,13.9
2022-10-20T00:49:43.109Z,14.3
2022-10-20T00:54:44.756Z,14.3
2022-10-20T00:59:42.306Z,14.3
2022-10-20T01:04:42.189Z,13.9
2022-10-20T01:09:42.134Z,13.5
2022-10-20T01:14:42.396Z,13.5
2022-10-20T01:19:47.890Z,13.3
2022-10-20T01:24:42.105Z,13.2
2022-10-20T01:29:42.120Z,12.9
2022-10-20T01:34:42.161Z,12
2022-10-20T01:39:42.365Z,11.4
2022-10-20T01:44:42.290Z,11.4
2022-10-20T01:49:42.195Z,11.4
2022-10-20T01:54:42.222Z,11.4
2022-10-20T01:59:42.072Z,11.6
2022-10-20T02:04:42.062Z,11.6
2022-10-20T02:09:42.150Z,11.6
2022-10-20T02:14:42.090Z,11.6
2022-10-20T02:19:42.125Z,11.6
2022-10-20T02:24:42.255Z,11.6
2022-10-20T02:29:42.071Z,11.7
2022-10-20T02:34:45.158Z,11.9
2022-10-20T02:39:42.094Z,13.3
2022-10-20T02:44:42.106Z,13.8
2022-10-20T02:49:42.101Z,14.3
2022-10-20T02:54:42.097Z,15.5
2022-10-20T02:59:42.077Z,15.9
2022-10-20T03:04:42.121Z,15.9
2022-10-20T03:09:42.105Z,15.9
2022-10-20T03:14:42.038Z,15.9
2022-10-20T03:19:42.114Z,16
2022-10-20T03:24:42.088Z,16
2022-10-20T03:29:42.132Z,15.5
2022-10-20T03:34:42.141Z,15.2
2022-10-20T03:39:42.113Z,15.2
2022-10-20T03:44:42.120Z,15.5
2022-10-20T03:49:42.109Z,15.6
2022-10-20T03:54:42.075Z,15.6
2022-10-20T03:59:42.112Z,15.9
2022-10-20T04:04:42.114Z,16.5
2022-10-20T04:09:42.110Z,16.5
2022-10-20T04:14:42.064Z,18.2
2022-10-20T04:19:42.127Z,18.2
2022-10-20T04:24:42.078Z,18.2
2022-10-20T04:29:42.086Z,17.3
2022-10-20T04:34:42.116Z,16.4
2022-10-20T04:39:42.188Z,15.9
2022-10-20T04:44:42.117Z,15.7
2022-10-20T04:51:20.757Z,15.7
2022-10-20T05:29:43.758Z,24.6
2022-10-20T05:34:42.493Z,24.75
2022-10-20T05:39:42.133Z,24.6
2022-10-20T05:44:42.126Z,24.35
2022-10-20T05:49:42.128Z,24.1
2022-10-20T05:54:42.283Z,24
2022-10-20T05:59:42.393Z,23.9
2022-10-20T06:04:42.140Z,23.9
2022-10-20T06:09:42.112Z,23.8
2022-10-20T06:14:42.163Z,23.8
2022-10-20T06:19:42.126Z,23.8
2022-10-20T06:24:42.113Z,23.8
2022-10-20T06:29:42.205Z,23.8
2022-10-20T06:34:42.135Z,23.4
2022-10-20T06:39:42.171Z,23.2
2022-10-20T06:44:42.183Z,21.9
2022-10-20T06:49:42.265Z,21.3
2022-10-20T06:54:42.138Z,20.8
2022-10-20T06:59:42.148Z,20.4
2022-10-20T07:04:42.155Z,20.3
2022-10-20T07:09:42.157Z,19
2022-10-20T07:14:42.148Z,18.7
2022-10-20T07:19:42.141Z,17.7
2022-10-20T07:24:42.154Z,17.3
2022-10-20T07:29:42.200Z,15.3
2022-10-20T07:34:42.538Z,15.2
2022-10-20T07:39:42.132Z,15.2
2022-10-20T07:44:42.108Z,15.1
2022-10-20T07:49:46.183Z,13.7
2022-10-20T07:54:42.149Z,13.4
2022-10-20T07:59:42.183Z,13.3
2022-10-20T08:04:42.250Z,12.3
2022-10-20T08:09:42.238Z,11.6
2022-10-20T08:14:42.179Z,11.4
2022-10-20T08:19:47.237Z,11
2022-10-20T08:24:42.181Z,10.9
2022-10-20T08:29:45.121Z,10.3
2022-10-20T08:34:42.161Z,10.2
2022-10-20T08:39:42.191Z,9.6
2022-10-20T08:44:42.276Z,8.9
2022-10-20T08:49:42.215Z,8.6
2022-10-20T08:54:42.204Z,8
2022-10-20T08:59:42.193Z,7.6
2022-10-20T09:09:42.204Z,7.3
2022-10-20T09:14:42.246Z,7
2022-10-20T09:19:42.175Z,7
2022-10-20T09:24:42.186Z,6.8
2022-10-20T09:29:42.233Z,6.7
2022-10-20T09:34:42.208Z,6.7
2022-10-20T09:39:42.176Z,6.7
2022-10-20T09:44:42.151Z,6.7
2022-10-20T09:49:42.201Z,6.6
2022-10-20T09:54:42.231Z,6.6
2022-10-20T09:59:42.218Z,6.3
2022-10-20T10:04:42.238Z,6.3
2022-10-20T10:09:42.188Z,6.3
2022-10-20T10:14:42.191Z,6.3
2022-10-20T10:19:42.219Z,6.2
2022-10-20T10:24:42.164Z,6.2
2022-10-20T10:29:42.182Z,6.2
2022-10-20T10:34:42.177Z,6.1
2022-10-20T10:39:42.164Z,6
2022-10-20T10:44:42.162Z,6
2022-10-20T10:49:42.326Z,6.2
2022-10-20T10:54:42.227Z,6.1
2022-10-20T10:59:42.209Z,5.8
2022-10-20T11:04:42.178Z,5.8
2022-10-20T11:09:42.169Z,5.7
2022-10-20T11:14:42.352Z,5.5
2022-10-20T11:19:42.191Z,5.4
2022-10-20T11:24:42.204Z,5.3
2022-10-20T11:29:42.157Z,5.2
2022-10-20T11:34:42.139Z,5
2022-10-20T11:39:42.206Z,4.8
2022-10-20T11:44:42.250Z,4.8
2022-10-20T11:49:42.226Z,4.7
2022-10-20T11:54:42.194Z,4.7
2022-10-20T11:59:42.159Z,4.7
2022-10-20T12:04:42.239Z,4.5
2022-10-20T12:09:42.197Z,4.5
2022-10-20T12:14:42.197Z,4.5
2022-10-20T12:19:42.156Z,4.2
2022-10-20T12:24:42.231Z,4.1
2022-10-20T12:29:42.209Z,4
2022-10-20T12:34:42.218Z,3.9
2022-10-20T12:39:42.236Z,4
2022-10-20T12:44:42.269Z,4
2022-10-20T12:49:42.330Z,4
2022-10-20T12:54:48.772Z,4.2
2022-10-20T12:59:42.227Z,4.2
2022-10-20T13:04:46.220Z,4.2
2022-10-20T13:09:42.215Z,4.2
2022-10-20T13:14:42.239Z,4.1
2022-10-20T13:19:42.230Z,3.7
2022-10-20T13:24:46.243Z,3.7
2022-10-20T13:29:42.175Z,3.7
2022-10-20T13:34:42.281Z,3.7
2022-10-20T13:39:42.214Z,3.7
2022-10-20T13:44:42.244Z,3.7
2022-10-20T13:49:42.182Z,3.7
2022-10-20T13:54:42.236Z,3.8
2022-10-20T13:59:45.291Z,3.7
2022-10-20T14:04:42.227Z,3.6
2022-10-20T14:09:48.485Z,3.6
2022-10-20T14:14:42.226Z,3.7
2022-10-20T14:19:48.290Z,3.7
2022-10-20T14:24:42.214Z,3.6
2022-10-20T14:29:42.218Z,3.5
2022-10-20T14:34:42.257Z,3.6
2022-10-20T14:39:42.252Z,3.9
2022-10-20T14:44:42.507Z,4.1
2022-10-20T14:49:42.202Z,3.7
2022-10-20T14:54:42.240Z,3.7
2022-10-20T14:59:42.202Z,3.9
2022-10-20T15:04:42.221Z,4.4
2022-10-20T15:09:42.268Z,3.9
2022-10-20T15:14:42.312Z,3.9
2022-10-20T15:19:42.263Z,3.9
2022-10-20T15:24:42.366Z,4.1
2022-10-20T15:29:42.299Z,4.4
2022-10-20T15:34:42.252Z,4.4
2022-10-20T15:39:42.331Z,4.7
2022-10-20T15:44:42.267Z,5.5
2022-10-20T15:49:42.283Z,5.6
2022-10-20T15:54:42.217Z,6.4
2022-10-20T15:59:42.483Z,6.4
2022-10-20T16:04:42.269Z,6.4
2022-10-20T16:09:42.349Z,6.4
2022-10-20T16:14:42.278Z,6.4
2022-10-20T16:19:42.256Z,6.5
2022-10-20T16:24:42.225Z,6.6
2022-10-20T16:29:46.343Z,7.3
2022-10-20T16:34:42.291Z,7.3
2022-10-20T16:39:42.399Z,6.6
2022-10-20T16:44:42.228Z,6.6
2022-10-20T16:49:42.247Z,6.8
2022-10-20T16:54:43.500Z,6
2022-10-20T16:59:42.532Z,6
2022-10-20T17:04:42.244Z,6
2022-10-20T17:09:42.222Z,6.8
2022-10-20T17:14:42.250Z,7.1
2022-10-20T17:19:42.326Z,8.5
2022-10-20T17:24:42.292Z,8.5
2022-10-20T17:29:42.466Z,9
2022-10-20T17:34:42.339Z,9.4
2022-10-20T17:39:42.284Z,9.4
2022-10-20T17:44:42.274Z,9.4
2022-10-20T17:49:42.251Z,9.4
2022-10-20T17:54:42.413Z,8.5
2022-10-20T17:59:52.680Z,7.8
2022-10-20T18:04:42.315Z,7.8
2022-10-20T18:09:42.329Z,7.8
2022-10-20T18:14:42.284Z,8.3
2022-10-20T18:19:42.302Z,8.7
2022-10-20T18:24:42.276Z,8.6
2022-10-20T18:29:42.287Z,8.7
2022-10-20T18:34:42.310Z,9
2022-10-20T18:39:42.271Z,13.5
2022-10-20T18:44:42.449Z,11.3
2022-10-20T18:49:42.299Z,13.5
2022-10-20T18:54:42.341Z,13.5
2022-10-20T18:59:42.302Z,13.5
2022-10-20T19:04:42.346Z,11.3
2022-10-20T19:09:42.299Z,11.2
2022-10-20T19:14:42.281Z,10.6
2022-10-20T19:19:42.292Z,8.6
2022-10-20T19:24:42.508Z,8.3
2022-10-20T19:29:42.337Z,7
2022-10-20T19:34:42.409Z,6.9
2022-10-20T19:39:42.386Z,6.4
2022-10-20T19:44:42.380Z,6.3
2022-10-20T19:49:42.358Z,6
2022-10-20T19:54:42.287Z,6
2022-10-20T19:59:42.439Z,5.3
2022-10-20T20:04:42.470Z,5.2
2022-10-20T20:09:42.404Z,5.2
2022-10-20T20:14:42.479Z,5.2
2022-10-20T20:19:42.386Z,5.2
2022-10-20T20:25:28.432Z,5.4
2022-10-20T20:29:42.373Z,5.7
2022-10-20T20:34:42.335Z,6.5
2022-10-20T20:39:42.352Z,6.8
2022-10-20T20:44:42.365Z,6.8
2022-10-20T20:49:42.320Z,6.8
2022-10-20T20:54:42.381Z,6.8
2022-10-20T20:59:42.361Z,6.8
2022-10-20T21:04:42.327Z,6.5
2022-10-20T21:09:42.360Z,5.9
2022-10-20T21:14:42.358Z,5.8
2022-10-20T21:19:42.315Z,5.4
2022-10-20T21:24:42.432Z,5.3
2022-10-20T21:29:48.356Z,5.2
2022-10-20T21:34:42.360Z,5.2
2022-10-20T21:39:42.378Z,5.1
2022-10-20T21:44:42.378Z,5.2
2022-10-20T21:49:42.379Z,5.2
2022-10-20T21:54:42.407Z,5.2
2022-10-20T21:59:42.353Z,5.2
2022-10-20T22:04:42.333Z,5.2
2022-10-20T22:09:42.389Z,5.2
2022-10-20T22:14:47.479Z,5.2
2022-10-20T22:19:42.369Z,5.2
2022-10-20T22:24:42.540Z,5.5
2022-10-20T22:29:42.352Z,6.1
2022-10-20T22:34:42.428Z,6.3
2022-10-20T22:39:42.476Z,6.4
2022-10-20T22:44:42.310Z,6.8
2022-10-20T22:49:42.504Z,7
2022-10-20T22:54:42.321Z,7
2022-10-20T22:59:42.331Z,7.5
2022-10-20T23:04:42.320Z,7.5
2022-10-20T23:09:42.401Z,7
2022-10-20T23:14:42.435Z,7
2022-10-20T23:19:42.319Z,7
2022-10-20T23:24:42.733Z,7
2022-10-20T23:29:42.377Z,7.1
2022-10-20T23:34:42.344Z,7.1
2022-10-20T23:39:42.335Z,7.2
2022-10-20T23:44:42.323Z,7.3
2022-10-20T23:49:42.353Z,7.3
2022-10-20T23:54:42.370Z,7.9
2022-10-20T23:59:42.348Z,8.2
