createdAt,value
2018-06-22T00:00:42.478Z,10.40
2018-06-22T00:03:11.692Z,10.30
2018-06-22T00:05:40.953Z,10.20
2018-06-22T00:08:10.152Z,10.30
2018-06-22T00:10:39.502Z,10.40
2018-06-22T00:13:08.656Z,10.50
2018-06-22T00:15:37.842Z,10.60
2018-06-22T00:20:35.976Z,10.80
2018-06-22T00:23:05.192Z,10.70
2018-06-22T00:25:34.399Z,10.60
2018-06-22T00:28:03.628Z,10.50
2018-06-22T00:30:33.065Z,10.60
2018-06-22T00:33:02.335Z,10.80
2018-06-22T00:35:31.572Z,10.80
2018-06-22T00:38:01.455Z,10.90
2018-06-22T00:40:30.756Z,11.00
2018-06-22T00:45:28.843Z,11.10
2018-06-22T00:47:58.088Z,11.00
2018-06-22T00:50:27.596Z,11.00
2018-06-22T00:52:56.836Z,11.00
2018-06-22T00:55:26.132Z,11.00
2018-06-22T01:00:24.222Z,11.10
2018-06-22T01:02:53.422Z,11.10
2018-06-22T01:05:22.731Z,11.00
2018-06-22T01:10:20.712Z,11.00
2018-06-22T01:12:49.944Z,11.00
2018-06-22T01:15:19.139Z,11.10
2018-06-22T01:17:48.404Z,11.10
2018-06-22T01:20:17.608Z,11.20
2018-06-22T01:22:46.871Z,11.30
2018-06-22T01:25:16.079Z,11.30
2018-06-22T01:27:45.452Z,11.40
2018-06-22T01:30:14.680Z,11.40
2018-06-22T01:32:43.984Z,11.60
2018-06-22T01:35:13.593Z,11.70
2018-06-22T01:37:42.776Z,11.60
2018-06-22T01:40:12.043Z,11.70
2018-06-22T01:42:41.348Z,11.70
2018-06-22T01:45:10.822Z,11.80
2018-06-22T01:47:40.420Z,11.70
2018-06-22T01:50:09.639Z,11.40
2018-06-22T01:52:38.854Z,11.00
2018-06-22T01:55:08.221Z,10.70
2018-06-22T01:57:37.935Z,10.80
2018-06-22T02:00:07.200Z,10.90
2018-06-22T02:02:36.374Z,10.90
2018-06-22T02:05:06.295Z,10.90
2018-06-22T02:07:35.639Z,10.90
2018-06-22T02:10:04.908Z,11.00
2018-06-22T02:12:34.256Z,11.10
2018-06-22T02:15:03.564Z,11.10
2018-06-22T02:17:36.210Z,11.10
2018-06-22T02:20:05.796Z,11.00
2018-06-22T02:22:35.231Z,10.90
2018-06-22T02:25:04.521Z,10.90
2018-06-22T02:27:33.832Z,10.90
2018-06-22T02:30:03.040Z,10.90
2018-06-22T02:32:32.237Z,11.00
2018-06-22T02:35:01.659Z,11.00
2018-06-22T02:37:31.028Z,11.10
2018-06-22T02:40:00.216Z,11.10
2018-06-22T02:42:29.447Z,10.90
2018-06-22T02:44:59.088Z,10.80
2018-06-22T02:47:28.328Z,10.70
2018-06-22T02:49:57.627Z,10.70
2018-06-22T02:52:26.946Z,10.70
2018-06-22T02:54:56.174Z,10.60
2018-06-22T02:57:25.540Z,10.60
2018-06-22T02:59:54.977Z,10.60
2018-06-22T03:02:24.143Z,10.50
2018-06-22T03:04:53.393Z,10.60
2018-06-22T03:07:22.731Z,10.60
2018-06-22T03:09:52.025Z,10.70
2018-06-22T03:12:21.213Z,10.70
2018-06-22T03:14:50.432Z,10.70
2018-06-22T03:17:19.724Z,10.60
2018-06-22T03:19:49.135Z,10.40
2018-06-22T03:22:18.339Z,10.10
2018-06-22T03:24:47.652Z,10.00
2018-06-22T03:27:16.857Z,10.10
2018-06-22T03:29:46.055Z,10.20
2018-06-22T03:32:15.313Z,10.30
2018-06-22T03:34:44.688Z,10.40
2018-06-22T03:37:14.548Z,10.40
2018-06-22T03:39:43.979Z,10.50
2018-06-22T03:42:13.225Z,10.50
2018-06-22T03:44:42.441Z,10.60
2018-06-22T03:47:11.835Z,10.60
2018-06-22T03:49:41.056Z,10.70
2018-06-22T03:52:10.364Z,10.70
2018-06-22T03:54:40.376Z,10.70
2018-06-22T03:57:09.619Z,10.70
2018-06-22T03:59:38.815Z,10.70
2018-06-22T04:02:08.018Z,10.80
2018-06-22T04:04:37.400Z,10.70
2018-06-22T04:07:06.621Z,10.70
2018-06-22T04:09:36.089Z,10.70
2018-06-22T04:12:05.361Z,10.80
2018-06-22T04:14:34.847Z,10.90
2018-06-22T04:17:04.920Z,10.90
2018-06-22T04:19:34.380Z,10.90
2018-06-22T04:22:03.612Z,11.00
2018-06-22T04:24:32.801Z,11.10
2018-06-22T04:27:02.009Z,11.10
2018-06-22T04:29:31.325Z,11.00
2018-06-22T04:32:00.541Z,11.00
2018-06-22T04:34:29.805Z,11.00
2018-06-22T04:36:59.084Z,11.00
2018-06-22T04:39:28.514Z,11.00
2018-06-22T04:41:57.807Z,11.10
2018-06-22T04:44:27.188Z,11.20
2018-06-22T04:46:56.625Z,11.30
2018-06-22T04:49:25.933Z,11.50
2018-06-22T04:51:55.743Z,11.50
2018-06-22T04:54:25.653Z,11.70
2018-06-22T04:56:55.005Z,11.80
2018-06-22T04:59:24.491Z,12.00
2018-06-22T05:01:54.003Z,12.10
2018-06-22T05:04:23.308Z,12.20
2018-06-22T05:06:52.562Z,12.20
2018-06-22T05:09:21.919Z,12.10
2018-06-22T05:11:51.091Z,12.20
2018-06-22T05:14:20.354Z,12.40
2018-06-22T05:16:49.692Z,12.40
2018-06-22T05:19:19.852Z,11.90
2018-06-22T05:21:49.087Z,11.90
2018-06-22T05:24:18.355Z,11.90
2018-06-22T05:26:47.652Z,11.90
2018-06-22T05:29:16.840Z,12.00
2018-06-22T05:31:46.208Z,12.20
2018-06-22T05:34:15.487Z,12.20
2018-06-22T05:36:44.753Z,12.30
2018-06-22T05:39:13.951Z,12.50
2018-06-22T05:41:43.277Z,12.50
2018-06-22T05:44:12.481Z,12.50
2018-06-22T05:49:10.575Z,12.60
2018-06-22T05:51:39.845Z,12.60
2018-06-22T05:54:09.070Z,12.70
2018-06-22T05:56:38.323Z,12.70
2018-06-22T05:59:07.489Z,12.80
2018-06-22T06:01:36.740Z,13.70
2018-06-22T06:04:06.004Z,14.50
2018-06-22T06:06:35.567Z,14.80
2018-06-22T06:09:07.356Z,14.60
2018-06-22T06:11:36.654Z,14.10
2018-06-22T06:14:06.079Z,13.50
2018-06-22T06:16:35.323Z,13.10
2018-06-22T06:19:05.008Z,12.90
2018-06-22T06:21:35.228Z,13.70
2018-06-22T06:24:04.491Z,14.70
2018-06-22T06:26:33.896Z,14.20
2018-06-22T06:29:03.700Z,14.10
2018-06-22T06:31:32.902Z,14.40
2018-06-22T06:34:02.141Z,14.30
2018-06-22T06:36:31.364Z,14.60
2018-06-22T06:39:00.572Z,14.40
2018-06-22T06:41:29.869Z,14.10
2018-06-22T06:43:59.098Z,14.10
2018-06-22T06:46:28.548Z,14.30
2018-06-22T06:48:57.812Z,14.80
2018-06-22T06:51:27.787Z,15.30
2018-06-22T06:53:57.090Z,15.80
2018-06-22T06:56:26.481Z,17.10
2018-06-22T06:58:55.785Z,17.80
2018-06-22T07:01:25.137Z,16.90
2018-06-22T07:03:54.366Z,15.80
2018-06-22T07:06:23.561Z,14.60
2018-06-22T07:08:52.884Z,14.10
2018-06-22T07:11:21.984Z,14.00
2018-06-22T07:13:51.251Z,14.10
2018-06-22T07:16:20.312Z,15.00
2018-06-22T07:18:49.636Z,15.30
2018-06-22T07:21:18.844Z,15.20
2018-06-22T07:26:16.796Z,15.30
2018-06-22T07:28:45.867Z,15.60
2018-06-22T07:31:15.227Z,15.40
2018-06-22T07:33:44.363Z,15.40
2018-06-22T07:36:13.649Z,16.00
2018-06-22T07:38:42.808Z,17.00
2018-06-22T07:41:11.996Z,17.00
2018-06-22T07:43:41.385Z,16.90
2018-06-22T07:46:10.495Z,16.30
2018-06-22T07:48:39.737Z,16.60
2018-06-22T07:51:09.020Z,17.60
2018-06-22T07:53:38.211Z,18.20
2018-06-22T07:56:07.455Z,18.30
2018-06-22T07:58:36.752Z,18.20
2018-06-22T08:01:05.996Z,17.20
2018-06-22T08:03:35.748Z,16.40
2018-06-22T08:06:05.252Z,16.10
2018-06-22T08:08:34.664Z,15.30
2018-06-22T08:11:03.865Z,14.60
2018-06-22T08:13:33.108Z,13.90
2018-06-22T08:16:02.216Z,13.60
2018-06-22T08:18:31.416Z,13.30
2018-06-22T08:21:00.591Z,13.30
2018-06-22T08:23:29.849Z,13.50
2018-06-22T08:25:59.256Z,13.60
2018-06-22T08:28:28.428Z,14.50
2018-06-22T08:30:57.736Z,15.50
2018-06-22T08:33:26.903Z,15.50
2018-06-22T08:35:56.123Z,15.10
2018-06-22T08:38:25.309Z,14.90
2018-06-22T08:40:54.390Z,14.70
2018-06-22T08:43:23.692Z,15.40
2018-06-22T08:46:00.398Z,16.40
2018-06-22T08:48:29.598Z,16.50
2018-06-22T08:50:58.794Z,16.50
2018-06-22T08:53:27.884Z,16.10
2018-06-22T08:55:57.149Z,15.70
2018-06-22T08:58:26.271Z,15.40
2018-06-22T09:00:55.455Z,15.40
2018-06-22T09:03:24.770Z,16.10
2018-06-22T09:05:54.091Z,16.40
2018-06-22T09:08:23.432Z,16.60
2018-06-22T09:10:52.592Z,16.70
2018-06-22T09:13:21.755Z,17.00
2018-06-22T09:15:50.949Z,17.70
2018-06-22T09:18:20.077Z,17.60
2018-06-22T09:20:49.460Z,17.60
2018-06-22T09:23:18.667Z,18.10
2018-06-22T09:25:47.832Z,18.10
2018-06-22T09:28:17.075Z,18.60
2018-06-22T09:30:46.271Z,18.90
2018-06-22T09:33:15.589Z,19.60
2018-06-22T09:35:44.815Z,19.00
2018-06-22T09:38:13.965Z,19.20
2018-06-22T09:40:43.194Z,19.30
2018-06-22T09:43:12.472Z,19.80
2018-06-22T09:45:41.707Z,20.30
2018-06-22T09:48:10.871Z,20.50
2018-06-22T09:50:40.038Z,20.90
2018-06-22T09:53:09.405Z,20.30
2018-06-22T09:55:38.449Z,19.30
2018-06-22T09:58:07.632Z,19.60
2018-06-22T10:00:36.757Z,20.10
2018-06-22T10:03:05.873Z,20.30
2018-06-22T10:05:35.054Z,19.40
2018-06-22T10:10:33.090Z,17.10
2018-06-22T10:13:02.475Z,16.90
2018-06-22T10:15:31.713Z,16.20
2018-06-22T10:18:00.948Z,15.80
2018-06-22T10:20:30.452Z,16.30
2018-06-22T10:22:59.610Z,17.50
2018-06-22T10:25:28.900Z,18.40
2018-06-22T10:28:01.367Z,18.50
2018-06-22T10:30:30.452Z,19.10
2018-06-22T10:32:59.718Z,19.50
2018-06-22T10:35:28.992Z,20.60
2018-06-22T10:37:58.115Z,19.80
2018-06-22T10:40:27.470Z,19.60
2018-06-22T10:42:56.736Z,19.50
2018-06-22T10:45:25.932Z,19.60
2018-06-22T10:47:55.454Z,19.20
2018-06-22T10:50:24.835Z,19.80
2018-06-22T10:52:54.003Z,18.70
2018-06-22T10:55:23.889Z,18.20
2018-06-22T10:57:53.323Z,18.40
2018-06-22T11:00:22.997Z,18.60
2018-06-22T11:02:52.103Z,18.70
2018-06-22T11:05:21.441Z,18.40
2018-06-22T11:07:50.644Z,18.40
2018-06-22T11:10:19.946Z,18.60
2018-06-22T11:12:49.237Z,18.70
2018-06-22T11:15:18.486Z,19.00
2018-06-22T11:17:47.657Z,19.00
2018-06-22T11:20:16.879Z,18.80
2018-06-22T11:22:46.025Z,18.90
2018-06-22T11:25:15.388Z,19.20
2018-06-22T11:27:44.663Z,19.80
2018-06-22T11:30:13.844Z,20.20
2018-06-22T11:32:43.536Z,19.10
2018-06-22T11:35:12.632Z,19.80
2018-06-22T11:37:41.836Z,20.20
2018-06-22T11:40:11.027Z,20.00
2018-06-22T11:42:40.228Z,19.80
2018-06-22T11:45:09.428Z,20.80
2018-06-22T11:47:38.636Z,20.30
2018-06-22T11:50:07.898Z,18.50
2018-06-22T11:52:37.176Z,17.70
2018-06-22T11:55:06.579Z,17.40
2018-06-22T11:57:35.776Z,17.40
2018-06-22T12:00:05.816Z,17.20
2018-06-22T12:02:34.936Z,17.00
2018-06-22T12:05:04.224Z,17.20
2018-06-22T12:07:33.508Z,17.20
2018-06-22T12:10:02.737Z,17.40
2018-06-22T12:12:31.944Z,17.10
2018-06-22T12:15:01.080Z,17.40
2018-06-22T12:19:58.953Z,18.10
2018-06-22T12:22:28.189Z,18.40
2018-06-22T12:24:57.332Z,17.90
2018-06-22T12:27:26.755Z,17.60
2018-06-22T12:29:55.946Z,17.20
2018-06-22T12:32:25.116Z,16.40
2018-06-22T12:34:54.310Z,16.20
2018-06-22T12:37:23.491Z,15.90
2018-06-22T12:39:52.645Z,15.80
2018-06-22T12:42:21.927Z,15.80
2018-06-22T12:44:51.646Z,16.00
2018-06-22T12:47:20.706Z,16.00
2018-06-22T12:49:49.822Z,16.30
2018-06-22T12:52:18.984Z,16.30
2018-06-22T12:54:48.081Z,16.30
2018-06-22T12:57:17.264Z,16.30
2018-06-22T12:59:46.380Z,16.30
2018-06-22T13:02:15.483Z,16.60
2018-06-22T13:04:44.761Z,16.70
2018-06-22T13:07:13.855Z,16.90
2018-06-22T13:09:42.973Z,17.90
2018-06-22T13:12:12.125Z,18.30
2018-06-22T13:14:41.330Z,18.80
2018-06-22T13:19:39.440Z,18.80
2018-06-22T13:22:08.724Z,17.90
2018-06-22T13:24:37.827Z,17.80
2018-06-22T13:27:07.045Z,17.80
2018-06-22T13:29:36.195Z,17.60
2018-06-22T13:32:05.450Z,17.50
2018-06-22T13:34:34.572Z,17.30
2018-06-22T13:37:03.765Z,17.40
2018-06-22T13:39:33.147Z,17.70
2018-06-22T13:42:02.340Z,17.90
2018-06-22T13:44:31.482Z,17.70
2018-06-22T13:47:00.682Z,17.80
2018-06-22T13:49:29.899Z,17.40
2018-06-22T13:54:27.799Z,17.30
2018-06-22T13:56:57.120Z,16.90
2018-06-22T13:59:26.120Z,16.70
2018-06-22T14:01:55.285Z,17.00
2018-06-22T14:04:29.868Z,16.90
2018-06-22T14:06:59.002Z,17.10
2018-06-22T14:09:28.224Z,17.40
2018-06-22T14:11:57.484Z,17.80
2018-06-22T14:14:29.529Z,17.60
2018-06-22T14:16:58.997Z,17.70
2018-06-22T14:19:28.185Z,17.50
2018-06-22T14:21:57.365Z,17.30
2018-06-22T14:24:26.535Z,17.30
2018-06-22T14:26:55.769Z,17.40
2018-06-22T14:29:24.986Z,17.20
2018-06-22T14:31:54.301Z,17.30
2018-06-22T14:34:23.457Z,17.20
2018-06-22T14:36:52.636Z,17.10
2018-06-22T14:39:22.065Z,17.40
2018-06-22T14:41:51.264Z,17.10
2018-06-22T14:46:49.231Z,17.10
2018-06-22T14:49:18.397Z,17.00
2018-06-22T14:51:49.108Z,16.90
2018-06-22T14:54:24.360Z,17.10
2018-06-22T14:56:58.909Z,17.40
2018-06-22T14:59:33.405Z,17.00
2018-06-22T15:02:07.924Z,16.80
2018-06-22T15:04:42.583Z,16.50
2018-06-22T15:07:17.204Z,16.70
2018-06-22T15:09:46.453Z,16.70
2018-06-22T15:12:15.784Z,16.40
2018-06-22T15:14:45.090Z,16.40
2018-06-22T15:17:14.675Z,16.50
2018-06-22T15:19:44.890Z,17.50
2018-06-22T15:22:14.598Z,17.70
2018-06-22T15:24:43.771Z,17.20
2018-06-22T15:27:12.983Z,17.10
2018-06-22T15:29:42.239Z,17.30
2018-06-22T15:32:11.394Z,17.60
2018-06-22T15:34:46.052Z,17.80
2018-06-22T15:37:20.530Z,18.00
2018-06-22T15:39:54.989Z,17.40
2018-06-22T15:42:29.497Z,17.00
2018-06-22T15:45:04.058Z,16.40
2018-06-22T15:47:38.640Z,16.20
2018-06-22T15:50:13.091Z,16.20
2018-06-22T15:52:47.530Z,16.40
2018-06-22T15:55:19.402Z,16.30
2018-06-22T15:57:48.554Z,16.20
2018-06-22T16:00:17.717Z,16.40
2018-06-22T16:02:52.157Z,16.40
2018-06-22T16:05:21.341Z,16.30
2018-06-22T16:10:19.245Z,16.20
2018-06-22T16:12:48.376Z,15.90
2018-06-22T16:15:22.964Z,15.80
2018-06-22T16:17:57.376Z,16.00
2018-06-22T16:20:32.694Z,16.20
2018-06-22T16:23:07.220Z,16.20
2018-06-22T16:25:41.771Z,16.10
2018-06-22T16:28:10.913Z,16.00
2018-06-22T16:30:40.172Z,16.00
2018-06-22T16:33:09.273Z,15.90
2018-06-22T16:35:38.409Z,15.80
2018-06-22T16:38:07.857Z,15.70
2018-06-22T16:40:37.007Z,15.70
2018-06-22T16:43:06.164Z,15.80
2018-06-22T16:45:35.326Z,16.20
2018-06-22T16:48:04.639Z,16.10
2018-06-22T16:50:33.746Z,15.70
2018-06-22T16:53:02.927Z,15.50
2018-06-22T16:55:32.120Z,15.30
2018-06-22T16:58:01.286Z,15.30
2018-06-22T17:00:30.436Z,15.20
2018-06-22T17:05:29.256Z,15.00
2018-06-22T17:08:03.772Z,14.90
2018-06-22T17:10:38.260Z,14.90
2018-06-22T17:13:12.793Z,14.90
2018-06-22T17:15:47.313Z,14.80
2018-06-22T17:18:21.931Z,14.70
2018-06-22T17:20:51.164Z,14.70
2018-06-22T17:23:20.352Z,14.70
2018-06-22T17:25:49.503Z,14.90
2018-06-22T17:28:18.663Z,15.00
2018-06-22T17:30:47.892Z,15.00
2018-06-22T17:33:17.063Z,14.80
2018-06-22T17:35:46.275Z,14.90
2018-06-22T17:38:15.387Z,14.70
2018-06-22T17:40:44.579Z,14.70
2018-06-22T17:43:13.699Z,14.70
2018-06-22T17:45:42.781Z,14.50
2018-06-22T17:48:11.967Z,14.50
2018-06-22T17:50:41.098Z,14.50
2018-06-22T17:53:10.504Z,14.60
2018-06-22T17:55:39.747Z,14.60
2018-06-22T17:58:08.903Z,14.60
2018-06-22T18:00:43.449Z,14.50
2018-06-22T18:03:17.855Z,14.50
2018-06-22T18:05:52.274Z,14.30
2018-06-22T18:08:26.652Z,14.20
2018-06-22T18:11:01.074Z,14.10
2018-06-22T18:13:30.177Z,14.00
2018-06-22T18:15:59.436Z,13.90
2018-06-22T18:18:28.643Z,13.90
2018-06-22T18:20:57.828Z,13.90
2018-06-22T18:23:27.676Z,13.80
2018-06-22T18:25:56.787Z,13.80
2018-06-22T18:28:25.962Z,13.80
2018-06-22T18:30:55.117Z,13.70
2018-06-22T18:33:25.103Z,13.70
2018-06-22T18:35:54.273Z,13.70
2018-06-22T18:38:23.547Z,13.60
2018-06-22T18:40:52.675Z,13.60
2018-06-22T18:43:26.964Z,13.60
2018-06-22T18:45:56.208Z,13.60
2018-06-22T18:48:32.060Z,13.60
2018-06-22T18:51:01.257Z,13.60
2018-06-22T18:54:34.242Z,13.40
2018-06-22T18:57:08.788Z,13.50
2018-06-22T18:59:42.472Z,13.50
2018-06-22T19:02:16.964Z,13.40
2018-06-22T19:04:46.069Z,13.50
2018-06-22T19:07:15.189Z,13.40
2018-06-22T19:09:44.320Z,13.30
2018-06-22T19:12:19.981Z,13.30
2018-06-22T19:14:49.154Z,13.30
2018-06-22T19:17:18.314Z,13.30
2018-06-22T19:19:47.477Z,13.30
2018-06-22T19:22:16.584Z,13.20
2018-06-22T19:24:45.937Z,13.30
2018-06-22T19:27:15.062Z,13.30
2018-06-22T19:29:44.304Z,13.30
2018-06-22T19:32:13.612Z,13.30
2018-06-22T19:34:48.528Z,13.30
2018-06-22T19:37:17.965Z,13.30
2018-06-22T19:39:47.142Z,13.30
2018-06-22T19:42:16.366Z,13.20
2018-06-22T19:44:50.841Z,13.30
2018-06-22T19:47:25.245Z,13.30
2018-06-22T19:49:59.796Z,13.30
2018-06-22T19:52:34.352Z,13.20
2018-06-22T19:55:03.581Z,13.10
2018-06-22T19:57:33.037Z,12.90
2018-06-22T20:00:03.243Z,12.80
2018-06-22T20:02:32.657Z,12.60
2018-06-22T20:05:01.998Z,12.60
2018-06-22T20:07:31.173Z,12.70
2018-06-22T20:10:00.345Z,12.70
2018-06-22T20:12:29.529Z,12.70
2018-06-22T20:14:58.966Z,12.70
2018-06-22T20:17:28.470Z,12.60
2018-06-22T20:19:57.654Z,12.50
2018-06-22T20:22:26.828Z,12.40
2018-06-22T20:27:30.273Z,12.20
2018-06-22T20:29:59.467Z,12.10
2018-06-22T20:32:28.716Z,12.10
2018-06-22T20:35:03.164Z,12.00
2018-06-22T20:37:37.776Z,11.90
2018-06-22T20:40:12.369Z,11.90
2018-06-22T20:42:48.076Z,11.90
2018-06-22T20:45:22.692Z,11.90
2018-06-22T20:47:57.292Z,11.80
2018-06-22T20:50:32.419Z,11.80
2018-06-22T20:53:02.390Z,11.70
2018-06-22T20:55:32.342Z,11.70
2018-06-22T20:58:01.708Z,11.60
2018-06-22T21:00:31.037Z,11.60
2018-06-22T21:03:00.369Z,11.60
2018-06-22T21:05:29.615Z,11.60
2018-06-22T21:07:58.815Z,11.60
2018-06-22T21:10:28.047Z,11.50
2018-06-22T21:12:57.360Z,11.40
2018-06-22T21:15:26.509Z,11.40
2018-06-22T21:17:55.710Z,11.40
2018-06-22T21:20:25.127Z,11.50
2018-06-22T21:22:54.513Z,11.50
2018-06-22T21:25:23.766Z,11.60
2018-06-22T21:27:58.535Z,11.60
2018-06-22T21:30:33.041Z,11.50
2018-06-22T21:33:07.441Z,11.60
2018-06-22T21:35:41.897Z,11.70
2018-06-22T21:38:16.336Z,11.80
2018-06-22T21:40:45.636Z,11.80
2018-06-22T21:43:14.784Z,11.90
2018-06-22T21:45:44.000Z,12.00
2018-06-22T21:48:13.152Z,12.10
2018-06-22T21:50:42.305Z,12.10
2018-06-22T21:53:11.390Z,12.10
2018-06-22T21:55:40.596Z,12.10
2018-06-22T21:58:09.867Z,12.10
2018-06-22T22:00:39.065Z,12.10
2018-06-22T22:03:08.300Z,12.20
2018-06-22T22:05:37.433Z,12.10
2018-06-22T22:08:06.946Z,12.10
2018-06-22T22:10:41.452Z,12.10
2018-06-22T22:13:10.638Z,12.10
2018-06-22T22:15:40.011Z,12.10
2018-06-22T22:18:09.150Z,12.10
2018-06-22T22:20:38.339Z,12.20
2018-06-22T22:23:07.547Z,12.20
2018-06-22T22:25:36.851Z,12.20
2018-06-22T22:28:06.047Z,12.30
2018-06-22T22:33:04.151Z,12.40
2018-06-22T22:35:33.454Z,12.40
2018-06-22T22:38:02.680Z,12.50
2018-06-22T22:40:31.881Z,12.50
2018-06-22T22:43:01.092Z,12.50
2018-06-22T22:45:30.451Z,12.50
2018-06-22T22:47:59.721Z,12.60
2018-06-22T22:50:28.892Z,12.70
2018-06-22T22:52:58.076Z,12.70
2018-06-22T22:55:27.450Z,12.60
2018-06-22T22:57:56.751Z,12.70
2018-06-22T23:00:27.582Z,12.70
2018-06-22T23:02:56.789Z,12.80
2018-06-22T23:05:25.950Z,12.80
2018-06-22T23:07:55.143Z,12.80
2018-06-22T23:10:24.386Z,12.80
2018-06-22T23:12:53.579Z,12.90
2018-06-22T23:15:22.773Z,12.90
2018-06-22T23:17:51.932Z,12.90
2018-06-22T23:20:21.348Z,13.00
2018-06-22T23:25:24.974Z,13.00
2018-06-22T23:27:54.516Z,13.00
2018-06-22T23:30:23.997Z,12.90
2018-06-22T23:32:53.236Z,12.70
2018-06-22T23:35:25.767Z,12.60
2018-06-22T23:37:55.988Z,12.40
2018-06-22T23:40:25.512Z,12.30
2018-06-22T23:42:55.328Z,12.20
2018-06-22T23:45:24.715Z,12.20
2018-06-22T23:47:54.026Z,12.10
2018-06-22T23:50:23.188Z,12.20
2018-06-22T23:55:21.300Z,12.20
2018-06-22T23:57:50.714Z,12.20
