createdAt,value
2017-02-03T01:01:18.792Z,0
2017-02-03T01:02:18.679Z,0
2017-02-03T01:03:18.628Z,0
2017-02-03T01:04:18.555Z,0
2017-02-03T01:05:18.487Z,0
2017-02-03T01:06:18.427Z,0
2017-02-03T01:07:18.362Z,0
2017-02-03T01:08:18.301Z,0
2017-02-03T01:09:18.245Z,0
2017-02-03T01:10:17.837Z,0
2017-02-03T01:11:18.173Z,0
2017-02-03T01:12:17.709Z,0
2017-02-03T01:13:17.731Z,0
2017-02-03T01:14:17.988Z,0
2017-02-03T01:15:17.864Z,0
2017-02-03T01:16:17.802Z,0
2017-02-03T01:17:17.742Z,0
2017-02-03T01:18:17.671Z,0
2017-02-03T01:19:17.614Z,0
2017-02-03T01:20:17.151Z,0
2017-02-03T01:21:17.492Z,0
2017-02-03T01:22:17.426Z,0
2017-02-03T01:23:17.360Z,0
2017-02-03T01:24:16.902Z,0
2017-02-03T01:25:17.231Z,0
2017-02-03T01:26:17.176Z,0
2017-02-03T01:27:16.738Z,0
2017-02-03T01:28:16.652Z,0
2017-02-03T01:29:16.982Z,0
2017-02-03T01:30:16.920Z,0
2017-02-03T01:31:16.855Z,0
2017-02-03T01:32:16.799Z,0
2017-02-03T01:33:17.041Z,0
2017-02-03T01:34:16.666Z,0
2017-02-03T01:35:16.557Z,0
2017-02-03T01:36:16.580Z,0
2017-02-03T01:37:16.485Z,0
2017-02-03T01:38:16.419Z,0
2017-02-03T01:39:16.354Z,0
2017-02-03T01:40:16.213Z,0
2017-02-03T01:41:16.232Z,0
2017-02-03T01:42:15.385Z,0
2017-02-03T01:43:16.146Z,0
2017-02-03T01:44:16.047Z,0
2017-02-03T01:45:15.984Z,0
2017-02-03T01:46:15.921Z,0
2017-02-03T01:47:15.460Z,0
2017-02-03T01:48:15.790Z,0
2017-02-03T01:49:15.738Z,0
2017-02-03T01:50:15.682Z,0
2017-02-03T01:51:15.412Z,0
2017-02-03T01:52:15.542Z,0
2017-02-03T01:53:15.087Z,0
2017-02-03T01:54:15.022Z,0
2017-02-03T01:55:15.346Z,0
2017-02-03T01:56:15.179Z,0
2017-02-03T01:57:14.440Z,0
2017-02-03T01:58:14.792Z,0
2017-02-03T01:59:15.008Z,0
2017-02-03T02:00:15.039Z,0
2017-02-03T02:01:15.779Z,0
2017-02-03T02:02:14.914Z,0
2017-02-03T02:03:14.854Z,0
2017-02-03T02:04:14.397Z,0
2017-02-03T02:05:14.725Z,0
2017-02-03T02:06:14.667Z,0
2017-02-03T02:07:14.894Z,0
2017-02-03T02:08:14.539Z,0
2017-02-03T02:09:14.474Z,0
2017-02-03T02:10:14.022Z,0
2017-02-03T02:11:14.346Z,4
2017-02-03T02:12:14.292Z,4
2017-02-03T02:13:14.231Z,8
2017-02-03T02:14:13.379Z,8
2017-02-03T02:15:14.098Z,8
2017-02-03T02:16:14.061Z,4
2017-02-03T02:17:13.610Z,4
2017-02-03T02:18:13.514Z,4
2017-02-03T02:19:13.847Z,4
2017-02-03T02:20:13.393Z,4
2017-02-03T02:21:13.721Z,4
2017-02-03T02:22:13.653Z,4
2017-02-03T02:23:13.603Z,4
2017-02-03T02:24:13.535Z,4
2017-02-03T02:25:13.469Z,4
2017-02-03T02:26:13.700Z,4
2017-02-03T02:27:12.954Z,4
2017-02-03T02:28:13.593Z,4
2017-02-03T02:29:13.223Z,4
2017-02-03T02:30:12.623Z,4
2017-02-03T02:31:13.100Z,4
2017-02-03T02:32:13.029Z,4
2017-02-03T02:33:12.978Z,4
2017-02-03T02:34:12.516Z,4
2017-02-03T02:35:12.452Z,4
2017-02-03T02:36:12.777Z,4
2017-02-03T02:37:12.720Z,4
2017-02-03T02:38:12.651Z,4
2017-02-03T02:39:12.590Z,4
2017-02-03T02:40:12.526Z,4
2017-02-03T02:41:12.463Z,4
2017-02-03T02:42:12.014Z,4
2017-02-03T02:43:12.936Z,4
2017-02-03T02:44:12.273Z,4
2017-02-03T02:45:12.215Z,4
2017-02-03T02:46:12.153Z,4
2017-02-03T02:47:12.085Z,4
2017-02-03T02:48:12.311Z,4
2017-02-03T02:49:11.963Z,4
2017-02-03T02:50:11.503Z,4
2017-02-03T02:51:11.836Z,4
2017-02-03T02:52:11.774Z,4
2017-02-03T02:53:11.712Z,4
2017-02-03T02:54:11.654Z,4
2017-02-03T02:55:10.832Z,4
2017-02-03T02:56:11.526Z,4
2017-02-03T02:57:11.750Z,4
2017-02-03T02:58:11.404Z,4
2017-02-03T02:59:11.335Z,4
2017-02-03T03:00:10.488Z,4
2017-02-03T03:01:11.497Z,4
2017-02-03T03:02:10.757Z,4
2017-02-03T03:03:11.099Z,4
2017-02-03T03:04:10.628Z,4
2017-02-03T03:05:10.566Z,4
2017-02-03T03:06:10.899Z,4
2017-02-03T03:07:10.836Z,4
2017-02-03T03:08:10.379Z,4
2017-02-03T03:09:10.709Z,4
2017-02-03T03:10:10.255Z,4
2017-02-03T03:11:10.879Z,4
2017-02-03T03:12:09.729Z,4
2017-02-03T03:13:10.460Z,4
2017-02-03T03:14:10.003Z,4
2017-02-03T03:15:09.943Z,4
2017-02-03T03:16:09.873Z,4
2017-02-03T03:17:10.207Z,4
2017-02-03T03:18:09.755Z,4
2017-02-03T03:19:10.080Z,4
2017-02-03T03:20:09.627Z,4
2017-02-03T03:21:09.955Z,4
2017-02-03T03:22:09.892Z,4
2017-02-03T03:23:09.830Z,4
2017-02-03T03:24:09.764Z,4
2017-02-03T03:25:09.736Z,4
2017-02-03T03:26:09.643Z,4
2017-02-03T03:27:09.187Z,4
2017-02-03T03:28:09.513Z,4
2017-02-03T03:29:09.460Z,4
2017-02-03T03:30:09.392Z,4
2017-02-03T03:31:09.335Z,4
2017-02-03T03:32:09.267Z,4
2017-02-03T03:33:09.203Z,4
2017-02-03T03:34:09.140Z,4
2017-02-03T03:35:09.080Z,4
2017-02-03T03:36:09.020Z,4
2017-02-03T03:37:08.949Z,4
2017-02-03T03:38:08.889Z,4
2017-02-03T03:39:08.825Z,4
2017-02-03T03:40:08.758Z,4
2017-02-03T03:41:08.702Z,4
2017-02-03T03:42:08.641Z,4
2017-02-03T03:43:08.580Z,4
2017-02-03T03:44:08.119Z,4
2017-02-03T03:45:08.052Z,4
2017-02-03T03:46:08.406Z,4
2017-02-03T03:47:08.328Z,4
2017-02-03T03:48:08.283Z,4
2017-02-03T03:49:08.250Z,4
2017-02-03T03:50:07.745Z,4
2017-02-03T03:51:08.074Z,4
2017-02-03T03:52:08.011Z,4
2017-02-03T03:53:08.249Z,4
2017-02-03T03:54:07.890Z,4
2017-02-03T03:55:07.825Z,4
2017-02-03T03:56:07.759Z,4
2017-02-03T03:57:07.695Z,4
2017-02-03T03:58:07.633Z,4
2017-02-03T03:59:07.185Z,4
2017-02-03T04:00:07.508Z,4
2017-02-03T04:01:07.448Z,4
2017-02-03T04:02:07.386Z,4
2017-02-03T04:03:07.321Z,4
2017-02-03T04:04:07.299Z,4
2017-02-03T04:05:07.192Z,4
2017-02-03T04:06:07.137Z,4
2017-02-03T04:07:07.068Z,4
2017-02-03T04:08:07.009Z,4
2017-02-03T04:09:06.951Z,4
2017-02-03T04:10:06.889Z,4
2017-02-03T04:11:06.822Z,4
2017-02-03T04:12:06.364Z,4
2017-02-03T04:13:06.694Z,4
2017-02-03T04:14:06.631Z,4
2017-02-03T04:15:06.568Z,4
2017-02-03T04:16:06.505Z,4
2017-02-03T04:17:06.446Z,4
2017-02-03T04:18:06.384Z,4
2017-02-03T04:19:06.319Z,4
2017-02-03T04:20:06.263Z,4
2017-02-03T04:21:06.195Z,4
2017-02-03T04:22:06.124Z,4
2017-02-03T04:23:06.065Z,4
2017-02-03T04:24:06.297Z,4
2017-02-03T04:25:06.228Z,4
2017-02-03T04:26:05.929Z,4
2017-02-03T04:27:05.816Z,4
2017-02-03T04:28:05.754Z,4
2017-02-03T04:29:05.689Z,4
2017-02-03T04:30:05.273Z,4
2017-02-03T04:31:05.560Z,4
2017-02-03T04:32:05.500Z,4
2017-02-03T04:33:05.441Z,4
2017-02-03T04:34:05.375Z,0
2017-02-03T04:35:05.313Z,0
2017-02-03T04:36:05.249Z,0
2017-02-03T04:37:05.186Z,0
2017-02-03T04:38:05.161Z,0
2017-02-03T04:39:05.072Z,0
2017-02-03T04:40:04.999Z,0
2017-02-03T04:41:04.971Z,0
2017-02-03T04:42:04.873Z,0
2017-02-03T04:43:04.808Z,0
2017-02-03T04:44:04.750Z,0
2017-02-03T04:45:04.937Z,0
2017-02-03T04:46:04.630Z,0
2017-02-03T04:47:04.562Z,0
2017-02-03T04:48:04.500Z,0
2017-02-03T04:49:04.435Z,0
2017-02-03T04:50:04.371Z,0
2017-02-03T04:51:04.307Z,0
2017-02-03T04:52:03.852Z,0
2017-02-03T04:53:04.206Z,0
2017-02-03T04:54:04.118Z,0
2017-02-03T04:55:04.066Z,0
2017-02-03T04:56:03.994Z,0
2017-02-03T04:57:03.933Z,0
2017-02-03T04:58:04.076Z,0
2017-02-03T04:59:03.807Z,0
2017-02-03T05:00:03.945Z,0
2017-02-03T05:01:03.996Z,0
2017-02-03T05:02:03.619Z,0
2017-02-03T05:03:03.167Z,0
2017-02-03T05:04:03.495Z,0
2017-02-03T05:05:03.428Z,0
2017-02-03T05:06:03.368Z,0
2017-02-03T05:07:03.302Z,0
2017-02-03T05:08:03.247Z,0
2017-02-03T05:09:03.223Z,0
2017-02-03T05:10:03.116Z,0
2017-02-03T05:11:03.052Z,0
2017-02-03T05:12:02.988Z,0
2017-02-03T05:13:02.929Z,0
2017-02-03T05:14:02.871Z,0
2017-02-03T05:15:02.798Z,0
2017-02-03T05:16:02.737Z,0
2017-02-03T05:17:02.687Z,0
2017-02-03T05:18:02.609Z,0
2017-02-03T05:19:02.558Z,0
2017-02-03T05:20:02.490Z,0
2017-02-03T05:21:02.420Z,0
2017-02-03T05:22:01.966Z,0
2017-02-03T05:23:02.297Z,0
2017-02-03T05:24:02.236Z,0
2017-02-03T05:25:01.816Z,0
2017-02-03T05:26:02.113Z,0
2017-02-03T05:27:02.043Z,0
2017-02-03T05:28:01.980Z,0
2017-02-03T05:29:01.928Z,0
2017-02-03T05:30:01.859Z,0
2017-02-03T05:31:01.798Z,0
2017-02-03T05:32:01.731Z,0
2017-02-03T05:33:01.671Z,0
2017-02-03T05:34:01.610Z,0
2017-02-03T05:35:01.544Z,0
2017-02-03T05:36:01.481Z,0
2017-02-03T05:37:01.416Z,0
2017-02-03T05:38:01.352Z,0
2017-02-03T05:39:01.292Z,0
2017-02-03T05:40:01.256Z,0
2017-02-03T05:41:01.204Z,0
2017-02-03T05:42:01.101Z,0
2017-02-03T05:43:01.037Z,0
2017-02-03T05:44:00.977Z,0
2017-02-03T05:45:00.919Z,0
2017-02-03T05:46:00.877Z,0
2017-02-03T05:47:00.790Z,0
2017-02-03T05:48:00.725Z,0
2017-02-03T05:49:00.661Z,0
2017-02-03T05:50:00.595Z,0
2017-02-03T05:51:00.539Z,0
2017-02-03T05:52:00.476Z,0
2017-02-03T05:53:00.413Z,0
2017-02-03T05:54:00.354Z,0
2017-02-03T05:55:00.288Z,0
2017-02-03T05:56:00.220Z,0
2017-02-03T05:56:59.767Z,0
2017-02-03T05:58:00.096Z,0
2017-02-03T05:59:00.234Z,0
2017-02-03T06:00:01.137Z,0
2017-02-03T06:00:59.904Z,0
2017-02-03T06:01:59.840Z,0
2017-02-03T06:02:59.386Z,0
2017-02-03T06:03:59.722Z,0
2017-02-03T06:04:59.655Z,0
2017-02-03T06:05:59.589Z,0
2017-02-03T06:06:59.527Z,0
2017-02-03T06:07:59.506Z,0
2017-02-03T06:08:59.697Z,0
2017-02-03T06:09:59.337Z,0
2017-02-03T06:10:59.564Z,0
2017-02-03T06:11:59.518Z,0
2017-02-03T06:12:59.151Z,0
2017-02-03T06:13:59.085Z,0
2017-02-03T06:14:59.255Z,0
2017-02-03T06:15:59.092Z,0
2017-02-03T06:16:58.897Z,0
2017-02-03T06:17:58.834Z,0
2017-02-03T06:18:58.767Z,0
2017-02-03T06:19:58.708Z,0
2017-02-03T06:20:58.644Z,0
2017-02-03T06:21:58.189Z,0
2017-02-03T06:22:58.519Z,0
2017-02-03T06:23:58.456Z,0
2017-02-03T06:24:58.389Z,0
2017-02-03T06:25:58.324Z,0
2017-02-03T06:26:58.263Z,0
2017-02-03T06:27:58.199Z,0
2017-02-03T06:28:58.137Z,4
2017-02-03T06:29:58.118Z,4
2017-02-03T06:30:58.011Z,4
2017-02-03T06:31:57.949Z,4
2017-02-03T06:32:57.887Z,4
2017-02-03T06:33:57.827Z,4
2017-02-03T06:34:57.767Z,4
2017-02-03T06:35:57.696Z,4
2017-02-03T06:36:57.637Z,4
2017-02-03T06:37:57.566Z,4
2017-02-03T06:38:57.509Z,4
2017-02-03T06:39:57.445Z,4
2017-02-03T06:40:57.381Z,4
2017-02-03T06:41:56.926Z,4
2017-02-03T06:42:57.252Z,4
2017-02-03T06:43:57.394Z,4
2017-02-03T06:44:57.413Z,4
2017-02-03T06:45:57.066Z,4
2017-02-03T06:46:57.001Z,4
2017-02-03T06:47:56.937Z,4
2017-02-03T06:48:56.908Z,4
2017-02-03T06:49:56.816Z,4
2017-02-03T06:50:56.748Z,4
2017-02-03T06:51:56.985Z,4
2017-02-03T06:52:56.625Z,4
2017-02-03T06:53:56.558Z,4
2017-02-03T06:54:56.535Z,4
2017-02-03T06:55:56.431Z,4
2017-02-03T06:56:56.382Z,4
2017-02-03T06:57:56.306Z,4
2017-02-03T06:58:56.246Z,4
2017-02-03T06:59:56.179Z,4
2017-02-03T07:00:56.113Z,4
2017-02-03T07:01:56.058Z,4
2017-02-03T07:02:55.993Z,4
2017-02-03T07:03:55.923Z,4
2017-02-03T07:04:55.867Z,4
2017-02-03T07:05:56.084Z,4
2017-02-03T07:06:55.770Z,4
2017-02-03T07:07:55.674Z,4
2017-02-03T07:08:55.609Z,4
2017-02-03T07:09:55.544Z,4
2017-02-03T07:10:55.481Z,4
2017-02-03T07:11:55.420Z,4
2017-02-03T07:12:55.357Z,4
2017-02-03T07:13:55.324Z,4
2017-02-03T07:14:55.232Z,4
2017-02-03T07:15:54.774Z,4
2017-02-03T07:16:54.711Z,4
2017-02-03T07:17:54.650Z,4
2017-02-03T07:18:54.976Z,4
2017-02-03T07:19:54.921Z,4
2017-02-03T07:20:54.883Z,4
2017-02-03T07:21:54.798Z,4
2017-02-03T07:22:54.726Z,4
2017-02-03T07:23:54.952Z,4
2017-02-03T07:24:54.599Z,4
2017-02-03T07:25:54.536Z,4
2017-02-03T07:26:54.473Z,8
2017-02-03T07:27:54.454Z,8
2017-02-03T07:28:54.347Z,4
2017-02-03T07:29:54.287Z,8
2017-02-03T07:30:54.219Z,8
2017-02-03T07:31:54.160Z,8
2017-02-03T07:32:54.096Z,8
2017-02-03T07:33:54.031Z,8
2017-02-03T07:34:53.969Z,8
2017-02-03T07:35:53.906Z,8
2017-02-03T07:36:53.875Z,8
2017-02-03T07:37:53.589Z,8
2017-02-03T07:38:53.745Z,8
2017-02-03T07:39:53.652Z,8
2017-02-03T07:40:53.587Z,8
2017-02-03T07:41:53.856Z,8
2017-02-03T07:42:53.458Z,8
2017-02-03T07:43:53.394Z,8
2017-02-03T07:44:53.231Z,8
2017-02-03T07:45:53.273Z,12
2017-02-03T07:46:53.207Z,12
2017-02-03T07:47:52.749Z,12
2017-02-03T07:48:53.092Z,12
2017-02-03T07:49:53.013Z,12
2017-02-03T07:50:53.156Z,12
2017-02-03T07:51:52.927Z,12
2017-02-03T07:52:52.735Z,12
2017-02-03T07:53:52.763Z,12
2017-02-03T07:54:52.711Z,12
2017-02-03T07:55:52.283Z,8
2017-02-03T07:56:52.570Z,12
2017-02-03T07:57:52.509Z,12
2017-02-03T07:58:52.457Z,12
2017-02-03T07:59:52.386Z,12
2017-02-03T08:00:52.348Z,12
2017-02-03T08:01:51.915Z,12
2017-02-03T08:02:51.833Z,12
2017-02-03T08:03:52.135Z,12
2017-02-03T08:04:52.071Z,8
2017-02-03T08:05:51.863Z,12
2017-02-03T08:06:51.551Z,12
2017-02-03T08:07:51.882Z,12
2017-02-03T08:08:51.814Z,12
2017-02-03T08:09:51.750Z,12
2017-02-03T08:10:51.947Z,12
2017-02-03T08:11:51.624Z,12
2017-02-03T08:12:51.764Z,12
2017-02-03T08:13:51.105Z,12
2017-02-03T08:14:51.434Z,12
2017-02-03T08:15:51.370Z,12
2017-02-03T08:16:51.310Z,12
2017-02-03T08:17:51.279Z,12
2017-02-03T08:18:51.198Z,12
2017-02-03T08:19:51.421Z,12
2017-02-03T08:20:51.091Z,12
2017-02-03T08:21:51.020Z,16
2017-02-03T08:22:50.964Z,84
2017-02-03T08:23:50.866Z,132
2017-02-03T08:24:50.815Z,152
2017-02-03T08:25:50.360Z,160
2017-02-03T08:26:50.317Z,160
2017-02-03T08:27:50.276Z,156
2017-02-03T08:28:50.567Z,160
2017-02-03T08:29:50.528Z,160
2017-02-03T08:30:50.444Z,156
2017-02-03T08:31:50.360Z,156
2017-02-03T08:32:50.325Z,156
2017-02-03T08:33:50.232Z,156
2017-02-03T08:34:50.192Z,156
2017-02-03T08:35:50.109Z,160
2017-02-03T08:36:50.349Z,156
2017-02-03T08:37:49.219Z,160
2017-02-03T08:38:49.536Z,164
2017-02-03T08:39:49.865Z,160
2017-02-03T08:40:49.790Z,160
2017-02-03T08:41:49.746Z,160
2017-02-03T08:42:48.882Z,160
2017-02-03T08:43:50.119Z,152
2017-02-03T08:44:49.164Z,156
2017-02-03T08:45:49.082Z,152
2017-02-03T08:46:49.021Z,152
2017-02-03T08:47:48.971Z,152
2017-02-03T08:48:49.321Z,156
2017-02-03T08:49:48.858Z,152
2017-02-03T08:50:48.471Z,148
2017-02-03T08:51:49.114Z,148
2017-02-03T08:52:49.049Z,148
2017-02-03T08:53:48.995Z,148
2017-02-03T08:54:48.938Z,152
2017-02-03T08:55:48.837Z,152
2017-02-03T08:56:48.394Z,148
2017-02-03T08:57:48.397Z,148
2017-02-03T08:58:48.712Z,148
2017-02-03T08:59:48.605Z,152
2017-02-03T09:00:48.514Z,156
2017-02-03T09:01:48.468Z,160
2017-02-03T09:02:48.436Z,152
2017-02-03T09:03:47.998Z,156
2017-02-03T09:04:48.299Z,156
2017-02-03T09:05:48.473Z,156
2017-02-03T09:06:48.187Z,156
2017-02-03T09:07:47.701Z,160
2017-02-03T09:08:47.642Z,152
2017-02-03T09:09:47.864Z,152
2017-02-03T09:10:47.524Z,148
2017-02-03T09:11:47.845Z,152
2017-02-03T09:12:47.384Z,148
2017-02-03T09:13:47.712Z,152
2017-02-03T09:14:47.667Z,152
2017-02-03T09:15:47.587Z,148
2017-02-03T09:16:47.541Z,148
2017-02-03T09:17:47.493Z,148
2017-02-03T09:18:47.406Z,148
2017-02-03T09:19:47.338Z,148
2017-02-03T09:20:47.303Z,152
2017-02-03T09:21:47.220Z,148
2017-02-03T09:22:47.159Z,152
2017-02-03T09:23:47.143Z,152
2017-02-03T09:24:47.017Z,148
2017-02-03T09:25:46.953Z,152
2017-02-03T09:26:46.888Z,152
2017-02-03T09:27:46.836Z,148
2017-02-03T09:28:46.392Z,152
2017-02-03T09:29:46.741Z,152
2017-02-03T09:30:46.637Z,156
2017-02-03T09:31:46.225Z,156
2017-02-03T09:32:46.518Z,160
2017-02-03T09:33:46.264Z,156
2017-02-03T09:34:46.778Z,156
2017-02-03T09:35:46.400Z,156
2017-02-03T09:36:46.618Z,156
2017-02-03T09:37:46.296Z,160
2017-02-03T09:38:46.570Z,20
2017-02-03T09:39:46.393Z,20
2017-02-03T09:40:46.197Z,24
2017-02-03T09:41:45.740Z,24
2017-02-03T09:42:45.602Z,24
2017-02-03T09:43:45.886Z,20
2017-02-03T09:44:45.518Z,24
2017-02-03T09:45:45.835Z,24
2017-02-03T09:46:45.416Z,20
2017-02-03T09:47:45.738Z,20
2017-02-03T09:48:45.116Z,24
2017-02-03T09:49:45.074Z,24
2017-02-03T09:50:45.405Z,24
2017-02-03T09:51:45.351Z,24
2017-02-03T09:52:45.253Z,20
2017-02-03T09:53:45.220Z,24
2017-02-03T09:54:45.143Z,20
2017-02-03T09:55:45.062Z,24
2017-02-03T09:56:45.056Z,24
2017-02-03T09:57:44.944Z,24
2017-02-03T09:58:44.929Z,24
2017-02-03T09:59:44.745Z,24
2017-02-03T10:00:45.032Z,24
2017-02-03T10:01:44.730Z,24
2017-02-03T10:02:44.635Z,24
2017-02-03T10:03:44.558Z,24
2017-02-03T10:04:44.525Z,24
2017-02-03T10:05:44.722Z,24
2017-02-03T10:06:44.373Z,24
2017-02-03T10:07:44.320Z,24
2017-02-03T10:08:44.010Z,24
2017-02-03T10:09:44.443Z,24
2017-02-03T10:10:44.465Z,20
2017-02-03T10:11:44.215Z,20
2017-02-03T10:12:44.539Z,20
2017-02-03T10:13:43.704Z,20
2017-02-03T10:14:43.919Z,24
2017-02-03T10:15:44.312Z,24
2017-02-03T10:16:43.989Z,24
2017-02-03T10:17:43.876Z,24
2017-02-03T10:18:43.748Z,20
2017-02-03T10:19:43.552Z,24
2017-02-03T10:20:43.520Z,20
2017-02-03T10:21:43.446Z,20
2017-02-03T10:22:43.365Z,24
2017-02-03T10:23:43.316Z,20
2017-02-03T10:24:43.244Z,20
2017-02-03T10:25:43.480Z,20
2017-02-03T10:26:43.439Z,20
2017-02-03T10:27:42.667Z,20
2017-02-03T10:28:42.607Z,24
2017-02-03T10:29:42.562Z,20
2017-02-03T10:30:43.176Z,20
2017-02-03T10:31:42.810Z,20
2017-02-03T10:32:42.754Z,20
2017-02-03T10:33:42.692Z,20
2017-02-03T10:34:42.635Z,20
2017-02-03T10:35:42.412Z,20
2017-02-03T10:36:42.507Z,20
2017-02-03T10:37:42.442Z,24
2017-02-03T10:38:42.380Z,20
2017-02-03T10:39:42.325Z,20
2017-02-03T10:40:42.278Z,20
2017-02-03T10:41:41.783Z,20
2017-02-03T10:42:42.171Z,20
2017-02-03T10:43:42.049Z,20
2017-02-03T10:44:41.988Z,20
2017-02-03T10:45:41.931Z,16
2017-02-03T10:46:41.862Z,16
2017-02-03T10:47:41.801Z,16
2017-02-03T10:48:41.729Z,20
2017-02-03T10:49:41.283Z,16
2017-02-03T10:50:41.612Z,16
2017-02-03T10:51:41.550Z,16
2017-02-03T10:52:41.094Z,20
2017-02-03T10:53:41.418Z,20
2017-02-03T10:54:41.354Z,16
2017-02-03T10:55:41.302Z,16
2017-02-03T10:56:41.229Z,16
2017-02-03T10:57:40.783Z,16
2017-02-03T10:58:41.109Z,16
2017-02-03T10:59:41.043Z,16
2017-02-03T11:00:41.257Z,16
2017-02-03T11:01:40.918Z,16
2017-02-03T11:02:40.856Z,16
2017-02-03T11:03:40.798Z,16
2017-02-03T11:04:40.737Z,16
2017-02-03T11:05:40.673Z,16
2017-02-03T11:06:40.803Z,16
2017-02-03T11:07:40.544Z,16
2017-02-03T11:08:40.474Z,16
2017-02-03T11:09:40.704Z,16
2017-02-03T11:10:40.600Z,16
2017-02-03T11:11:40.292Z,16
2017-02-03T11:12:40.240Z,16
2017-02-03T11:13:40.461Z,16
2017-02-03T11:14:40.101Z,16
2017-02-03T11:15:40.345Z,16
2017-02-03T11:16:39.579Z,12
2017-02-03T11:17:39.515Z,12
2017-02-03T11:18:39.846Z,16
2017-02-03T11:19:39.786Z,16
2017-02-03T11:20:40.023Z,16
2017-02-03T11:21:39.660Z,12
2017-02-03T11:22:39.210Z,12
2017-02-03T11:23:39.158Z,12
2017-02-03T11:24:39.472Z,12
2017-02-03T11:25:39.957Z,12
2017-02-03T11:26:39.342Z,12
2017-02-03T11:27:39.281Z,12
2017-02-03T11:28:38.458Z,12
2017-02-03T11:29:38.764Z,8
2017-02-03T11:30:39.094Z,8
2017-02-03T11:31:38.635Z,12
2017-02-03T11:32:38.574Z,12
2017-02-03T11:33:38.713Z,12
2017-02-03T11:34:38.454Z,12
2017-02-03T11:35:38.879Z,12
2017-02-03T11:36:38.728Z,12
2017-02-03T11:37:38.266Z,12
2017-02-03T11:38:38.206Z,12
2017-02-03T11:39:38.526Z,12
2017-02-03T11:40:38.463Z,12
2017-02-03T11:41:38.404Z,12
2017-02-03T11:42:38.348Z,12
2017-02-03T11:43:38.288Z,12
2017-02-03T11:44:38.228Z,12
2017-02-03T11:45:38.404Z,12
2017-02-03T11:46:38.085Z,12
2017-02-03T11:47:38.332Z,12
2017-02-03T11:48:38.020Z,12
2017-02-03T11:49:37.984Z,12
2017-02-03T11:50:38.572Z,12
2017-02-03T11:51:37.807Z,12
2017-02-03T11:52:37.712Z,12
2017-02-03T11:53:37.650Z,12
2017-02-03T11:54:37.585Z,12
2017-02-03T11:55:38.475Z,12
2017-02-03T11:56:37.461Z,12
2017-02-03T11:57:37.008Z,12
2017-02-03T11:58:37.332Z,104
2017-02-03T11:59:37.272Z,140
2017-02-03T12:00:37.213Z,156
2017-02-03T12:01:37.145Z,156
2017-02-03T12:02:37.089Z,160
2017-02-03T12:03:37.659Z,156
2017-02-03T12:04:36.963Z,160
2017-02-03T12:05:36.908Z,156
2017-02-03T12:06:36.045Z,160
2017-02-03T12:07:36.032Z,156
2017-02-03T12:08:36.398Z,164
2017-02-03T12:09:36.646Z,164
2017-02-03T12:10:36.607Z,160
2017-02-03T12:11:36.126Z,164
2017-02-03T12:12:36.458Z,164
2017-02-03T12:13:36.662Z,164
2017-02-03T12:14:36.330Z,164
2017-02-03T12:15:36.283Z,168
2017-02-03T12:16:36.206Z,164
2017-02-03T12:17:36.140Z,164
2017-02-03T12:18:36.077Z,168
2017-02-03T12:19:36.021Z,168
2017-02-03T12:20:35.958Z,164
2017-02-03T12:21:35.891Z,164
2017-02-03T12:22:35.736Z,164
2017-02-03T12:23:36.068Z,164
2017-02-03T12:24:35.712Z,164
2017-02-03T12:25:35.642Z,164
2017-02-03T12:26:35.577Z,164
2017-02-03T12:27:35.126Z,164
2017-02-03T12:28:35.457Z,168
2017-02-03T12:29:35.688Z,164
2017-02-03T12:30:35.332Z,164
2017-02-03T12:31:35.264Z,164
2017-02-03T12:32:35.209Z,168
2017-02-03T12:33:34.787Z,164
2017-02-03T12:34:35.074Z,168
2017-02-03T12:35:34.635Z,164
2017-02-03T12:36:34.953Z,164
2017-02-03T12:37:34.497Z,164
2017-02-03T12:38:35.261Z,152
2017-02-03T12:39:34.765Z,156
2017-02-03T12:40:35.620Z,156
2017-02-03T12:41:34.639Z,156
2017-02-03T12:42:33.830Z,156
2017-02-03T12:43:34.125Z,156
2017-02-03T12:44:34.248Z,156
2017-02-03T12:45:34.512Z,156
2017-02-03T12:46:34.349Z,156
2017-02-03T12:47:34.315Z,156
2017-02-03T12:48:34.301Z,156
2017-02-03T12:49:33.404Z,152
2017-02-03T12:50:33.690Z,152
2017-02-03T12:51:34.022Z,156
2017-02-03T12:52:33.953Z,156
2017-02-03T12:53:33.525Z,156
2017-02-03T12:54:33.521Z,156
2017-02-03T12:55:34.156Z,152
2017-02-03T12:56:33.717Z,152
2017-02-03T12:57:33.652Z,156
2017-02-03T12:58:33.672Z,156
2017-02-03T12:59:33.514Z,156
2017-02-03T13:00:33.755Z,156
2017-02-03T13:01:33.395Z,160
2017-02-03T13:02:33.362Z,160
2017-02-03T13:03:33.267Z,160
2017-02-03T13:04:33.207Z,160
2017-02-03T13:05:33.139Z,160
2017-02-03T13:06:32.750Z,160
2017-02-03T13:07:33.026Z,160
2017-02-03T13:08:32.558Z,160
2017-02-03T13:09:32.943Z,160
2017-02-03T13:10:33.137Z,156
2017-02-03T13:11:32.375Z,160
2017-02-03T13:12:32.706Z,160
2017-02-03T13:13:32.645Z,160
2017-02-03T13:14:32.577Z,160
2017-02-03T13:15:32.586Z,160
2017-02-03T13:16:32.452Z,160
2017-02-03T13:17:32.403Z,160
2017-02-03T13:18:31.936Z,160
2017-02-03T13:19:31.875Z,160
2017-02-03T13:20:32.860Z,160
2017-02-03T13:21:31.752Z,20
2017-02-03T13:22:32.369Z,20
2017-02-03T13:23:32.092Z,24
2017-02-03T13:24:31.961Z,20
2017-02-03T13:25:31.908Z,20
2017-02-03T13:26:31.847Z,20
2017-02-03T13:27:31.785Z,20
2017-02-03T13:28:31.738Z,20
2017-02-03T13:29:31.845Z,20
2017-02-03T13:30:31.346Z,20
2017-02-03T13:31:31.538Z,20
2017-02-03T13:32:31.478Z,20
2017-02-03T13:33:31.423Z,20
2017-02-03T13:34:31.336Z,20
2017-02-03T13:35:31.180Z,20
2017-02-03T13:36:30.836Z,16
2017-02-03T13:37:31.140Z,16
2017-02-03T13:38:30.731Z,20
2017-02-03T13:39:31.047Z,16
2017-02-03T13:40:31.216Z,16
2017-02-03T13:41:30.899Z,16
2017-02-03T13:42:30.841Z,16
2017-02-03T13:43:30.916Z,12
2017-02-03T13:44:30.714Z,16
2017-02-03T13:45:30.920Z,16
2017-02-03T13:46:30.589Z,16
2017-02-03T13:47:30.122Z,16
2017-02-03T13:48:30.453Z,12
2017-02-03T13:49:30.407Z,12
2017-02-03T13:50:29.943Z,12
2017-02-03T13:51:29.936Z,12
2017-02-03T13:52:30.226Z,12
2017-02-03T13:53:29.765Z,12
2017-02-03T13:54:29.695Z,12
2017-02-03T13:55:30.211Z,12
2017-02-03T13:56:29.986Z,12
2017-02-03T13:57:29.906Z,12
2017-02-03T13:58:29.438Z,12
2017-02-03T13:59:29.387Z,12
2017-02-03T14:00:30.009Z,12
2017-02-03T14:01:28.860Z,8
2017-02-03T14:02:29.582Z,8
2017-02-03T14:03:29.562Z,8
2017-02-03T14:04:29.462Z,8
2017-02-03T14:05:29.678Z,8
2017-02-03T14:06:28.943Z,8
2017-02-03T14:07:28.877Z,8
2017-02-03T14:08:28.815Z,8
2017-02-03T14:09:28.754Z,8
2017-02-03T14:10:28.725Z,8
2017-02-03T14:11:29.024Z,8
2017-02-03T14:12:28.585Z,8
2017-02-03T14:13:28.756Z,8
2017-02-03T14:14:28.503Z,8
2017-02-03T14:15:28.797Z,8
2017-02-03T14:16:28.527Z,12
2017-02-03T14:17:27.879Z,12
2017-02-03T14:18:28.593Z,8
2017-02-03T14:19:28.656Z,8
2017-02-03T14:20:28.468Z,8
2017-02-03T14:21:27.845Z,8
2017-02-03T14:22:27.948Z,8
2017-02-03T14:23:28.098Z,8
2017-02-03T14:24:28.297Z,8
2017-02-03T14:25:28.411Z,8
2017-02-03T14:26:27.825Z,8
2017-02-03T14:27:28.174Z,8
2017-02-03T14:28:28.025Z,8
2017-02-03T14:29:28.019Z,8
2017-02-03T14:30:27.975Z,12
2017-02-03T14:31:27.766Z,12
2017-02-03T14:32:27.715Z,12
2017-02-03T14:33:27.644Z,12
2017-02-03T14:34:26.825Z,12
2017-02-03T14:35:27.653Z,12
2017-02-03T14:36:27.076Z,12
2017-02-03T14:37:27.436Z,12
2017-02-03T14:38:27.359Z,12
2017-02-03T14:39:27.276Z,12
2017-02-03T14:40:27.206Z,12
2017-02-03T14:41:27.146Z,12
2017-02-03T14:42:26.690Z,12
2017-02-03T14:43:27.029Z,12
2017-02-03T14:44:26.976Z,12
2017-02-03T14:45:26.959Z,12
2017-02-03T14:46:27.037Z,12
2017-02-03T14:47:26.797Z,12
2017-02-03T14:48:26.029Z,12
2017-02-03T14:49:26.258Z,12
2017-02-03T14:50:26.936Z,12
2017-02-03T14:51:26.516Z,12
2017-02-03T14:52:26.456Z,12
2017-02-03T14:53:26.396Z,12
2017-02-03T14:54:26.336Z,12
2017-02-03T14:55:27.088Z,12
2017-02-03T14:56:26.107Z,8
2017-02-03T14:57:26.192Z,12
2017-02-03T14:58:25.717Z,12
2017-02-03T14:59:26.061Z,12
2017-02-03T15:00:25.952Z,12
2017-02-03T15:01:25.896Z,12
2017-02-03T15:02:25.853Z,12
2017-02-03T15:03:25.778Z,12
2017-02-03T15:04:24.935Z,12
2017-02-03T15:05:25.549Z,12
2017-02-03T15:06:25.582Z,12
2017-02-03T15:07:24.744Z,12
2017-02-03T15:08:25.470Z,12
2017-02-03T15:09:25.395Z,12
2017-02-03T15:10:25.826Z,12
2017-02-03T15:11:24.871Z,12
2017-02-03T15:12:25.204Z,12
2017-02-03T15:13:24.747Z,8
2017-02-03T15:14:25.108Z,8
2017-02-03T15:15:24.631Z,8
2017-02-03T15:16:25.246Z,8
2017-02-03T15:17:24.898Z,8
2017-02-03T15:18:24.838Z,8
2017-02-03T15:19:24.369Z,8
2017-02-03T15:20:25.001Z,8
2017-02-03T15:21:24.648Z,8
2017-02-03T15:22:24.582Z,8
2017-02-03T15:23:24.518Z,8
2017-02-03T15:24:24.453Z,8
2017-02-03T15:25:24.637Z,8
2017-02-03T15:26:24.328Z,8