createdAt,value
2019-06-26T00:00:40.503Z,24.30
2019-06-26T00:03:10.225Z,24.30
2019-06-26T00:05:39.950Z,24.30
2019-06-26T00:08:09.665Z,24.20
2019-06-26T00:10:39.380Z,24.30
2019-06-26T00:13:22.096Z,24.20
2019-06-26T00:15:40.567Z,24.30
2019-06-26T00:18:10.278Z,24.20
2019-06-26T00:20:40.014Z,24.20
2019-06-26T00:23:09.753Z,24.20
2019-06-26T00:25:39.474Z,24.10
2019-06-26T00:28:09.185Z,24.20
2019-06-26T00:30:38.835Z,24.20
2019-06-26T00:33:08.558Z,24.10
2019-06-26T00:35:38.277Z,24.10
2019-06-26T00:38:08.003Z,24.10
2019-06-26T00:40:37.737Z,24.20
2019-06-26T00:43:07.449Z,24.10
2019-06-26T00:45:37.097Z,24.10
2019-06-26T00:48:06.839Z,24.20
2019-06-26T00:50:36.561Z,24.10
2019-06-26T00:53:06.272Z,24.10
2019-06-26T00:55:36.032Z,24.10
2019-06-26T00:58:05.755Z,24.00
2019-06-26T01:00:50.018Z,24.10
2019-06-26T01:03:19.759Z,24.20
2019-06-26T01:05:49.486Z,24.20
2019-06-26T01:08:19.210Z,24.10
2019-06-26T01:10:48.938Z,24.10
2019-06-26T01:13:18.649Z,24.10
2019-06-26T01:15:48.455Z,24.20
2019-06-26T01:18:18.318Z,24.20
2019-06-26T01:20:48.045Z,24.10
2019-06-26T01:23:17.769Z,24.10
2019-06-26T01:25:47.601Z,24.10
2019-06-26T01:28:17.242Z,24.20
2019-06-26T01:30:46.979Z,24.10
2019-06-26T01:33:16.685Z,24.10
2019-06-26T01:35:46.401Z,24.10
2019-06-26T01:38:16.123Z,24.00
2019-06-26T01:40:45.846Z,24.10
2019-06-26T01:43:15.575Z,24.00
2019-06-26T01:45:45.313Z,24.00
2019-06-26T01:48:15.042Z,24.00
2019-06-26T01:50:44.750Z,24.00
2019-06-26T01:53:14.491Z,23.90
2019-06-26T01:55:44.262Z,23.90
2019-06-26T01:58:13.955Z,23.90
2019-06-26T02:00:43.739Z,23.90
2019-06-26T02:03:14.554Z,23.90
2019-06-26T02:05:44.304Z,24.00
2019-06-26T02:08:14.016Z,24.00
2019-06-26T02:10:44.534Z,23.80
2019-06-26T02:13:14.191Z,23.90
2019-06-26T02:15:43.911Z,23.90
2019-06-26T02:18:31.463Z,23.90
2019-06-26T02:21:01.189Z,23.90
2019-06-26T02:23:31.036Z,23.90
2019-06-26T02:26:00.754Z,23.80
2019-06-26T02:28:30.461Z,23.90
2019-06-26T02:31:00.299Z,23.80
2019-06-26T02:33:30.020Z,23.90
2019-06-26T02:35:59.744Z,23.90
2019-06-26T02:38:29.466Z,23.80
2019-06-26T02:41:00.299Z,23.80
2019-06-26T02:43:30.015Z,23.80
2019-06-26T02:45:59.733Z,23.70
2019-06-26T02:48:29.463Z,23.70
2019-06-26T02:50:59.185Z,23.70
2019-06-26T02:53:28.906Z,23.70
2019-06-26T02:55:58.627Z,23.60
2019-06-26T02:58:28.277Z,23.60
2019-06-26T03:00:57.997Z,23.50
2019-06-26T03:03:27.753Z,23.60
2019-06-26T03:05:57.475Z,23.60
2019-06-26T03:08:27.190Z,23.50
2019-06-26T03:10:56.960Z,23.50
2019-06-26T03:13:26.682Z,23.60
2019-06-26T03:15:57.508Z,23.50
2019-06-26T03:18:27.246Z,23.60
2019-06-26T03:20:57.073Z,23.50
2019-06-26T03:23:26.797Z,23.60
2019-06-26T03:25:56.509Z,23.50
2019-06-26T03:28:26.234Z,23.60
2019-06-26T03:30:55.955Z,23.60
2019-06-26T03:33:25.688Z,23.60
2019-06-26T03:35:55.415Z,23.60
2019-06-26T03:38:25.144Z,23.60
2019-06-26T03:40:54.873Z,23.50
2019-06-26T03:43:24.690Z,23.40
2019-06-26T03:45:54.339Z,23.50
2019-06-26T03:48:24.222Z,23.50
2019-06-26T03:50:53.890Z,23.60
2019-06-26T03:53:23.615Z,23.60
2019-06-26T03:55:54.339Z,23.60
2019-06-26T03:58:24.064Z,23.60
2019-06-26T04:00:53.790Z,23.60
2019-06-26T04:03:23.664Z,23.60
2019-06-26T04:05:53.437Z,23.60
2019-06-26T04:08:23.112Z,23.60
2019-06-26T04:10:52.870Z,23.60
2019-06-26T04:13:22.607Z,23.60
2019-06-26T04:15:52.322Z,23.50
2019-06-26T04:18:22.041Z,23.50
2019-06-26T04:20:51.702Z,23.40
2019-06-26T04:23:21.413Z,23.50
2019-06-26T04:25:51.063Z,23.60
2019-06-26T04:28:20.801Z,23.60
2019-06-26T04:30:50.506Z,23.50
2019-06-26T04:33:21.230Z,23.60
2019-06-26T04:35:50.950Z,23.50
2019-06-26T04:38:20.667Z,23.50
2019-06-26T04:40:50.384Z,23.50
2019-06-26T04:43:20.131Z,23.50
2019-06-26T04:45:58.226Z,23.60
2019-06-26T04:48:21.212Z,23.60
2019-06-26T04:50:52.038Z,23.60
2019-06-26T04:53:21.766Z,23.70
2019-06-26T04:55:51.499Z,23.80
2019-06-26T04:58:21.218Z,23.80
2019-06-26T05:00:50.947Z,23.80
2019-06-26T05:03:20.673Z,23.90
2019-06-26T05:05:50.397Z,23.90
2019-06-26T05:08:20.108Z,24.00
2019-06-26T05:10:49.860Z,23.90
2019-06-26T05:13:19.607Z,23.90
2019-06-26T05:15:49.352Z,24.00
2019-06-26T05:18:19.074Z,24.00
2019-06-26T05:20:48.806Z,24.00
2019-06-26T05:23:18.541Z,24.00
2019-06-26T05:25:48.254Z,24.10
2019-06-26T05:28:18.067Z,24.10
2019-06-26T05:30:47.759Z,24.10
2019-06-26T05:33:17.830Z,24.20
2019-06-26T05:35:47.549Z,24.20
2019-06-26T05:38:17.279Z,24.20
2019-06-26T05:40:47.997Z,24.20
2019-06-26T05:43:17.718Z,24.20
2019-06-26T05:45:47.483Z,24.30
2019-06-26T05:48:17.286Z,24.30
2019-06-26T05:50:46.953Z,24.30
2019-06-26T05:53:16.660Z,24.40
2019-06-26T05:55:46.463Z,24.40
2019-06-26T05:58:16.242Z,24.50
2019-06-26T06:00:47.350Z,24.50
2019-06-26T06:03:17.067Z,24.50
2019-06-26T06:05:47.789Z,24.60
2019-06-26T06:08:17.524Z,24.70
2019-06-26T06:10:47.333Z,24.80
2019-06-26T06:13:16.974Z,24.80
2019-06-26T06:15:46.695Z,24.90
2019-06-26T06:18:16.416Z,24.90
2019-06-26T06:20:46.256Z,25.10
2019-06-26T06:23:15.982Z,25.10
2019-06-26T06:25:45.711Z,25.20
2019-06-26T06:28:15.410Z,25.30
2019-06-26T06:30:45.100Z,25.40
2019-06-26T06:33:14.831Z,25.50
2019-06-26T06:36:03.831Z,25.60
2019-06-26T06:38:33.577Z,25.80
2019-06-26T06:41:03.309Z,25.80
2019-06-26T06:43:33.047Z,25.90
2019-06-26T06:46:02.760Z,26.10
2019-06-26T06:48:32.474Z,26.10
2019-06-26T06:51:02.234Z,26.20
2019-06-26T06:53:31.962Z,26.20
2019-06-26T06:56:01.696Z,26.10
2019-06-26T06:58:31.422Z,26.40
2019-06-26T07:01:01.085Z,26.50
2019-06-26T07:03:30.817Z,26.70
2019-06-26T07:06:00.539Z,26.70
2019-06-26T07:08:30.273Z,26.70
2019-06-26T07:11:00.075Z,27.00
2019-06-26T07:13:29.800Z,27.10
2019-06-26T07:15:59.540Z,27.10
2019-06-26T07:18:29.351Z,27.00
2019-06-26T07:20:59.110Z,27.30
2019-06-26T07:23:28.898Z,27.20
2019-06-26T07:25:58.555Z,27.60
2019-06-26T07:28:28.265Z,27.40
2019-06-26T07:30:58.111Z,27.60
2019-06-26T07:33:27.858Z,27.50
2019-06-26T07:35:57.589Z,27.40
2019-06-26T07:38:27.309Z,27.60
2019-06-26T07:40:57.044Z,27.90
2019-06-26T07:43:26.750Z,28.00
2019-06-26T07:45:56.471Z,28.10
2019-06-26T07:48:26.194Z,28.20
2019-06-26T07:50:55.918Z,28.10
2019-06-26T07:53:25.638Z,28.40
2019-06-26T07:55:55.357Z,28.10
2019-06-26T07:58:25.868Z,28.20
2019-06-26T08:00:55.653Z,28.70
2019-06-26T08:03:26.046Z,28.40
2019-06-26T08:05:56.870Z,28.60
2019-06-26T08:08:26.639Z,28.70
2019-06-26T08:10:56.437Z,28.80
2019-06-26T08:13:26.303Z,29.10
2019-06-26T08:15:55.997Z,29.30
2019-06-26T08:18:25.725Z,29.40
2019-06-26T08:21:11.634Z,29.30
2019-06-26T08:23:26.791Z,29.60
2019-06-26T08:25:56.510Z,29.40
2019-06-26T08:28:26.230Z,29.80
2019-06-26T08:30:55.949Z,29.80
2019-06-26T08:33:25.666Z,29.80
2019-06-26T08:35:55.385Z,29.90
2019-06-26T08:38:25.098Z,30.10
2019-06-26T08:40:54.859Z,30.20
2019-06-26T08:43:24.556Z,30.10
2019-06-26T08:45:54.293Z,30.30
2019-06-26T08:48:39.112Z,30.50
2019-06-26T08:50:56.362Z,30.60
2019-06-26T08:53:26.084Z,30.80
2019-06-26T08:55:55.801Z,30.60
2019-06-26T08:58:25.445Z,30.80
2019-06-26T09:00:55.186Z,30.60
2019-06-26T09:03:24.893Z,30.70
2019-06-26T09:05:54.617Z,31.00
2019-06-26T09:08:24.505Z,31.20
2019-06-26T09:10:54.346Z,30.80
2019-06-26T09:13:24.111Z,30.80
2019-06-26T09:15:53.829Z,31.30
2019-06-26T09:18:34.872Z,31.30
2019-06-26T09:20:54.929Z,31.20
2019-06-26T09:23:24.639Z,31.30
2019-06-26T09:25:54.375Z,31.60
2019-06-26T09:28:24.106Z,31.40
2019-06-26T09:30:53.825Z,31.60
2019-06-26T09:33:23.552Z,31.50
2019-06-26T09:35:53.274Z,31.50
2019-06-26T09:38:22.999Z,32.20
2019-06-26T09:40:52.719Z,32.30
2019-06-26T09:43:22.447Z,32.20
2019-06-26T09:45:52.162Z,31.60
2019-06-26T09:48:21.882Z,32.10
2019-06-26T09:50:51.602Z,32.00
2019-06-26T09:53:21.384Z,32.40
2019-06-26T09:55:51.102Z,32.60
2019-06-26T09:58:20.843Z,32.10
2019-06-26T10:00:51.658Z,32.30
2019-06-26T10:03:21.387Z,32.20
2019-06-26T10:05:51.161Z,32.30
2019-06-26T10:08:20.880Z,32.10
2019-06-26T10:10:50.572Z,32.20
2019-06-26T10:13:20.290Z,32.30
2019-06-26T10:15:50.030Z,32.20
2019-06-26T10:18:19.750Z,32.60
2019-06-26T10:20:49.400Z,32.70
2019-06-26T10:23:19.167Z,32.60
2019-06-26T10:25:48.972Z,32.90
2019-06-26T10:28:18.725Z,32.80
2019-06-26T10:30:48.406Z,32.90
2019-06-26T10:33:18.134Z,32.50
2019-06-26T10:35:47.858Z,32.90
2019-06-26T10:38:17.574Z,33.30
2019-06-26T10:40:47.299Z,32.80
2019-06-26T10:43:17.037Z,32.90
2019-06-26T10:45:48.321Z,33.30
2019-06-26T10:48:18.010Z,33.20
2019-06-26T10:50:53.450Z,33.70
2019-06-26T10:53:20.114Z,33.30
2019-06-26T10:55:50.428Z,33.20
2019-06-26T10:58:20.162Z,33.70
2019-06-26T11:00:49.896Z,33.50
2019-06-26T11:03:20.743Z,34.10
2019-06-26T11:05:50.438Z,33.80
2019-06-26T11:08:20.181Z,34.00
2019-06-26T11:10:50.024Z,34.00
2019-06-26T11:13:19.732Z,34.10
2019-06-26T11:15:49.449Z,33.90
2019-06-26T11:18:19.518Z,33.70
2019-06-26T11:20:49.264Z,33.70
2019-06-26T11:23:18.995Z,34.00
2019-06-26T11:25:48.716Z,33.90
2019-06-26T11:28:18.434Z,34.60
2019-06-26T11:30:48.183Z,34.40
2019-06-26T11:33:17.899Z,34.30
2019-06-26T11:35:47.623Z,34.20
2019-06-26T11:38:17.338Z,34.60
2019-06-26T11:40:47.069Z,34.30
2019-06-26T11:43:17.184Z,34.60
2019-06-26T11:45:46.906Z,34.60
2019-06-26T11:48:17.258Z,34.60
2019-06-26T11:50:47.062Z,34.90
2019-06-26T11:53:16.847Z,34.50
2019-06-26T11:55:46.574Z,34.40
2019-06-26T11:58:16.285Z,34.70
2019-06-26T12:00:46.035Z,34.70
2019-06-26T12:03:15.750Z,34.80
2019-06-26T12:05:45.402Z,35.00
2019-06-26T12:08:18.279Z,34.70
2019-06-26T12:10:46.466Z,34.70
2019-06-26T12:13:16.515Z,35.20
2019-06-26T12:15:46.250Z,35.00
2019-06-26T12:18:15.970Z,34.90
2019-06-26T12:20:45.702Z,35.10
2019-06-26T12:23:15.552Z,35.30
2019-06-26T12:25:45.275Z,35.00
2019-06-26T12:28:15.014Z,35.40
2019-06-26T12:30:44.746Z,35.20
2019-06-26T12:33:14.467Z,35.30
2019-06-26T12:35:45.190Z,35.40
2019-06-26T12:38:15.233Z,35.20
2019-06-26T12:40:44.987Z,35.70
2019-06-26T12:43:14.686Z,35.30
2019-06-26T12:45:44.405Z,35.40
2019-06-26T12:48:16.207Z,35.40
2019-06-26T12:50:45.480Z,35.70
2019-06-26T12:53:15.231Z,35.70
2019-06-26T12:55:44.951Z,35.60
2019-06-26T12:58:19.498Z,35.50
2019-06-26T13:00:46.359Z,35.30
2019-06-26T13:03:16.084Z,35.60
2019-06-26T13:05:45.815Z,35.70
2019-06-26T13:08:15.546Z,35.50
2019-06-26T13:10:50.079Z,35.40
2019-06-26T13:13:16.607Z,35.30
2019-06-26T13:15:46.356Z,35.60
2019-06-26T13:18:16.055Z,35.30
2019-06-26T13:20:52.846Z,35.50
2019-06-26T13:23:17.155Z,35.30
2019-06-26T13:25:46.850Z,35.40
2019-06-26T13:28:16.582Z,35.50
2019-06-26T13:30:46.347Z,35.80
2019-06-26T13:33:16.071Z,36.30
2019-06-26T13:35:45.807Z,35.50
2019-06-26T13:38:15.522Z,35.60
2019-06-26T13:40:45.246Z,35.30
2019-06-26T13:43:14.966Z,35.30
2019-06-26T13:45:44.723Z,35.20
2019-06-26T13:48:14.410Z,35.20
2019-06-26T13:50:44.133Z,35.10
2019-06-26T13:53:13.858Z,35.30
2019-06-26T13:55:43.610Z,35.50
2019-06-26T13:58:13.380Z,35.50
2019-06-26T14:00:43.094Z,35.50
2019-06-26T14:03:12.833Z,35.10
2019-06-26T14:05:42.550Z,35.20
2019-06-26T14:08:12.274Z,35.50
2019-06-26T14:10:41.994Z,35.30
2019-06-26T14:13:11.719Z,35.10
2019-06-26T14:15:41.557Z,35.00
2019-06-26T14:18:11.241Z,35.20
2019-06-26T14:20:42.077Z,35.10
2019-06-26T14:23:11.794Z,35.10
2019-06-26T14:25:41.604Z,35.00
2019-06-26T14:28:11.343Z,35.20
2019-06-26T14:30:42.646Z,34.90
2019-06-26T14:33:12.361Z,35.30
2019-06-26T14:35:42.049Z,34.90
2019-06-26T14:38:11.822Z,35.10
2019-06-26T14:40:41.531Z,35.20
2019-06-26T14:43:11.211Z,35.50
2019-06-26T14:45:40.941Z,35.30
2019-06-26T14:48:10.684Z,35.20
2019-06-26T14:50:40.418Z,35.40
2019-06-26T14:53:10.147Z,35.10
2019-06-26T14:55:39.870Z,35.10
2019-06-26T14:58:09.590Z,35.10
2019-06-26T15:00:40.322Z,35.20
2019-06-26T15:03:10.061Z,34.80
2019-06-26T15:05:40.706Z,35.10
2019-06-26T15:08:10.461Z,34.80
2019-06-26T15:10:40.185Z,34.90
2019-06-26T15:13:09.943Z,35.10
2019-06-26T15:15:39.704Z,34.90
2019-06-26T15:18:11.622Z,34.70
2019-06-26T15:20:41.346Z,34.60
2019-06-26T15:23:11.070Z,34.50
2019-06-26T15:25:40.797Z,34.30
2019-06-26T15:28:10.627Z,34.50
2019-06-26T15:30:40.357Z,34.40
2019-06-26T15:33:10.082Z,34.60
2019-06-26T15:35:39.806Z,34.40
2019-06-26T15:38:09.533Z,34.40
2019-06-26T15:40:39.262Z,34.30
2019-06-26T15:43:08.982Z,34.40
2019-06-26T15:45:38.907Z,34.60
2019-06-26T15:48:08.632Z,34.50
2019-06-26T15:50:38.346Z,34.30
2019-06-26T15:53:08.068Z,34.20
2019-06-26T15:55:37.787Z,34.30
2019-06-26T15:58:07.471Z,34.30
2019-06-26T16:00:37.190Z,34.10
2019-06-26T16:03:06.923Z,34.20
2019-06-26T16:05:36.643Z,34.30
2019-06-26T16:08:06.407Z,34.10
2019-06-26T16:10:36.126Z,34.30
2019-06-26T16:13:05.868Z,34.40
2019-06-26T16:15:35.891Z,34.20
2019-06-26T16:18:19.344Z,34.20
2019-06-26T16:20:49.432Z,34.10
2019-06-26T16:23:19.154Z,33.90
2019-06-26T16:25:48.921Z,34.00
2019-06-26T16:28:18.638Z,34.10
2019-06-26T16:30:48.386Z,33.80
2019-06-26T16:33:18.126Z,34.00
2019-06-26T16:35:47.851Z,34.00
2019-06-26T16:38:17.576Z,33.70
2019-06-26T16:40:47.297Z,33.70
2019-06-26T16:43:18.047Z,33.60
2019-06-26T16:45:47.796Z,33.60
2019-06-26T16:48:17.495Z,33.60
2019-06-26T16:50:47.218Z,33.60
2019-06-26T16:53:18.059Z,33.50
2019-06-26T16:55:47.790Z,33.40
2019-06-26T16:58:17.546Z,33.40
2019-06-26T17:00:47.278Z,33.40
2019-06-26T17:03:17.025Z,33.20
2019-06-26T17:05:46.738Z,33.20
2019-06-26T17:08:16.550Z,33.10
2019-06-26T17:10:47.814Z,33.20
2019-06-26T17:13:17.571Z,33.20
2019-06-26T17:15:47.290Z,33.10
2019-06-26T17:18:17.011Z,33.10
2019-06-26T17:20:46.745Z,32.90
2019-06-26T17:23:17.475Z,32.90
2019-06-26T17:25:50.450Z,32.90
2019-06-26T17:28:20.269Z,32.80
2019-06-26T17:30:52.854Z,32.80
2019-06-26T17:33:21.394Z,32.70
2019-06-26T17:35:51.091Z,32.70
2019-06-26T17:38:20.891Z,32.60
2019-06-26T17:40:50.667Z,32.50
2019-06-26T17:43:20.396Z,32.40
2019-06-26T17:45:53.573Z,32.30
2019-06-26T17:48:25.646Z,32.20
2019-06-26T17:51:05.966Z,32.20
2019-06-26T17:53:38.627Z,32.20
2019-06-26T17:56:08.414Z,32.20
2019-06-26T17:58:38.447Z,32.00
2019-06-26T18:01:08.237Z,32.00
2019-06-26T18:03:38.068Z,31.90
2019-06-26T18:06:07.842Z,31.90
2019-06-26T18:08:37.519Z,31.80
2019-06-26T18:11:07.205Z,31.70
2019-06-26T18:13:36.859Z,31.70
2019-06-26T18:16:06.587Z,31.60
2019-06-26T18:18:36.321Z,31.50
2019-06-26T18:21:06.030Z,31.50
2019-06-26T18:23:38.258Z,31.50
2019-06-26T18:26:13.040Z,31.40
2019-06-26T18:28:38.454Z,31.40
2019-06-26T18:31:08.187Z,31.30
2019-06-26T18:33:38.122Z,31.20
2019-06-26T18:36:07.853Z,31.20
2019-06-26T18:38:38.678Z,31.10
2019-06-26T18:41:08.419Z,31.00
2019-06-26T18:43:38.147Z,31.00
2019-06-26T18:46:07.875Z,30.90
2019-06-26T18:48:37.597Z,30.80
2019-06-26T18:51:07.310Z,30.70
2019-06-26T18:53:52.790Z,30.70
2019-06-26T18:56:09.402Z,30.60
2019-06-26T18:58:39.122Z,30.50
2019-06-26T19:01:08.770Z,30.50
2019-06-26T19:03:38.591Z,30.40
2019-06-26T19:06:08.654Z,30.40
2019-06-26T19:08:38.374Z,30.30
2019-06-26T19:11:08.129Z,30.30
2019-06-26T19:13:37.860Z,30.20
2019-06-26T19:16:07.587Z,30.20
2019-06-26T19:18:37.367Z,30.10
2019-06-26T19:21:07.187Z,30.10
2019-06-26T19:23:36.932Z,30.10
2019-06-26T19:26:06.642Z,30.00
2019-06-26T19:28:36.376Z,30.00
2019-06-26T19:31:06.098Z,29.90
2019-06-26T19:33:35.835Z,29.80
2019-06-26T19:36:05.684Z,29.80
2019-06-26T19:38:35.425Z,29.80
2019-06-26T19:41:08.534Z,29.70
2019-06-26T19:43:37.326Z,29.70
2019-06-26T19:46:07.135Z,29.70
2019-06-26T19:48:36.906Z,29.70
2019-06-26T19:51:06.688Z,29.60
2019-06-26T19:53:36.477Z,29.50
2019-06-26T19:56:06.189Z,29.50
2019-06-26T19:58:36.045Z,29.50
2019-06-26T20:01:05.821Z,29.40
2019-06-26T20:03:35.507Z,29.40
2019-06-26T20:06:05.352Z,29.40
2019-06-26T20:08:51.452Z,29.40
2019-06-26T20:11:06.822Z,29.30
2019-06-26T20:13:36.756Z,29.30
2019-06-26T20:16:06.691Z,29.20
2019-06-26T20:18:36.550Z,29.30
2019-06-26T20:21:06.579Z,29.20
2019-06-26T20:23:36.350Z,29.10
2019-06-26T20:26:06.056Z,29.10
2019-06-26T20:28:35.777Z,29.10
2019-06-26T20:31:05.510Z,29.00
2019-06-26T20:33:35.232Z,29.00
2019-06-26T20:36:04.973Z,29.00
2019-06-26T20:38:34.733Z,29.00
2019-06-26T20:41:04.673Z,29.00
2019-06-26T20:43:34.774Z,28.90
2019-06-26T20:46:04.481Z,28.90
2019-06-26T20:48:34.269Z,28.90
2019-06-26T20:51:04.136Z,28.80
2019-06-26T20:53:33.912Z,28.70
2019-06-26T20:56:05.809Z,28.70
2019-06-26T20:58:35.089Z,28.70
2019-06-26T21:01:06.008Z,28.60
2019-06-26T21:03:35.858Z,28.50
2019-06-26T21:06:05.595Z,28.60
2019-06-26T21:08:35.386Z,28.50
2019-06-26T21:11:05.107Z,28.50
2019-06-26T21:13:34.830Z,28.40
2019-06-26T21:16:04.560Z,28.40
2019-06-26T21:18:34.278Z,28.40
2019-06-26T21:21:04.010Z,28.40
2019-06-26T21:23:33.664Z,28.40
2019-06-26T21:26:03.406Z,28.30
2019-06-26T21:28:33.108Z,28.30
2019-06-26T21:31:02.834Z,28.30
2019-06-26T21:33:32.569Z,28.20
2019-06-26T21:36:02.291Z,28.20
2019-06-26T21:38:32.010Z,28.20
2019-06-26T21:41:01.677Z,28.20
2019-06-26T21:43:31.436Z,28.10
2019-06-26T21:46:01.154Z,28.10
2019-06-26T21:48:30.921Z,28.10
2019-06-26T21:51:00.657Z,28.00
2019-06-26T21:53:30.368Z,28.10
2019-06-26T21:56:29.981Z,28.00
2019-06-26T21:59:17.662Z,28.00
2019-06-26T22:02:05.259Z,28.00
2019-06-26T22:04:49.425Z,27.90
2019-06-26T22:07:20.698Z,27.90
2019-06-26T22:09:51.977Z,27.80
2019-06-26T22:12:21.801Z,27.90
2019-06-26T22:14:51.741Z,27.80
2019-06-26T22:17:22.565Z,27.70
2019-06-26T22:19:52.283Z,27.80
2019-06-26T22:22:22.004Z,27.70
2019-06-26T22:24:51.758Z,27.70
2019-06-26T22:27:21.484Z,27.70
2019-06-26T22:29:51.207Z,27.60
2019-06-26T22:32:20.923Z,27.60
2019-06-26T22:34:50.662Z,27.60
2019-06-26T22:37:20.371Z,27.60
2019-06-26T22:39:50.090Z,27.60
2019-06-26T22:42:19.745Z,27.50
2019-06-26T22:44:49.471Z,27.60
2019-06-26T22:47:19.218Z,27.50
2019-06-26T22:49:48.943Z,27.60
2019-06-26T22:52:18.669Z,27.50
2019-06-26T22:54:48.412Z,27.50
2019-06-26T22:57:18.222Z,27.50
2019-06-26T22:59:47.856Z,27.50
2019-06-26T23:02:17.584Z,27.50
2019-06-26T23:04:47.328Z,27.40
2019-06-26T23:07:17.035Z,27.40
2019-06-26T23:09:46.764Z,27.50
2019-06-26T23:12:16.501Z,27.50
2019-06-26T23:14:46.237Z,27.40
2019-06-26T23:17:15.959Z,27.40
2019-06-26T23:19:45.720Z,27.30
2019-06-26T23:22:15.447Z,27.30
2019-06-26T23:24:45.171Z,27.30
2019-06-26T23:27:14.924Z,27.30
2019-06-26T23:29:44.679Z,27.30
2019-06-26T23:32:14.407Z,27.30
2019-06-26T23:34:44.143Z,27.20
2019-06-26T23:37:13.852Z,27.20
2019-06-26T23:39:43.589Z,27.20
2019-06-26T23:42:13.317Z,27.10
2019-06-26T23:44:43.039Z,27.10
2019-06-26T23:47:12.770Z,27.10
2019-06-26T23:49:42.494Z,27.10
2019-06-26T23:52:12.211Z,27.00
2019-06-26T23:54:41.939Z,27.00
2019-06-26T23:57:11.672Z,27.10
2019-06-26T23:59:41.414Z,27.10
