createdAt,value
2023-03-06T00:02:22.332Z,2.70
2023-03-06T00:04:49.170Z,2.70
2023-03-06T00:07:15.978Z,2.60
2023-03-06T00:09:42.769Z,2.70
2023-03-06T00:12:09.711Z,2.70
2023-03-06T00:14:36.632Z,2.60
2023-03-06T00:17:04.021Z,2.50
2023-03-06T00:19:30.776Z,2.50
2023-03-06T00:21:57.667Z,2.50
2023-03-06T00:24:24.470Z,2.40
2023-03-06T00:26:51.249Z,2.30
2023-03-06T00:29:18.038Z,2.30
2023-03-06T00:31:47.927Z,2.30
2023-03-06T00:34:15.113Z,2.30
2023-03-06T00:36:42.075Z,2.20
2023-03-06T00:39:08.944Z,2.20
2023-03-06T00:41:35.718Z,2.20
2023-03-06T00:44:02.559Z,2.20
2023-03-06T00:46:29.341Z,2.20
2023-03-06T00:48:56.234Z,2.30
2023-03-06T00:51:23.047Z,2.30
2023-03-06T00:53:49.969Z,2.30
2023-03-06T00:56:18.920Z,2.30
2023-03-06T00:58:46.639Z,2.30
2023-03-06T01:01:13.825Z,2.30
2023-03-06T01:03:40.992Z,2.30
2023-03-06T01:06:07.940Z,2.20
2023-03-06T01:08:34.738Z,2.10
2023-03-06T01:11:01.452Z,2.20
2023-03-06T01:13:28.249Z,2.20
2023-03-06T01:15:55.032Z,2.10
2023-03-06T01:18:21.851Z,2.10
2023-03-06T01:20:49.005Z,2.20
2023-03-06T01:23:15.770Z,2.20
2023-03-06T01:25:42.533Z,2.10
2023-03-06T01:28:09.320Z,2.20
2023-03-06T01:30:36.020Z,2.10
2023-03-06T01:33:02.812Z,2.10
2023-03-06T01:35:29.691Z,2.00
2023-03-06T01:37:56.499Z,2.00
2023-03-06T01:40:23.282Z,1.90
2023-03-06T01:42:50.520Z,1.90
2023-03-06T01:45:17.269Z,1.90
2023-03-06T01:47:44.897Z,1.90
2023-03-06T01:50:11.712Z,1.90
2023-03-06T01:52:50.821Z,2.00
2023-03-06T01:55:22.842Z,1.90
2023-03-06T01:57:55.161Z,2.00
2023-03-06T02:00:24.371Z,1.90
2023-03-06T02:03:09.234Z,1.90
2023-03-06T02:05:36.235Z,1.90
2023-03-06T02:08:03.825Z,1.90
2023-03-06T02:10:30.629Z,1.90
2023-03-06T02:12:57.456Z,1.90
2023-03-06T02:15:25.031Z,1.90
2023-03-06T02:17:51.817Z,1.90
2023-03-06T02:20:25.338Z,1.90
2023-03-06T02:23:00.605Z,1.80
2023-03-06T02:25:45.091Z,1.80
2023-03-06T02:28:13.783Z,1.80
2023-03-06T02:30:40.787Z,1.80
2023-03-06T02:33:07.708Z,1.80
2023-03-06T02:35:35.685Z,1.80
2023-03-06T02:38:05.022Z,1.80
2023-03-06T02:40:31.898Z,1.70
2023-03-06T02:42:59.055Z,1.70
2023-03-06T02:45:39.694Z,1.80
2023-03-06T02:48:07.116Z,1.70
2023-03-06T02:50:33.893Z,1.70
2023-03-06T02:53:00.693Z,1.70
2023-03-06T02:55:27.514Z,1.70
2023-03-06T02:57:54.229Z,1.60
2023-03-06T03:00:21.254Z,1.60
2023-03-06T03:02:48.040Z,1.60
2023-03-06T03:05:14.960Z,1.60
2023-03-06T03:07:41.842Z,1.60
2023-03-06T03:10:09.049Z,1.50
2023-03-06T03:12:35.819Z,1.60
2023-03-06T03:15:02.614Z,1.50
2023-03-06T03:17:29.344Z,1.50
2023-03-06T03:19:56.123Z,1.50
2023-03-06T03:22:22.918Z,1.50
2023-03-06T03:24:49.789Z,1.50
2023-03-06T03:27:16.581Z,1.50
2023-03-06T03:29:43.533Z,1.50
2023-03-06T03:32:10.701Z,1.50
2023-03-06T03:34:37.448Z,1.50
2023-03-06T03:37:04.303Z,1.50
2023-03-06T03:39:31.059Z,1.50
2023-03-06T03:41:57.872Z,1.50
2023-03-06T03:44:24.753Z,1.50
2023-03-06T03:46:51.597Z,1.50
2023-03-06T03:49:18.398Z,1.40
2023-03-06T03:51:45.219Z,1.40
2023-03-06T03:54:11.934Z,1.40
2023-03-06T03:56:40.731Z,1.40
2023-03-06T03:59:08.088Z,1.30
2023-03-06T04:01:34.956Z,1.30
2023-03-06T04:04:01.810Z,1.30
2023-03-06T04:06:28.745Z,1.20
2023-03-06T04:08:55.681Z,1.20
2023-03-06T04:11:22.425Z,1.20
2023-03-06T04:13:49.329Z,1.20
2023-03-06T04:16:16.091Z,1.20
2023-03-06T04:18:43.043Z,1.20
2023-03-06T04:21:09.905Z,1.30
2023-03-06T04:23:36.801Z,1.30
2023-03-06T04:26:03.999Z,1.20
2023-03-06T04:28:30.783Z,1.30
2023-03-06T04:30:57.533Z,1.30
2023-03-06T04:33:24.306Z,1.40
2023-03-06T04:35:51.191Z,1.40
2023-03-06T04:38:18.305Z,1.40
2023-03-06T04:40:45.195Z,1.50
2023-03-06T04:43:12.347Z,1.50
2023-03-06T04:45:39.187Z,1.50
2023-03-06T04:48:06.324Z,1.60
2023-03-06T04:50:33.465Z,1.60
2023-03-06T04:53:01.290Z,1.60
2023-03-06T04:55:28.377Z,1.60
2023-03-06T04:57:55.268Z,1.70
2023-03-06T05:00:23.594Z,1.70
2023-03-06T05:02:50.687Z,1.70
2023-03-06T05:05:17.696Z,1.80
2023-03-06T05:07:44.623Z,1.80
2023-03-06T05:10:13.107Z,1.90
2023-03-06T05:12:39.901Z,2.00
2023-03-06T05:15:07.370Z,2.00
2023-03-06T05:17:34.192Z,2.00
2023-03-06T05:20:01.071Z,2.10
2023-03-06T05:22:27.823Z,2.10
2023-03-06T05:24:54.597Z,2.10
2023-03-06T05:27:21.412Z,2.10
2023-03-06T05:29:48.177Z,2.10
2023-03-06T05:32:16.427Z,2.10
2023-03-06T05:34:43.301Z,2.10
2023-03-06T05:37:10.029Z,2.20
2023-03-06T05:39:37.312Z,2.30
2023-03-06T05:42:04.529Z,2.50
2023-03-06T05:44:34.691Z,2.90
2023-03-06T05:47:01.754Z,3.40
2023-03-06T05:49:32.082Z,3.70
2023-03-06T05:51:58.868Z,3.70
2023-03-06T05:54:26.756Z,3.60
2023-03-06T05:56:53.628Z,3.70
2023-03-06T05:59:20.455Z,4.20
2023-03-06T06:01:47.176Z,4.40
2023-03-06T06:04:13.980Z,4.30
2023-03-06T06:06:40.756Z,4.20
2023-03-06T06:09:07.511Z,4.10
2023-03-06T06:11:34.256Z,4.00
2023-03-06T06:14:00.978Z,4.20
2023-03-06T06:16:27.775Z,4.20
2023-03-06T06:18:54.543Z,4.20
2023-03-06T06:21:21.335Z,4.20
2023-03-06T06:23:48.112Z,4.20
2023-03-06T06:26:14.848Z,4.30
2023-03-06T06:28:41.675Z,4.40
2023-03-06T06:31:12.485Z,4.60
2023-03-06T06:33:40.124Z,4.90
2023-03-06T06:36:14.536Z,5.40
2023-03-06T06:38:41.315Z,5.80
2023-03-06T06:43:54.943Z,7.00
2023-03-06T06:47:02.586Z,8.30
2023-03-06T06:49:08.765Z,8.70
2023-03-06T06:51:35.624Z,9.10
2023-03-06T06:54:02.468Z,9.00
2023-03-06T06:56:29.315Z,9.30
2023-03-06T06:59:06.890Z,9.80
2023-03-06T07:01:40.943Z,10.30
2023-03-06T07:04:07.854Z,11.20
2023-03-06T07:06:34.708Z,11.80
2023-03-06T07:09:01.589Z,12.40
2023-03-06T07:11:28.316Z,12.80
2023-03-06T07:13:56.070Z,13.40
2023-03-06T07:16:22.999Z,14.00
2023-03-06T07:18:49.949Z,14.60
2023-03-06T07:21:16.762Z,15.10
2023-03-06T07:23:44.654Z,15.50
2023-03-06T07:26:11.664Z,15.50
2023-03-06T07:28:51.667Z,15.90
2023-03-06T07:31:22.170Z,15.70
2023-03-06T07:33:49.763Z,15.60
2023-03-06T07:36:16.714Z,15.40
2023-03-06T07:38:43.570Z,15.70
2023-03-06T07:41:13.455Z,16.20
2023-03-06T07:43:42.209Z,16.60
2023-03-06T07:46:09.489Z,17.20
2023-03-06T07:48:37.471Z,17.60
2023-03-06T07:51:09.068Z,17.90
2023-03-06T07:53:35.878Z,18.20
2023-03-06T07:56:08.548Z,18.60
2023-03-06T07:58:39.522Z,18.70
2023-03-06T08:01:07.200Z,18.80
2023-03-06T08:03:34.084Z,18.70
2023-03-06T08:06:14.460Z,19.10
2023-03-06T08:08:42.441Z,19.20
2023-03-06T08:11:09.854Z,19.10
2023-03-06T08:13:36.904Z,18.90
2023-03-06T08:16:03.924Z,19.10
2023-03-06T08:18:30.907Z,19.50
2023-03-06T08:21:05.041Z,20.00
2023-03-06T08:23:32.050Z,20.30
2023-03-06T08:25:59.800Z,19.90
2023-03-06T08:28:26.927Z,19.30
2023-03-06T08:30:53.978Z,19.00
2023-03-06T08:33:21.021Z,18.60
2023-03-06T08:35:47.874Z,18.30
2023-03-06T08:38:14.776Z,18.70
2023-03-06T08:40:41.639Z,19.60
2023-03-06T08:43:13.991Z,20.30
2023-03-06T08:45:41.100Z,21.50
2023-03-06T08:48:07.875Z,21.20
2023-03-06T08:50:34.844Z,19.60
2023-03-06T08:53:01.605Z,17.80
2023-03-06T08:55:28.438Z,16.60
2023-03-06T08:57:55.365Z,16.10
2023-03-06T09:00:23.253Z,16.80
2023-03-06T09:02:50.095Z,17.90
2023-03-06T09:05:17.091Z,19.00
2023-03-06T09:07:43.974Z,19.70
2023-03-06T09:10:15.207Z,20.60
2023-03-06T09:12:50.111Z,21.60
2023-03-06T09:15:17.716Z,22.20
2023-03-06T09:17:44.672Z,22.70
2023-03-06T09:20:12.112Z,23.10
2023-03-06T09:22:38.923Z,23.30
2023-03-06T09:25:06.461Z,23.40
2023-03-06T09:27:33.296Z,23.50
2023-03-06T09:30:00.126Z,23.30
2023-03-06T09:32:26.980Z,23.00
2023-03-06T09:34:53.784Z,22.90
2023-03-06T09:37:20.561Z,23.20
2023-03-06T09:39:47.488Z,23.30
2023-03-06T09:42:18.978Z,23.60
2023-03-06T09:44:55.963Z,23.60
2023-03-06T09:47:43.442Z,23.80
2023-03-06T09:50:25.059Z,24.10
2023-03-06T09:53:03.621Z,24.10
2023-03-06T09:55:36.041Z,24.40
2023-03-06T09:58:25.063Z,24.90
2023-03-06T10:01:05.706Z,25.30
2023-03-06T10:03:44.628Z,25.50
2023-03-06T10:06:34.440Z,26.30
2023-03-06T10:09:07.268Z,26.50
2023-03-06T10:11:56.570Z,27.00
2023-03-06T10:14:58.903Z,27.70
2023-03-06T10:17:26.299Z,28.20
2023-03-06T10:19:53.079Z,27.90
2023-03-06T10:22:36.694Z,27.80
2023-03-06T10:25:05.454Z,27.90
2023-03-06T10:27:43.553Z,27.20
2023-03-06T10:30:38.472Z,26.70
2023-03-06T10:33:15.790Z,26.10
2023-03-06T10:35:49.595Z,24.70
2023-03-06T10:38:32.254Z,23.20
2023-03-06T10:41:11.375Z,21.60
2023-03-06T10:43:41.911Z,20.90
2023-03-06T10:46:09.909Z,21.70
2023-03-06T10:48:38.505Z,22.80
2023-03-06T10:51:18.527Z,23.80
2023-03-06T10:53:53.064Z,24.40
2023-03-06T10:56:46.722Z,24.90
2023-03-06T10:59:20.498Z,25.20
2023-03-06T11:01:48.853Z,25.40
2023-03-06T11:04:25.665Z,25.20
2023-03-06T11:07:14.732Z,24.80
2023-03-06T11:09:47.839Z,24.20
2023-03-06T11:12:30.335Z,23.50
2023-03-06T11:15:14.731Z,22.60
2023-03-06T11:18:21.243Z,21.90
2023-03-06T11:20:53.367Z,21.40
2023-03-06T11:23:31.359Z,20.50
2023-03-06T11:26:15.131Z,19.90
2023-03-06T11:29:19.636Z,19.60
2023-03-06T11:31:55.655Z,19.60
2023-03-06T11:34:39.522Z,19.30
2023-03-06T11:37:32.075Z,18.80
2023-03-06T11:40:05.463Z,18.20
2023-03-06T11:42:35.483Z,17.70
2023-03-06T11:45:34.862Z,17.20
2023-03-06T11:48:13.577Z,16.80
2023-03-06T11:50:47.602Z,16.40
2023-03-06T11:53:16.448Z,16.20
2023-03-06T11:55:57.677Z,16.00
2023-03-06T11:58:43.220Z,15.80
2023-03-06T12:01:14.257Z,15.80
2023-03-06T12:03:50.237Z,15.90
2023-03-06T12:06:28.824Z,15.90
2023-03-06T12:09:06.569Z,16.10
2023-03-06T12:11:44.389Z,16.20
2023-03-06T12:14:20.877Z,16.50
2023-03-06T12:16:58.679Z,16.70
2023-03-06T12:19:37.972Z,16.80
2023-03-06T12:22:57.434Z,16.90
2023-03-06T12:25:33.024Z,16.80
2023-03-06T12:28:23.144Z,16.60
2023-03-06T12:31:23.741Z,16.60
2023-03-06T12:34:11.132Z,16.50
2023-03-06T12:36:56.029Z,16.40
2023-03-06T12:39:29.235Z,16.40
2023-03-06T12:42:06.792Z,16.60
2023-03-06T12:45:14.008Z,16.70
2023-03-06T12:47:42.566Z,16.70
2023-03-06T12:50:21.032Z,16.70
2023-03-06T12:52:48.332Z,16.60
2023-03-06T12:55:17.620Z,16.50
2023-03-06T12:57:45.673Z,16.40
2023-03-06T13:00:32.493Z,16.20
2023-03-06T13:03:02.137Z,15.90
2023-03-06T13:05:54.713Z,15.60
2023-03-06T13:08:46.635Z,15.30
2023-03-06T13:11:42.837Z,15.10
2023-03-06T13:14:54.149Z,15.00
2023-03-06T13:17:21.319Z,15.10
2023-03-06T13:19:48.568Z,15.20
2023-03-06T13:22:27.957Z,15.30
2023-03-06T13:25:19.356Z,15.30
2023-03-06T13:27:52.769Z,15.30
2023-03-06T13:30:38.217Z,15.20
2023-03-06T13:33:32.957Z,15.00
2023-03-06T13:36:01.749Z,14.90
2023-03-06T13:38:36.749Z,15.00
2023-03-06T13:41:22.139Z,15.00
2023-03-06T13:43:53.310Z,15.00
2023-03-06T13:46:26.374Z,15.00
2023-03-06T13:49:08.273Z,15.10
2023-03-06T13:51:58.769Z,15.10
2023-03-06T13:54:48.832Z,15.10
2023-03-06T13:57:43.562Z,15.10
2023-03-06T14:00:16.344Z,15.10
2023-03-06T14:02:57.906Z,15.20
2023-03-06T14:05:24.846Z,15.20
2023-03-06T14:08:17.174Z,15.20
2023-03-06T14:10:44.861Z,15.20
2023-03-06T14:13:22.060Z,15.30
2023-03-06T14:15:50.437Z,15.30
2023-03-06T14:18:43.160Z,15.30
2023-03-06T14:21:14.415Z,15.20
2023-03-06T14:23:46.409Z,15.20
2023-03-06T14:26:22.993Z,15.20
2023-03-06T14:28:52.774Z,15.20
2023-03-06T14:31:38.361Z,15.20
2023-03-06T14:34:06.085Z,15.20
2023-03-06T14:36:35.136Z,15.20
2023-03-06T14:39:04.314Z,15.10
2023-03-06T14:41:32.773Z,15.00
2023-03-06T14:44:23.354Z,15.10
2023-03-06T14:46:51.749Z,15.20
2023-03-06T14:49:19.946Z,15.20
2023-03-06T14:51:52.290Z,15.30
2023-03-06T14:54:20.024Z,15.30
2023-03-06T14:56:51.562Z,15.30
2023-03-06T14:59:21.694Z,15.30
2023-03-06T15:01:49.774Z,15.30
2023-03-06T15:04:38.493Z,15.30
2023-03-06T15:07:10.614Z,15.20
2023-03-06T15:09:37.589Z,15.20
2023-03-06T15:12:33.844Z,15.10
2023-03-06T15:15:10.406Z,15.10
2023-03-06T15:17:44.634Z,15.00
2023-03-06T15:20:41.622Z,15.00
2023-03-06T15:23:20.425Z,14.90
2023-03-06T15:26:00.027Z,14.90
2023-03-06T15:28:32.857Z,14.80
2023-03-06T15:31:22.837Z,14.70
2023-03-06T15:34:11.787Z,14.60
2023-03-06T15:36:39.364Z,14.60
2023-03-06T15:39:46.531Z,14.50
2023-03-06T15:42:15.834Z,14.40
2023-03-06T15:44:42.636Z,14.30
2023-03-06T15:47:13.376Z,14.20
2023-03-06T15:49:40.241Z,14.20
2023-03-06T15:52:07.302Z,14.20
2023-03-06T15:54:34.340Z,14.10
2023-03-06T15:57:02.191Z,14.10
2023-03-06T15:59:32.966Z,14.00
2023-03-06T16:02:04.417Z,14.00
2023-03-06T16:04:31.247Z,14.00
2023-03-06T16:06:58.123Z,14.00
2023-03-06T16:09:24.965Z,14.00
2023-03-06T16:11:51.761Z,13.90
2023-03-06T16:14:23.838Z,13.90
2023-03-06T16:16:51.621Z,13.90
2023-03-06T16:19:28.181Z,13.80
2023-03-06T16:21:55.893Z,13.80
2023-03-06T16:24:22.662Z,13.80
2023-03-06T16:26:50.904Z,13.80
2023-03-06T16:29:21.919Z,13.80
2023-03-06T16:31:48.618Z,13.70
2023-03-06T16:34:15.539Z,13.60
2023-03-06T16:36:42.466Z,13.40
2023-03-06T16:39:15.699Z,13.40
2023-03-06T16:41:42.512Z,13.30
2023-03-06T16:44:10.244Z,13.30
2023-03-06T16:46:45.951Z,13.20
2023-03-06T16:49:23.313Z,13.30
2023-03-06T16:51:50.313Z,13.20
2023-03-06T16:54:17.163Z,13.20
2023-03-06T16:56:44.286Z,13.10
2023-03-06T16:59:11.744Z,13.00
2023-03-06T17:01:39.722Z,13.00
2023-03-06T17:04:06.582Z,12.90
2023-03-06T17:06:33.404Z,12.80
2023-03-06T17:09:00.190Z,12.70
2023-03-06T17:11:27.157Z,12.70
2023-03-06T17:13:55.416Z,12.70
2023-03-06T17:16:22.432Z,12.70
2023-03-06T17:18:49.761Z,12.70
2023-03-06T17:21:16.641Z,12.70
2023-03-06T17:23:44.452Z,12.60
2023-03-06T17:26:18.166Z,12.60
2023-03-06T17:28:45.170Z,12.60
2023-03-06T17:31:22.492Z,12.60
2023-03-06T17:33:49.579Z,12.50
2023-03-06T17:36:16.642Z,12.40
2023-03-06T17:38:43.663Z,12.30
2023-03-06T17:41:10.771Z,12.20
2023-03-06T17:43:37.900Z,12.20
2023-03-06T17:46:08.828Z,12.20
2023-03-06T17:48:35.483Z,12.00
2023-03-06T17:51:02.349Z,11.90
2023-03-06T17:53:29.201Z,11.90
2023-03-06T17:55:58.057Z,11.80
2023-03-06T17:58:25.703Z,11.80
2023-03-06T18:00:52.572Z,11.80
2023-03-06T18:03:19.384Z,11.70
2023-03-06T18:05:46.154Z,11.60
2023-03-06T18:08:13.175Z,11.60
2023-03-06T18:10:40.733Z,11.60
2023-03-06T18:13:08.236Z,11.60
2023-03-06T18:15:38.878Z,11.60
2023-03-06T18:18:05.808Z,11.60
2023-03-06T18:20:33.037Z,11.60
2023-03-06T18:23:03.508Z,11.70
2023-03-06T18:25:31.494Z,11.60
2023-03-06T18:27:58.374Z,11.40
2023-03-06T18:30:25.243Z,11.30
2023-03-06T18:32:52.016Z,11.20
2023-03-06T18:35:18.982Z,11.20
2023-03-06T18:37:45.738Z,11.20
2023-03-06T18:40:13.164Z,11.20
2023-03-06T18:42:39.888Z,11.30
2023-03-06T18:45:07.483Z,11.30
2023-03-06T18:47:34.259Z,11.30
2023-03-06T18:50:02.783Z,11.30
2023-03-06T18:52:29.582Z,11.20
2023-03-06T18:54:56.389Z,11.20
2023-03-06T18:57:23.180Z,11.10
2023-03-06T18:59:50.149Z,10.90
2023-03-06T19:02:17.104Z,10.90
2023-03-06T19:04:43.866Z,10.80
2023-03-06T19:07:11.182Z,10.80
2023-03-06T19:09:37.939Z,10.80
2023-03-06T19:12:05.144Z,10.80
2023-03-06T19:14:31.978Z,10.90
2023-03-06T19:16:58.751Z,10.90
2023-03-06T19:19:26.351Z,11.00
2023-03-06T19:21:53.669Z,11.00
2023-03-06T19:24:20.439Z,11.00
2023-03-06T19:26:47.252Z,11.10
2023-03-06T19:29:14.048Z,11.10
2023-03-06T19:31:40.832Z,11.10
2023-03-06T19:34:07.691Z,11.10
2023-03-06T19:36:34.743Z,11.10
2023-03-06T19:39:03.253Z,11.00
2023-03-06T19:41:30.059Z,10.90
2023-03-06T19:43:58.985Z,10.70
2023-03-06T19:46:26.061Z,10.60
2023-03-06T19:49:00.380Z,10.60
2023-03-06T19:51:27.361Z,10.50
2023-03-06T19:53:54.202Z,10.40
2023-03-06T19:56:29.047Z,10.50
2023-03-06T19:58:56.225Z,10.50
2023-03-06T20:01:25.041Z,10.60
2023-03-06T20:03:59.194Z,10.60
2023-03-06T20:06:29.431Z,10.60
2023-03-06T20:08:56.155Z,10.60
2023-03-06T20:11:27.163Z,10.60
2023-03-06T20:13:53.911Z,10.60
2023-03-06T20:16:20.812Z,10.60
2023-03-06T20:18:47.743Z,10.60
2023-03-06T20:21:14.660Z,10.60
2023-03-06T20:23:41.649Z,10.60
2023-03-06T20:26:10.082Z,10.60
2023-03-06T20:28:39.064Z,10.60
2023-03-06T20:31:16.946Z,10.60
2023-03-06T20:33:48.147Z,10.50
2023-03-06T20:36:23.118Z,10.40
2023-03-06T20:38:49.926Z,10.30
2023-03-06T20:41:17.559Z,10.30
2023-03-06T20:43:44.543Z,10.30
2023-03-06T20:46:11.809Z,10.30
2023-03-06T20:48:38.940Z,10.20
2023-03-06T20:51:07.478Z,10.10
2023-03-06T20:53:36.900Z,10.00
2023-03-06T20:56:03.858Z,10.10
2023-03-06T20:58:31.797Z,10.10
2023-03-06T21:01:00.301Z,10.10
2023-03-06T21:03:29.170Z,10.20
2023-03-06T21:05:55.927Z,10.10
2023-03-06T21:08:23.124Z,10.10
2023-03-06T21:10:50.091Z,10.10
2023-03-06T21:13:17.042Z,10.00
2023-03-06T21:15:44.412Z,10.00
2023-03-06T21:18:11.382Z,10.00
2023-03-06T21:20:39.247Z,10.00
2023-03-06T21:23:06.411Z,10.00
2023-03-06T21:25:33.184Z,10.00
2023-03-06T21:28:00.264Z,10.10
2023-03-06T21:30:27.973Z,10.10
2023-03-06T21:32:55.645Z,10.10
2023-03-06T21:35:22.605Z,10.20
2023-03-06T21:37:49.483Z,10.20
2023-03-06T21:40:16.477Z,10.30
2023-03-06T21:42:43.218Z,10.30
2023-03-06T21:45:10.487Z,10.30
2023-03-06T21:47:40.963Z,10.30
2023-03-06T21:50:09.786Z,10.30
2023-03-06T21:52:36.736Z,10.30
2023-03-06T21:55:03.710Z,10.20
2023-03-06T21:57:30.699Z,10.20
2023-03-06T21:59:57.536Z,10.20
2023-03-06T22:02:24.305Z,10.20
2023-03-06T22:04:52.585Z,10.20
2023-03-06T22:07:22.936Z,10.20
2023-03-06T22:09:52.747Z,10.20
2023-03-06T22:12:19.893Z,10.10
2023-03-06T22:14:46.640Z,10.00
2023-03-06T22:17:13.651Z,10.00
2023-03-06T22:19:40.424Z,9.90
2023-03-06T22:22:08.713Z,9.80
2023-03-06T22:24:36.685Z,9.80
2023-03-06T22:27:03.963Z,9.80
2023-03-06T22:29:30.769Z,9.80
2023-03-06T22:31:57.713Z,9.70
2023-03-06T22:34:26.543Z,9.60
2023-03-06T22:36:53.284Z,9.60
2023-03-06T22:39:20.107Z,9.50
2023-03-06T22:41:47.151Z,9.40
2023-03-06T22:44:18.111Z,9.30
2023-03-06T22:46:45.078Z,9.30
2023-03-06T22:49:12.538Z,9.20
2023-03-06T22:51:39.702Z,9.20
2023-03-06T22:54:07.188Z,9.20
2023-03-06T22:56:33.994Z,9.20
2023-03-06T22:59:00.841Z,9.20
2023-03-06T23:01:32.204Z,9.20
2023-03-06T23:04:02.996Z,9.20
2023-03-06T23:06:34.672Z,9.10
2023-03-06T23:09:11.643Z,9.00
2023-03-06T23:11:38.444Z,8.90
2023-03-06T23:14:05.947Z,8.90
2023-03-06T23:16:33.194Z,8.80
2023-03-06T23:19:00.377Z,8.70
2023-03-06T23:21:27.242Z,8.70
2023-03-06T23:23:54.311Z,8.60
2023-03-06T23:26:23.531Z,8.60
2023-03-06T23:28:50.389Z,8.60
2023-03-06T23:31:19.204Z,8.60
2023-03-06T23:33:46.132Z,8.70
2023-03-06T23:36:14.037Z,8.70
2023-03-06T23:38:41.193Z,8.70
2023-03-06T23:41:12.693Z,8.80
2023-03-06T23:43:39.581Z,8.80
2023-03-06T23:46:07.178Z,8.80
2023-03-06T23:48:35.602Z,8.80
2023-03-06T23:51:07.390Z,8.80
2023-03-06T23:53:34.304Z,8.90
2023-03-06T23:56:01.296Z,8.90
2023-03-06T23:58:28.105Z,8.90
