createdAt,value
2018-12-19T00:02:10.136Z,19.92
2018-12-19T00:04:38.990Z,20.68
2018-12-19T00:07:07.297Z,20.23
2018-12-19T00:09:35.532Z,20.60
2018-12-19T00:12:04.036Z,20.23
2018-12-19T00:14:34.801Z,20.02
2018-12-19T00:17:02.986Z,21.00
2018-12-19T00:19:31.845Z,21.70
2018-12-19T00:22:00.410Z,21.00
2018-12-19T00:24:28.664Z,20.62
2018-12-19T00:26:58.234Z,20.85
2018-12-19T00:29:27.124Z,20.35
2018-12-19T00:31:55.466Z,22.10
2018-12-19T00:34:23.712Z,20.50
2018-12-19T00:36:51.988Z,21.52
2018-12-19T00:39:20.230Z,20.07
2018-12-19T00:41:48.897Z,20.27
2018-12-19T00:44:17.603Z,20.60
2018-12-19T00:46:45.897Z,20.27
2018-12-19T00:49:14.252Z,21.68
2018-12-19T00:51:42.618Z,20.43
2018-12-19T00:54:10.878Z,20.77
2018-12-19T00:56:39.209Z,20.97
2018-12-19T00:59:07.435Z,21.48
2018-12-19T01:01:35.739Z,21.23
2018-12-19T01:04:04.110Z,23.62
2018-12-19T01:06:32.440Z,22.85
2018-12-19T01:09:00.710Z,22.07
2018-12-19T01:11:29.281Z,21.50
2018-12-19T01:13:57.818Z,22.97
2018-12-19T01:16:26.269Z,20.97
2018-12-19T01:18:54.517Z,21.73
2018-12-19T01:21:22.762Z,21.52
2018-12-19T01:23:51.061Z,23.27
2018-12-19T01:26:19.386Z,23.45
2018-12-19T01:28:48.313Z,21.17
2018-12-19T01:31:16.596Z,22.58
2018-12-19T01:33:44.867Z,21.10
2018-12-19T01:36:13.167Z,21.02
2018-12-19T01:38:41.496Z,20.97
2018-12-19T01:41:10.336Z,20.80
2018-12-19T01:43:38.686Z,20.85
2018-12-19T01:46:06.964Z,21.10
2018-12-19T01:48:35.295Z,21.87
2018-12-19T01:51:03.638Z,20.53
2018-12-19T01:53:32.159Z,21.87
2018-12-19T01:56:00.439Z,21.73
2018-12-19T01:58:28.731Z,20.10
2018-12-19T02:00:57.080Z,21.73
2018-12-19T02:03:25.388Z,20.80
2018-12-19T02:05:53.694Z,21.10
2018-12-19T02:08:21.969Z,19.37
2018-12-19T02:10:50.616Z,20.97
2018-12-19T02:13:19.438Z,20.85
2018-12-19T02:15:47.804Z,19.65
2018-12-19T02:18:16.046Z,20.05
2018-12-19T02:20:45.198Z,20.85
2018-12-19T02:23:13.468Z,20.45
2018-12-19T02:25:41.837Z,18.98
2018-12-19T02:28:10.494Z,18.52
2018-12-19T02:30:39.089Z,19.17
2018-12-19T02:33:07.399Z,18.92
2018-12-19T02:35:35.986Z,19.17
2018-12-19T02:38:04.307Z,19.32
2018-12-19T02:40:32.582Z,18.50
2018-12-19T02:43:00.912Z,18.15
2018-12-19T02:45:29.279Z,20.07
2018-12-19T02:47:57.606Z,18.10
2018-12-19T02:50:26.101Z,17.67
2018-12-19T02:52:54.429Z,19.15
2018-12-19T02:55:22.740Z,18.95
2018-12-19T02:57:51.022Z,19.95
2018-12-19T03:00:19.759Z,17.20
2018-12-19T03:02:48.073Z,18.70
2018-12-19T03:05:16.415Z,17.57
2018-12-19T03:07:44.724Z,17.07
2018-12-19T03:10:13.461Z,19.80
2018-12-19T03:12:41.889Z,19.32
2018-12-19T03:15:10.250Z,16.40
2018-12-19T03:17:38.557Z,17.30
2018-12-19T03:20:07.097Z,18.12
2018-12-19T03:22:35.646Z,17.05
2018-12-19T03:25:04.051Z,16.62
2018-12-19T03:27:33.904Z,18.27
2018-12-19T03:30:02.332Z,17.45
2018-12-19T03:32:30.926Z,16.45
2018-12-19T03:34:59.737Z,17.93
2018-12-19T03:37:28.068Z,17.23
2018-12-19T03:39:56.565Z,17.05
2018-12-19T03:42:24.792Z,17.77
2018-12-19T03:44:53.141Z,16.40
2018-12-19T03:47:21.771Z,18.67
2018-12-19T03:49:50.439Z,18.30
2018-12-19T03:52:18.841Z,17.27
2018-12-19T03:54:47.179Z,17.67
2018-12-19T03:57:15.839Z,17.47
2018-12-19T03:59:44.203Z,16.97
2018-12-19T04:02:12.499Z,17.57
2018-12-19T04:04:40.800Z,18.10
2018-12-19T04:07:09.091Z,18.73
2018-12-19T04:09:37.846Z,17.30
2018-12-19T04:12:06.088Z,17.12
2018-12-19T04:14:34.368Z,18.23
2018-12-19T04:17:03.020Z,17.77
2018-12-19T04:19:31.317Z,16.75
2018-12-19T04:21:59.576Z,17.57
2018-12-19T04:24:27.945Z,17.95
2018-12-19T04:26:56.348Z,18.15
2018-12-19T04:29:25.110Z,18.23
2018-12-19T04:31:54.274Z,15.58
2018-12-19T04:34:22.548Z,17.12
2018-12-19T04:36:50.803Z,17.60
2018-12-19T04:39:19.646Z,18.02
2018-12-19T04:41:47.953Z,18.57
2018-12-19T04:44:16.311Z,17.35
2018-12-19T04:46:44.550Z,16.15
2018-12-19T04:49:12.893Z,16.97
2018-12-19T04:51:41.552Z,16.82
2018-12-19T04:54:09.834Z,16.95
2018-12-19T04:56:38.118Z,18.42
2018-12-19T04:59:06.676Z,17.35
2018-12-19T05:01:36.279Z,17.05
2018-12-19T05:04:04.662Z,17.48
2018-12-19T05:06:32.910Z,17.55
2018-12-19T05:09:01.136Z,16.70
2018-12-19T05:11:29.986Z,18.12
2018-12-19T05:13:58.197Z,19.15
2018-12-19T05:16:27.121Z,16.50
2018-12-19T05:18:55.364Z,16.50
2018-12-19T05:21:23.622Z,17.57
2018-12-19T05:23:52.023Z,17.95
2018-12-19T05:26:20.422Z,16.15
2018-12-19T05:28:49.460Z,18.02
2018-12-19T05:31:17.822Z,17.27
2018-12-19T05:33:53.481Z,17.17
2018-12-19T05:36:22.804Z,17.90
2018-12-19T05:38:52.521Z,18.10
2018-12-19T05:41:21.553Z,18.20
2018-12-19T05:43:49.803Z,18.70
2018-12-19T05:46:18.746Z,18.32
2018-12-19T05:48:47.064Z,19.50
2018-12-19T05:51:15.450Z,17.98
2018-12-19T05:53:43.817Z,18.12
2018-12-19T05:56:12.128Z,18.42
2018-12-19T05:58:40.433Z,19.40
2018-12-19T06:01:08.712Z,20.37
2018-12-19T06:03:36.984Z,18.93
2018-12-19T06:06:06.496Z,16.50
2018-12-19T06:08:34.815Z,17.90
2018-12-19T06:11:03.057Z,19.82
2018-12-19T06:13:31.307Z,19.15
2018-12-19T06:15:59.529Z,18.82
2018-12-19T06:18:27.834Z,19.67
2018-12-19T06:20:56.110Z,18.77
2018-12-19T06:23:24.391Z,19.17
2018-12-19T06:25:52.717Z,20.52
2018-12-19T06:28:20.978Z,18.98
2018-12-19T06:30:49.360Z,18.73
2018-12-19T06:33:17.677Z,22.45
2018-12-19T06:35:46.011Z,19.17
2018-12-19T06:38:14.367Z,21.07
2018-12-19T06:40:43.062Z,21.33
2018-12-19T06:43:11.316Z,21.30
2018-12-19T06:45:39.513Z,20.60
2018-12-19T06:48:08.099Z,22.50
2018-12-19T06:50:36.373Z,21.12
2018-12-19T06:53:04.669Z,21.93
2018-12-19T06:55:32.874Z,20.65
2018-12-19T06:58:01.325Z,21.87
2018-12-19T07:00:29.666Z,21.23
2018-12-19T07:02:57.935Z,22.22
2018-12-19T07:05:26.307Z,22.62
2018-12-19T07:07:54.654Z,21.42
2018-12-19T07:10:24.321Z,20.75
2018-12-19T07:12:52.864Z,21.37
2018-12-19T07:15:22.003Z,22.33
2018-12-19T07:17:50.493Z,21.50
2018-12-19T07:20:18.783Z,22.30
2018-12-19T07:22:47.733Z,22.95
2018-12-19T07:25:16.225Z,24.15
2018-12-19T07:27:44.532Z,22.93
2018-12-19T07:30:13.906Z,23.27
2018-12-19T07:32:42.236Z,21.02
2018-12-19T07:35:10.553Z,22.90
2018-12-19T07:37:38.829Z,21.68
2018-12-19T07:40:07.225Z,21.20
2018-12-19T07:42:35.455Z,23.15
2018-12-19T07:45:04.060Z,21.15
2018-12-19T07:47:32.397Z,21.10
2018-12-19T07:50:00.952Z,22.65
2018-12-19T07:52:29.195Z,21.93
2018-12-19T07:54:57.794Z,23.95
2018-12-19T07:57:26.152Z,23.12
2018-12-19T07:59:54.493Z,21.63
2018-12-19T08:02:22.803Z,22.82
2018-12-19T08:04:51.973Z,22.10
2018-12-19T08:07:20.255Z,21.80
2018-12-19T08:09:48.556Z,23.70
2018-12-19T08:12:16.849Z,22.15
2018-12-19T08:14:45.078Z,22.40
2018-12-19T08:17:13.404Z,20.75
2018-12-19T08:19:41.703Z,22.47
2018-12-19T08:22:09.934Z,22.30
2018-12-19T08:24:38.215Z,21.83
2018-12-19T08:27:06.484Z,21.85
2018-12-19T08:29:34.678Z,22.97
2018-12-19T08:32:03.066Z,21.50
2018-12-19T08:34:31.264Z,20.97
2018-12-19T08:36:59.610Z,21.70
2018-12-19T08:39:28.607Z,20.83
2018-12-19T08:41:56.984Z,20.85
2018-12-19T08:44:26.561Z,21.17
2018-12-19T08:46:55.173Z,22.60
2018-12-19T08:49:23.556Z,20.15
2018-12-19T08:51:51.884Z,21.23
2018-12-19T08:54:20.208Z,23.80
2018-12-19T08:56:48.671Z,21.93
2018-12-19T08:59:16.967Z,21.90
2018-12-19T09:01:45.302Z,21.55
2018-12-19T09:04:13.603Z,21.52
2018-12-19T09:06:41.899Z,20.27
2018-12-19T09:09:10.699Z,20.92
2018-12-19T09:11:38.977Z,22.22
2018-12-19T09:14:07.321Z,21.33
2018-12-19T09:16:35.612Z,19.87
2018-12-19T09:19:04.050Z,20.30
2018-12-19T09:21:32.368Z,20.00
2018-12-19T09:24:00.725Z,21.40
2018-12-19T09:26:29.361Z,21.35
2018-12-19T09:28:57.579Z,20.05
2018-12-19T09:31:25.996Z,21.27
2018-12-19T09:33:54.367Z,21.62
2018-12-19T09:36:22.745Z,20.52
2018-12-19T09:38:51.093Z,21.17
2018-12-19T09:41:19.707Z,20.02
2018-12-19T09:43:48.222Z,20.68
2018-12-19T09:46:16.468Z,20.02
2018-12-19T09:48:44.736Z,19.85
2018-12-19T09:51:13.109Z,18.00
2018-12-19T09:53:41.574Z,17.02
2018-12-19T09:56:09.833Z,18.75
2018-12-19T09:58:38.206Z,17.10
2018-12-19T10:01:06.541Z,17.50
2018-12-19T10:03:34.964Z,16.77
2018-12-19T10:06:03.406Z,16.30
2018-12-19T10:08:31.782Z,15.77
2018-12-19T10:11:00.200Z,16.45
2018-12-19T10:13:28.498Z,16.30
2018-12-19T10:15:56.754Z,17.75
2018-12-19T10:18:26.672Z,16.25
2018-12-19T10:20:55.044Z,14.78
2018-12-19T10:23:23.587Z,17.35
2018-12-19T10:26:26.954Z,16.52
2018-12-19T10:28:55.281Z,15.00
2018-12-19T10:31:24.387Z,17.00
2018-12-19T10:33:52.594Z,16.05
2018-12-19T10:36:25.132Z,16.25
2018-12-19T10:38:53.525Z,16.27
2018-12-19T10:41:25.552Z,17.70
2018-12-19T10:43:53.647Z,16.30
2018-12-19T10:46:22.006Z,16.95
2018-12-19T10:48:51.249Z,16.62
2018-12-19T10:51:19.524Z,15.90
2018-12-19T10:53:47.830Z,17.17
2018-12-19T10:56:16.226Z,15.83
2018-12-19T10:58:45.080Z,17.15
2018-12-19T11:01:13.733Z,16.57
2018-12-19T11:03:42.121Z,15.83
2018-12-19T11:06:11.966Z,16.03
2018-12-19T11:08:40.423Z,16.40
2018-12-19T11:11:08.796Z,15.43
2018-12-19T11:13:37.125Z,15.03
2018-12-19T11:16:05.990Z,15.58
2018-12-19T11:18:34.242Z,14.45
2018-12-19T11:21:03.923Z,16.15
2018-12-19T11:23:32.504Z,14.80
2018-12-19T11:26:01.248Z,16.20
2018-12-19T11:28:30.310Z,15.13
2018-12-19T11:30:58.669Z,16.60
2018-12-19T11:33:26.954Z,15.90
2018-12-19T11:35:55.985Z,14.95
2018-12-19T11:38:24.297Z,15.00
2018-12-19T11:40:53.222Z,13.40
2018-12-19T11:43:21.558Z,15.08
2018-12-19T11:45:49.827Z,14.93
2018-12-19T11:48:18.116Z,14.50
2018-12-19T11:50:46.439Z,14.03
2018-12-19T11:53:14.699Z,14.73
2018-12-19T11:55:44.102Z,15.53
2018-12-19T11:58:12.685Z,14.38
2018-12-19T12:00:41.135Z,15.63
2018-12-19T12:03:09.522Z,14.40
2018-12-19T12:05:37.750Z,15.83
2018-12-19T12:08:06.336Z,14.38
2018-12-19T12:10:34.862Z,15.25
2018-12-19T12:13:03.128Z,15.50
2018-12-19T12:15:31.537Z,15.50
2018-12-19T12:17:59.775Z,13.38
2018-12-19T12:20:28.072Z,16.05
2018-12-19T12:22:56.845Z,15.40
2018-12-19T12:25:27.341Z,13.28
2018-12-19T12:27:55.549Z,14.98
2018-12-19T12:30:24.242Z,15.70
2018-12-19T12:32:52.885Z,14.05
2018-12-19T12:35:21.236Z,15.53
2018-12-19T12:37:50.448Z,14.53
2018-12-19T12:40:20.038Z,14.53
2018-12-19T12:42:48.290Z,14.68
2018-12-19T12:45:16.592Z,15.25
2018-12-19T12:47:45.184Z,15.35
2018-12-19T12:50:13.451Z,14.10
2018-12-19T12:52:42.515Z,16.25
2018-12-19T12:55:10.770Z,13.80
2018-12-19T12:57:44.048Z,13.95
2018-12-19T13:00:12.470Z,13.98
2018-12-19T13:02:40.782Z,14.87
2018-12-19T13:05:09.175Z,13.55
2018-12-19T13:07:37.482Z,14.60
2018-12-19T13:10:06.804Z,13.65
2018-12-19T13:12:35.108Z,13.48
2018-12-19T13:15:03.573Z,13.08
2018-12-19T13:17:31.823Z,13.22
2018-12-19T13:20:00.121Z,13.85
2018-12-19T13:22:29.346Z,14.43
2018-12-19T13:24:57.662Z,14.20
2018-12-19T13:27:25.985Z,13.78
2018-12-19T13:29:57.927Z,14.43
2018-12-19T13:32:26.289Z,14.83
2018-12-19T13:34:54.922Z,13.75
2018-12-19T13:37:23.487Z,14.30
2018-12-19T13:39:52.383Z,14.93
2018-12-19T13:42:20.690Z,14.38
2018-12-19T13:44:49.388Z,14.58
2018-12-19T13:47:17.651Z,13.85
2018-12-19T13:49:45.926Z,15.07
2018-12-19T13:52:14.312Z,14.23
2018-12-19T13:54:43.126Z,15.43
2018-12-19T13:57:11.445Z,14.78
2018-12-19T13:59:40.171Z,16.15
2018-12-19T14:02:08.471Z,15.90
2018-12-19T14:04:37.122Z,14.83
2018-12-19T14:07:06.318Z,16.25
2018-12-19T14:09:34.680Z,16.75
2018-12-19T14:12:03.132Z,16.97
2018-12-19T14:14:31.506Z,16.23
2018-12-19T14:17:00.247Z,14.30
2018-12-19T14:19:28.519Z,15.88
2018-12-19T14:21:56.829Z,12.45
2018-12-19T14:24:25.125Z,14.60
2018-12-19T14:26:53.359Z,15.13
2018-12-19T14:29:22.096Z,13.22
2018-12-19T14:31:50.379Z,14.60
2018-12-19T14:34:19.430Z,14.07
2018-12-19T14:36:48.314Z,14.68
2018-12-19T14:39:16.896Z,14.10
2018-12-19T14:41:45.481Z,15.77
2018-12-19T14:44:13.907Z,15.20
2018-12-19T14:46:42.342Z,14.00
2018-12-19T14:49:13.987Z,14.95
2018-12-19T14:51:41.628Z,13.53
2018-12-19T14:54:10.466Z,13.08
2018-12-19T14:56:38.889Z,13.22
2018-12-19T14:59:07.731Z,13.08
2018-12-19T15:01:37.183Z,14.03
2018-12-19T15:04:06.029Z,13.38
2018-12-19T15:06:35.099Z,15.25
2018-12-19T15:09:05.309Z,14.23
2018-12-19T15:11:33.888Z,14.07
2018-12-19T15:14:02.540Z,15.70
2018-12-19T15:16:31.267Z,13.18
2018-12-19T15:18:59.587Z,13.95
2018-12-19T15:21:28.013Z,15.55
2018-12-19T15:23:56.362Z,14.98
2018-12-19T15:26:24.690Z,14.90
2018-12-19T15:28:53.050Z,14.00
2018-12-19T15:31:21.411Z,13.62
2018-12-19T15:33:49.726Z,13.65
2018-12-19T15:36:19.341Z,13.62
2018-12-19T15:38:47.616Z,14.95
2018-12-19T15:41:15.937Z,13.90
2018-12-19T15:43:45.654Z,14.23
2018-12-19T15:46:13.947Z,13.98
2018-12-19T15:48:42.263Z,13.32
2018-12-19T15:51:10.501Z,14.68
2018-12-19T15:53:38.781Z,15.98
2018-12-19T15:56:07.174Z,13.53
2018-12-19T15:58:35.779Z,14.30
2018-12-19T16:01:04.113Z,15.45
2018-12-19T16:03:32.349Z,14.45
2018-12-19T16:06:03.162Z,14.68
2018-12-19T16:08:32.124Z,14.30
2018-12-19T16:11:00.640Z,15.18
2018-12-19T16:13:29.309Z,15.20
2018-12-19T16:16:01.618Z,14.05
2018-12-19T16:18:29.895Z,13.87
2018-12-19T16:20:58.192Z,15.18
2018-12-19T16:23:26.858Z,14.05
2018-12-19T16:25:55.152Z,13.90
2018-12-19T16:28:23.902Z,13.78
2018-12-19T16:30:52.448Z,15.10
2018-12-19T16:33:20.770Z,12.95
2018-12-19T16:35:49.304Z,15.53
2018-12-19T16:38:18.393Z,15.63
2018-12-19T16:40:47.045Z,15.35
2018-12-19T16:43:15.405Z,16.25
2018-12-19T16:45:43.788Z,14.45
2018-12-19T16:48:12.136Z,15.72
2018-12-19T16:50:40.955Z,14.53
2018-12-19T16:53:09.543Z,13.75
2018-12-19T16:55:37.903Z,15.40
2018-12-19T16:58:06.579Z,14.73
2018-12-19T17:00:35.757Z,14.05
2018-12-19T17:03:04.558Z,15.53
2018-12-19T17:05:32.840Z,14.70
2018-12-19T17:08:01.338Z,15.13
2018-12-19T17:10:29.737Z,15.20
2018-12-19T17:12:58.043Z,13.80
2018-12-19T17:15:26.736Z,13.90
2018-12-19T17:17:55.088Z,14.30
2018-12-19T17:20:31.648Z,14.20
2018-12-19T17:22:59.963Z,14.98
2018-12-19T17:25:28.196Z,13.93
2018-12-19T17:27:56.559Z,14.28
2018-12-19T17:30:24.942Z,14.75
2018-12-19T17:32:53.369Z,16.30
2018-12-19T17:35:21.693Z,15.70
2018-12-19T17:37:50.300Z,16.40
2018-12-19T17:40:18.696Z,15.32
2018-12-19T17:42:47.702Z,14.65
2018-12-19T17:45:16.009Z,16.30
2018-12-19T17:47:44.365Z,14.47
2018-12-19T17:50:12.686Z,15.58
2018-12-19T17:52:42.110Z,14.80
2018-12-19T17:55:10.692Z,16.70
2018-12-19T17:57:39.077Z,15.10
2018-12-19T18:00:07.612Z,14.23
2018-12-19T18:02:35.840Z,16.07
2018-12-19T18:05:04.461Z,16.35
2018-12-19T18:07:33.861Z,16.12
2018-12-19T18:10:02.171Z,15.68
2018-12-19T18:12:30.450Z,16.10
2018-12-19T18:14:58.713Z,16.12
2018-12-19T18:17:26.968Z,17.10
2018-12-19T18:19:55.331Z,16.10
2018-12-19T18:22:24.118Z,15.83
2018-12-19T18:24:52.545Z,16.87
2018-12-19T18:27:20.774Z,14.83
2018-12-19T18:29:49.121Z,16.37
2018-12-19T18:32:17.382Z,16.00
2018-12-19T18:34:45.780Z,16.05
2018-12-19T18:37:14.139Z,15.65
2018-12-19T18:39:42.533Z,15.78
2018-12-19T18:42:10.828Z,17.73
2018-12-19T18:44:39.130Z,16.73
2018-12-19T18:47:08.285Z,16.63
2018-12-19T18:49:36.654Z,16.52
2018-12-19T18:52:05.034Z,16.15
2018-12-19T18:54:33.372Z,16.17
2018-12-19T18:57:01.786Z,16.50
2018-12-19T18:59:30.167Z,17.90
2018-12-19T19:01:58.556Z,16.73
2018-12-19T19:04:26.782Z,17.17
2018-12-19T19:06:55.220Z,16.32
2018-12-19T19:09:23.641Z,17.87
2018-12-19T19:11:51.841Z,17.48
2018-12-19T19:14:20.130Z,17.98
2018-12-19T19:16:48.641Z,16.95
2018-12-19T19:19:16.943Z,16.67
2018-12-19T19:21:45.259Z,18.20
2018-12-19T19:24:13.531Z,17.10
2018-12-19T19:26:41.821Z,17.82
2018-12-19T19:29:10.103Z,16.20
2018-12-19T19:31:38.795Z,17.55
2018-12-19T19:34:07.143Z,17.03
2018-12-19T19:36:35.561Z,16.37
2018-12-19T19:39:06.410Z,17.43
2018-12-19T19:41:34.743Z,17.43
2018-12-19T19:44:03.287Z,17.25
2018-12-19T19:46:31.706Z,17.55
2018-12-19T19:49:00.047Z,18.05
2018-12-19T19:51:28.385Z,16.82
2018-12-19T19:53:57.211Z,17.52
2018-12-19T19:56:25.501Z,17.17
2018-12-19T19:58:54.319Z,17.63
2018-12-19T20:01:23.053Z,15.80
2018-12-19T20:03:51.912Z,17.82
2018-12-19T20:06:20.198Z,17.25
2018-12-19T20:08:49.113Z,17.37
2018-12-19T20:11:17.369Z,16.35
2018-12-19T20:13:45.713Z,15.95
2018-12-19T20:16:14.058Z,17.07
2018-12-19T20:18:42.852Z,17.45
2018-12-19T20:21:11.105Z,17.32
2018-12-19T20:23:39.501Z,17.57
2018-12-19T20:26:08.525Z,18.80
2018-12-19T20:28:37.422Z,18.73
2018-12-19T20:31:05.817Z,17.55
2018-12-19T20:33:34.144Z,19.17
2018-12-19T20:36:02.866Z,16.62
2018-12-19T20:38:31.997Z,17.60
2018-12-19T20:41:00.299Z,16.77
2018-12-19T20:43:28.581Z,18.70
2018-12-19T20:45:57.013Z,18.00
2018-12-19T20:48:25.384Z,19.17
2018-12-19T20:50:53.833Z,17.90
2018-12-19T20:53:22.157Z,18.82
2018-12-19T20:55:50.520Z,19.27
2018-12-19T20:58:19.238Z,17.03
2018-12-19T21:00:47.971Z,18.57
2018-12-19T21:03:16.357Z,18.60
2018-12-19T21:05:44.972Z,18.57
2018-12-19T21:08:13.298Z,19.25
2018-12-19T21:10:41.711Z,18.95
2018-12-19T21:13:10.041Z,18.27
2018-12-19T21:15:38.366Z,18.80
2018-12-19T21:18:12.192Z,18.40
2018-12-19T21:20:40.526Z,22.35
2018-12-19T21:23:09.159Z,19.10
2018-12-19T21:25:37.821Z,20.00
2018-12-19T21:28:06.525Z,18.57
2018-12-19T21:30:34.803Z,21.20
2018-12-19T21:33:03.106Z,19.45
2018-12-19T21:35:31.460Z,18.43
2018-12-19T21:37:59.700Z,17.92
2018-12-19T21:40:28.031Z,19.50
2018-12-19T21:42:56.607Z,18.27
2018-12-19T21:45:25.013Z,18.32
2018-12-19T21:47:53.335Z,19.25
2018-12-19T21:50:22.066Z,20.05
2018-12-19T21:52:50.329Z,19.82
2018-12-19T21:55:18.725Z,19.45
2018-12-19T21:57:47.400Z,19.48
2018-12-19T22:00:22.083Z,20.10
2018-12-19T22:02:50.380Z,19.13
2018-12-19T22:05:18.812Z,18.57
2018-12-19T22:07:47.094Z,18.73
2018-12-19T22:10:15.488Z,19.05
2018-12-19T22:12:44.492Z,20.75
2018-12-19T22:15:13.336Z,19.10
2018-12-19T22:17:50.238Z,19.73
2018-12-19T22:20:18.890Z,18.62
2018-12-19T22:22:47.568Z,19.77
2018-12-19T22:25:16.726Z,20.55
2018-12-19T22:27:45.049Z,18.57
2018-12-19T22:30:13.630Z,19.90
2018-12-19T22:32:42.128Z,19.97
2018-12-19T22:35:10.514Z,21.27
2018-12-19T22:37:38.902Z,22.00
2018-12-19T22:40:09.034Z,21.25
2018-12-19T22:42:37.447Z,20.77
2018-12-19T22:45:06.123Z,21.80
2018-12-19T22:47:34.598Z,20.57
2018-12-19T22:50:03.061Z,20.52
2018-12-19T22:52:31.445Z,22.10
2018-12-19T22:55:00.208Z,21.15
2018-12-19T22:57:28.585Z,20.45
2018-12-19T22:59:57.019Z,20.93
2018-12-19T23:02:30.957Z,20.55
2018-12-19T23:04:59.483Z,22.07
2018-12-19T23:07:27.850Z,21.25
2018-12-19T23:09:56.126Z,23.45
2018-12-19T23:12:24.518Z,24.07
2018-12-19T23:14:53.093Z,23.45
2018-12-19T23:17:27.165Z,22.98
2018-12-19T23:19:55.529Z,21.90
2018-12-19T23:22:23.811Z,21.47
2018-12-19T23:24:52.243Z,22.55
2018-12-19T23:27:22.295Z,22.60
2018-12-19T23:29:50.787Z,21.73
2018-12-19T23:32:24.035Z,22.87
2018-12-19T23:34:52.448Z,22.48
2018-12-19T23:37:21.022Z,21.87
2018-12-19T23:39:51.499Z,24.32
2018-12-19T23:42:20.240Z,23.63
2018-12-19T23:44:48.784Z,22.30
2018-12-19T23:47:17.197Z,22.95
2018-12-19T23:49:45.496Z,22.63
2018-12-19T23:52:14.139Z,23.60
2018-12-19T23:54:42.537Z,23.00
2018-12-19T23:57:10.821Z,23.87
2018-12-19T23:59:39.054Z,24.47
