createdAt,value
2018-05-03T00:00:39.446Z,13.87
2018-05-03T00:05:35.259Z,9.87
2018-05-03T00:10:31.078Z,10.80
2018-05-03T00:15:26.930Z,9.70
2018-05-03T00:20:22.728Z,11.63
2018-05-03T00:25:18.614Z,12.27
2018-05-03T00:30:14.453Z,11.63
2018-05-03T00:35:10.299Z,12.83
2018-05-03T00:40:06.141Z,10.20
2018-05-03T00:45:01.964Z,9.93
2018-05-03T00:49:57.777Z,10.20
2018-05-03T00:54:53.609Z,14.87
2018-05-03T00:59:49.472Z,13.00
2018-05-03T01:04:45.295Z,11.57
2018-05-03T01:09:41.133Z,10.83
2018-05-03T01:14:36.969Z,12.53
2018-05-03T01:19:32.777Z,14.20
2018-05-03T01:24:28.711Z,11.40
2018-05-03T01:29:24.533Z,13.20
2018-05-03T01:34:20.375Z,13.33
2018-05-03T01:39:16.196Z,12.63
2018-05-03T01:44:12.080Z,14.50
2018-05-03T01:49:07.974Z,9.57
2018-05-03T01:54:03.828Z,10.37
2018-05-03T01:58:59.701Z,12.07
2018-05-03T02:03:55.598Z,12.03
2018-05-03T02:08:51.469Z,11.43
2018-05-03T02:13:47.353Z,12.13
2018-05-03T02:18:43.216Z,11.63
2018-05-03T02:23:39.035Z,11.70
2018-05-03T02:28:34.891Z,12.63
2018-05-03T02:33:30.735Z,15.37
2018-05-03T02:38:26.576Z,14.93
2018-05-03T02:43:22.494Z,16.40
2018-05-03T02:48:18.391Z,13.63
2018-05-03T02:53:14.453Z,14.87
2018-05-03T02:58:17.489Z,12.27
2018-05-03T03:03:25.675Z,18.50
2018-05-03T03:14:11.672Z,20.77
2018-05-03T03:19:19.719Z,11.73
2018-05-03T03:24:27.937Z,16.87
2018-05-03T03:29:36.051Z,15.67
2018-05-03T03:34:31.929Z,14.00
2018-05-03T03:39:33.847Z,15.73
2018-05-03T03:44:35.771Z,15.00
2018-05-03T03:49:31.676Z,16.37
2018-05-03T03:54:27.507Z,16.90
2018-05-03T03:59:23.359Z,17.13
2018-05-03T04:04:19.227Z,21.70
2018-05-03T04:09:15.090Z,18.27
2018-05-03T04:14:10.959Z,20.77
2018-05-03T04:19:12.881Z,18.20
2018-05-03T04:24:14.698Z,18.20
2018-05-03T04:29:10.538Z,14.77
2018-05-03T04:34:06.449Z,15.67
2018-05-03T04:39:02.311Z,14.60
2018-05-03T04:43:58.147Z,19.90
2018-05-03T04:48:54.188Z,18.90
2018-05-03T04:53:50.025Z,16.20
2018-05-03T04:58:45.895Z,22.10
2018-05-03T05:03:41.791Z,19.37
2018-05-03T05:08:37.639Z,14.13
2018-05-03T05:13:33.514Z,14.07
2018-05-03T05:18:29.366Z,14.30
2018-05-03T05:23:25.317Z,13.07
2018-05-03T05:28:21.217Z,11.97
2018-05-03T05:33:17.080Z,13.13
2018-05-03T05:38:12.955Z,13.57
2018-05-03T05:43:08.819Z,14.70
2018-05-03T05:48:04.673Z,15.50
2018-05-03T05:53:00.524Z,12.20
2018-05-03T05:57:56.408Z,12.00
2018-05-03T06:02:52.302Z,14.23
2018-05-03T06:07:48.165Z,16.77
2018-05-03T06:12:44.017Z,13.50
2018-05-03T06:17:39.868Z,11.27
2018-05-03T06:22:36.076Z,10.00
2018-05-03T06:27:31.919Z,9.53
2018-05-03T06:32:27.747Z,9.50
2018-05-03T06:37:23.600Z,9.73
2018-05-03T06:42:19.513Z,9.90
2018-05-03T06:47:15.367Z,8.57
2018-05-03T06:52:11.325Z,13.33
2018-05-03T06:57:07.164Z,10.73
2018-05-03T07:02:03.046Z,12.63
2018-05-03T07:06:58.900Z,12.30
2018-05-03T07:11:54.815Z,9.03
2018-05-03T07:16:50.678Z,9.73
2018-05-03T07:21:46.597Z,9.93
2018-05-03T07:26:42.484Z,8.03
2018-05-03T07:31:38.344Z,9.57
2018-05-03T07:36:34.201Z,8.77
2018-05-03T07:41:30.043Z,15.63
2018-05-03T07:46:27.275Z,8.83
2018-05-03T07:51:23.108Z,11.80
2018-05-03T07:56:18.985Z,11.37
2018-05-03T08:01:14.881Z,10.00
2018-05-03T08:06:10.775Z,11.67
2018-05-03T08:11:06.698Z,7.17
2018-05-03T08:16:02.576Z,7.60
2018-05-03T08:20:58.456Z,7.47
2018-05-03T08:25:54.352Z,10.55
2018-05-03T08:30:50.240Z,8.50
2018-05-03T08:35:46.132Z,7.13
2018-05-03T08:40:42.021Z,6.70
2018-05-03T08:45:37.861Z,6.20
2018-05-03T08:50:33.756Z,8.07
2018-05-03T08:55:29.712Z,7.30
2018-05-03T09:00:25.531Z,6.50
2018-05-03T09:05:21.390Z,9.75
2018-05-03T09:10:17.286Z,5.10
2018-05-03T09:15:13.173Z,10.02
2018-05-03T09:20:09.034Z,7.43
2018-05-03T09:25:04.909Z,5.97
2018-05-03T09:30:00.775Z,8.85
2018-05-03T09:34:56.601Z,6.75
2018-05-03T09:39:52.454Z,7.43
2018-05-03T09:44:48.321Z,12.70
2018-05-03T09:49:44.225Z,6.50
2018-05-03T09:54:40.104Z,8.43
2018-05-03T09:59:36.001Z,6.72
2018-05-03T10:04:31.911Z,7.00
2018-05-03T10:09:27.937Z,7.95
2018-05-03T10:14:23.810Z,6.12
2018-05-03T10:19:19.998Z,7.72
2018-05-03T10:24:15.844Z,6.68
2018-05-03T10:29:11.704Z,9.27
2018-05-03T10:34:07.540Z,7.62
2018-05-03T10:39:03.464Z,14.15
2018-05-03T10:43:59.313Z,8.48
2018-05-03T10:48:55.166Z,8.63
2018-05-03T10:53:51.041Z,9.52
2018-05-03T10:58:46.987Z,6.62
2018-05-03T11:03:42.853Z,8.73
2018-05-03T11:08:38.759Z,10.48
2018-05-03T11:13:34.636Z,6.22
2018-05-03T11:18:30.482Z,7.90
2018-05-03T11:23:26.339Z,9.23
2018-05-03T11:28:22.287Z,9.52
2018-05-03T11:33:18.172Z,9.40
2018-05-03T11:38:14.080Z,10.82
2018-05-03T11:43:09.906Z,8.52
2018-05-03T11:48:06.080Z,6.47
2018-05-03T11:53:02.234Z,6.60
2018-05-03T11:57:58.159Z,7.62
2018-05-03T12:02:54.030Z,6.90
2018-05-03T12:07:49.930Z,6.50
2018-05-03T12:12:45.907Z,6.60
2018-05-03T12:17:41.764Z,8.07
2018-05-03T12:22:37.631Z,6.47
2018-05-03T12:27:33.477Z,6.70
2018-05-03T12:32:29.334Z,6.40
2018-05-03T12:37:25.273Z,12.65
2018-05-03T12:42:21.129Z,8.52
2018-05-03T12:47:17.169Z,6.07
2018-05-03T12:52:13.088Z,7.95
2018-05-03T12:57:08.988Z,6.72
2018-05-03T13:02:04.953Z,7.85
2018-05-03T13:07:01.000Z,7.25
2018-05-03T13:11:57.100Z,5.80
2018-05-03T13:16:53.078Z,7.75
2018-05-03T13:21:48.940Z,5.65
2018-05-03T13:26:44.830Z,6.10
2018-05-03T13:31:40.743Z,6.90
2018-05-03T13:36:36.672Z,6.80
2018-05-03T13:41:33.231Z,7.25
2018-05-03T13:46:29.104Z,6.28
2018-05-03T13:51:24.998Z,11.57
2018-05-03T13:56:21.124Z,8.20
2018-05-03T14:01:17.130Z,9.70
2018-05-03T14:06:12.997Z,7.25
2018-05-03T14:11:08.890Z,5.87
2018-05-03T14:16:04.751Z,6.03
2018-05-03T14:21:00.675Z,7.32
2018-05-03T14:25:56.572Z,8.30
2018-05-03T14:30:52.440Z,9.27
2018-05-03T14:35:48.353Z,15.00
2018-05-03T14:40:44.207Z,6.00
2018-05-03T14:45:40.084Z,7.32
2018-05-03T14:50:35.981Z,10.95
2018-05-03T14:55:31.893Z,6.35
2018-05-03T15:00:27.744Z,8.85
2018-05-03T15:05:23.774Z,5.93
2018-05-03T15:10:20.429Z,5.05
2018-05-03T15:15:16.414Z,5.50
2018-05-03T15:20:12.565Z,5.53
2018-05-03T15:25:08.507Z,5.12
2018-05-03T15:30:04.457Z,6.62
2018-05-03T15:35:00.382Z,5.15
2018-05-03T15:39:56.385Z,9.70
2018-05-03T15:44:52.646Z,6.03
2018-05-03T15:49:48.550Z,6.07
2018-05-03T15:54:44.442Z,6.12
2018-05-03T15:59:40.408Z,8.23
2018-05-03T16:04:36.326Z,8.85
2018-05-03T16:09:32.914Z,8.55
2018-05-03T16:14:28.802Z,8.32
2018-05-03T16:19:24.695Z,5.75
2018-05-03T16:24:20.650Z,11.40
2018-05-03T16:29:16.554Z,6.72
2018-05-03T16:34:12.962Z,8.73
2018-05-03T16:39:08.913Z,9.43
2018-05-03T16:44:04.838Z,9.07
2018-05-03T16:49:00.759Z,7.32
2018-05-03T16:53:56.667Z,7.57
2018-05-03T16:58:52.655Z,9.55
2018-05-03T17:03:48.692Z,7.28
2018-05-03T17:08:44.636Z,9.15
2018-05-03T17:13:40.589Z,9.60
2018-05-03T17:18:36.515Z,9.65
2018-05-03T17:23:32.418Z,10.63
2018-05-03T17:28:28.351Z,12.00
2018-05-03T17:33:24.273Z,10.15
2018-05-03T17:38:20.215Z,10.57
2018-05-03T17:43:16.054Z,11.82
2018-05-03T17:48:11.967Z,10.10
2018-05-03T17:53:07.857Z,9.10
2018-05-03T17:58:03.753Z,8.93
2018-05-03T18:02:59.641Z,8.32
2018-05-03T18:07:55.499Z,11.25
2018-05-03T18:12:51.421Z,9.47
2018-05-03T18:17:47.401Z,10.27
2018-05-03T18:22:43.329Z,8.17
2018-05-03T18:27:39.193Z,10.13
2018-05-03T18:32:35.068Z,8.30
2018-05-03T18:37:30.958Z,8.30
2018-05-03T18:42:26.879Z,8.63
2018-05-03T18:47:22.765Z,7.60
2018-05-03T18:52:18.628Z,7.65
2018-05-03T18:57:14.501Z,7.87
2018-05-03T19:02:10.615Z,7.00
2018-05-03T19:07:07.370Z,12.70
2018-05-03T19:12:03.251Z,10.10
2018-05-03T19:16:59.129Z,15.33
2018-05-03T19:21:54.969Z,8.60
2018-05-03T19:26:50.815Z,7.23
2018-05-03T19:31:47.094Z,8.57
2018-05-03T19:36:42.930Z,9.33
2018-05-03T19:41:39.004Z,11.67
2018-05-03T19:46:34.859Z,8.17
2018-05-03T19:51:30.765Z,11.57
2018-05-03T19:56:27.507Z,11.27
2018-05-03T20:01:23.659Z,10.37
2018-05-03T20:06:19.593Z,9.27
2018-05-03T20:11:15.485Z,10.57
2018-05-03T20:16:11.409Z,10.07
2018-05-03T20:21:07.259Z,13.40
2018-05-03T20:26:03.130Z,12.27
2018-05-03T20:30:59.016Z,11.00
2018-05-03T20:35:54.896Z,11.87
2018-05-03T20:41:05.718Z,12.30
2018-05-03T20:46:01.738Z,11.23
2018-05-03T20:50:57.557Z,11.30
2018-05-03T20:55:53.398Z,12.37
2018-05-03T21:00:49.324Z,11.33
2018-05-03T21:05:45.183Z,11.33
2018-05-03T21:10:41.074Z,11.50
2018-05-03T21:15:36.917Z,11.23
2018-05-03T21:20:32.766Z,11.17
2018-05-03T21:25:28.753Z,11.70
2018-05-03T21:30:24.629Z,10.83
2018-05-03T21:35:20.470Z,11.67
2018-05-03T21:40:16.371Z,10.60
2018-05-03T21:45:12.283Z,11.57
2018-05-03T21:50:08.133Z,9.57
2018-05-03T21:55:04.311Z,12.40
2018-05-03T22:00:00.188Z,12.17
2018-05-03T22:04:56.099Z,11.20
2018-05-03T22:09:51.957Z,13.70
2018-05-03T22:14:47.848Z,12.93
2018-05-03T22:19:43.696Z,12.63
2018-05-03T22:24:39.581Z,11.53
2018-05-03T22:29:35.433Z,12.30
2018-05-03T22:34:31.280Z,11.10
2018-05-03T22:39:27.587Z,13.97
2018-05-03T22:44:23.460Z,10.87
2018-05-03T22:49:19.362Z,10.73
2018-05-03T22:54:15.238Z,10.00
2018-05-03T22:59:11.125Z,10.30
2018-05-03T23:04:07.038Z,10.07
2018-05-03T23:09:02.933Z,12.37
2018-05-03T23:13:58.807Z,10.37
2018-05-03T23:18:54.696Z,13.57
2018-05-03T23:23:50.572Z,15.03
2018-05-03T23:28:46.434Z,11.13
2018-05-03T23:33:42.307Z,10.97
2018-05-03T23:38:38.199Z,9.97
2018-05-03T23:43:34.045Z,9.40
2018-05-03T23:48:29.994Z,9.23
2018-05-03T23:53:25.854Z,10.43
2018-05-03T23:58:21.723Z,9.80
