createdAt,value
2022-09-16T00:01:13.938Z,95736.81
2022-09-16T00:03:42.418Z,95736.72
2022-09-16T00:06:19.657Z,95732.41
2022-09-16T00:08:48.267Z,95733.94
2022-09-16T00:11:17.307Z,95734.19
2022-09-16T00:13:46.461Z,95729.66
2022-09-16T00:16:18.475Z,95730.91
2022-09-16T00:18:46.886Z,95725.44
2022-09-16T00:21:15.151Z,95716.56
2022-09-16T00:23:44.773Z,95718.66
2022-09-16T00:26:13.096Z,95718.34
2022-09-16T00:28:41.416Z,95717.38
2022-09-16T00:31:10.102Z,95721.22
2022-09-16T00:33:38.556Z,95712.72
2022-09-16T00:36:09.078Z,95716.91
2022-09-16T00:38:37.179Z,95711.56
2022-09-16T00:41:07.720Z,95714.25
2022-09-16T00:43:50.008Z,95708.16
2022-09-16T00:46:19.963Z,95717.72
2022-09-16T00:48:48.368Z,95713.91
2022-09-16T00:51:17.882Z,95716.59
2022-09-16T00:53:49.596Z,95713.53
2022-09-16T00:56:23.030Z,95716.94
2022-09-16T00:58:53.527Z,95726.13
2022-09-16T01:01:22.204Z,95719.13
2022-09-16T01:03:55.071Z,95728.03
2022-09-16T01:06:25.622Z,95719.72
2022-09-16T01:08:53.792Z,95709.88
2022-09-16T01:11:23.505Z,95721.38
2022-09-16T01:13:53.017Z,95718.91
2022-09-16T01:16:25.095Z,95721.84
2022-09-16T01:18:59.928Z,95714.09
2022-09-16T01:21:38.835Z,95710.97
2022-09-16T01:24:49.114Z,95710.03
2022-09-16T01:27:44.615Z,95709.31
2022-09-16T01:30:40.840Z,95705.81
2022-09-16T01:33:17.781Z,95700.59
2022-09-16T01:35:56.217Z,95711.91
2022-09-16T01:38:36.544Z,95699.97
2022-09-16T01:41:09.107Z,95704.22
2022-09-16T01:43:44.660Z,95705.03
2022-09-16T01:46:20.909Z,95700.56
2022-09-16T01:48:55.667Z,95702.66
2022-09-16T01:51:27.903Z,95701.41
2022-09-16T01:54:04.034Z,95697.75
2022-09-16T01:56:37.950Z,95695.69
2022-09-16T01:59:09.431Z,95701.47
2022-09-16T02:01:41.087Z,95698.78
2022-09-16T02:04:14.480Z,95702.25
2022-09-16T02:06:45.778Z,95699.91
2022-09-16T02:09:18.617Z,95697.22
2022-09-16T02:11:48.794Z,95698.00
2022-09-16T02:14:19.801Z,95691.59
2022-09-16T02:16:51.174Z,95701.63
2022-09-16T02:19:24.325Z,95703.59
2022-09-16T02:21:53.673Z,95696.38
2022-09-16T02:24:23.584Z,95704.09
2022-09-16T02:26:55.462Z,95703.84
2022-09-16T02:29:27.210Z,95711.03
2022-09-16T02:31:59.854Z,95695.03
2022-09-16T02:34:33.407Z,95694.53
2022-09-16T02:37:05.713Z,95701.28
2022-09-16T02:39:37.774Z,95700.50
2022-09-16T02:42:06.771Z,95695.66
2022-09-16T02:44:35.945Z,95694.25
2022-09-16T02:47:10.793Z,95705.84
2022-09-16T02:49:44.422Z,95688.78
2022-09-16T02:52:17.909Z,95688.22
2022-09-16T02:54:51.502Z,95705.31
2022-09-16T02:57:20.473Z,95693.69
2022-09-16T02:59:48.849Z,95696.41
2022-09-16T03:02:17.215Z,95692.69
2022-09-16T03:04:47.185Z,95695.38
2022-09-16T03:07:16.886Z,95687.25
2022-09-16T03:09:47.141Z,95689.28
2022-09-16T03:12:25.184Z,95685.66
2022-09-16T03:15:31.644Z,95676.84
2022-09-16T03:18:18.815Z,95675.41
2022-09-16T03:20:53.940Z,95679.03
2022-09-16T03:23:28.788Z,95682.47
2022-09-16T03:26:00.409Z,95681.66
2022-09-16T03:28:34.717Z,95679.03
2022-09-16T03:31:07.865Z,95678.72
2022-09-16T03:33:40.857Z,95678.59
2022-09-16T03:36:15.397Z,95677.31
2022-09-16T03:38:44.473Z,95669.28
2022-09-16T03:41:13.907Z,95667.50
2022-09-16T03:43:42.236Z,95665.81
2022-09-16T03:46:12.271Z,95663.59
2022-09-16T03:48:40.734Z,95664.22
2022-09-16T03:51:10.449Z,95665.56
2022-09-16T03:53:38.848Z,95665.78
2022-09-16T03:56:07.728Z,95662.59
2022-09-16T03:58:36.163Z,95671.97
2022-09-16T04:01:05.020Z,95660.63
2022-09-16T04:03:33.727Z,95659.00
2022-09-16T04:06:02.113Z,95667.56
2022-09-16T04:08:31.813Z,95659.06
2022-09-16T04:11:02.204Z,95666.09
2022-09-16T04:13:31.762Z,95673.28
2022-09-16T04:16:00.133Z,95661.09
2022-09-16T04:18:28.758Z,95669.34
2022-09-16T04:20:58.768Z,95674.78
2022-09-16T04:23:27.142Z,95679.09
2022-09-16T04:25:57.357Z,95668.56
2022-09-16T04:28:26.110Z,95675.88
2022-09-16T04:30:54.704Z,95676.06
2022-09-16T04:33:23.273Z,95671.22
2022-09-16T04:35:51.594Z,95674.34
2022-09-16T04:38:20.032Z,95671.59
2022-09-16T04:40:48.388Z,95679.88
2022-09-16T04:43:18.157Z,95668.44
2022-09-16T04:45:46.558Z,95673.69
2022-09-16T04:48:14.965Z,95681.41
2022-09-16T04:50:43.423Z,95687.19
2022-09-16T04:53:11.811Z,95696.56
2022-09-16T04:55:40.166Z,95702.84
2022-09-16T04:58:08.570Z,95692.94
2022-09-16T05:00:38.342Z,95693.00
2022-09-16T05:03:06.925Z,95691.63
2022-09-16T05:05:35.306Z,95700.22
2022-09-16T05:08:03.864Z,95702.88
2022-09-16T05:10:39.133Z,95692.34
2022-09-16T05:13:09.039Z,95700.03
2022-09-16T05:15:38.872Z,95701.19
2022-09-16T05:18:07.300Z,95696.03
2022-09-16T05:20:36.478Z,95696.63
2022-09-16T05:23:05.278Z,95688.50
2022-09-16T05:25:34.780Z,95697.78
2022-09-16T05:28:03.563Z,95703.81
2022-09-16T05:30:31.914Z,95704.59
2022-09-16T05:33:01.669Z,95694.88
2022-09-16T05:35:30.062Z,95695.41
2022-09-16T05:37:58.515Z,95700.66
2022-09-16T05:40:27.769Z,95695.69
2022-09-16T05:42:56.623Z,95696.72
2022-09-16T05:45:28.771Z,95696.72
2022-09-16T05:48:01.306Z,95704.44
2022-09-16T05:50:29.650Z,95704.69
2022-09-16T05:52:57.987Z,95690.41
2022-09-16T05:55:26.877Z,95688.09
2022-09-16T05:57:55.155Z,95696.72
2022-09-16T06:00:23.511Z,95684.38
2022-09-16T06:02:51.901Z,95690.19
2022-09-16T06:05:22.023Z,95693.34
2022-09-16T06:07:50.339Z,95686.53
2022-09-16T06:10:19.116Z,95697.38
2022-09-16T06:15:33.165Z,95688.03
2022-09-16T06:18:06.110Z,95686.00
2022-09-16T06:20:37.776Z,95683.56
2022-09-16T06:23:06.048Z,95679.53
2022-09-16T06:25:34.423Z,95686.72
2022-09-16T06:28:03.346Z,95685.66
2022-09-16T06:30:32.214Z,95683.53
2022-09-16T06:33:00.562Z,95679.25
2022-09-16T06:35:29.015Z,95687.19
2022-09-16T06:37:59.520Z,95686.13
2022-09-16T06:40:27.718Z,95687.97
2022-09-16T06:43:00.015Z,95687.09
2022-09-16T06:45:29.391Z,95675.03
2022-09-16T06:48:00.963Z,95684.06
2022-09-16T06:50:29.480Z,95686.91
2022-09-16T06:52:59.346Z,95679.81
2022-09-16T06:55:27.653Z,95679.94
2022-09-16T06:57:57.954Z,95676.44
2022-09-16T07:00:26.574Z,95680.06
2022-09-16T07:02:55.104Z,95678.66
2022-09-16T07:05:23.749Z,95676.44
2022-09-16T07:07:53.103Z,95672.69
2022-09-16T07:10:24.205Z,95680.00
2022-09-16T07:12:52.915Z,95679.13
2022-09-16T07:15:21.413Z,95676.09
2022-09-16T07:17:55.055Z,95677.69
2022-09-16T07:20:23.527Z,95677.00
2022-09-16T07:22:53.995Z,95674.69
2022-09-16T07:25:23.479Z,95669.00
2022-09-16T07:27:51.745Z,95672.31
2022-09-16T07:30:20.056Z,95674.66
2022-09-16T07:32:48.504Z,95675.03
2022-09-16T07:35:16.887Z,95668.25
2022-09-16T07:37:45.126Z,95669.28
2022-09-16T07:40:14.038Z,95673.81
2022-09-16T07:42:43.703Z,95676.28
2022-09-16T07:45:12.347Z,95680.13
2022-09-16T07:47:40.694Z,95675.56
2022-09-16T07:50:09.969Z,95677.06
2022-09-16T07:52:38.337Z,95675.25
2022-09-16T07:55:07.471Z,95675.06
2022-09-16T07:57:35.963Z,95678.56
2022-09-16T08:00:07.035Z,95670.16
2022-09-16T08:02:35.390Z,95676.00
2022-09-16T08:05:03.685Z,95665.47
2022-09-16T08:07:31.984Z,95656.19
2022-09-16T08:10:00.375Z,95660.25
2022-09-16T08:12:32.332Z,95672.72
2022-09-16T08:15:00.716Z,95670.84
2022-09-16T08:17:33.365Z,95669.72
2022-09-16T08:20:06.094Z,95669.78
2022-09-16T08:22:35.230Z,95676.19
2022-09-16T08:25:03.520Z,95681.34
2022-09-16T08:27:31.927Z,95682.94
2022-09-16T08:30:00.204Z,95687.31
2022-09-16T08:32:30.964Z,95692.91
2022-09-16T08:34:59.405Z,95694.25
2022-09-16T08:37:27.746Z,95691.94
2022-09-16T08:39:56.007Z,95691.31
2022-09-16T08:42:31.948Z,95683.28
2022-09-16T08:45:09.969Z,95686.00
2022-09-16T08:47:49.650Z,95684.94
2022-09-16T08:50:23.412Z,95690.25
2022-09-16T08:52:53.059Z,95682.75
2022-09-16T08:55:31.635Z,95685.63
2022-09-16T08:58:03.118Z,95692.94
2022-09-16T09:00:32.747Z,95688.25
2022-09-16T09:03:08.653Z,95684.75
2022-09-16T09:05:43.651Z,95675.47
2022-09-16T09:08:22.508Z,95676.88
2022-09-16T09:10:53.631Z,95677.25
2022-09-16T09:13:36.978Z,95683.63
2022-09-16T09:16:10.191Z,95685.03
2022-09-16T09:18:46.428Z,95684.09
2022-09-16T09:21:21.901Z,95680.31
2022-09-16T09:24:22.422Z,95675.00
2022-09-16T09:26:52.439Z,95678.41
2022-09-16T09:29:43.029Z,95673.50
2022-09-16T09:32:16.124Z,95677.69
2022-09-16T09:35:05.351Z,95675.44
2022-09-16T09:37:48.679Z,95666.59
2022-09-16T09:40:20.701Z,95670.03
2022-09-16T09:42:52.387Z,95674.00
2022-09-16T09:45:25.667Z,95671.97
2022-09-16T09:47:58.382Z,95673.13
2022-09-16T09:50:30.990Z,95676.63
2022-09-16T09:53:07.042Z,95670.19
2022-09-16T09:55:36.743Z,95670.00
2022-09-16T09:58:17.279Z,95677.81
2022-09-16T10:00:45.656Z,95671.34
2022-09-16T10:03:16.502Z,95668.56
2022-09-16T10:05:47.383Z,95672.91
2022-09-16T10:08:22.527Z,95673.88
2022-09-16T10:10:52.661Z,95673.63
2022-09-16T10:13:22.046Z,95674.53
2022-09-16T10:15:54.802Z,95677.34
2022-09-16T10:18:29.668Z,95670.47
2022-09-16T10:21:06.042Z,95681.09
2022-09-16T10:23:35.500Z,95690.59
2022-09-16T10:26:15.458Z,95685.81
2022-09-16T10:28:55.342Z,95671.38
2022-09-16T10:31:24.423Z,95664.47
2022-09-16T10:33:53.039Z,95664.22
2022-09-16T10:36:26.304Z,95653.81
2022-09-16T10:38:59.600Z,95656.94
2022-09-16T10:41:33.969Z,95647.47
2022-09-16T10:44:04.413Z,95650.75
2022-09-16T10:46:33.162Z,95651.94
2022-09-16T10:49:03.377Z,95646.06
2022-09-16T10:54:26.021Z,95643.13
2022-09-16T10:56:54.420Z,95649.50
2022-09-16T10:59:22.720Z,95647.91
2022-09-16T11:01:57.817Z,95645.31
2022-09-16T11:04:55.738Z,95644.69
2022-09-16T11:07:36.252Z,95650.84
2022-09-16T11:10:09.503Z,95665.47
2022-09-16T11:12:51.237Z,95665.25
2022-09-16T11:15:28.756Z,95671.00
2022-09-16T11:18:06.562Z,95666.03
2022-09-16T11:20:51.409Z,95670.09
2022-09-16T11:23:31.533Z,95667.22
2022-09-16T11:26:04.290Z,95674.19
2022-09-16T11:28:46.417Z,95679.06
2022-09-16T11:31:22.635Z,95687.59
2022-09-16T11:33:55.214Z,95687.25
2022-09-16T11:36:39.386Z,95691.53
2022-09-16T11:39:23.497Z,95694.84
2022-09-16T11:41:58.910Z,95693.25
2022-09-16T11:44:43.313Z,95680.75
2022-09-16T11:47:21.820Z,95689.56
2022-09-16T11:50:16.089Z,95682.66
2022-09-16T11:53:05.379Z,95679.81
2022-09-16T11:55:43.446Z,95683.16
2022-09-16T11:58:21.913Z,95681.44
2022-09-16T12:00:51.422Z,95687.59
2022-09-16T12:03:26.960Z,95687.41
2022-09-16T12:06:03.643Z,95691.16
2022-09-16T12:08:36.108Z,95691.22
2022-09-16T12:11:13.210Z,95702.16
2022-09-16T12:13:44.843Z,95700.13
2022-09-16T12:16:21.459Z,95698.53
2022-09-16T12:18:52.853Z,95703.28
2022-09-16T12:21:25.480Z,95700.53
2022-09-16T12:23:57.659Z,95706.56
2022-09-16T12:26:30.592Z,95718.28
2022-09-16T12:29:05.427Z,95710.25
2022-09-16T12:31:36.283Z,95703.41
2022-09-16T12:34:06.840Z,95707.66
2022-09-16T12:36:35.367Z,95705.28
2022-09-16T12:39:03.717Z,95711.81
2022-09-16T12:41:57.077Z,95719.50
2022-09-16T12:44:55.510Z,95723.53
2022-09-16T12:47:56.495Z,95729.66
2022-09-16T12:50:50.955Z,95726.06
2022-09-16T12:54:06.926Z,95738.50
2022-09-16T12:56:46.912Z,95746.69
2022-09-16T12:59:41.956Z,95755.28
2022-09-16T13:02:14.133Z,95755.19
2022-09-16T13:04:45.649Z,95758.19
2022-09-16T13:07:22.679Z,95758.28
2022-09-16T13:09:51.970Z,95752.28
2022-09-16T13:12:39.122Z,95745.72
2022-09-16T13:15:21.400Z,95748.66
2022-09-16T13:17:52.865Z,95737.38
2022-09-16T13:20:25.253Z,95744.66
2022-09-16T13:23:09.891Z,95739.69
2022-09-16T13:25:48.172Z,95722.81
2022-09-16T13:28:28.309Z,95718.16
2022-09-16T13:30:56.708Z,95704.78
2022-09-16T13:33:29.841Z,95693.78
2022-09-16T13:36:30.775Z,95691.63
2022-09-16T13:39:00.808Z,95706.47
2022-09-16T13:41:34.563Z,95710.03
2022-09-16T13:44:05.759Z,95696.22
2022-09-16T13:46:36.807Z,95699.69
2022-09-16T13:49:14.007Z,95694.75
2022-09-16T13:51:45.392Z,95704.06
2022-09-16T13:54:22.992Z,95723.44
2022-09-16T13:57:22.996Z,95714.00
2022-09-16T14:00:15.237Z,95719.03
2022-09-16T14:02:55.374Z,95721.03
2022-09-16T14:05:47.216Z,95719.16
2022-09-16T14:08:20.242Z,95724.75
2022-09-16T14:10:56.146Z,95733.69
2022-09-16T14:13:25.816Z,95726.94
2022-09-16T14:15:58.231Z,95730.81
2022-09-16T14:18:28.108Z,95735.84
2022-09-16T14:21:01.595Z,95735.91
2022-09-16T14:23:31.337Z,95737.81
2022-09-16T14:25:59.789Z,95736.81
2022-09-16T14:28:29.150Z,95745.53
2022-09-16T14:31:00.199Z,95740.72
2022-09-16T14:33:31.281Z,95742.19
2022-09-16T14:36:00.499Z,95741.06
2022-09-16T14:38:45.479Z,95733.41
2022-09-16T14:41:21.107Z,95729.50
2022-09-16T14:43:49.521Z,95747.59
2022-09-16T14:46:19.223Z,95746.72
2022-09-16T14:48:47.660Z,95748.63
2022-09-16T14:51:21.971Z,95746.16
2022-09-16T14:54:13.616Z,95748.97
2022-09-16T14:56:42.127Z,95756.69
2022-09-16T14:59:12.771Z,95754.38
2022-09-16T15:01:42.675Z,95749.59
2022-09-16T15:04:13.452Z,95744.72
2022-09-16T15:06:45.964Z,95753.06
2022-09-16T15:09:18.239Z,95757.78
2022-09-16T15:11:49.248Z,95747.91
2022-09-16T15:14:17.982Z,95752.63
2022-09-16T15:16:49.606Z,95751.06
2022-09-16T15:19:21.419Z,95741.81
2022-09-16T15:21:50.069Z,95742.31
2022-09-16T15:24:20.542Z,95741.44
2022-09-16T15:26:49.393Z,95742.63
2022-09-16T15:29:31.886Z,95751.63
2022-09-16T15:32:19.603Z,95747.06
2022-09-16T15:34:48.955Z,95756.66
2022-09-16T15:37:33.084Z,95752.09
2022-09-16T15:40:12.650Z,95744.50
2022-09-16T15:42:42.366Z,95748.50
2022-09-16T15:45:19.796Z,95743.84
2022-09-16T15:47:57.362Z,95742.19
2022-09-16T15:50:27.036Z,95745.41
2022-09-16T15:52:58.233Z,95741.50
2022-09-16T15:55:31.415Z,95745.13
2022-09-16T15:58:04.996Z,95742.50
2022-09-16T16:01:05.488Z,95748.69
2022-09-16T16:03:39.193Z,95747.81
2022-09-16T16:06:07.889Z,95750.47
2022-09-16T16:08:46.031Z,95748.41
2022-09-16T16:11:15.706Z,95739.56
2022-09-16T16:13:44.393Z,95737.50
2022-09-16T16:16:14.376Z,95732.59
2022-09-16T16:18:45.933Z,95739.69
2022-09-16T16:21:16.596Z,95743.97
2022-09-16T16:23:45.293Z,95741.59
2022-09-16T16:26:13.719Z,95749.53
2022-09-16T16:28:42.026Z,95745.03
2022-09-16T16:31:15.907Z,95730.22
2022-09-16T16:33:47.540Z,95727.09
2022-09-16T16:36:17.622Z,95732.88
2022-09-16T16:38:46.462Z,95727.06
2022-09-16T16:41:15.659Z,95728.69
2022-09-16T16:43:44.035Z,95730.94
2022-09-16T16:46:12.417Z,95725.81
2022-09-16T16:48:41.121Z,95728.16
2022-09-16T16:51:13.855Z,95731.84
2022-09-16T16:53:42.191Z,95729.28
2022-09-16T16:56:15.126Z,95737.38
2022-09-16T16:58:44.618Z,95723.31
2022-09-16T17:01:14.724Z,95737.91
2022-09-16T17:03:44.850Z,95740.56
2022-09-16T17:06:14.542Z,95744.00
2022-09-16T17:08:42.822Z,95746.06
2022-09-16T17:11:14.000Z,95740.16
2022-09-16T17:13:43.693Z,95746.50
2022-09-16T17:16:13.451Z,95747.38
2022-09-16T17:18:42.734Z,95743.19
2022-09-16T17:21:13.166Z,95751.53
2022-09-16T17:23:42.750Z,95745.66
2022-09-16T17:26:11.144Z,95742.06
2022-09-16T17:28:40.513Z,95743.34
2022-09-16T17:31:11.872Z,95735.13
2022-09-16T17:33:40.272Z,95735.38
2022-09-16T17:36:09.540Z,95729.53
2022-09-16T17:38:37.792Z,95735.94
2022-09-16T17:41:09.370Z,95741.53
2022-09-16T17:43:38.646Z,95730.53
2022-09-16T17:46:09.130Z,95725.78
2022-09-16T17:48:38.042Z,95738.25
2022-09-16T17:51:06.778Z,95731.13
2022-09-16T17:53:35.244Z,95731.56
2022-09-16T17:56:05.568Z,95731.38
2022-09-16T17:58:36.096Z,95725.13
2022-09-16T18:01:06.674Z,95729.88
2022-09-16T18:03:34.809Z,95737.72
2022-09-16T18:06:08.098Z,95737.50
2022-09-16T18:08:36.753Z,95733.94
2022-09-16T18:11:05.711Z,95737.44
2022-09-16T18:13:35.958Z,95737.75
2022-09-16T18:16:05.921Z,95742.16
2022-09-16T18:18:36.591Z,95742.28
2022-09-16T18:21:06.412Z,95741.56
2022-09-16T18:23:35.168Z,95745.75
2022-09-16T18:26:07.785Z,95745.38
2022-09-16T18:28:58.067Z,95746.19
2022-09-16T18:31:26.557Z,95752.75
2022-09-16T18:33:55.989Z,95747.16
2022-09-16T18:36:25.642Z,95746.09
2022-09-16T18:38:54.806Z,95756.50
2022-09-16T18:41:24.313Z,95761.28
2022-09-16T18:43:56.217Z,95764.03
2022-09-16T18:46:26.836Z,95760.53
2022-09-16T18:48:55.978Z,95753.63
2022-09-16T18:51:26.026Z,95753.34
2022-09-16T18:53:55.671Z,95759.09
2022-09-16T18:56:26.056Z,95761.00
2022-09-16T18:59:20.054Z,95761.91
2022-09-16T19:01:48.690Z,95758.63
2022-09-16T19:04:17.522Z,95757.13
2022-09-16T19:06:46.965Z,95762.50
2022-09-16T19:09:16.216Z,95764.56
2022-09-16T19:11:44.697Z,95763.25
2022-09-16T19:14:15.399Z,95751.84
2022-09-16T19:16:45.258Z,95762.19
2022-09-16T19:19:15.602Z,95768.34
2022-09-16T19:21:44.586Z,95760.44
2022-09-16T19:24:14.947Z,95762.88
2022-09-16T19:26:44.626Z,95766.28
2022-09-16T19:29:15.094Z,95755.22
2022-09-16T19:31:44.734Z,95751.22
2022-09-16T19:34:13.873Z,95755.69
2022-09-16T19:36:42.690Z,95749.50
2022-09-16T19:39:12.300Z,95765.03
2022-09-16T19:41:41.562Z,95770.66
2022-09-16T19:44:12.443Z,95769.31
2022-09-16T19:46:43.446Z,95757.94
2022-09-16T19:49:15.979Z,95757.16
2022-09-16T19:51:44.554Z,95747.38
2022-09-16T19:54:13.603Z,95754.91
2022-09-16T19:56:44.960Z,95759.47
2022-09-16T19:59:16.761Z,95757.13
2022-09-16T20:01:46.666Z,95764.28
2022-09-16T20:04:15.709Z,95751.38
2022-09-16T20:06:44.430Z,95748.59
2022-09-16T20:09:14.030Z,95749.28
2022-09-16T20:11:44.018Z,95753.16
2022-09-16T20:14:14.787Z,95755.59
2022-09-16T20:16:44.946Z,95752.06
2022-09-16T20:19:18.111Z,95750.56
2022-09-16T20:21:48.767Z,95748.75
2022-09-16T20:24:19.676Z,95748.72
2022-09-16T20:26:48.611Z,95762.31
2022-09-16T20:29:18.608Z,95757.16
2022-09-16T20:31:47.779Z,95752.00
2022-09-16T20:34:18.184Z,95756.63
2022-09-16T20:36:47.255Z,95755.72
2022-09-16T20:39:17.211Z,95757.75
2022-09-16T20:41:49.841Z,95756.50
2022-09-16T20:44:18.546Z,95756.53
2022-09-16T20:46:48.263Z,95750.69
2022-09-16T20:49:19.675Z,95738.50
2022-09-16T20:51:47.990Z,95739.41
2022-09-16T20:54:17.011Z,95746.84
2022-09-16T20:56:46.780Z,95737.38
2022-09-16T20:59:16.374Z,95754.75
2022-09-16T21:01:45.217Z,95740.41
2022-09-16T21:04:15.361Z,95749.31
2022-09-16T21:06:45.573Z,95754.59
2022-09-16T21:09:16.107Z,95755.56
2022-09-16T21:11:46.129Z,95762.06
2022-09-16T21:14:16.254Z,95764.34
2022-09-16T21:16:45.877Z,95773.53
2022-09-16T21:19:14.798Z,95776.31
2022-09-16T21:21:46.350Z,95793.53
2022-09-16T21:24:14.706Z,95791.44
2022-09-16T21:26:43.997Z,95805.59
2022-09-16T21:29:13.801Z,95823.47
2022-09-16T21:31:43.203Z,95816.72
2022-09-16T21:34:13.507Z,95815.50
2022-09-16T21:36:41.767Z,95819.16
2022-09-16T21:39:12.232Z,95821.22
2022-09-16T21:41:40.551Z,95805.44
2022-09-16T21:44:08.875Z,95800.94
2022-09-16T21:46:41.491Z,95802.75
2022-09-16T21:49:19.175Z,95788.78
2022-09-16T21:51:47.522Z,95779.72
2022-09-16T21:54:20.104Z,95782.06
2022-09-16T21:56:49.299Z,95779.06
2022-09-16T21:59:19.861Z,95783.47
2022-09-16T22:01:49.492Z,95773.59
2022-09-16T22:04:19.484Z,95788.44
2022-09-16T22:06:49.311Z,95785.22
2022-09-16T22:09:19.074Z,95791.09
2022-09-16T22:11:47.862Z,95801.56
2022-09-16T22:14:17.004Z,95799.69
2022-09-16T22:16:45.319Z,95800.31
2022-09-16T22:19:16.008Z,95809.19
2022-09-16T22:21:45.757Z,95796.94
2022-09-16T22:24:16.230Z,95789.84
2022-09-16T22:26:45.971Z,95794.72
2022-09-16T22:29:14.457Z,95786.78
2022-09-16T22:31:43.162Z,95797.22
2022-09-16T22:34:11.580Z,95796.63
2022-09-16T22:36:40.606Z,95798.25
2022-09-16T22:39:13.343Z,95802.31
2022-09-16T22:41:41.678Z,95809.44
2022-09-16T22:44:11.451Z,95788.63
2022-09-16T22:46:42.259Z,95792.91
2022-09-16T22:49:11.437Z,95797.81
2022-09-16T22:51:40.062Z,95789.03
2022-09-16T22:54:08.544Z,95793.13
2022-09-16T22:56:37.258Z,95792.28
2022-09-16T22:59:07.069Z,95786.31
2022-09-16T23:01:39.733Z,95794.34
2022-09-16T23:04:09.978Z,95796.06
2022-09-16T23:06:39.660Z,95780.56
2022-09-16T23:09:09.167Z,95771.41
2022-09-16T23:11:37.641Z,95771.00
2022-09-16T23:14:06.586Z,95773.84
2022-09-16T23:16:38.205Z,95774.25
2022-09-16T23:19:07.973Z,95777.53
2022-09-16T23:21:36.348Z,95781.53
2022-09-16T23:24:05.788Z,95797.84
2022-09-16T23:26:35.571Z,95803.84
2022-09-16T23:29:06.055Z,95804.41
2022-09-16T23:31:40.343Z,95800.94
2022-09-16T23:34:09.367Z,95795.09
2022-09-16T23:36:38.169Z,95787.69
2022-09-16T23:39:07.558Z,95786.31
2022-09-16T23:41:36.268Z,95797.19
2022-09-16T23:44:04.764Z,95789.75
2022-09-16T23:46:34.354Z,95794.50
2022-09-16T23:49:04.678Z,95778.13
2022-09-16T23:51:33.173Z,95783.78
2022-09-16T23:54:01.447Z,95778.28
2022-09-16T23:56:29.823Z,95790.59
2022-09-16T23:59:01.470Z,95789.69
