createdAt,value
2019-03-12T00:01:57.218Z,65.50
2019-03-12T00:04:45.616Z,65.75
2019-03-12T00:07:36.099Z,65.76
2019-03-12T00:10:25.826Z,66.00
2019-03-12T00:13:14.705Z,65.98
2019-03-12T00:16:04.576Z,66.47
2019-03-12T00:19:10.936Z,66.74
2019-03-12T00:22:02.277Z,66.80
2019-03-12T00:24:50.284Z,66.59
2019-03-12T00:27:38.214Z,66.89
2019-03-12T00:30:28.902Z,66.32
2019-03-12T00:33:18.104Z,66.30
2019-03-12T00:36:08.618Z,66.39
2019-03-12T00:38:57.734Z,66.81
2019-03-12T00:41:48.807Z,68.71
2019-03-12T00:44:37.011Z,70.40
2019-03-12T00:47:25.381Z,71.58
2019-03-12T00:50:16.803Z,71.89
2019-03-12T00:53:08.330Z,72.03
2019-03-12T00:55:56.570Z,72.12
2019-03-12T00:58:45.271Z,73.01
2019-03-12T01:01:33.824Z,73.85
2019-03-12T01:04:22.538Z,73.51
2019-03-12T01:07:12.676Z,73.04
2019-03-12T01:10:03.852Z,73.86
2019-03-12T01:12:52.335Z,75.11
2019-03-12T01:15:41.280Z,75.56
2019-03-12T01:18:30.410Z,75.63
2019-03-12T01:21:18.642Z,75.58
2019-03-12T01:24:06.854Z,74.74
2019-03-12T01:26:55.600Z,75.52
2019-03-12T01:29:45.532Z,76.24
2019-03-12T01:32:34.219Z,75.95
2019-03-12T01:35:21.858Z,76.66
2019-03-12T01:38:13.823Z,77.80
2019-03-12T01:41:01.929Z,76.37
2019-03-12T01:43:50.038Z,76.54
2019-03-12T01:46:38.246Z,76.55
2019-03-12T01:49:26.656Z,77.53
2019-03-12T01:52:14.796Z,78.49
2019-03-12T01:55:02.895Z,79.42
2019-03-12T01:57:51.324Z,80.09
2019-03-12T02:00:39.958Z,81.00
2019-03-12T02:03:28.280Z,79.61
2019-03-12T02:06:16.670Z,79.68
2019-03-12T02:09:05.191Z,79.66
2019-03-12T02:11:53.850Z,80.28
2019-03-12T02:14:41.881Z,81.10
2019-03-12T02:17:30.340Z,81.78
2019-03-12T02:20:18.302Z,82.23
2019-03-12T02:23:06.824Z,82.98
2019-03-12T02:25:55.507Z,83.01
2019-03-12T02:28:43.454Z,83.00
2019-03-12T02:31:31.844Z,83.36
2019-03-12T02:34:20.734Z,83.24
2019-03-12T02:37:09.218Z,83.19
2019-03-12T02:39:57.176Z,83.09
2019-03-12T02:42:45.119Z,84.13
2019-03-12T02:45:32.996Z,84.28
2019-03-12T02:48:21.600Z,84.52
2019-03-12T02:51:09.922Z,84.00
2019-03-12T02:53:58.347Z,84.58
2019-03-12T02:56:46.745Z,83.96
2019-03-12T02:59:35.185Z,82.77
2019-03-12T03:02:23.773Z,82.48
2019-03-12T03:05:12.110Z,83.98
2019-03-12T03:08:06.235Z,83.84
2019-03-12T03:10:54.620Z,84.29
2019-03-12T03:13:43.030Z,84.25
2019-03-12T03:16:31.396Z,84.88
2019-03-12T03:19:19.323Z,84.13
2019-03-12T03:22:07.671Z,84.79
2019-03-12T03:24:55.365Z,85.58
2019-03-12T03:27:43.764Z,86.42
2019-03-12T03:30:32.379Z,86.58
2019-03-12T03:33:20.409Z,86.14
2019-03-12T03:36:09.628Z,86.29
2019-03-12T03:38:57.297Z,86.52
2019-03-12T03:41:45.362Z,86.35
2019-03-12T03:44:33.090Z,87.49
2019-03-12T03:47:20.866Z,87.61
2019-03-12T03:50:09.430Z,88.56
2019-03-12T03:52:57.844Z,88.92
2019-03-12T03:55:46.146Z,88.74
2019-03-12T03:58:34.442Z,88.91
2019-03-12T04:01:22.797Z,89.16
2019-03-12T04:04:11.150Z,89.33
2019-03-12T04:06:59.459Z,89.43
2019-03-12T04:09:47.765Z,89.33
2019-03-12T04:12:36.118Z,89.45
2019-03-12T04:15:24.080Z,88.47
2019-03-12T04:18:11.840Z,88.43
2019-03-12T04:21:00.306Z,88.26
2019-03-12T04:23:48.019Z,87.77
2019-03-12T04:26:36.401Z,87.64
2019-03-12T04:29:24.843Z,88.87
2019-03-12T04:32:13.463Z,89.75
2019-03-12T04:35:01.829Z,90.23
2019-03-12T04:37:50.099Z,90.65
2019-03-12T04:40:38.441Z,93.03
2019-03-12T04:43:26.932Z,94.18
2019-03-12T04:46:15.338Z,94.79
2019-03-12T04:49:04.222Z,94.95
2019-03-12T04:51:52.239Z,95.53
2019-03-12T04:54:40.257Z,96.36
2019-03-12T04:57:28.738Z,96.93
2019-03-12T05:00:17.084Z,97.29
2019-03-12T05:03:05.162Z,96.95
2019-03-12T05:05:53.631Z,96.73
2019-03-12T05:08:42.237Z,95.78
2019-03-12T05:11:30.298Z,95.64
2019-03-12T05:14:49.426Z,95.28
2019-03-12T05:17:37.273Z,94.65
2019-03-12T05:20:25.627Z,92.82
2019-03-12T05:23:14.043Z,91.78
2019-03-12T05:26:02.081Z,90.24
2019-03-12T05:28:53.948Z,88.67
2019-03-12T05:31:42.123Z,87.24
2019-03-12T05:34:30.638Z,85.22
2019-03-12T05:37:19.081Z,83.79
2019-03-12T05:40:08.768Z,82.85
2019-03-12T05:45:17.830Z,81.82
2019-03-12T05:48:05.856Z,81.19
2019-03-12T05:50:53.844Z,80.47
2019-03-12T05:53:51.034Z,79.28
2019-03-12T05:56:38.760Z,80.39
2019-03-12T05:59:27.297Z,79.78
2019-03-12T06:02:16.120Z,79.66
2019-03-12T06:05:04.203Z,78.97
2019-03-12T06:07:55.352Z,78.53
2019-03-12T06:10:41.943Z,77.96
2019-03-12T06:13:30.169Z,78.10
2019-03-12T06:16:18.515Z,77.09
2019-03-12T06:19:06.982Z,77.15
2019-03-12T06:21:55.341Z,77.10
2019-03-12T06:24:43.986Z,77.43
2019-03-12T06:27:32.006Z,77.10
2019-03-12T06:30:20.463Z,77.16
2019-03-12T06:33:16.028Z,77.60
2019-03-12T06:36:17.152Z,78.34
2019-03-12T06:39:25.206Z,79.55
2019-03-12T06:42:34.159Z,81.03
2019-03-12T06:45:43.361Z,81.38
2019-03-12T06:48:53.922Z,81.54
2019-03-12T06:51:59.665Z,82.40
2019-03-12T06:55:12.296Z,82.65
2019-03-12T06:58:22.286Z,83.31
2019-03-12T07:01:27.608Z,83.17
2019-03-12T07:04:27.482Z,83.53
2019-03-12T07:07:34.129Z,83.33
2019-03-12T07:10:49.512Z,83.56
2019-03-12T07:14:05.831Z,84.21
2019-03-12T07:17:03.658Z,84.29
2019-03-12T07:20:19.554Z,83.78
2019-03-12T07:23:35.675Z,84.51
2019-03-12T07:26:51.533Z,82.82
2019-03-12T07:30:01.136Z,83.00
2019-03-12T07:33:01.100Z,83.71
2019-03-12T07:36:11.293Z,83.34
2019-03-12T07:39:09.342Z,83.67
2019-03-12T07:42:16.747Z,83.77
2019-03-12T07:45:19.267Z,84.22
2019-03-12T07:48:26.080Z,85.09
2019-03-12T07:51:42.206Z,84.25
2019-03-12T07:54:47.561Z,84.28
2019-03-12T07:57:57.324Z,84.03
2019-03-12T08:01:11.975Z,84.35
2019-03-12T08:04:14.798Z,84.85
2019-03-12T08:07:20.400Z,85.43
2019-03-12T08:10:17.243Z,85.67
2019-03-12T08:13:10.851Z,85.53
2019-03-12T08:16:18.120Z,85.25
2019-03-12T08:19:17.951Z,86.28
2019-03-12T08:22:28.155Z,86.87
2019-03-12T08:25:44.175Z,86.21
2019-03-12T08:28:54.316Z,86.17
2019-03-12T08:31:58.226Z,86.42
2019-03-12T08:35:03.675Z,86.66
2019-03-12T08:38:00.128Z,86.49
2019-03-12T08:40:55.822Z,85.90
2019-03-12T08:44:08.889Z,87.50
2019-03-12T08:47:11.669Z,88.24
2019-03-12T08:50:18.691Z,88.61
2019-03-12T08:53:25.519Z,89.21
2019-03-12T08:56:32.751Z,89.67
2019-03-12T08:59:45.012Z,90.02
2019-03-12T09:02:57.899Z,90.89
2019-03-12T09:06:03.447Z,90.00
2019-03-12T09:09:08.597Z,90.31
2019-03-12T09:12:21.825Z,89.41
2019-03-12T09:15:23.794Z,89.96
2019-03-12T09:18:29.383Z,91.85
2019-03-12T09:21:34.743Z,92.51
2019-03-12T09:24:41.767Z,93.96
2019-03-12T09:27:57.763Z,94.08
2019-03-12T09:31:03.251Z,94.59
2019-03-12T09:34:10.277Z,94.75
2019-03-12T09:37:19.689Z,94.18
2019-03-12T09:40:27.794Z,93.76
2019-03-12T09:43:33.623Z,94.88
2019-03-12T09:46:46.957Z,96.46
2019-03-12T09:49:45.799Z,96.41
2019-03-12T09:52:51.935Z,97.64
2019-03-12T09:55:57.883Z,97.75
2019-03-12T09:59:02.220Z,98.57
2019-03-12T10:02:12.413Z,99.61
2019-03-12T10:05:09.825Z,99.04
2019-03-12T10:08:26.453Z,98.73
2019-03-12T10:11:21.420Z,98.84
2019-03-12T10:14:31.158Z,98.86
2019-03-12T10:17:36.635Z,100.00
2019-03-12T10:20:43.811Z,100.00
2019-03-12T10:23:52.361Z,100.00
2019-03-12T10:26:59.350Z,100.00
2019-03-12T10:29:52.925Z,97.08
2019-03-12T10:32:52.880Z,94.59
2019-03-12T10:35:53.836Z,96.03
2019-03-12T10:39:19.255Z,96.61
2019-03-12T10:42:17.967Z,97.74
2019-03-12T10:45:11.838Z,99.11
2019-03-12T10:48:00.168Z,100.00
2019-03-12T10:50:48.318Z,100.00
2019-03-12T10:53:36.139Z,99.36
2019-03-12T10:56:24.868Z,98.57
2019-03-12T10:59:12.560Z,96.64
2019-03-12T11:02:00.364Z,95.42
2019-03-12T11:04:48.233Z,95.74
2019-03-12T11:07:36.596Z,96.09
2019-03-12T11:10:25.123Z,94.91
2019-03-12T11:13:14.807Z,95.10
2019-03-12T11:16:03.440Z,92.56
2019-03-12T11:18:51.526Z,97.77
2019-03-12T11:21:39.955Z,100.00
2019-03-12T11:24:28.348Z,100.00
2019-03-12T11:27:16.799Z,99.17
2019-03-12T11:30:05.600Z,98.64
2019-03-12T11:32:53.711Z,96.71
2019-03-12T11:35:42.107Z,96.79
2019-03-12T11:38:30.749Z,98.31
2019-03-12T11:41:18.724Z,100.00
2019-03-12T11:44:06.809Z,99.88
2019-03-12T11:46:55.253Z,100.00
2019-03-12T11:49:43.051Z,100.00
2019-03-12T11:52:31.218Z,97.55
2019-03-12T11:55:18.905Z,96.90
2019-03-12T11:58:07.343Z,97.59
2019-03-12T12:01:05.917Z,88.65
2019-03-12T12:03:54.671Z,91.06
2019-03-12T12:06:43.648Z,86.94
2019-03-12T12:09:31.510Z,87.57
2019-03-12T12:12:20.011Z,87.08
2019-03-12T12:15:08.106Z,85.75
2019-03-12T12:17:56.085Z,89.10
2019-03-12T12:20:44.250Z,88.45
2019-03-12T12:23:32.739Z,84.95
2019-03-12T12:26:22.503Z,85.15
2019-03-12T12:29:12.035Z,83.25
2019-03-12T12:32:01.301Z,82.52
2019-03-12T12:34:50.711Z,81.01
2019-03-12T12:37:39.577Z,83.17
2019-03-12T12:40:29.156Z,82.85
2019-03-12T12:43:17.387Z,85.10
2019-03-12T12:46:05.783Z,85.43
2019-03-12T12:48:53.780Z,86.08
2019-03-12T12:51:42.349Z,83.64
2019-03-12T12:54:30.584Z,85.64
2019-03-12T12:57:18.654Z,85.45
2019-03-12T13:00:07.879Z,85.73
2019-03-12T13:02:56.205Z,85.77
2019-03-12T13:05:44.814Z,86.93
2019-03-12T13:08:32.853Z,87.43
2019-03-12T13:11:21.377Z,85.94
2019-03-12T13:14:09.428Z,87.78
2019-03-12T13:16:57.634Z,88.67
2019-03-12T13:19:46.321Z,89.47
2019-03-12T13:22:35.002Z,87.98
2019-03-12T13:25:23.399Z,87.66
2019-03-12T13:28:11.866Z,88.58
2019-03-12T13:30:59.755Z,88.65
2019-03-12T13:33:47.895Z,89.38
2019-03-12T13:36:35.998Z,88.82
2019-03-12T13:39:24.053Z,88.85
2019-03-12T13:42:18.117Z,88.54
2019-03-12T13:45:06.097Z,85.93
2019-03-12T13:47:57.252Z,81.39
2019-03-12T13:50:45.556Z,84.05
2019-03-12T13:53:33.618Z,84.11
2019-03-12T13:56:21.340Z,83.88
2019-03-12T13:59:09.723Z,85.81
2019-03-12T14:01:57.938Z,85.36
2019-03-12T14:04:46.055Z,82.95
2019-03-12T14:07:34.260Z,82.60
2019-03-12T14:10:22.666Z,80.77
2019-03-12T14:13:11.358Z,82.35
2019-03-12T14:15:59.656Z,82.21
2019-03-12T14:18:48.120Z,83.54
2019-03-12T14:21:41.111Z,81.60
2019-03-12T14:24:29.117Z,82.85
2019-03-12T14:27:17.952Z,81.97
2019-03-12T14:30:05.839Z,81.67
2019-03-12T14:32:54.530Z,82.24
2019-03-12T14:35:51.343Z,79.58
2019-03-12T14:38:32.055Z,79.07
2019-03-12T14:41:20.232Z,77.74
2019-03-12T14:44:08.472Z,78.98
2019-03-12T14:46:57.030Z,79.32
2019-03-12T14:49:45.545Z,78.08
2019-03-12T14:52:35.895Z,77.05
2019-03-12T14:55:24.552Z,74.88
2019-03-12T14:58:13.046Z,75.56
2019-03-12T15:01:01.248Z,76.92
2019-03-12T15:03:49.988Z,73.57
2019-03-12T15:06:38.764Z,77.97
2019-03-12T15:09:26.728Z,78.50
2019-03-12T15:12:15.188Z,75.50
2019-03-12T15:15:03.785Z,74.01
2019-03-12T15:17:51.927Z,78.47
2019-03-12T15:20:40.366Z,78.99
2019-03-12T15:23:28.560Z,75.53
2019-03-12T15:26:16.998Z,76.14
2019-03-12T15:29:05.429Z,75.43
2019-03-12T15:32:03.421Z,75.56
2019-03-12T15:34:49.069Z,74.14
2019-03-12T15:37:37.103Z,75.68
2019-03-12T15:40:25.611Z,75.82
2019-03-12T15:43:14.224Z,73.33
2019-03-12T15:46:02.302Z,72.13
2019-03-12T15:48:50.332Z,73.64
2019-03-12T15:51:38.730Z,75.60
2019-03-12T15:54:27.240Z,76.17
2019-03-12T15:57:15.588Z,78.23
2019-03-12T16:00:03.996Z,77.12
2019-03-12T16:02:52.305Z,78.34
2019-03-12T16:05:40.535Z,78.22
2019-03-12T16:08:28.885Z,76.58
2019-03-12T16:11:17.055Z,77.47
2019-03-12T16:14:05.395Z,77.84
2019-03-12T16:16:53.921Z,76.30
2019-03-12T16:19:42.104Z,75.87
2019-03-12T16:22:30.428Z,79.90
2019-03-12T16:25:18.899Z,76.86
2019-03-12T16:28:07.256Z,75.27
2019-03-12T16:30:55.729Z,77.09
2019-03-12T16:33:44.105Z,77.55
2019-03-12T16:36:32.077Z,73.89
2019-03-12T16:39:20.108Z,74.18
2019-03-12T16:42:08.704Z,74.87
2019-03-12T16:44:56.804Z,75.98
2019-03-12T16:47:45.208Z,77.89
2019-03-12T16:50:33.328Z,78.09
2019-03-12T16:53:20.963Z,78.04
2019-03-12T16:56:09.464Z,81.29
2019-03-12T16:58:57.896Z,82.56
2019-03-12T17:01:46.318Z,80.85
2019-03-12T17:04:34.731Z,81.40
2019-03-12T17:07:23.222Z,85.01
2019-03-12T17:10:11.282Z,81.31
2019-03-12T17:12:58.754Z,85.12
2019-03-12T17:15:47.059Z,86.59
2019-03-12T17:18:35.036Z,87.35
2019-03-12T17:21:23.396Z,85.41
2019-03-12T17:24:11.575Z,86.56
2019-03-12T17:26:59.999Z,85.20
2019-03-12T17:29:48.235Z,84.72
2019-03-12T17:32:36.380Z,82.46
2019-03-12T17:35:28.755Z,82.82
2019-03-12T17:38:16.806Z,81.94
2019-03-12T17:41:05.281Z,83.23
2019-03-12T17:43:53.285Z,82.84
2019-03-12T17:46:41.456Z,80.86
2019-03-12T17:49:30.177Z,82.53
2019-03-12T17:52:18.574Z,80.59
2019-03-12T17:55:07.073Z,81.80
2019-03-12T17:57:55.345Z,83.68
2019-03-12T18:00:44.499Z,82.79
2019-03-12T18:03:32.222Z,83.51
2019-03-12T18:06:20.634Z,84.79
2019-03-12T18:09:08.910Z,86.38
2019-03-12T18:11:56.757Z,88.86
2019-03-12T18:14:45.242Z,90.15
2019-03-12T18:17:33.672Z,86.99
2019-03-12T18:20:22.149Z,87.24
2019-03-12T18:23:10.471Z,85.95
2019-03-12T18:25:59.071Z,88.39
2019-03-12T18:28:47.209Z,88.89
2019-03-12T18:31:35.916Z,88.26
2019-03-12T18:34:23.923Z,89.95
2019-03-12T18:37:12.037Z,91.63
2019-03-12T18:40:00.407Z,92.52
2019-03-12T18:42:51.636Z,94.55
2019-03-12T18:45:39.618Z,94.07
2019-03-12T18:48:28.086Z,92.74
2019-03-12T18:51:15.885Z,93.46
2019-03-12T18:54:04.025Z,94.54
2019-03-12T18:56:52.231Z,92.53
2019-03-12T18:59:40.702Z,90.96
2019-03-12T19:02:28.909Z,92.14
2019-03-12T19:05:16.635Z,90.70
2019-03-12T19:08:05.060Z,90.29
2019-03-12T19:10:53.092Z,91.64
2019-03-12T19:13:41.764Z,90.07
2019-03-12T19:16:30.208Z,88.61
2019-03-12T19:19:18.852Z,87.69
2019-03-12T19:22:06.984Z,85.41
2019-03-12T19:24:56.135Z,84.44
2019-03-12T19:27:44.010Z,84.35
2019-03-12T19:30:33.009Z,84.08
2019-03-12T19:33:22.409Z,84.27
2019-03-12T19:36:10.587Z,80.27
2019-03-12T19:38:59.030Z,83.10
2019-03-12T19:41:47.507Z,80.47
2019-03-12T19:44:35.647Z,80.40
2019-03-12T19:47:23.740Z,81.32
2019-03-12T19:50:13.156Z,82.34
2019-03-12T19:53:00.993Z,80.55
2019-03-12T19:55:49.373Z,79.80
2019-03-12T19:58:37.536Z,81.73
2019-03-12T20:01:29.179Z,80.69
2019-03-12T20:04:17.152Z,81.28
2019-03-12T20:07:05.305Z,81.17
2019-03-12T20:10:11.240Z,78.50
2019-03-12T20:13:10.643Z,77.53
2019-03-12T20:16:21.286Z,79.35
2019-03-12T20:19:27.725Z,79.55
2019-03-12T20:22:34.779Z,80.09
2019-03-12T20:25:51.480Z,77.15
2019-03-12T20:29:02.088Z,79.37
2019-03-12T20:32:08.222Z,80.53
2019-03-12T20:35:30.994Z,77.66
2019-03-12T20:38:38.100Z,78.25
2019-03-12T20:41:44.083Z,78.47
2019-03-12T20:45:00.780Z,78.71
2019-03-12T20:48:13.709Z,78.92
2019-03-12T20:51:28.928Z,78.63
2019-03-12T20:54:38.890Z,77.64
2019-03-12T20:57:45.997Z,78.29
2019-03-12T21:01:12.279Z,79.68
2019-03-12T21:04:19.412Z,75.33
2019-03-12T21:07:25.259Z,79.30
2019-03-12T21:10:31.891Z,79.56
2019-03-12T21:13:38.786Z,80.68
2019-03-12T21:16:44.952Z,80.52
2019-03-12T21:19:53.751Z,82.98
2019-03-12T21:23:13.500Z,82.54
2019-03-12T21:26:06.905Z,81.14
2019-03-12T21:29:13.990Z,78.88
2019-03-12T21:32:01.848Z,76.77
2019-03-12T21:34:50.517Z,78.00
2019-03-12T21:37:38.975Z,80.13
2019-03-12T21:40:26.643Z,79.47
2019-03-12T21:43:14.110Z,81.08
2019-03-12T21:46:02.158Z,77.83
2019-03-12T21:48:50.662Z,79.41
2019-03-12T21:51:39.100Z,77.79
2019-03-12T21:54:27.376Z,76.50
2019-03-12T21:57:15.408Z,77.32
2019-03-12T22:00:03.592Z,77.13
2019-03-12T22:02:51.674Z,74.72
2019-03-12T22:05:41.152Z,75.51
2019-03-12T22:08:29.216Z,76.87
2019-03-12T22:11:17.715Z,76.13
2019-03-12T22:14:06.236Z,77.16
2019-03-12T22:16:57.391Z,76.52
2019-03-12T22:19:44.874Z,77.82
2019-03-12T22:22:43.612Z,78.94
2019-03-12T22:25:31.568Z,79.32
2019-03-12T22:28:19.900Z,77.99
2019-03-12T22:31:07.591Z,78.85
2019-03-12T22:33:56.110Z,76.46
2019-03-12T22:36:43.895Z,77.62
2019-03-12T22:39:32.267Z,79.05
2019-03-12T22:42:20.016Z,79.87
2019-03-12T22:45:08.622Z,80.16
2019-03-12T22:47:56.524Z,78.75
2019-03-12T22:50:44.349Z,78.35
2019-03-12T22:53:32.812Z,79.96
2019-03-12T22:56:21.194Z,74.87
2019-03-12T22:59:09.659Z,73.77
2019-03-12T23:01:58.011Z,78.35
2019-03-12T23:04:46.355Z,80.58
2019-03-12T23:07:35.674Z,80.17
2019-03-12T23:10:24.353Z,78.98
2019-03-12T23:13:12.363Z,79.00
2019-03-12T23:16:00.825Z,79.16
2019-03-12T23:18:48.975Z,79.28
2019-03-12T23:21:37.411Z,78.12
2019-03-12T23:24:25.876Z,74.61
2019-03-12T23:27:13.944Z,76.42
2019-03-12T23:30:01.982Z,78.65
2019-03-12T23:32:50.396Z,78.99
2019-03-12T23:35:38.650Z,77.65
2019-03-12T23:38:27.035Z,77.86
2019-03-12T23:41:15.439Z,78.69
2019-03-12T23:44:03.214Z,78.66
2019-03-12T23:46:51.612Z,77.22
2019-03-12T23:49:39.829Z,75.60
2019-03-12T23:52:28.248Z,75.25
2019-03-12T23:55:17.972Z,76.12
2019-03-12T23:58:05.468Z,75.32
