createdAt,value
2023-03-25T00:00:16.496Z,8.54
2023-03-25T00:05:57.159Z,8.56
2023-03-25T00:11:28.582Z,8.65
2023-03-25T00:13:56.045Z,8.81
2023-03-25T00:16:23.485Z,9.11
2023-03-25T00:18:51.172Z,9.25
2023-03-25T00:21:20.771Z,9.23
2023-03-25T00:23:48.185Z,9.27
2023-03-25T00:26:15.830Z,9.25
2023-03-25T00:28:43.321Z,9.20
2023-03-25T00:31:13.420Z,9.44
2023-03-25T00:33:42.488Z,9.34
2023-03-25T00:39:06.777Z,9.31
2023-03-25T00:41:35.721Z,9.45
2023-03-25T00:44:04.130Z,9.33
2023-03-25T00:46:33.178Z,9.27
2023-03-25T00:49:01.025Z,9.36
2023-03-25T00:54:27.928Z,9.28
2023-03-25T00:56:56.051Z,8.93
2023-03-25T01:02:26.693Z,8.70
2023-03-25T01:04:54.946Z,8.73
2023-03-25T01:07:22.381Z,8.82
2023-03-25T01:09:51.134Z,8.86
2023-03-25T01:15:17.634Z,8.86
2023-03-25T01:17:45.154Z,8.73
2023-03-25T01:20:12.983Z,8.85
2023-03-25T01:25:44.801Z,8.98
2023-03-25T01:28:12.283Z,9.18
2023-03-25T01:30:39.706Z,9.16
2023-03-25T01:33:07.843Z,8.88
2023-03-25T01:35:35.266Z,9.12
2023-03-25T01:40:53.236Z,8.71
2023-03-25T01:43:20.753Z,8.92
2023-03-25T01:45:49.451Z,8.80
2023-03-25T01:48:20.011Z,9.07
2023-03-25T01:53:46.235Z,8.83
2023-03-25T01:56:18.408Z,8.96
2023-03-25T01:58:46.580Z,8.91
2023-03-25T02:01:15.047Z,8.95
2023-03-25T02:06:44.439Z,8.86
2023-03-25T02:09:14.476Z,8.91
2023-03-25T02:11:43.276Z,8.77
2023-03-25T02:14:12.678Z,8.96
2023-03-25T02:16:47.043Z,8.93
2023-03-25T02:19:33.210Z,8.97
2023-03-25T02:22:20.639Z,8.76
2023-03-25T02:25:04.124Z,8.87
2023-03-25T02:27:45.944Z,8.91
2023-03-25T02:33:47.530Z,9.00
2023-03-25T02:37:00.045Z,8.89
2023-03-25T02:39:33.202Z,8.97
2023-03-25T02:42:12.479Z,9.02
2023-03-25T02:44:42.863Z,8.95
2023-03-25T02:50:15.394Z,8.74
2023-03-25T02:52:45.894Z,8.63
2023-03-25T02:55:16.885Z,8.58
2023-03-25T02:57:47.464Z,8.58
2023-03-25T03:00:18.107Z,8.40
2023-03-25T03:03:11.251Z,8.23
2023-03-25T03:05:41.018Z,8.46
2023-03-25T03:08:22.609Z,8.45
2023-03-25T03:10:54.140Z,8.60
2023-03-25T03:13:29.871Z,8.56
2023-03-25T03:16:03.046Z,8.42
2023-03-25T03:18:42.082Z,8.34
2023-03-25T03:21:13.953Z,8.32
2023-03-25T03:23:50.191Z,8.22
2023-03-25T03:26:26.341Z,8.22
2023-03-25T03:28:59.047Z,8.29
2023-03-25T03:31:49.807Z,8.29
2023-03-25T03:34:22.541Z,8.16
2023-03-25T03:36:51.612Z,7.92
2023-03-25T03:39:21.213Z,8.00
2023-03-25T03:41:59.426Z,7.91
2023-03-25T03:44:31.531Z,7.97
2023-03-25T03:50:06.495Z,7.86
2023-03-25T03:52:38.311Z,7.78
2023-03-25T03:55:10.726Z,7.86
2023-03-25T03:57:41.124Z,8.04
2023-03-25T04:03:15.858Z,7.83
2023-03-25T04:05:45.386Z,7.89
2023-03-25T04:08:38.678Z,7.95
2023-03-25T04:11:09.892Z,7.74
2023-03-25T04:16:39.615Z,7.84
2023-03-25T04:19:09.248Z,7.89
2023-03-25T04:21:36.654Z,8.03
2023-03-25T04:24:04.584Z,8.07
2023-03-25T04:29:20.541Z,7.95
2023-03-25T04:31:49.951Z,7.97
2023-03-25T04:34:20.412Z,7.76
2023-03-25T04:36:49.994Z,7.76
2023-03-25T04:39:18.381Z,7.76
2023-03-25T04:44:45.139Z,8.10
2023-03-25T04:47:14.852Z,7.92
2023-03-25T04:49:44.903Z,8.03
2023-03-25T04:52:12.479Z,7.99
2023-03-25T04:57:38.562Z,8.00
2023-03-25T05:00:10.643Z,8.12
2023-03-25T05:02:38.849Z,7.93
2023-03-25T05:05:08.234Z,7.99
2023-03-25T05:10:40.087Z,7.98
2023-03-25T05:13:08.861Z,7.93
2023-03-25T05:15:39.482Z,8.13
2023-03-25T05:18:21.304Z,8.08
2023-03-25T05:20:51.321Z,8.22
2023-03-25T05:23:19.242Z,8.23
2023-03-25T05:28:45.710Z,8.07
2023-03-25T05:31:13.119Z,8.26
2023-03-25T05:36:31.176Z,8.30
2023-03-25T05:38:59.081Z,8.45
2023-03-25T05:41:32.603Z,8.36
2023-03-25T05:47:01.121Z,8.21
2023-03-25T05:52:24.397Z,8.40
2023-03-25T05:54:51.974Z,8.42
2023-03-25T05:57:19.594Z,8.39
2023-03-25T05:59:48.827Z,8.44
2023-03-25T06:02:17.578Z,8.48
2023-03-25T06:04:46.564Z,8.46
2023-03-25T06:07:19.823Z,8.59
2023-03-25T06:09:49.112Z,8.43
2023-03-25T06:12:19.659Z,8.61
2023-03-25T06:14:47.739Z,8.59
2023-03-25T06:17:18.878Z,8.61
2023-03-25T06:19:49.896Z,8.56
2023-03-25T06:22:17.773Z,8.52
2023-03-25T06:27:52.159Z,8.19
2023-03-25T06:30:21.070Z,8.39
2023-03-25T06:32:50.532Z,8.25
2023-03-25T06:35:19.975Z,8.30
2023-03-25T06:37:48.792Z,8.40
2023-03-25T06:40:53.576Z,8.25
2023-03-25T06:43:23.044Z,8.43
2023-03-25T06:49:24.100Z,8.35
2023-03-25T06:51:54.681Z,8.50
2023-03-25T06:54:22.756Z,8.37
2023-03-25T06:56:50.417Z,8.24
2023-03-25T06:59:19.295Z,8.25
2023-03-25T07:01:46.830Z,8.33
2023-03-25T07:04:14.270Z,8.19
2023-03-25T07:06:41.904Z,8.13
2023-03-25T07:09:09.421Z,8.24
2023-03-25T07:14:33.410Z,8.66
2023-03-25T07:20:04.399Z,9.12
2023-03-25T07:22:31.826Z,9.15
2023-03-25T07:24:59.286Z,8.97
2023-03-25T07:27:27.113Z,8.87
2023-03-25T07:30:04.639Z,8.54
2023-03-25T07:35:34.909Z,8.55
2023-03-25T07:38:02.810Z,8.30
2023-03-25T07:40:32.208Z,8.25
2023-03-25T07:42:59.825Z,8.15
2023-03-25T07:48:59.950Z,8.01
2023-03-25T07:51:27.416Z,8.12
2023-03-25T07:53:55.103Z,8.36
2023-03-25T07:56:32.777Z,8.24
2023-03-25T08:01:57.125Z,8.13
2023-03-25T08:04:25.996Z,8.12
2023-03-25T08:06:53.438Z,8.26
2023-03-25T08:12:22.013Z,8.43
2023-03-25T08:17:52.705Z,8.37
2023-03-25T08:20:21.583Z,8.31
2023-03-25T08:22:49.279Z,8.23
2023-03-25T08:25:16.713Z,8.03
2023-03-25T08:27:44.183Z,8.29
2023-03-25T08:33:11.545Z,8.42
2023-03-25T08:35:40.480Z,8.60
2023-03-25T08:38:08.143Z,8.68
2023-03-25T08:40:36.314Z,8.97
2023-03-25T08:43:05.580Z,8.72
2023-03-25T08:45:34.743Z,9.09
2023-03-25T08:50:58.832Z,9.32
2023-03-25T08:53:26.868Z,9.35
2023-03-25T08:55:55.274Z,9.35
2023-03-25T08:58:23.065Z,9.34
2023-03-25T09:01:15.850Z,9.66
2023-03-25T09:03:43.319Z,9.81
2023-03-25T09:09:15.489Z,9.58
2023-03-25T09:11:42.959Z,9.75
2023-03-25T09:14:10.698Z,9.71
2023-03-25T09:16:38.315Z,9.98
2023-03-25T09:22:08.894Z,10.08
2023-03-25T09:24:38.211Z,10.01
2023-03-25T09:27:22.327Z,10.06
2023-03-25T09:29:49.756Z,10.35
2023-03-25T09:35:19.705Z,11.02
2023-03-25T09:37:52.092Z,11.80
2023-03-25T09:43:31.774Z,12.72
2023-03-25T09:45:59.924Z,12.90
2023-03-25T09:48:31.886Z,12.88
2023-03-25T09:51:01.721Z,11.93
2023-03-25T09:53:33.200Z,11.56
2023-03-25T09:56:01.043Z,11.05
2023-03-25T09:58:37.603Z,10.96
2023-03-25T10:01:16.348Z,11.60
2023-03-25T10:03:52.701Z,12.13
2023-03-25T10:06:20.863Z,12.59
2023-03-25T10:08:57.320Z,12.01
2023-03-25T10:11:31.627Z,11.32
2023-03-25T10:14:23.022Z,11.16
2023-03-25T10:17:00.470Z,10.33
2023-03-25T10:19:38.228Z,10.87
2023-03-25T10:22:09.031Z,10.64
2023-03-25T10:27:37.201Z,10.71
2023-03-25T10:30:11.886Z,10.84
2023-03-25T10:35:41.345Z,11.79
2023-03-25T10:41:27.982Z,11.63
2023-03-25T10:43:55.828Z,11.58
2023-03-25T10:46:28.920Z,11.82
2023-03-25T10:52:00.092Z,11.63
2023-03-25T10:54:31.651Z,11.12
2023-03-25T10:57:00.935Z,11.27
2023-03-25T11:02:27.006Z,11.68
2023-03-25T11:04:57.246Z,11.51
2023-03-25T11:07:30.094Z,11.60
2023-03-25T11:10:10.248Z,11.84
2023-03-25T11:18:16.088Z,12.72
2023-03-25T11:20:47.844Z,12.33
2023-03-25T11:23:22.452Z,12.26
2023-03-25T11:25:50.016Z,11.78
2023-03-25T11:28:21.400Z,11.14
2023-03-25T11:31:13.170Z,10.61
2023-03-25T11:36:52.569Z,11.48
2023-03-25T11:39:28.470Z,11.29
2023-03-25T11:41:55.932Z,11.40
2023-03-25T11:44:25.189Z,11.34
2023-03-25T11:46:55.434Z,12.05
2023-03-25T11:52:22.355Z,12.19
2023-03-25T11:57:56.265Z,11.94
2023-03-25T12:00:38.057Z,12.04
2023-03-25T12:03:07.235Z,12.06
2023-03-25T12:05:35.558Z,12.46
2023-03-25T12:11:05.627Z,12.37
2023-03-25T12:16:44.159Z,12.47
2023-03-25T12:19:17.513Z,11.91
2023-03-25T12:21:55.870Z,11.96
2023-03-25T12:24:32.656Z,11.85
2023-03-25T12:27:11.362Z,11.49
2023-03-25T12:32:46.935Z,12.38
2023-03-25T12:35:24.461Z,12.64
2023-03-25T12:38:29.505Z,12.71
2023-03-25T12:41:06.660Z,12.28
2023-03-25T12:47:00.502Z,10.95
2023-03-25T12:49:46.137Z,10.58
2023-03-25T12:55:26.349Z,9.84
2023-03-25T13:00:59.756Z,9.47
2023-03-25T13:03:57.149Z,9.47
2023-03-25T13:06:31.180Z,9.21
2023-03-25T13:09:02.084Z,8.96
2023-03-25T13:14:24.978Z,8.91
2023-03-25T13:16:55.599Z,8.88
2023-03-25T13:19:25.609Z,9.17
2023-03-25T13:21:57.289Z,9.25
2023-03-25T13:24:30.147Z,9.14
2023-03-25T13:26:57.796Z,9.01
2023-03-25T13:29:28.997Z,8.92
2023-03-25T13:31:58.490Z,9.23
2023-03-25T13:34:29.848Z,9.31
2023-03-25T13:37:06.724Z,9.35
2023-03-25T13:39:47.917Z,9.49
2023-03-25T13:42:19.312Z,9.54
2023-03-25T13:44:47.721Z,9.77
2023-03-25T13:47:19.316Z,9.79
2023-03-25T13:49:50.871Z,9.84
2023-03-25T13:52:19.958Z,9.89
2023-03-25T13:54:50.344Z,10.46
2023-03-25T14:00:48.501Z,12.70
2023-03-25T14:06:46.189Z,12.05
2023-03-25T14:09:42.235Z,11.56
2023-03-25T14:15:12.669Z,11.17
2023-03-25T14:17:40.783Z,10.82
2023-03-25T14:20:12.313Z,10.61
2023-03-25T14:22:43.861Z,10.42
2023-03-25T14:25:20.911Z,10.24
2023-03-25T14:27:49.999Z,10.39
2023-03-25T14:30:21.449Z,10.46
2023-03-25T14:32:49.632Z,10.34
2023-03-25T14:35:49.086Z,10.39
2023-03-25T14:38:52.636Z,10.33
2023-03-25T14:41:30.245Z,9.96
2023-03-25T14:44:12.078Z,9.72
2023-03-25T14:49:53.944Z,9.21
2023-03-25T14:52:28.331Z,8.87
2023-03-25T14:58:01.713Z,8.78
2023-03-25T15:00:34.106Z,9.00
2023-03-25T15:03:04.834Z,9.00
2023-03-25T15:05:33.354Z,8.91
2023-03-25T15:08:11.072Z,8.80
2023-03-25T15:10:40.599Z,8.80
2023-03-25T15:13:11.060Z,8.87
2023-03-25T15:22:19.458Z,8.74
2023-03-25T15:24:52.650Z,8.95
2023-03-25T15:27:42.441Z,9.12
2023-03-25T15:30:20.258Z,9.15
2023-03-25T15:35:59.808Z,9.21
2023-03-25T15:38:50.354Z,9.30
2023-03-25T15:41:32.749Z,9.14
2023-03-25T15:47:26.436Z,9.20
2023-03-25T15:53:42.449Z,9.49
2023-03-25T15:56:13.237Z,9.27
2023-03-25T15:58:45.654Z,9.59
2023-03-25T16:01:17.785Z,9.84
2023-03-25T16:03:46.331Z,9.60
2023-03-25T16:06:40.183Z,9.42
2023-03-25T16:09:09.281Z,9.13
2023-03-25T16:11:43.274Z,9.32
2023-03-25T16:17:01.910Z,9.26
2023-03-25T16:22:32.732Z,8.91
2023-03-25T16:25:02.635Z,8.91
2023-03-25T16:27:35.548Z,8.95
2023-03-25T16:30:03.647Z,8.96
2023-03-25T16:35:29.845Z,8.91
2023-03-25T16:37:58.145Z,8.95
2023-03-25T16:40:29.146Z,9.01
2023-03-25T16:43:05.242Z,9.05
2023-03-25T16:45:33.129Z,9.16
2023-03-25T16:51:06.748Z,9.05
2023-03-25T16:53:35.372Z,8.98
2023-03-25T16:56:05.632Z,8.79
2023-03-25T16:58:34.890Z,7.94
2023-03-25T17:04:10.639Z,7.56
2023-03-25T17:06:39.789Z,7.69
2023-03-25T17:09:11.835Z,7.78
2023-03-25T17:11:39.484Z,7.82
2023-03-25T17:14:14.889Z,7.87
2023-03-25T17:16:43.001Z,7.85
2023-03-25T17:19:14.049Z,7.98
2023-03-25T17:24:38.837Z,7.90
2023-03-25T17:27:08.216Z,7.92
2023-03-25T17:29:50.078Z,7.95
2023-03-25T17:32:19.246Z,7.96
2023-03-25T17:37:54.852Z,7.97
2023-03-25T17:40:23.720Z,7.96
2023-03-25T17:42:51.127Z,7.99
2023-03-25T17:45:21.934Z,8.19
2023-03-25T17:47:51.284Z,8.17
2023-03-25T17:53:23.505Z,8.05
2023-03-25T17:55:51.678Z,7.84
2023-03-25T17:58:20.265Z,7.71
2023-03-25T18:00:49.811Z,7.70
2023-03-25T18:03:18.827Z,7.82
2023-03-25T18:05:50.781Z,7.90
2023-03-25T18:08:18.443Z,7.81
2023-03-25T18:10:46.039Z,7.76
2023-03-25T18:16:03.091Z,7.77
2023-03-25T18:18:30.648Z,7.75
2023-03-25T18:20:59.703Z,7.74
2023-03-25T18:23:28.226Z,7.77
2023-03-25T18:28:54.676Z,7.55
2023-03-25T18:31:23.483Z,7.55
2023-03-25T18:33:51.452Z,7.63
2023-03-25T18:36:19.238Z,7.54
2023-03-25T18:38:47.619Z,7.49
2023-03-25T18:41:40.183Z,7.45
2023-03-25T18:44:07.628Z,7.41
2023-03-25T18:49:25.184Z,7.52
2023-03-25T18:51:53.088Z,7.31
2023-03-25T18:54:20.587Z,7.13
2023-03-25T18:56:48.076Z,7.11
2023-03-25T18:59:17.419Z,7.10
2023-03-25T19:01:45.192Z,7.19
2023-03-25T19:04:18.082Z,7.24
2023-03-25T19:06:48.101Z,7.22
2023-03-25T19:09:18.624Z,7.12
2023-03-25T19:14:48.659Z,7.17
2023-03-25T19:17:16.158Z,7.19
2023-03-25T19:19:43.739Z,7.02
2023-03-25T19:22:16.145Z,6.98
2023-03-25T19:24:43.680Z,6.93
2023-03-25T19:27:11.369Z,7.00
2023-03-25T19:29:39.213Z,6.83
2023-03-25T19:32:06.967Z,6.92
2023-03-25T19:37:26.607Z,7.02
2023-03-25T19:39:55.680Z,7.14
2023-03-25T19:45:21.990Z,7.07
2023-03-25T19:47:52.031Z,7.13
2023-03-25T19:50:21.288Z,6.91
2023-03-25T19:52:51.433Z,7.15
2023-03-25T19:55:19.954Z,7.28
2023-03-25T19:57:47.421Z,7.35
2023-03-25T20:00:17.736Z,7.30
2023-03-25T20:02:46.828Z,7.17
2023-03-25T20:08:14.025Z,7.33
2023-03-25T20:10:41.913Z,7.27
2023-03-25T20:13:09.911Z,7.32
2023-03-25T20:15:37.356Z,7.33
2023-03-25T20:18:06.521Z,7.35
2023-03-25T20:20:33.978Z,7.29
2023-03-25T20:23:01.419Z,7.25
2023-03-25T20:25:30.283Z,7.31
2023-03-25T20:27:57.726Z,7.32
2023-03-25T20:30:25.791Z,7.28
2023-03-25T20:32:53.279Z,7.27
2023-03-25T20:35:20.997Z,7.26
2023-03-25T20:37:49.641Z,7.30
2023-03-25T20:40:19.178Z,7.33
2023-03-25T20:42:49.780Z,7.38
2023-03-25T20:45:18.465Z,7.43
2023-03-25T20:47:46.196Z,7.56
2023-03-25T20:50:16.197Z,7.47
2023-03-25T20:52:43.794Z,7.63
2023-03-25T20:55:12.019Z,7.72
2023-03-25T21:00:39.213Z,7.77
2023-03-25T21:03:06.846Z,7.54
2023-03-25T21:05:34.342Z,7.59
2023-03-25T21:08:01.776Z,7.63
2023-03-25T21:10:29.225Z,7.69
2023-03-25T21:12:56.645Z,7.93
2023-03-25T21:15:24.111Z,7.74
2023-03-25T21:20:50.397Z,7.88
2023-03-25T21:23:18.339Z,7.88
2023-03-25T21:25:46.137Z,7.68
2023-03-25T21:31:09.701Z,7.80
2023-03-25T21:36:45.328Z,8.00
2023-03-25T21:39:12.900Z,8.00
2023-03-25T21:41:40.352Z,7.91
2023-03-25T21:44:08.162Z,7.90
2023-03-25T21:46:36.671Z,7.86
2023-03-25T21:49:04.384Z,8.03
2023-03-25T21:51:32.146Z,7.96
2023-03-25T21:54:00.922Z,7.86
2023-03-25T21:59:25.851Z,7.75
2023-03-25T22:01:53.591Z,7.75
2023-03-25T22:04:21.114Z,7.71
2023-03-25T22:09:49.169Z,7.75
2023-03-25T22:12:16.719Z,7.66
2023-03-25T22:14:45.717Z,7.79
2023-03-25T22:17:13.187Z,7.57
2023-03-25T22:19:41.026Z,7.75
2023-03-25T22:22:10.948Z,7.62
2023-03-25T22:24:38.403Z,7.82
2023-03-25T22:27:07.170Z,7.85
2023-03-25T22:29:35.043Z,7.88
2023-03-25T22:35:05.415Z,7.79
2023-03-25T22:37:36.708Z,7.89
2023-03-25T22:40:08.360Z,8.07
2023-03-25T22:42:37.126Z,8.05
2023-03-25T22:45:06.397Z,8.07
2023-03-25T22:47:33.850Z,8.05
2023-03-25T22:50:01.312Z,8.01
2023-03-25T22:52:28.931Z,7.95
2023-03-25T22:54:56.409Z,8.10
2023-03-25T22:57:23.934Z,8.07
2023-03-25T22:59:52.719Z,8.15
2023-03-25T23:02:20.303Z,8.13
2023-03-25T23:04:47.766Z,8.04
2023-03-25T23:07:15.286Z,8.21
2023-03-25T23:12:47.110Z,8.29
2023-03-25T23:18:18.032Z,8.22
2023-03-25T23:20:49.305Z,8.25
2023-03-25T23:23:17.479Z,8.29
2023-03-25T23:25:44.917Z,8.33
2023-03-25T23:28:12.388Z,8.29
2023-03-25T23:30:45.601Z,8.35
2023-03-25T23:33:13.067Z,8.34
2023-03-25T23:35:41.876Z,8.40
2023-03-25T23:38:09.341Z,8.43
2023-03-25T23:40:36.776Z,8.42
2023-03-25T23:45:55.316Z,8.32
2023-03-25T23:48:24.388Z,8.27
2023-03-25T23:50:53.258Z,8.14
2023-03-25T23:53:21.418Z,8.15
2023-03-25T23:55:51.501Z,8.09
2023-03-25T23:58:19.509Z,7.95
