createdAt,value
2022-08-19T00:08:43.039Z,99980.44
2022-08-19T00:18:47.738Z,99984.22
2022-08-19T00:28:50.989Z,99979.72
2022-08-19T00:38:55.496Z,99982.22
2022-08-19T00:48:59.408Z,99980.06
2022-08-19T00:59:09.436Z,99980.38
2022-08-19T01:09:12.653Z,99966.69
2022-08-19T01:19:21.712Z,99968.44
2022-08-19T01:29:26.337Z,99961.06
2022-08-19T01:39:30.345Z,99969.00
2022-08-19T01:49:35.000Z,99960.47
2022-08-19T01:59:38.436Z,99957.72
2022-08-19T02:09:43.552Z,99953.25
2022-08-19T02:19:46.727Z,99932.34
2022-08-19T02:29:52.557Z,99918.25
2022-08-19T02:39:55.766Z,99926.81
2022-08-19T02:50:00.385Z,99911.00
2022-08-19T03:00:04.851Z,99929.66
2022-08-19T03:10:10.808Z,99936.22
2022-08-19T03:20:13.997Z,99970.50
2022-08-19T03:30:23.219Z,99962.16
2022-08-19T03:40:27.222Z,99982.56
2022-08-19T03:50:31.767Z,99982.44
2022-08-19T04:00:34.937Z,99987.63
2022-08-19T04:10:41.437Z,99972.19
2022-08-19T04:20:45.538Z,99986.50
2022-08-19T04:30:51.488Z,99993.72
2022-08-19T04:41:12.102Z,100005.41
2022-08-19T04:51:16.779Z,99998.34
2022-08-19T05:01:21.788Z,100006.69
2022-08-19T05:11:30.342Z,100013.06
2022-08-19T05:21:51.578Z,100011.34
2022-08-19T05:31:57.743Z,99994.13
2022-08-19T05:42:02.512Z,100011.78
2022-08-19T05:52:09.212Z,100001.56
2022-08-19T06:02:12.505Z,100018.47
2022-08-19T06:12:17.011Z,100013.16
2022-08-19T06:22:22.413Z,100015.03
2022-08-19T06:32:26.943Z,100015.81
2022-08-19T06:42:30.309Z,100023.78
2022-08-19T06:52:38.405Z,100007.97
2022-08-19T07:02:46.290Z,100003.84
2022-08-19T07:12:55.536Z,100008.84
2022-08-19T07:22:58.831Z,99999.13
2022-08-19T07:33:04.394Z,100010.81
2022-08-19T07:43:13.914Z,100026.38
2022-08-19T07:53:19.792Z,99996.97
2022-08-19T08:03:45.570Z,100001.69
2022-08-19T08:14:01.298Z,100000.16
2022-08-19T08:24:08.147Z,99980.63
2022-08-19T08:34:13.894Z,99991.00
2022-08-19T08:44:20.294Z,99995.91
2022-08-19T08:54:31.622Z,100002.31
2022-08-19T09:04:38.402Z,99992.75
2022-08-19T09:14:51.520Z,99960.00
2022-08-19T09:24:55.776Z,99958.97
2022-08-19T09:35:01.376Z,99959.28
2022-08-19T09:45:10.509Z,99949.16
2022-08-19T09:55:16.992Z,99939.09
2022-08-19T10:05:48.618Z,99930.03
2022-08-19T10:15:54.484Z,99907.16
2022-08-19T10:26:02.287Z,99893.09
2022-08-19T10:36:09.238Z,99900.19
2022-08-19T10:46:16.729Z,99878.34
2022-08-19T10:56:39.485Z,99883.31
2022-08-19T11:06:44.367Z,99882.53
2022-08-19T11:16:49.763Z,99871.97
2022-08-19T11:26:57.847Z,99873.56
2022-08-19T11:37:04.336Z,99878.09
2022-08-19T11:47:09.119Z,99855.94
2022-08-19T11:57:15.841Z,99865.63
2022-08-19T12:07:19.226Z,99842.72
2022-08-19T12:17:23.935Z,99845.78
2022-08-19T12:27:40.505Z,99832.19
2022-08-19T12:37:46.202Z,99829.19
2022-08-19T12:48:01.054Z,99841.78
2022-08-19T12:58:08.015Z,99828.84
2022-08-19T13:08:12.398Z,99810.16
2022-08-19T13:18:17.129Z,99798.09
2022-08-19T13:28:20.453Z,99794.53
2022-08-19T13:38:33.545Z,99803.22
2022-08-19T13:48:46.276Z,99786.41
2022-08-19T13:58:54.430Z,99776.34
2022-08-19T14:08:57.728Z,99779.66
2022-08-19T14:19:02.362Z,99759.50
2022-08-19T14:29:05.609Z,99768.34
2022-08-19T14:39:12.753Z,99768.62
2022-08-19T14:49:15.991Z,99772.75
2022-08-19T14:59:20.649Z,99790.06
2022-08-19T15:09:23.878Z,99797.16
2022-08-19T15:19:28.852Z,99822.09
2022-08-19T15:29:32.006Z,99831.38
2022-08-19T15:39:36.787Z,99872.16
2022-08-19T15:49:40.096Z,99876.38
2022-08-19T16:00:03.287Z,99895.81
2022-08-19T16:10:27.431Z,99843.19
2022-08-19T16:20:33.110Z,99810.72
2022-08-19T16:30:40.796Z,99823.78
2022-08-19T16:40:46.806Z,99805.19
2022-08-19T16:50:50.343Z,99846.63
2022-08-19T17:00:55.539Z,99873.38
2022-08-19T17:11:17.083Z,99936.88
2022-08-19T17:21:24.136Z,99947.78
2022-08-19T17:31:29.124Z,100003.72
2022-08-19T17:41:34.729Z,99972.13
2022-08-19T17:51:42.179Z,99892.81
2022-08-19T18:01:54.098Z,99870.91
2022-08-19T18:11:59.570Z,99836.88
2022-08-19T18:22:04.459Z,99820.09
2022-08-19T18:32:12.740Z,99833.91
2022-08-19T18:42:35.411Z,99850.28
2022-08-19T18:52:38.843Z,99968.09
2022-08-19T19:02:45.330Z,100035.44
2022-08-19T19:12:49.965Z,100062.62
2022-08-19T19:22:56.879Z,100092.78
2022-08-19T19:33:01.663Z,100072.72
2022-08-19T19:43:06.416Z,100042.97
2022-08-19T19:53:09.548Z,100003.53
2022-08-19T20:03:14.135Z,99989.31
2022-08-19T20:13:17.408Z,100000.91
2022-08-19T20:23:24.050Z,100012.97
2022-08-19T20:33:27.563Z,99994.00
2022-08-19T20:43:32.572Z,100223.22
2022-08-19T20:53:35.857Z,100229.63
2022-08-19T21:03:43.232Z,100288.97
2022-08-19T21:13:46.793Z,100297.00
2022-08-19T21:23:51.360Z,100269.84
2022-08-19T21:33:54.635Z,100227.88
2022-08-19T21:43:59.181Z,100211.84
2022-08-19T21:54:02.360Z,100150.84
2022-08-19T22:04:07.455Z,100115.50
2022-08-19T22:14:10.604Z,100080.38
2022-08-19T22:24:15.138Z,100053.47
2022-08-19T22:34:19.000Z,100043.84
2022-08-19T22:44:23.538Z,100037.97
2022-08-19T22:54:26.838Z,99993.03
2022-08-19T23:04:31.623Z,99953.69
2022-08-19T23:14:36.417Z,99945.78
2022-08-19T23:24:41.138Z,99924.72
2022-08-19T23:34:44.264Z,99910.75
2022-08-19T23:44:52.157Z,99920.16
2022-08-19T23:54:56.066Z,99947.78
