createdAt,value
2022-08-30T00:02:02.413Z,6.95
2022-08-30T00:04:29.716Z,6.72
2022-08-30T00:06:58.444Z,6.43
2022-08-30T00:09:25.898Z,6.53
2022-08-30T00:11:53.118Z,7.00
2022-08-30T00:14:20.784Z,6.95
2022-08-30T00:16:48.020Z,7.18
2022-08-30T00:19:15.299Z,7.05
2022-08-30T00:21:42.598Z,6.93
2022-08-30T00:24:09.930Z,6.80
2022-08-30T00:26:37.254Z,7.53
2022-08-30T00:29:04.645Z,6.75
2022-08-30T00:31:32.064Z,7.57
2022-08-30T00:34:01.635Z,7.32
2022-08-30T00:36:29.021Z,7.32
2022-08-30T00:38:56.776Z,7.25
2022-08-30T00:41:24.249Z,6.22
2022-08-30T00:43:52.590Z,8.05
2022-08-30T00:46:19.725Z,7.18
2022-08-30T00:48:49.650Z,6.70
2022-08-30T00:51:17.599Z,6.65
2022-08-30T00:53:51.109Z,6.85
2022-08-30T00:56:20.030Z,7.13
2022-08-30T00:58:50.787Z,7.03
2022-08-30T01:01:19.568Z,6.50
2022-08-30T01:04:15.235Z,7.75
2022-08-30T01:06:42.436Z,6.78
2022-08-30T01:09:09.693Z,7.18
2022-08-30T01:11:38.372Z,6.65
2022-08-30T01:14:07.918Z,6.43
2022-08-30T01:16:36.349Z,7.57
2022-08-30T01:19:04.577Z,7.07
2022-08-30T01:21:48.454Z,8.00
2022-08-30T01:24:17.956Z,7.13
2022-08-30T01:26:45.679Z,7.50
2022-08-30T01:29:17.330Z,7.07
2022-08-30T01:31:44.576Z,6.18
2022-08-30T01:34:12.670Z,7.13
2022-08-30T01:36:45.013Z,7.30
2022-08-30T01:39:15.815Z,7.40
2022-08-30T01:41:43.804Z,6.47
2022-08-30T01:44:13.945Z,7.20
2022-08-30T01:46:46.314Z,7.28
2022-08-30T01:49:16.373Z,7.35
2022-08-30T01:51:44.114Z,7.47
2022-08-30T01:54:12.783Z,6.90
2022-08-30T01:56:40.558Z,7.57
2022-08-30T01:59:08.039Z,7.70
2022-08-30T02:01:37.242Z,7.88
2022-08-30T02:04:08.163Z,7.35
2022-08-30T02:06:35.524Z,7.15
2022-08-30T02:09:02.898Z,7.15
2022-08-30T02:11:30.185Z,6.18
2022-08-30T02:18:04.664Z,7.55
2022-08-30T02:20:32.109Z,7.05
2022-08-30T02:23:01.414Z,7.35
2022-08-30T02:25:28.912Z,7.57
2022-08-30T02:27:58.719Z,7.97
2022-08-30T02:30:26.082Z,6.95
2022-08-30T02:32:54.591Z,7.20
2022-08-30T02:35:23.713Z,7.38
2022-08-30T02:37:51.101Z,7.97
2022-08-30T02:40:19.109Z,7.85
2022-08-30T02:42:46.446Z,7.40
2022-08-30T02:45:15.446Z,7.20
2022-08-30T02:47:46.985Z,7.93
2022-08-30T02:50:15.545Z,7.28
2022-08-30T02:52:43.121Z,7.57
2022-08-30T02:55:19.077Z,8.25
2022-08-30T02:57:46.827Z,6.43
2022-08-30T03:00:17.375Z,7.68
2022-08-30T03:02:46.273Z,7.28
2022-08-30T03:05:15.719Z,8.27
2022-08-30T03:07:43.630Z,8.07
2022-08-30T03:10:11.596Z,8.10
2022-08-30T03:12:42.128Z,6.97
2022-08-30T03:15:15.224Z,7.82
2022-08-30T03:17:42.905Z,7.18
2022-08-30T03:20:10.860Z,7.15
2022-08-30T03:22:38.429Z,6.38
2022-08-30T03:25:06.677Z,7.10
2022-08-30T03:27:34.042Z,7.38
2022-08-30T03:30:01.301Z,8.30
2022-08-30T03:32:28.856Z,7.85
2022-08-30T03:34:56.182Z,7.30
2022-08-30T03:37:27.367Z,6.93
2022-08-30T03:42:22.475Z,6.70
2022-08-30T03:44:52.563Z,9.02
2022-08-30T03:47:20.858Z,7.50
2022-08-30T03:49:48.102Z,8.35
2022-08-30T03:52:15.484Z,8.10
2022-08-30T03:54:43.716Z,7.85
2022-08-30T03:57:20.156Z,8.48
2022-08-30T03:59:52.007Z,8.60
2022-08-30T04:02:19.582Z,8.40
2022-08-30T04:04:47.372Z,7.07
2022-08-30T04:07:14.694Z,7.80
2022-08-30T04:09:42.077Z,8.13
2022-08-30T04:12:09.577Z,8.25
2022-08-30T04:14:37.121Z,9.70
2022-08-30T04:17:04.794Z,8.88
2022-08-30T04:19:32.022Z,9.10
2022-08-30T04:21:59.391Z,9.30
2022-08-30T04:24:28.979Z,9.32
2022-08-30T04:26:56.172Z,10.25
2022-08-30T04:29:23.451Z,10.75
2022-08-30T04:31:50.880Z,10.05
2022-08-30T04:34:18.495Z,9.60
2022-08-30T04:36:49.702Z,9.30
2022-08-30T04:39:19.198Z,10.52
2022-08-30T04:41:46.550Z,10.38
2022-08-30T04:44:19.192Z,9.50
2022-08-30T04:46:47.156Z,11.32
2022-08-30T04:49:17.067Z,13.73
2022-08-30T04:51:48.015Z,10.82
2022-08-30T04:54:15.478Z,11.25
2022-08-30T04:56:43.934Z,11.73
2022-08-30T04:59:11.498Z,11.15
2022-08-30T05:01:45.729Z,10.90
2022-08-30T05:04:15.518Z,11.23
2022-08-30T05:06:45.764Z,11.18
2022-08-30T05:09:13.230Z,11.30
2022-08-30T05:11:40.701Z,11.18
2022-08-30T05:14:11.403Z,12.00
2022-08-30T05:16:39.618Z,9.90
2022-08-30T05:19:08.313Z,12.32
2022-08-30T05:21:37.471Z,11.40
2022-08-30T05:24:06.055Z,11.50
2022-08-30T05:26:40.594Z,11.90
2022-08-30T05:29:08.049Z,11.23
2022-08-30T05:31:36.899Z,11.75
2022-08-30T05:34:05.682Z,10.63
2022-08-30T05:36:39.459Z,10.93
2022-08-30T05:39:09.324Z,10.75
2022-08-30T05:41:38.181Z,10.40
2022-08-30T05:44:08.613Z,11.82
2022-08-30T05:46:37.122Z,11.38
2022-08-30T05:49:08.824Z,10.88
2022-08-30T05:51:43.324Z,10.85
2022-08-30T05:54:14.003Z,10.95
2022-08-30T05:56:43.234Z,12.20
2022-08-30T05:59:10.274Z,10.68
2022-08-30T06:01:43.973Z,10.35
2022-08-30T06:04:13.655Z,11.35
2022-08-30T06:06:42.936Z,11.05
2022-08-30T06:09:11.785Z,11.98
2022-08-30T06:11:39.227Z,11.05
2022-08-30T06:14:07.903Z,11.77
2022-08-30T06:16:39.001Z,11.07
2022-08-30T06:19:11.253Z,11.32
2022-08-30T06:21:39.927Z,11.63
2022-08-30T06:24:09.372Z,11.10
2022-08-30T06:26:41.475Z,10.98
2022-08-30T06:29:11.817Z,11.77
2022-08-30T06:34:07.829Z,11.80
2022-08-30T06:36:37.635Z,10.27
2022-08-30T06:39:06.155Z,10.73
2022-08-30T06:41:36.960Z,10.90
2022-08-30T06:44:10.534Z,11.48
2022-08-30T06:46:39.388Z,10.48
2022-08-30T06:49:07.975Z,10.90
2022-08-30T06:51:38.505Z,10.85
2022-08-30T06:54:10.679Z,10.38
2022-08-30T06:56:55.193Z,11.15
2022-08-30T06:59:43.769Z,10.60
2022-08-30T07:02:13.584Z,10.75
2022-08-30T07:04:41.088Z,11.25
2022-08-30T07:07:11.282Z,11.15
2022-08-30T07:09:43.386Z,11.25
2022-08-30T07:12:12.064Z,10.73
2022-08-30T07:14:41.367Z,10.27
2022-08-30T07:17:31.277Z,10.30
2022-08-30T07:20:02.291Z,10.82
2022-08-30T07:22:29.634Z,11.23
2022-08-30T07:24:56.978Z,11.10
2022-08-30T07:27:24.062Z,10.55
2022-08-30T07:29:51.470Z,11.73
2022-08-30T07:32:18.711Z,12.23
2022-08-30T07:34:45.930Z,11.52
2022-08-30T07:37:18.054Z,10.82
2022-08-30T07:39:48.024Z,10.93
2022-08-30T07:42:16.687Z,10.82
2022-08-30T07:44:44.760Z,9.88
2022-08-30T07:47:12.134Z,10.60
2022-08-30T07:49:39.329Z,11.13
2022-08-30T07:52:06.433Z,11.63
2022-08-30T07:54:33.832Z,12.30
2022-08-30T07:57:01.305Z,11.13
2022-08-30T07:59:30.851Z,11.07
2022-08-30T08:02:01.685Z,11.93
2022-08-30T08:04:30.139Z,11.15
2022-08-30T08:06:57.262Z,11.85
2022-08-30T08:09:24.416Z,11.60
2022-08-30T08:11:51.682Z,10.27
2022-08-30T08:14:18.921Z,11.20
2022-08-30T08:16:46.852Z,10.88
2022-08-30T08:19:14.187Z,10.13
2022-08-30T08:21:42.154Z,10.77
2022-08-30T08:24:09.744Z,9.02
2022-08-30T08:26:38.491Z,10.73
2022-08-30T08:29:10.180Z,10.35
2022-08-30T08:31:38.352Z,10.20
2022-08-30T08:34:06.670Z,10.38
2022-08-30T08:36:35.728Z,10.43
2022-08-30T08:39:06.202Z,10.27
2022-08-30T08:41:52.190Z,9.52
2022-08-30T08:44:34.864Z,10.05
2022-08-30T08:47:22.665Z,9.40
2022-08-30T08:49:55.503Z,9.85
2022-08-30T08:53:13.393Z,10.45
2022-08-30T08:55:51.564Z,10.18
2022-08-30T08:58:29.684Z,10.43
2022-08-30T09:00:59.224Z,10.13
2022-08-30T09:03:29.694Z,9.57
2022-08-30T09:05:59.284Z,9.95
2022-08-30T09:08:27.576Z,9.30
2022-08-30T09:11:00.680Z,9.52
2022-08-30T09:13:28.531Z,9.27
2022-08-30T09:15:59.540Z,9.20
2022-08-30T09:18:51.278Z,10.30
2022-08-30T09:21:27.622Z,10.13
2022-08-30T09:23:59.438Z,9.90
2022-08-30T09:26:36.305Z,11.50
2022-08-30T09:29:05.853Z,10.93
2022-08-30T09:31:47.693Z,11.35
2022-08-30T09:34:21.021Z,10.70
2022-08-30T09:36:54.044Z,10.68
2022-08-30T09:39:30.414Z,11.23
2022-08-30T09:42:14.915Z,10.90
2022-08-30T09:44:43.411Z,11.13
2022-08-30T09:47:24.191Z,11.93
2022-08-30T09:50:14.914Z,11.55
2022-08-30T09:53:10.130Z,12.98
2022-08-30T09:55:55.223Z,12.57
2022-08-30T09:58:36.508Z,12.43
2022-08-30T10:01:07.106Z,12.93
2022-08-30T10:03:48.951Z,12.68
2022-08-30T10:06:36.525Z,14.15
2022-08-30T10:09:28.962Z,12.38
2022-08-30T10:12:17.473Z,12.18
2022-08-30T10:15:17.517Z,12.95
2022-08-30T10:17:55.292Z,12.35
2022-08-30T10:20:43.712Z,13.82
2022-08-30T10:23:20.291Z,13.02
2022-08-30T10:26:11.970Z,13.40
2022-08-30T10:29:27.051Z,12.63
2022-08-30T10:32:01.872Z,14.15
2022-08-30T10:34:56.024Z,12.50
2022-08-30T10:37:28.907Z,15.07
2022-08-30T10:40:25.759Z,13.82
2022-08-30T10:42:56.752Z,14.15
2022-08-30T10:45:27.397Z,14.32
2022-08-30T10:47:57.725Z,14.20
2022-08-30T10:50:33.866Z,14.75
2022-08-30T10:53:32.467Z,14.55
2022-08-30T10:56:09.409Z,15.27
2022-08-30T10:58:43.552Z,14.18
2022-08-30T11:01:36.591Z,14.32
2022-08-30T11:05:00.686Z,12.73
2022-08-30T11:07:28.132Z,13.90
2022-08-30T11:10:41.179Z,12.13
2022-08-30T11:13:32.088Z,13.98
2022-08-30T11:16:15.587Z,12.82
2022-08-30T11:18:51.131Z,14.18
2022-08-30T11:21:21.863Z,14.50
2022-08-30T11:24:22.136Z,13.18
2022-08-30T11:26:49.604Z,13.75
2022-08-30T11:29:41.997Z,12.93
2022-08-30T11:32:12.607Z,12.25
2022-08-30T11:34:46.750Z,12.57
2022-08-30T11:37:46.809Z,11.68
2022-08-30T11:40:20.011Z,12.10
2022-08-30T11:42:49.781Z,11.40
2022-08-30T11:45:25.423Z,10.73
2022-08-30T11:48:04.560Z,10.30
2022-08-30T11:50:48.679Z,10.52
2022-08-30T11:53:29.648Z,11.02
2022-08-30T11:56:12.195Z,11.27
2022-08-30T11:58:52.651Z,11.48
2022-08-30T12:01:50.507Z,11.65
2022-08-30T12:04:27.980Z,11.95
2022-08-30T12:07:04.326Z,12.55
2022-08-30T12:09:33.206Z,11.75
2022-08-30T12:12:32.705Z,12.27
2022-08-30T12:15:00.556Z,12.57
2022-08-30T12:18:10.412Z,12.40
2022-08-30T12:20:47.312Z,11.18
2022-08-30T12:23:29.635Z,12.15
2022-08-30T12:26:32.055Z,13.27
2022-08-30T12:29:24.520Z,11.20
2022-08-30T12:32:05.388Z,8.88
2022-08-30T12:34:40.532Z,9.57
2022-08-30T12:37:23.419Z,8.65
2022-08-30T12:40:12.362Z,8.95
2022-08-30T12:42:43.233Z,10.20
2022-08-30T12:45:16.307Z,9.02
2022-08-30T12:48:17.751Z,8.80
2022-08-30T12:50:53.819Z,8.15
2022-08-30T12:53:34.845Z,8.13
2022-08-30T12:56:11.592Z,8.20
2022-08-30T12:58:41.809Z,9.68
2022-08-30T13:01:36.223Z,9.75
2022-08-30T13:04:22.178Z,10.02
2022-08-30T13:06:55.289Z,9.85
2022-08-30T13:09:27.562Z,9.95
2022-08-30T13:12:02.124Z,9.40
2022-08-30T13:14:42.444Z,12.85
2022-08-30T13:17:20.381Z,8.02
2022-08-30T13:20:06.109Z,8.55
2022-08-30T13:22:42.309Z,9.15
2022-08-30T13:25:11.756Z,9.23
2022-08-30T13:27:40.266Z,8.30
2022-08-30T13:30:13.538Z,8.57
2022-08-30T13:32:42.738Z,9.30
2022-08-30T13:35:12.104Z,9.10
2022-08-30T13:37:49.583Z,10.10
2022-08-30T13:40:20.815Z,8.90
2022-08-30T13:42:48.725Z,9.57
2022-08-30T13:48:10.504Z,10.60
2022-08-30T13:50:38.473Z,11.32
2022-08-30T13:53:06.011Z,12.95
2022-08-30T13:55:36.549Z,12.20
2022-08-30T13:58:03.690Z,8.38
2022-08-30T14:00:36.244Z,8.63
2022-08-30T14:03:05.380Z,7.88
2022-08-30T14:06:05.240Z,7.90
2022-08-30T14:11:18.710Z,6.63
2022-08-30T14:16:40.196Z,6.30
2022-08-30T14:19:09.684Z,6.13
2022-08-30T14:21:36.777Z,6.93
2022-08-30T14:24:06.652Z,7.03
2022-08-30T14:26:40.438Z,6.40
2022-08-30T14:29:10.898Z,5.60
2022-08-30T14:31:39.547Z,6.95
2022-08-30T14:34:08.498Z,6.28
2022-08-30T14:36:37.453Z,6.25
2022-08-30T14:39:08.775Z,5.30
2022-08-30T14:41:43.585Z,5.93
2022-08-30T14:44:14.282Z,5.32
2022-08-30T14:46:42.847Z,4.75
2022-08-30T14:49:11.247Z,5.13
2022-08-30T14:51:38.852Z,5.45
2022-08-30T14:54:07.349Z,5.43
2022-08-30T14:56:36.829Z,4.45
2022-08-30T14:59:04.018Z,5.20
2022-08-30T15:01:32.400Z,4.90
2022-08-30T15:04:06.165Z,5.53
2022-08-30T15:06:36.483Z,5.22
2022-08-30T15:09:05.789Z,4.75
2022-08-30T15:11:33.912Z,5.10
2022-08-30T15:14:01.902Z,5.35
2022-08-30T15:16:32.020Z,5.10
2022-08-30T15:18:59.871Z,5.30
2022-08-30T15:21:30.922Z,5.07
2022-08-30T15:24:01.251Z,5.35
2022-08-30T15:26:28.661Z,4.93
2022-08-30T15:28:56.795Z,5.40
2022-08-30T15:31:28.403Z,4.97
2022-08-30T15:33:56.657Z,4.93
2022-08-30T15:36:25.012Z,5.25
2022-08-30T15:38:55.988Z,5.30
2022-08-30T15:41:24.107Z,5.60
2022-08-30T15:43:52.948Z,5.22
2022-08-30T15:46:29.379Z,5.13
2022-08-30T15:49:00.815Z,4.95
2022-08-30T15:54:03.892Z,4.68
2022-08-30T15:56:32.833Z,5.50
2022-08-30T15:59:00.244Z,5.38
2022-08-30T16:01:30.299Z,5.07
2022-08-30T16:03:59.976Z,5.05
2022-08-30T16:06:34.941Z,4.47
2022-08-30T16:09:03.816Z,4.93
2022-08-30T16:11:32.222Z,5.13
2022-08-30T16:13:59.594Z,4.40
2022-08-30T16:16:27.043Z,4.82
2022-08-30T16:18:55.258Z,4.82
2022-08-30T16:21:27.232Z,5.07
2022-08-30T16:23:57.364Z,4.85
2022-08-30T16:26:25.442Z,5.20
2022-08-30T16:28:53.329Z,5.05
2022-08-30T16:31:21.580Z,5.00
2022-08-30T16:33:52.525Z,5.13
2022-08-30T16:36:21.605Z,5.13
2022-08-30T16:38:49.839Z,4.43
2022-08-30T16:41:22.694Z,5.20
2022-08-30T16:44:17.950Z,5.25
2022-08-30T16:46:52.651Z,4.78
2022-08-30T16:49:22.760Z,4.43
2022-08-30T16:51:50.922Z,5.55
2022-08-30T16:54:23.284Z,5.15
2022-08-30T16:56:50.996Z,5.00
2022-08-30T16:59:18.936Z,5.47
2022-08-30T17:01:46.612Z,5.70
2022-08-30T17:04:19.232Z,6.22
2022-08-30T17:06:50.711Z,5.93
2022-08-30T17:09:19.296Z,5.28
2022-08-30T17:11:48.105Z,5.30
2022-08-30T17:14:22.907Z,6.18
2022-08-30T17:16:56.647Z,6.30
2022-08-30T17:19:26.825Z,6.70
2022-08-30T17:21:57.990Z,6.55
2022-08-30T17:24:27.953Z,6.25
2022-08-30T17:26:55.749Z,6.90
2022-08-30T17:29:22.970Z,7.30
2022-08-30T17:31:51.720Z,6.85
2022-08-30T17:34:21.913Z,6.82
2022-08-30T17:36:50.314Z,6.30
2022-08-30T17:39:18.331Z,6.50
2022-08-30T17:41:50.780Z,6.22
2022-08-30T17:44:25.519Z,7.28
2022-08-30T17:46:54.686Z,8.13
2022-08-30T17:49:22.933Z,6.45
2022-08-30T17:51:55.678Z,5.97
2022-08-30T17:54:25.942Z,7.20
2022-08-30T17:56:54.794Z,7.18
2022-08-30T17:59:24.895Z,6.68
2022-08-30T18:01:55.175Z,7.10
2022-08-30T18:04:24.915Z,6.40
2022-08-30T18:06:52.853Z,7.07
2022-08-30T18:09:23.368Z,6.35
2022-08-30T18:11:51.043Z,6.20
2022-08-30T18:14:18.831Z,6.40
2022-08-30T18:16:49.832Z,6.22
2022-08-30T18:19:24.874Z,7.00
2022-08-30T18:21:53.188Z,6.35
2022-08-30T18:24:22.141Z,6.57
2022-08-30T18:26:49.725Z,5.82
2022-08-30T18:29:25.990Z,6.75
2022-08-30T18:31:59.231Z,6.40
2022-08-30T18:34:28.722Z,6.25
2022-08-30T18:36:56.633Z,7.32
2022-08-30T18:39:24.033Z,6.00
2022-08-30T18:41:54.371Z,6.85
2022-08-30T18:44:29.644Z,7.07
2022-08-30T18:47:03.684Z,6.65
2022-08-30T18:49:32.299Z,6.43
2022-08-30T18:52:00.849Z,6.63
2022-08-30T18:54:29.976Z,6.75
2022-08-30T18:56:57.277Z,6.80
2022-08-30T18:59:35.706Z,6.82
2022-08-30T19:02:06.432Z,7.25
2022-08-30T19:04:35.531Z,7.15
2022-08-30T19:07:06.929Z,6.93
2022-08-30T19:09:35.170Z,6.68
2022-08-30T19:12:07.826Z,7.43
2022-08-30T19:14:39.745Z,6.68
2022-08-30T19:17:08.302Z,6.80
2022-08-30T19:19:48.845Z,7.40
2022-08-30T19:22:19.858Z,6.15
2022-08-30T19:24:50.234Z,6.45
2022-08-30T19:27:21.324Z,6.72
2022-08-30T19:29:53.549Z,6.97
2022-08-30T19:32:22.193Z,8.05
2022-08-30T19:34:50.153Z,6.93
2022-08-30T19:37:18.719Z,8.23
2022-08-30T19:39:46.657Z,7.38
2022-08-30T19:42:14.424Z,7.72
2022-08-30T19:44:42.075Z,7.60
2022-08-30T19:47:10.828Z,7.50
2022-08-30T19:49:38.217Z,8.13
2022-08-30T19:52:05.417Z,7.40
2022-08-30T19:54:34.763Z,7.13
2022-08-30T19:57:02.105Z,6.90
2022-08-30T19:59:29.550Z,7.50
2022-08-30T20:01:56.922Z,7.03
2022-08-30T20:04:25.789Z,6.95
2022-08-30T20:06:54.346Z,7.78
2022-08-30T20:09:25.292Z,7.50
2022-08-30T20:11:55.066Z,6.72
2022-08-30T20:14:24.056Z,7.15
2022-08-30T20:16:53.523Z,8.13
2022-08-30T20:19:21.855Z,7.18
2022-08-30T20:21:54.746Z,7.50
2022-08-30T20:24:31.864Z,8.18
2022-08-30T20:26:59.540Z,8.07
2022-08-30T20:29:26.820Z,7.13
2022-08-30T20:31:54.112Z,8.20
2022-08-30T20:34:27.375Z,7.63
2022-08-30T20:36:58.727Z,8.00
2022-08-30T20:39:26.001Z,6.85
2022-08-30T20:41:53.298Z,7.70
2022-08-30T20:44:20.750Z,7.72
2022-08-30T20:46:50.632Z,7.65
2022-08-30T20:49:19.784Z,7.50
2022-08-30T20:51:52.842Z,8.43
2022-08-30T20:54:22.590Z,7.30
2022-08-30T20:56:51.656Z,7.50
2022-08-30T20:59:18.968Z,7.45
2022-08-30T21:01:48.346Z,6.80
2022-08-30T21:04:17.749Z,6.95
2022-08-30T21:06:45.022Z,6.80
2022-08-30T21:09:12.182Z,7.03
2022-08-30T21:11:39.456Z,6.47
2022-08-30T21:14:12.307Z,5.93
2022-08-30T21:16:39.976Z,7.10
2022-08-30T21:19:07.320Z,5.80
2022-08-30T21:21:34.650Z,6.00
2022-08-30T21:24:10.055Z,6.88
2022-08-30T21:26:39.905Z,5.88
2022-08-30T21:29:07.954Z,6.43
2022-08-30T21:31:39.969Z,6.50
2022-08-30T21:34:07.647Z,6.47
2022-08-30T21:36:47.081Z,5.40
2022-08-30T21:39:26.765Z,5.68
2022-08-30T21:41:57.088Z,5.47
2022-08-30T21:44:27.061Z,4.88
2022-08-30T21:46:55.146Z,5.40
2022-08-30T21:49:25.182Z,5.45
2022-08-30T21:51:53.890Z,5.05
2022-08-30T21:54:22.666Z,5.05
2022-08-30T21:56:51.669Z,4.60
2022-08-30T21:59:20.211Z,4.78
2022-08-30T22:01:48.778Z,5.00
2022-08-30T22:04:17.078Z,5.30
2022-08-30T22:06:48.331Z,5.13
2022-08-30T22:09:17.391Z,4.88
2022-08-30T22:11:45.785Z,5.20
2022-08-30T22:14:15.301Z,5.18
2022-08-30T22:16:43.375Z,5.22
2022-08-30T22:19:11.721Z,4.80
2022-08-30T22:21:42.072Z,5.47
2022-08-30T22:24:10.135Z,4.88
2022-08-30T22:26:38.393Z,4.90
2022-08-30T22:29:06.993Z,5.32
2022-08-30T22:31:34.739Z,4.95
2022-08-30T22:34:02.850Z,5.22
2022-08-30T22:36:35.294Z,4.80
2022-08-30T22:39:05.103Z,4.80
2022-08-30T22:41:34.336Z,4.82
2022-08-30T22:44:02.504Z,4.95
2022-08-30T22:46:33.716Z,5.43
2022-08-30T22:49:02.487Z,5.32
2022-08-30T22:51:29.928Z,5.07
2022-08-30T22:53:57.641Z,5.07
2022-08-30T22:56:26.365Z,5.88
2022-08-30T22:58:54.796Z,5.13
2022-08-30T23:01:32.042Z,4.80
2022-08-30T23:05:25.923Z,5.38
2022-08-30T23:07:56.100Z,5.55
2022-08-30T23:10:28.241Z,5.07
2022-08-30T23:12:56.708Z,5.80
2022-08-30T23:15:27.934Z,4.95
2022-08-30T23:20:23.678Z,4.97
2022-08-30T23:23:03.011Z,5.13
2022-08-30T23:25:52.069Z,5.47
2022-08-30T23:28:39.594Z,5.43
2022-08-30T23:31:34.892Z,5.32
2022-08-30T23:34:22.152Z,5.43
2022-08-30T23:37:07.936Z,4.75
2022-08-30T23:39:53.480Z,5.50
2022-08-30T23:42:38.981Z,5.32
2022-08-30T23:45:25.188Z,5.45
2022-08-30T23:48:10.811Z,5.60
2022-08-30T23:50:56.400Z,5.50
2022-08-30T23:53:43.672Z,6.32
2022-08-30T23:56:32.734Z,5.93
2022-08-30T23:59:18.322Z,5.82
