createdAt,value
2023-03-08T00:00:45.026Z,85.59
2023-03-08T00:01:47.337Z,86.00
2023-03-08T00:02:50.300Z,85.79
2023-03-08T00:03:54.488Z,86.01
2023-03-08T00:04:57.148Z,86.01
2023-03-08T00:06:01.208Z,86.45
2023-03-08T00:07:03.946Z,86.47
2023-03-08T00:08:06.342Z,86.29
2023-03-08T00:09:09.506Z,86.88
2023-03-08T00:10:12.192Z,87.02
2023-03-08T00:11:15.362Z,87.05
2023-03-08T00:12:19.586Z,87.13
2023-03-08T00:13:22.092Z,86.86
2023-03-08T00:14:25.869Z,86.58
2023-03-08T00:15:29.330Z,85.93
2023-03-08T00:16:31.799Z,85.43
2023-03-08T00:17:37.217Z,85.17
2023-03-08T00:18:40.411Z,85.05
2023-03-08T00:19:43.596Z,84.68
2023-03-08T00:20:46.224Z,84.80
2023-03-08T00:21:48.375Z,85.79
2023-03-08T00:22:51.171Z,85.30
2023-03-08T00:23:54.582Z,85.00
2023-03-08T00:24:56.879Z,84.84
2023-03-08T00:25:59.363Z,84.91
2023-03-08T00:27:01.699Z,84.74
2023-03-08T00:28:04.216Z,84.48
2023-03-08T00:29:07.021Z,84.66
2023-03-08T00:30:11.536Z,84.55
2023-03-08T00:31:14.591Z,84.07
2023-03-08T00:32:17.261Z,84.07
2023-03-08T00:33:19.792Z,84.13
2023-03-08T00:34:22.140Z,84.11
2023-03-08T00:35:25.014Z,84.28
2023-03-08T00:36:28.171Z,84.46
2023-03-08T00:37:31.735Z,84.60
2023-03-08T00:38:36.025Z,84.65
2023-03-08T00:39:38.504Z,84.98
2023-03-08T00:40:41.313Z,85.18
2023-03-08T00:41:43.744Z,85.15
2023-03-08T00:42:46.204Z,85.31
2023-03-08T00:43:51.598Z,85.39
2023-03-08T00:44:54.209Z,85.58
2023-03-08T00:45:57.992Z,85.59
2023-03-08T00:47:00.808Z,85.47
2023-03-08T00:48:03.487Z,85.72
2023-03-08T00:49:05.851Z,85.97
2023-03-08T00:50:10.159Z,86.06
2023-03-08T00:51:15.236Z,86.08
2023-03-08T00:52:17.766Z,85.88
2023-03-08T00:53:21.169Z,85.41
2023-03-08T00:54:23.840Z,85.67
2023-03-08T00:55:28.642Z,86.22
2023-03-08T00:56:33.274Z,86.22
2023-03-08T00:57:36.782Z,86.27
2023-03-08T00:58:40.870Z,86.10
2023-03-08T00:59:43.227Z,85.88
2023-03-08T01:00:48.711Z,85.41
2023-03-08T01:01:51.467Z,85.66
2023-03-08T01:02:55.852Z,86.37
2023-03-08T01:03:58.671Z,86.45
2023-03-08T01:05:00.860Z,86.95
2023-03-08T01:06:12.175Z,86.93
2023-03-08T01:07:16.473Z,86.97
2023-03-08T01:08:20.078Z,87.44
2023-03-08T01:09:22.469Z,88.13
2023-03-08T01:10:24.784Z,87.62
2023-03-08T01:11:27.621Z,87.17
2023-03-08T01:12:32.444Z,87.16
2023-03-08T01:13:35.610Z,87.27
2023-03-08T01:14:38.000Z,87.52
2023-03-08T01:15:40.901Z,87.58
2023-03-08T01:16:43.850Z,87.52
2023-03-08T01:17:46.296Z,87.66
2023-03-08T01:18:50.414Z,88.24
2023-03-08T01:19:55.018Z,87.82
2023-03-08T01:21:00.669Z,88.17
2023-03-08T01:22:04.675Z,87.74
2023-03-08T01:23:08.785Z,88.00
2023-03-08T01:24:11.136Z,87.59
2023-03-08T01:25:13.909Z,87.78
2023-03-08T01:26:19.917Z,87.78
2023-03-08T01:27:22.338Z,87.01
2023-03-08T01:28:24.673Z,87.17
2023-03-08T01:29:28.258Z,86.92
2023-03-08T01:30:32.464Z,87.90
2023-03-08T01:31:34.833Z,87.86
2023-03-08T01:32:37.536Z,87.41
2023-03-08T01:33:40.871Z,87.95
2023-03-08T01:34:43.296Z,87.91
2023-03-08T01:35:49.804Z,87.84
2023-03-08T01:36:52.293Z,87.46
2023-03-08T01:37:54.456Z,86.94
2023-03-08T01:39:02.636Z,87.22
2023-03-08T01:40:06.814Z,87.13
2023-03-08T01:41:22.031Z,87.38
2023-03-08T01:42:25.305Z,87.60
2023-03-08T01:43:30.854Z,88.16
2023-03-08T01:44:50.827Z,87.85
2023-03-08T01:46:32.072Z,88.78
2023-03-08T01:47:36.362Z,88.36
2023-03-08T01:48:44.818Z,88.50
2023-03-08T01:49:50.368Z,88.24
2023-03-08T01:50:53.645Z,88.13
2023-03-08T01:52:24.211Z,88.10
2023-03-08T01:53:26.995Z,87.68
2023-03-08T01:54:36.179Z,88.03
2023-03-08T01:55:39.854Z,88.30
2023-03-08T01:56:45.028Z,87.83
2023-03-08T01:57:56.836Z,87.79
2023-03-08T01:59:02.389Z,87.80
2023-03-08T02:00:09.202Z,87.29
2023-03-08T02:01:19.635Z,87.86
2023-03-08T02:02:28.337Z,88.17
2023-03-08T02:03:30.434Z,88.05
2023-03-08T02:04:32.981Z,87.48
2023-03-08T02:05:43.944Z,86.53
2023-03-08T02:06:53.929Z,86.61
2023-03-08T02:07:57.545Z,86.66
2023-03-08T02:09:05.112Z,87.04
2023-03-08T02:10:09.819Z,87.40
2023-03-08T02:11:15.087Z,87.25
2023-03-08T02:12:18.776Z,87.37
2023-03-08T02:13:21.347Z,87.03
2023-03-08T02:14:25.889Z,86.59
2023-03-08T02:15:28.586Z,85.90
2023-03-08T02:16:32.487Z,86.20
2023-03-08T02:17:39.065Z,86.40
2023-03-08T02:19:00.030Z,85.90
2023-03-08T02:20:15.700Z,85.91
2023-03-08T02:21:18.627Z,85.68
2023-03-08T02:22:23.125Z,86.30
2023-03-08T02:23:26.281Z,86.00
2023-03-08T02:24:28.754Z,86.06
2023-03-08T02:25:31.148Z,86.23
2023-03-08T02:26:37.356Z,85.65
2023-03-08T02:27:41.567Z,85.38
2023-03-08T02:28:45.198Z,85.85
2023-03-08T02:29:48.534Z,86.04
2023-03-08T02:30:51.294Z,85.84
2023-03-08T02:31:53.772Z,85.34
2023-03-08T02:32:56.229Z,86.10
2023-03-08T02:33:58.617Z,85.33
2023-03-08T02:35:02.347Z,85.87
2023-03-08T02:36:07.723Z,85.27
2023-03-08T02:37:10.108Z,85.49
2023-03-08T02:38:14.431Z,85.21
2023-03-08T02:39:16.861Z,85.43
2023-03-08T02:40:19.836Z,85.52
2023-03-08T02:41:22.425Z,84.97
2023-03-08T02:42:24.988Z,84.78
2023-03-08T02:43:28.562Z,84.59
2023-03-08T02:44:30.972Z,83.92
2023-03-08T02:45:34.093Z,84.47
2023-03-08T02:46:37.228Z,83.95
2023-03-08T02:47:39.789Z,83.56
2023-03-08T02:48:42.937Z,84.16
2023-03-08T02:49:45.972Z,84.13
2023-03-08T02:50:48.647Z,84.06
2023-03-08T02:51:51.596Z,84.60
2023-03-08T02:52:54.002Z,84.27
2023-03-08T02:53:56.707Z,84.71
2023-03-08T02:54:59.168Z,84.76
2023-03-08T02:56:02.026Z,83.96
2023-03-08T02:57:04.587Z,84.09
2023-03-08T02:58:08.555Z,84.22
2023-03-08T02:59:11.131Z,83.61
2023-03-08T03:00:14.851Z,83.65
2023-03-08T03:01:17.677Z,83.13
2023-03-08T03:02:20.171Z,83.32
2023-03-08T03:03:22.472Z,84.12
2023-03-08T03:04:32.237Z,84.06
2023-03-08T03:05:36.000Z,84.22
2023-03-08T03:06:40.395Z,83.70
2023-03-08T03:07:43.790Z,83.49
2023-03-08T03:08:48.578Z,83.85
2023-03-08T03:09:51.311Z,84.04
2023-03-08T03:10:54.452Z,84.36
2023-03-08T03:11:57.054Z,84.02
2023-03-08T03:13:00.541Z,83.89
2023-03-08T03:14:05.060Z,84.02
2023-03-08T03:15:11.712Z,84.62
2023-03-08T03:16:16.457Z,84.75
2023-03-08T03:17:18.963Z,85.00
2023-03-08T03:18:21.237Z,84.66
2023-03-08T03:19:23.692Z,84.69
2023-03-08T03:20:26.294Z,84.40
2023-03-08T03:21:28.749Z,84.89
2023-03-08T03:22:31.512Z,85.20
2023-03-08T03:24:37.668Z,85.29
2023-03-08T03:25:41.821Z,85.35
2023-03-08T03:26:46.312Z,84.73
2023-03-08T03:27:48.770Z,85.35
2023-03-08T03:28:51.991Z,85.33
2023-03-08T03:29:54.562Z,84.88
2023-03-08T03:30:57.216Z,84.48
2023-03-08T03:31:59.397Z,84.92
2023-03-08T03:33:01.820Z,84.78
2023-03-08T03:34:06.265Z,84.93
2023-03-08T03:35:09.661Z,84.69
2023-03-08T03:36:14.774Z,85.11
2023-03-08T03:37:17.211Z,84.27
2023-03-08T03:38:20.195Z,84.27
2023-03-08T03:39:22.699Z,84.42
2023-03-08T03:40:25.863Z,84.12
2023-03-08T03:41:30.182Z,84.65
2023-03-08T03:42:37.645Z,84.77
2023-03-08T03:43:42.764Z,84.21
2023-03-08T03:44:45.970Z,84.37
2023-03-08T03:45:58.297Z,83.85
2023-03-08T03:47:01.692Z,84.69
2023-03-08T03:48:04.366Z,84.61
2023-03-08T03:49:08.399Z,84.69
2023-03-08T03:50:12.841Z,84.86
2023-03-08T03:51:20.180Z,84.76
2023-03-08T03:52:24.488Z,84.82
2023-03-08T03:53:30.184Z,84.74
2023-03-08T03:54:33.306Z,84.64
2023-03-08T03:55:35.839Z,84.64
2023-03-08T03:56:38.842Z,85.42
2023-03-08T03:57:41.997Z,85.10
2023-03-08T03:58:46.181Z,85.27
2023-03-08T03:59:49.292Z,85.21
2023-03-08T04:00:52.293Z,85.21
2023-03-08T04:01:56.583Z,85.86
2023-03-08T04:03:00.759Z,85.71
2023-03-08T04:04:04.768Z,85.00
2023-03-08T04:05:09.011Z,84.68
2023-03-08T04:06:16.403Z,84.84
2023-03-08T04:07:19.224Z,85.44
2023-03-08T04:08:23.513Z,85.25
2023-03-08T04:09:25.913Z,85.31
2023-03-08T04:10:31.677Z,85.10
2023-03-08T04:11:37.183Z,84.88
2023-03-08T04:12:39.782Z,84.27
2023-03-08T04:13:42.827Z,84.03
2023-03-08T04:14:45.457Z,84.00
2023-03-08T04:15:48.722Z,84.90
2023-03-08T04:16:52.178Z,85.04
2023-03-08T04:17:56.743Z,84.02
2023-03-08T04:19:04.059Z,84.25
2023-03-08T04:20:08.916Z,84.42
2023-03-08T04:21:14.234Z,83.56
2023-03-08T04:22:16.740Z,83.36
2023-03-08T04:23:21.034Z,83.09
2023-03-08T04:24:23.996Z,83.62
2023-03-08T04:25:28.341Z,83.80
2023-03-08T04:26:33.039Z,84.00
2023-03-08T04:27:35.950Z,83.73
2023-03-08T04:28:38.865Z,83.80
2023-03-08T04:29:41.552Z,84.22
2023-03-08T04:30:46.284Z,85.04
2023-03-08T04:31:48.923Z,85.04
2023-03-08T04:32:53.188Z,83.62
2023-03-08T04:33:58.450Z,83.51
2023-03-08T04:35:01.736Z,83.50
2023-03-08T04:36:06.521Z,83.19
2023-03-08T04:37:10.962Z,83.80
2023-03-08T04:38:14.103Z,83.58
2023-03-08T04:39:16.868Z,83.27
2023-03-08T04:40:20.229Z,83.43
2023-03-08T04:41:25.257Z,83.70
2023-03-08T04:42:31.889Z,83.65
2023-03-08T04:43:34.813Z,83.67
2023-03-08T04:44:38.387Z,83.55
2023-03-08T04:45:40.859Z,82.87
2023-03-08T04:46:45.215Z,83.20
2023-03-08T04:47:49.645Z,83.68
2023-03-08T04:48:53.624Z,83.42
2023-03-08T04:49:56.264Z,83.77
2023-03-08T04:51:01.530Z,83.82
2023-03-08T04:52:04.833Z,83.07
2023-03-08T04:53:09.372Z,82.86
2023-03-08T04:54:11.846Z,83.28
2023-03-08T04:55:16.277Z,83.27
2023-03-08T04:56:20.552Z,82.84
2023-03-08T04:57:23.828Z,83.58
2023-03-08T04:58:29.188Z,83.70
2023-03-08T04:59:31.789Z,83.46
2023-03-08T05:00:36.709Z,83.80
2023-03-08T05:01:42.120Z,83.06
2023-03-08T05:02:44.500Z,83.48
2023-03-08T05:03:49.382Z,83.90
2023-03-08T05:04:51.996Z,83.85
2023-03-08T05:05:55.703Z,83.64
2023-03-08T05:06:58.693Z,84.12
2023-03-08T05:08:04.669Z,83.29
2023-03-08T05:09:07.328Z,82.58
2023-03-08T05:10:12.711Z,82.49
2023-03-08T05:11:25.682Z,82.62
2023-03-08T05:12:28.280Z,82.41
2023-03-08T05:13:39.037Z,82.73
2023-03-08T05:14:42.021Z,82.40
2023-03-08T05:15:46.331Z,82.03
2023-03-08T05:16:48.778Z,80.88
2023-03-08T05:17:51.470Z,80.33
2023-03-08T05:18:53.966Z,80.08
2023-03-08T05:19:59.436Z,80.23
2023-03-08T05:21:06.993Z,79.75
2023-03-08T05:22:10.911Z,79.66
2023-03-08T05:23:15.237Z,79.46
2023-03-08T05:24:17.820Z,79.41
2023-03-08T05:25:21.214Z,79.01
2023-03-08T05:26:24.525Z,78.81
2023-03-08T05:27:27.773Z,78.92
2023-03-08T05:28:33.010Z,78.62
2023-03-08T05:29:37.826Z,78.65
2023-03-08T05:30:40.556Z,78.58
2023-03-08T05:31:44.926Z,78.68
2023-03-08T05:32:48.699Z,78.39
2023-03-08T05:33:51.943Z,78.32
2023-03-08T05:34:56.152Z,78.22
2023-03-08T05:36:00.669Z,78.57
2023-03-08T05:37:03.103Z,78.57
2023-03-08T05:38:06.926Z,78.92
2023-03-08T05:39:10.591Z,78.89
2023-03-08T05:40:30.079Z,78.63
2023-03-08T05:41:33.828Z,79.08
2023-03-08T05:42:36.438Z,78.88
2023-03-08T05:43:39.012Z,78.85
2023-03-08T05:44:41.742Z,78.98
2023-03-08T05:46:01.745Z,78.97
2023-03-08T05:47:04.715Z,78.82
2023-03-08T05:48:08.360Z,78.96
2023-03-08T05:49:11.353Z,78.75
2023-03-08T05:50:14.553Z,78.85
2023-03-08T05:51:18.992Z,78.79
2023-03-08T05:52:22.047Z,78.86
2023-03-08T05:53:27.190Z,79.04
2023-03-08T05:54:29.950Z,78.88
2023-03-08T05:55:34.576Z,78.88
2023-03-08T05:56:37.947Z,78.93
2023-03-08T05:57:42.066Z,78.87
2023-03-08T05:58:47.904Z,78.85
2023-03-08T05:59:51.294Z,78.90
2023-03-08T06:00:55.719Z,79.19
2023-03-08T06:01:59.223Z,78.79
2023-03-08T06:03:06.393Z,79.02
2023-03-08T06:04:11.170Z,78.96
2023-03-08T06:05:15.397Z,79.03
2023-03-08T06:06:20.559Z,78.44
2023-03-08T06:07:23.592Z,78.41
2023-03-08T06:08:30.693Z,78.64
2023-03-08T06:09:34.419Z,78.47
2023-03-08T06:10:37.252Z,78.46
2023-03-08T06:11:40.289Z,78.70
2023-03-08T06:12:43.158Z,79.09
2023-03-08T06:13:47.733Z,78.96
2023-03-08T06:14:51.423Z,78.98
2023-03-08T06:15:59.012Z,79.09
2023-03-08T06:17:01.846Z,78.93
2023-03-08T06:18:06.029Z,78.77
2023-03-08T06:19:08.379Z,78.79
2023-03-08T06:20:12.512Z,78.94
2023-03-08T06:21:18.709Z,78.92
2023-03-08T06:22:22.818Z,78.78
2023-03-08T06:23:27.679Z,78.73
2023-03-08T06:24:30.968Z,78.04
2023-03-08T06:25:33.464Z,78.24
2023-03-08T06:26:36.201Z,78.17
2023-03-08T06:27:38.838Z,78.01
2023-03-08T06:28:43.377Z,78.04
2023-03-08T06:29:48.745Z,77.90
2023-03-08T06:30:53.400Z,77.73
2023-03-08T06:31:55.756Z,77.69
2023-03-08T06:32:59.689Z,77.56
2023-03-08T06:34:03.039Z,77.91
2023-03-08T06:35:07.450Z,78.13
2023-03-08T06:36:14.766Z,78.42
2023-03-08T06:37:19.394Z,78.61
2023-03-08T06:38:22.380Z,78.39
2023-03-08T06:39:25.484Z,78.50
2023-03-08T06:40:28.837Z,78.70
2023-03-08T06:41:31.385Z,78.26
2023-03-08T06:42:41.226Z,78.34
2023-03-08T06:43:38.799Z,78.41
2023-03-08T06:44:41.287Z,78.25
2023-03-08T06:45:45.082Z,78.41
2023-03-08T06:46:47.940Z,78.13
2023-03-08T06:47:50.600Z,78.20
2023-03-08T06:48:55.059Z,78.25
2023-03-08T06:49:58.188Z,78.33
2023-03-08T06:51:00.941Z,78.31
2023-03-08T06:52:04.049Z,77.83
2023-03-08T06:54:21.366Z,77.76
2023-03-08T06:55:24.028Z,77.71
2023-03-08T06:56:27.446Z,77.71
2023-03-08T06:57:29.857Z,77.75
2023-03-08T06:58:34.830Z,77.70
2023-03-08T06:59:38.402Z,77.26
2023-03-08T07:00:42.020Z,77.29
2023-03-08T07:01:44.930Z,77.33
2023-03-08T07:02:48.174Z,77.20
2023-03-08T07:03:51.905Z,77.28
2023-03-08T07:04:54.304Z,76.46
2023-03-08T07:06:00.990Z,76.13
2023-03-08T07:07:03.841Z,76.12
2023-03-08T07:08:08.245Z,76.20
2023-03-08T07:09:11.195Z,76.08
2023-03-08T07:10:15.548Z,75.98
2023-03-08T07:11:18.153Z,76.06
2023-03-08T07:12:20.800Z,76.03
2023-03-08T07:13:24.275Z,76.44
2023-03-08T07:14:26.755Z,76.23
2023-03-08T07:15:30.454Z,76.30
2023-03-08T07:16:34.473Z,76.40
2023-03-08T07:17:39.362Z,76.30
2023-03-08T07:18:43.509Z,76.44
2023-03-08T07:19:46.514Z,75.82
2023-03-08T07:20:53.105Z,75.72
2023-03-08T07:21:56.055Z,75.34
2023-03-08T07:23:00.583Z,75.79
2023-03-08T07:24:03.331Z,76.19
2023-03-08T07:25:07.037Z,76.08
2023-03-08T07:26:11.231Z,75.08
2023-03-08T07:27:17.023Z,74.67
2023-03-08T07:28:19.846Z,74.21
2023-03-08T07:29:24.660Z,74.00
2023-03-08T07:30:33.990Z,73.10
2023-03-08T07:31:37.800Z,73.00
2023-03-08T07:32:43.565Z,72.77
2023-03-08T07:33:46.405Z,72.20
2023-03-08T07:34:49.203Z,72.14
2023-03-08T07:35:52.767Z,71.96
2023-03-08T07:36:56.067Z,71.80
2023-03-08T07:37:58.617Z,71.69
2023-03-08T07:39:00.989Z,72.23
2023-03-08T07:40:05.695Z,72.08
2023-03-08T07:41:08.278Z,71.83
2023-03-08T07:42:10.837Z,71.38
2023-03-08T07:43:13.714Z,71.13
2023-03-08T07:44:21.417Z,71.12
2023-03-08T07:45:23.970Z,70.68
2023-03-08T07:46:31.564Z,69.86
2023-03-08T07:47:34.407Z,69.96
2023-03-08T07:48:36.850Z,69.25
2023-03-08T07:49:39.301Z,68.87
2023-03-08T07:50:42.152Z,68.89
2023-03-08T07:51:45.084Z,68.71
2023-03-08T07:52:48.401Z,68.69
2023-03-08T07:53:52.266Z,68.53
2023-03-08T07:54:55.697Z,69.01
2023-03-08T07:56:02.150Z,69.70
2023-03-08T07:57:05.376Z,70.06
2023-03-08T07:58:07.794Z,70.06
2023-03-08T07:59:10.133Z,70.02
2023-03-08T08:00:14.147Z,69.98
2023-03-08T08:01:19.340Z,69.22
2023-03-08T08:02:22.361Z,69.20
2023-03-08T08:03:25.377Z,69.15
2023-03-08T08:04:27.735Z,69.05
2023-03-08T08:05:30.078Z,68.72
2023-03-08T08:06:36.928Z,68.63
2023-03-08T08:07:39.339Z,68.44
2023-03-08T08:08:41.924Z,68.32
2023-03-08T08:09:44.410Z,68.41
2023-03-08T08:10:46.780Z,68.08
2023-03-08T08:11:49.973Z,68.46
2023-03-08T08:12:56.144Z,68.38
2023-03-08T08:13:58.687Z,68.91
2023-03-08T08:15:01.072Z,68.41
2023-03-08T08:16:06.274Z,68.65
2023-03-08T08:17:09.112Z,68.48
2023-03-08T08:18:12.607Z,68.11
2023-03-08T08:19:18.100Z,68.20
2023-03-08T08:20:21.052Z,67.73
2023-03-08T08:21:25.795Z,68.23
2023-03-08T08:22:28.321Z,67.98
2023-03-08T08:23:35.251Z,67.85
2023-03-08T08:24:37.884Z,67.82
2023-03-08T08:25:40.243Z,67.74
2023-03-08T08:26:43.241Z,67.58
2023-03-08T08:27:45.733Z,67.16
2023-03-08T08:28:51.809Z,66.71
2023-03-08T08:29:55.147Z,66.47
2023-03-08T08:30:59.923Z,66.41
2023-03-08T08:32:04.919Z,65.94
2023-03-08T08:33:08.545Z,65.93
2023-03-08T08:34:10.872Z,65.59
2023-03-08T08:35:14.597Z,65.26
2023-03-08T08:36:19.443Z,65.69
2023-03-08T08:37:22.520Z,65.13
2023-03-08T08:38:26.367Z,64.83
2023-03-08T08:39:31.945Z,65.02
2023-03-08T08:40:34.213Z,64.98
2023-03-08T08:41:36.377Z,64.24
2023-03-08T08:42:39.303Z,63.97
2023-03-08T08:43:42.876Z,63.51
2023-03-08T08:44:45.432Z,63.60
2023-03-08T08:45:51.124Z,64.21
2023-03-08T08:46:53.522Z,64.22
2023-03-08T08:47:58.045Z,63.87
2023-03-08T08:49:03.054Z,64.28
2023-03-08T08:50:07.013Z,63.51
2023-03-08T08:51:12.758Z,63.71
2023-03-08T08:52:16.424Z,63.92
2023-03-08T08:53:19.863Z,63.93
2023-03-08T08:54:22.311Z,63.71
2023-03-08T08:55:25.429Z,63.53
2023-03-08T08:56:29.674Z,63.28
2023-03-08T08:57:34.722Z,62.87
2023-03-08T08:58:36.952Z,62.84
2023-03-08T08:59:40.416Z,62.40
2023-03-08T09:00:43.938Z,61.91
2023-03-08T09:01:47.006Z,62.26
2023-03-08T09:02:49.833Z,62.37
2023-03-08T09:03:52.668Z,62.33
2023-03-08T09:04:55.449Z,62.49
2023-03-08T09:05:58.627Z,62.54
2023-03-08T09:07:01.111Z,62.71
2023-03-08T09:08:05.399Z,62.17
2023-03-08T09:09:08.328Z,62.19
2023-03-08T09:10:11.509Z,62.28
2023-03-08T09:11:16.339Z,61.20
2023-03-08T09:12:20.359Z,61.87
2023-03-08T09:13:22.731Z,62.05
2023-03-08T09:14:26.031Z,61.92
2023-03-08T09:15:28.374Z,61.47
2023-03-08T09:16:34.481Z,61.72
2023-03-08T09:17:39.270Z,62.41
2023-03-08T09:18:44.923Z,62.90
2023-03-08T09:19:47.550Z,62.67
2023-03-08T09:20:52.168Z,62.22
2023-03-08T09:21:57.295Z,62.68
2023-03-08T09:23:03.930Z,62.33
2023-03-08T09:24:08.960Z,62.36
2023-03-08T09:25:16.789Z,61.70
2023-03-08T09:26:19.794Z,62.15
2023-03-08T09:27:22.232Z,61.16
2023-03-08T09:28:26.332Z,62.41
2023-03-08T09:29:28.730Z,61.84
2023-03-08T09:30:32.556Z,61.75
2023-03-08T09:31:37.697Z,61.56
2023-03-08T09:32:41.283Z,61.05
2023-03-08T09:33:49.043Z,60.61
2023-03-08T09:34:55.805Z,61.04
2023-03-08T09:35:59.356Z,60.79
2023-03-08T09:37:03.065Z,60.79
2023-03-08T09:38:05.381Z,61.93
2023-03-08T09:39:10.747Z,61.64
2023-03-08T09:40:23.390Z,61.51
2023-03-08T09:41:44.247Z,60.65
2023-03-08T09:42:47.671Z,60.98
2023-03-08T09:44:14.029Z,61.25
2023-03-08T09:45:28.349Z,61.31
2023-03-08T09:46:37.932Z,61.12
2023-03-08T09:47:51.773Z,60.28
2023-03-08T09:49:11.963Z,61.26
2023-03-08T09:50:27.169Z,61.17
2023-03-08T09:51:35.718Z,60.81
2023-03-08T09:52:42.948Z,61.39
2023-03-08T09:53:55.037Z,61.25
2023-03-08T09:55:00.915Z,61.91
2023-03-08T09:56:23.486Z,62.00
2023-03-08T09:57:30.034Z,61.36
2023-03-08T09:58:39.071Z,68.38
2023-03-08T09:59:50.771Z,64.53
2023-03-08T10:00:56.638Z,62.15
2023-03-08T10:02:19.883Z,63.32
2023-03-08T10:03:36.452Z,61.10
2023-03-08T10:05:12.211Z,66.38
2023-03-08T10:06:14.616Z,66.00
2023-03-08T10:07:46.031Z,60.65
2023-03-08T10:09:16.811Z,60.65
2023-03-08T10:10:39.774Z,61.26
2023-03-08T10:11:45.582Z,65.52
2023-03-08T10:13:04.024Z,61.76
2023-03-08T10:14:18.947Z,61.32
2023-03-08T10:15:23.347Z,61.66
2023-03-08T10:16:35.652Z,61.65
2023-03-08T10:17:52.564Z,62.29
2023-03-08T10:19:01.839Z,63.12
2023-03-08T10:20:08.731Z,68.88
2023-03-08T10:21:16.399Z,63.48
2023-03-08T10:22:29.091Z,63.02
2023-03-08T10:23:32.976Z,63.13
2023-03-08T10:24:45.321Z,63.71
2023-03-08T10:25:50.457Z,62.31
2023-03-08T10:26:55.436Z,63.60
2023-03-08T10:28:00.556Z,63.26
2023-03-08T10:29:03.329Z,64.64
2023-03-08T10:30:15.545Z,62.92
2023-03-08T10:31:25.615Z,65.11
2023-03-08T10:32:29.856Z,63.52
2023-03-08T10:33:35.212Z,63.13
2023-03-08T10:34:37.779Z,63.87
2023-03-08T10:36:05.820Z,64.53
2023-03-08T10:37:09.875Z,65.63
2023-03-08T10:38:16.761Z,65.79
2023-03-08T10:39:20.737Z,67.09
2023-03-08T10:40:23.261Z,68.26
2023-03-08T10:41:28.623Z,67.75
2023-03-08T10:42:32.397Z,68.57
2023-03-08T10:43:39.449Z,67.90
2023-03-08T10:45:03.121Z,67.95
2023-03-08T10:46:16.009Z,67.47
2023-03-08T10:47:35.739Z,67.89
2023-03-08T10:48:40.244Z,67.64
2023-03-08T10:49:43.058Z,67.41
2023-03-08T10:50:45.834Z,67.44
2023-03-08T10:51:54.219Z,67.42
2023-03-08T10:53:09.163Z,67.11
2023-03-08T10:54:14.651Z,67.00
2023-03-08T10:55:20.393Z,67.45
2023-03-08T10:56:40.865Z,68.07
2023-03-08T10:58:00.323Z,68.36
2023-03-08T10:59:04.239Z,68.87
2023-03-08T11:00:31.937Z,70.86
2023-03-08T11:01:42.410Z,70.33
2023-03-08T11:02:46.739Z,71.08
2023-03-08T11:04:07.968Z,71.37
2023-03-08T11:05:22.910Z,72.27
2023-03-08T11:06:26.172Z,73.48
2023-03-08T11:07:35.521Z,73.29
2023-03-08T11:08:40.632Z,73.79
2023-03-08T11:09:44.119Z,73.47
2023-03-08T11:10:46.939Z,73.19
2023-03-08T11:11:49.486Z,73.44
2023-03-08T11:13:03.386Z,73.30
2023-03-08T11:14:08.674Z,73.54
2023-03-08T11:15:19.812Z,73.78
2023-03-08T11:16:39.042Z,73.91
2023-03-08T11:17:45.904Z,73.91
2023-03-08T11:19:07.343Z,74.28
2023-03-08T11:20:24.347Z,74.41
2023-03-08T11:21:42.549Z,74.89
2023-03-08T11:23:04.052Z,74.68
2023-03-08T11:24:10.950Z,74.65
2023-03-08T11:25:24.461Z,75.33
2023-03-08T11:26:30.838Z,74.95
2023-03-08T11:28:08.968Z,75.02
2023-03-08T11:29:33.151Z,75.56
2023-03-08T11:30:55.641Z,75.88
2023-03-08T11:32:34.545Z,76.16
2023-03-08T11:34:06.880Z,76.46
2023-03-08T11:35:14.161Z,77.33
2023-03-08T11:36:42.103Z,80.29
2023-03-08T11:37:48.210Z,81.84
2023-03-08T11:39:07.292Z,84.41
2023-03-08T11:40:29.968Z,85.92
2023-03-08T11:41:36.936Z,86.63
2023-03-08T11:42:43.321Z,86.60
2023-03-08T11:44:08.107Z,86.60
2023-03-08T11:45:14.166Z,86.96
2023-03-08T11:46:43.364Z,86.73
2023-03-08T11:47:53.740Z,87.03
2023-03-08T11:49:17.431Z,86.87
2023-03-08T11:50:26.415Z,86.49
2023-03-08T11:51:54.781Z,85.94
2023-03-08T11:54:42.698Z,84.55
2023-03-08T11:56:05.561Z,84.79
2023-03-08T11:57:11.648Z,84.60
2023-03-08T11:58:29.880Z,84.20
2023-03-08T11:59:39.196Z,83.85
2023-03-08T12:00:45.264Z,82.72
2023-03-08T12:01:54.754Z,81.94
2023-03-08T12:03:01.223Z,81.31
2023-03-08T12:04:07.813Z,81.40
2023-03-08T12:05:26.514Z,80.96
2023-03-08T12:06:41.677Z,80.71
2023-03-08T12:07:55.709Z,80.45
2023-03-08T12:09:07.890Z,79.83
2023-03-08T12:10:17.387Z,79.17
2023-03-08T12:11:40.819Z,79.45
2023-03-08T12:12:52.742Z,79.54
2023-03-08T12:14:19.064Z,78.94
2023-03-08T12:15:34.025Z,78.31
2023-03-08T12:16:52.532Z,77.12
2023-03-08T12:18:32.563Z,76.64
2023-03-08T12:19:43.477Z,76.60
2023-03-08T12:20:47.358Z,76.34
2023-03-08T12:21:53.910Z,76.23
2023-03-08T12:23:06.362Z,76.35
2023-03-08T12:24:30.089Z,75.04
2023-03-08T12:25:35.994Z,74.72
2023-03-08T12:26:45.590Z,74.69
2023-03-08T12:28:15.563Z,74.93
2023-03-08T12:29:23.499Z,75.02
2023-03-08T12:30:30.306Z,75.03
2023-03-08T12:31:39.980Z,74.55
2023-03-08T12:32:44.257Z,73.99
2023-03-08T12:33:48.211Z,74.44
2023-03-08T12:35:04.983Z,73.70
2023-03-08T12:36:08.751Z,72.82
2023-03-08T12:37:26.378Z,73.15
2023-03-08T12:38:45.077Z,72.44
2023-03-08T12:40:07.672Z,72.38
2023-03-08T12:41:26.966Z,72.47
2023-03-08T12:42:35.765Z,71.27
2023-03-08T12:43:38.656Z,70.37
2023-03-08T12:44:42.616Z,70.17
2023-03-08T12:45:47.970Z,70.17
2023-03-08T12:47:02.936Z,69.66
2023-03-08T12:48:08.107Z,70.18
2023-03-08T12:49:35.153Z,70.38
2023-03-08T12:50:41.360Z,70.22
2023-03-08T12:51:43.969Z,70.18
2023-03-08T12:52:47.282Z,70.58
2023-03-08T12:53:53.268Z,70.16
2023-03-08T12:54:59.273Z,69.48
2023-03-08T12:56:05.420Z,69.16
2023-03-08T12:57:20.517Z,69.45
2023-03-08T12:58:22.960Z,69.67
2023-03-08T12:59:28.974Z,69.66
2023-03-08T13:00:38.916Z,69.66
2023-03-08T13:01:44.493Z,69.43
2023-03-08T13:02:49.399Z,70.03
2023-03-08T13:03:51.959Z,70.46
2023-03-08T13:05:22.412Z,70.43
2023-03-08T13:06:28.552Z,70.73
2023-03-08T13:07:43.553Z,70.78
2023-03-08T13:08:50.533Z,70.52
2023-03-08T13:09:57.087Z,70.93
2023-03-08T13:11:12.189Z,70.53
2023-03-08T13:13:55.423Z,70.35
2023-03-08T13:15:11.094Z,70.77
2023-03-08T13:16:36.321Z,70.60
2023-03-08T13:17:42.006Z,70.75
2023-03-08T13:18:47.549Z,70.37
2023-03-08T13:19:51.829Z,69.59
2023-03-08T13:21:15.940Z,69.12
2023-03-08T13:22:52.383Z,68.56
2023-03-08T13:24:03.432Z,67.59
2023-03-08T13:25:30.487Z,67.49
2023-03-08T13:26:56.524Z,68.18
2023-03-08T13:29:44.305Z,68.74
2023-03-08T13:31:01.931Z,68.33
2023-03-08T13:32:22.480Z,68.50
2023-03-08T13:33:43.685Z,67.18
2023-03-08T13:35:08.862Z,66.55
2023-03-08T13:36:21.691Z,64.75
2023-03-08T13:37:43.089Z,64.23
2023-03-08T13:38:59.307Z,63.43
2023-03-08T13:44:31.881Z,62.66
2023-03-08T13:45:49.270Z,62.69
2023-03-08T13:46:58.767Z,62.75
2023-03-08T13:48:10.283Z,63.32
2023-03-08T13:49:27.743Z,62.52
2023-03-08T13:50:38.420Z,61.15
2023-03-08T13:51:44.016Z,61.62
2023-03-08T13:52:57.861Z,61.70
2023-03-08T13:54:04.098Z,62.22
2023-03-08T13:55:13.387Z,62.63
2023-03-08T13:56:30.074Z,62.13
2023-03-08T13:57:43.530Z,62.57
2023-03-08T13:59:05.031Z,62.18
2023-03-08T14:00:30.186Z,62.21
2023-03-08T14:01:52.927Z,61.71
2023-03-08T14:03:20.405Z,61.33
2023-03-08T14:04:35.955Z,59.96
2023-03-08T14:05:49.961Z,60.17
2023-03-08T14:07:02.503Z,60.17
2023-03-08T14:08:12.523Z,60.00
2023-03-08T14:09:29.938Z,60.20
2023-03-08T14:20:08.748Z,59.78
2023-03-08T14:21:18.775Z,60.00
2023-03-08T14:22:38.298Z,59.37
2023-03-08T14:23:34.585Z,58.74
2023-03-08T14:24:37.347Z,58.65
2023-03-08T14:25:40.244Z,58.91
2023-03-08T14:26:46.790Z,57.25
2023-03-08T14:27:51.680Z,56.84
2023-03-08T14:29:22.464Z,56.90
2023-03-08T14:30:30.153Z,56.48
2023-03-08T14:31:34.158Z,56.35
2023-03-08T14:32:39.101Z,57.78
2023-03-08T14:33:43.508Z,57.99
2023-03-08T14:34:48.783Z,57.21
2023-03-08T14:36:00.467Z,57.43
2023-03-08T14:37:06.886Z,57.07
2023-03-08T14:38:14.960Z,57.64
2023-03-08T14:39:21.201Z,57.61
2023-03-08T14:40:29.746Z,57.22