createdAt,value
2022-10-23T00:01:28.239Z,15.30
2022-10-23T00:04:00.131Z,15.45
2022-10-23T00:06:27.859Z,14.73
2022-10-23T00:08:54.899Z,15.10
2022-10-23T00:11:23.832Z,15.05
2022-10-23T00:13:53.176Z,14.90
2022-10-23T00:16:19.536Z,15.18
2022-10-23T00:18:46.221Z,15.57
2022-10-23T00:21:15.412Z,15.25
2022-10-23T00:23:41.878Z,15.38
2022-10-23T00:26:10.961Z,14.77
2022-10-23T00:28:38.237Z,14.80
2022-10-23T00:31:05.594Z,14.88
2022-10-23T00:33:35.366Z,12.95
2022-10-23T00:36:05.253Z,12.35
2022-10-23T00:38:31.624Z,14.00
2022-10-23T00:40:57.988Z,15.73
2022-10-23T00:43:26.867Z,11.63
2022-10-23T00:45:53.268Z,11.65
2022-10-23T00:48:19.811Z,10.48
2022-10-23T00:50:47.152Z,11.88
2022-10-23T00:53:14.857Z,12.52
2022-10-23T00:55:46.814Z,11.82
2022-10-23T00:58:14.764Z,11.93
2022-10-23T01:00:45.337Z,11.05
2022-10-23T01:03:12.276Z,12.70
2022-10-23T01:05:49.213Z,13.27
2022-10-23T01:08:25.120Z,13.82
2022-10-23T01:11:01.079Z,23.48
2022-10-23T01:13:35.537Z,26.80
2022-10-23T01:16:19.290Z,20.02
2022-10-23T01:18:51.250Z,19.15
2022-10-23T01:21:23.927Z,18.17
2022-10-23T01:24:02.064Z,14.70
2022-10-23T01:27:07.114Z,14.63
2022-10-23T01:29:38.200Z,13.60
2022-10-23T01:32:10.051Z,14.45
2022-10-23T01:34:39.336Z,15.82
2022-10-23T01:37:08.602Z,13.32
2022-10-23T01:39:38.035Z,12.07
2022-10-23T01:42:09.455Z,13.90
2022-10-23T01:44:46.974Z,12.88
2022-10-23T01:47:16.249Z,12.30
2022-10-23T01:49:43.687Z,12.43
2022-10-23T01:52:13.212Z,13.63
2022-10-23T01:54:41.436Z,14.13
2022-10-23T01:57:11.228Z,15.10
2022-10-23T01:59:42.650Z,14.50
2022-10-23T02:02:10.856Z,15.48
2022-10-23T02:04:41.471Z,16.02
2022-10-23T02:07:08.053Z,16.08
2022-10-23T02:09:34.540Z,16.60
2022-10-23T02:12:13.964Z,16.70
2022-10-23T02:15:03.068Z,15.95
2022-10-23T02:17:42.574Z,14.98
2022-10-23T02:20:28.955Z,15.98
2022-10-23T02:23:00.097Z,15.85
2022-10-23T02:25:37.388Z,13.95
2022-10-23T02:28:07.509Z,15.27
2022-10-23T02:30:36.968Z,14.60
2022-10-23T02:33:05.173Z,14.68
2022-10-23T02:35:31.663Z,13.93
2022-10-23T02:38:00.061Z,13.70
2022-10-23T02:40:31.584Z,14.38
2022-10-23T02:43:02.271Z,14.45
2022-10-23T02:45:52.148Z,14.23
2022-10-23T02:48:22.883Z,15.60
2022-10-23T02:51:09.665Z,15.52
2022-10-23T02:53:44.019Z,18.73
2022-10-23T02:56:15.061Z,17.15
2022-10-23T02:58:45.613Z,16.45
2022-10-23T03:01:15.663Z,17.58
2022-10-23T03:03:45.737Z,16.48
2022-10-23T03:06:12.111Z,16.75
2022-10-23T03:09:06.578Z,16.05
2022-10-23T03:11:33.157Z,17.27
2022-10-23T03:13:59.514Z,14.20
2022-10-23T03:16:26.059Z,14.32
2022-10-23T03:18:52.743Z,14.90
2022-10-23T03:21:19.352Z,14.40
2022-10-23T03:23:45.812Z,13.05
2022-10-23T03:26:12.216Z,13.35
2022-10-23T03:28:38.574Z,13.20
2022-10-23T03:31:05.181Z,14.30
2022-10-23T03:33:32.146Z,12.73
2022-10-23T03:35:58.531Z,13.57
2022-10-23T03:38:24.900Z,13.43
2022-10-23T03:40:51.424Z,14.02
2022-10-23T03:43:17.767Z,13.77
2022-10-23T03:45:44.142Z,14.00
2022-10-23T03:48:10.745Z,13.68
2022-10-23T03:50:37.184Z,13.02
2022-10-23T03:53:03.599Z,12.45
2022-10-23T03:55:31.037Z,14.45
2022-10-23T03:57:57.393Z,19.23
2022-10-23T04:00:23.773Z,17.23
2022-10-23T04:02:50.169Z,15.00
2022-10-23T04:05:16.609Z,13.00
2022-10-23T04:07:43.023Z,12.77
2022-10-23T04:10:09.722Z,13.85
2022-10-23T04:12:36.217Z,12.90
2022-10-23T04:15:02.616Z,13.00
2022-10-23T04:17:29.053Z,13.65
2022-10-23T04:19:55.704Z,13.07
2022-10-23T04:22:24.733Z,13.82
2022-10-23T04:24:53.888Z,13.32
2022-10-23T04:27:20.248Z,13.05
2022-10-23T04:29:46.595Z,13.40
2022-10-23T04:32:12.968Z,12.75
2022-10-23T04:34:39.317Z,12.35
2022-10-23T04:37:05.683Z,11.95
2022-10-23T04:39:32.041Z,13.70
2022-10-23T04:41:58.470Z,12.27
2022-10-23T04:44:24.832Z,11.32
2022-10-23T04:46:51.220Z,13.27
2022-10-23T04:49:17.622Z,13.05
2022-10-23T04:51:43.982Z,11.85
2022-10-23T04:54:10.347Z,12.02
2022-10-23T04:56:36.779Z,11.13
2022-10-23T05:01:35.253Z,11.73
2022-10-23T05:04:01.906Z,11.55
2022-10-23T05:06:28.282Z,11.13
2022-10-23T05:08:54.688Z,10.65
2022-10-23T05:11:21.072Z,10.70
2022-10-23T05:13:47.648Z,10.60
2022-10-23T05:16:27.588Z,11.00
2022-10-23T05:18:54.107Z,10.70
2022-10-23T05:21:25.841Z,9.85
2022-10-23T05:23:52.654Z,10.10
2022-10-23T05:26:19.171Z,11.02
2022-10-23T05:28:45.627Z,10.90
2022-10-23T05:31:12.617Z,10.75
2022-10-23T05:33:39.387Z,11.05
2022-10-23T05:36:06.111Z,11.77
2022-10-23T05:38:33.486Z,11.18
2022-10-23T05:40:59.843Z,12.27
2022-10-23T05:43:27.227Z,10.27
2022-10-23T05:45:54.025Z,13.65
2022-10-23T05:48:34.212Z,12.35
2022-10-23T05:51:09.429Z,16.35
2022-10-23T05:53:38.744Z,16.40
2022-10-23T05:56:09.191Z,15.00
2022-10-23T05:58:35.597Z,15.27
2022-10-23T06:01:10.480Z,13.50
2022-10-23T06:03:37.691Z,12.68
2022-10-23T06:06:05.112Z,13.27
2022-10-23T06:08:31.992Z,13.07
2022-10-23T06:10:58.382Z,13.25
2022-10-23T06:13:24.774Z,12.27
2022-10-23T06:15:51.275Z,12.60
2022-10-23T06:18:17.644Z,11.23
2022-10-23T06:20:44.212Z,11.10
2022-10-23T06:23:10.588Z,11.55
2022-10-23T06:25:37.040Z,10.70
2022-10-23T06:28:03.414Z,11.23
2022-10-23T06:30:29.987Z,11.45
2022-10-23T06:32:56.404Z,12.43
2022-10-23T06:35:22.817Z,12.60
2022-10-23T06:37:49.228Z,12.30
2022-10-23T06:40:15.620Z,11.50
2022-10-23T06:42:42.150Z,11.50
2022-10-23T06:45:08.913Z,12.02
2022-10-23T06:47:35.314Z,11.52
2022-10-23T06:50:01.659Z,12.05
2022-10-23T06:52:47.806Z,11.35
2022-10-23T06:55:14.735Z,11.13
2022-10-23T06:57:41.457Z,12.63
2022-10-23T07:00:08.559Z,10.68
2022-10-23T07:02:35.020Z,10.90
2022-10-23T07:05:01.565Z,10.73
2022-10-23T07:07:30.105Z,10.40
2022-10-23T07:09:56.559Z,11.60
2022-10-23T07:12:22.947Z,12.70
2022-10-23T07:14:49.325Z,11.93
2022-10-23T07:17:15.803Z,11.40
2022-10-23T07:19:42.165Z,10.70
2022-10-23T07:22:10.768Z,11.27
2022-10-23T07:24:40.183Z,11.15
2022-10-23T07:27:06.576Z,11.40
2022-10-23T07:29:33.430Z,11.32
2022-10-23T07:32:04.410Z,11.02
2022-10-23T07:34:31.965Z,11.02
2022-10-23T07:36:58.335Z,10.90
2022-10-23T07:39:24.704Z,9.30
2022-10-23T07:41:51.094Z,9.93
2022-10-23T07:44:17.879Z,9.50
2022-10-23T07:46:44.266Z,9.05
2022-10-23T07:49:11.376Z,8.93
2022-10-23T07:51:37.787Z,8.75
2022-10-23T07:54:04.256Z,9.13
2022-10-23T07:56:31.366Z,9.05
2022-10-23T07:58:57.871Z,8.70
2022-10-23T08:01:39.531Z,8.65
2022-10-23T08:04:06.201Z,9.10
2022-10-23T08:06:33.265Z,8.10
2022-10-23T08:09:02.220Z,8.20
2022-10-23T08:14:06.488Z,8.23
2022-10-23T08:16:34.376Z,8.35
2022-10-23T08:19:00.752Z,7.95
2022-10-23T08:21:27.251Z,7.25
2022-10-23T08:23:54.983Z,8.07
2022-10-23T08:26:21.415Z,8.43
2022-10-23T08:28:47.807Z,8.00
2022-10-23T08:31:16.123Z,7.90
2022-10-23T08:33:43.112Z,8.55
2022-10-23T08:36:39.271Z,8.40
2022-10-23T08:39:06.076Z,7.97
2022-10-23T08:41:35.564Z,8.98
2022-10-23T08:44:28.000Z,8.02
2022-10-23T08:47:05.736Z,8.05
2022-10-23T08:49:55.658Z,8.93
2022-10-23T08:52:26.668Z,7.97
2022-10-23T08:54:57.723Z,7.60
2022-10-23T08:57:26.710Z,8.10
2022-10-23T08:59:58.591Z,8.25
2022-10-23T09:02:31.759Z,8.35
2022-10-23T09:04:58.623Z,7.53
2022-10-23T09:07:33.956Z,7.95
2022-10-23T09:10:31.089Z,7.32
2022-10-23T09:13:06.351Z,6.97
2022-10-23T09:15:41.940Z,8.43
2022-10-23T09:18:13.066Z,7.25
2022-10-23T09:20:42.466Z,8.70
2022-10-23T09:23:17.764Z,7.72
2022-10-23T09:25:45.791Z,8.13
2022-10-23T09:28:24.433Z,7.53
2022-10-23T09:30:52.072Z,7.00
2022-10-23T09:33:24.596Z,6.03
2022-10-23T09:35:59.044Z,6.53
2022-10-23T09:38:26.938Z,6.65
2022-10-23T09:40:53.283Z,11.07
2022-10-23T09:43:23.221Z,9.02
2022-10-23T09:46:04.957Z,9.80
2022-10-23T09:48:31.542Z,8.90
2022-10-23T09:51:13.058Z,7.68
2022-10-23T09:53:46.944Z,7.65
2022-10-23T09:56:36.501Z,6.53
2022-10-23T09:59:10.838Z,7.10
2022-10-23T10:01:49.714Z,7.10
2022-10-23T10:04:16.738Z,7.07
2022-10-23T10:06:43.378Z,6.55
2022-10-23T10:09:14.626Z,7.20
2022-10-23T10:11:43.645Z,5.90
2022-10-23T10:14:19.349Z,7.10
2022-10-23T10:16:52.929Z,6.88
2022-10-23T10:19:50.318Z,5.95
2022-10-23T10:22:38.315Z,6.43
2022-10-23T10:25:15.984Z,6.82
2022-10-23T10:27:48.535Z,6.47
2022-10-23T10:30:17.232Z,5.88
2022-10-23T10:32:50.359Z,4.50
2022-10-23T10:35:38.212Z,4.88
2022-10-23T10:38:28.255Z,5.53
2022-10-23T10:41:14.120Z,5.88
2022-10-23T10:43:47.980Z,6.00
2022-10-23T10:46:26.173Z,5.78
2022-10-23T10:49:00.122Z,5.68
2022-10-23T10:51:34.076Z,5.80
2022-10-23T10:54:09.477Z,5.00
2022-10-23T10:56:38.786Z,4.35
2022-10-23T10:59:13.922Z,4.53
2022-10-23T11:01:54.454Z,3.65
2022-10-23T11:04:41.255Z,3.40
2022-10-23T11:07:15.099Z,4.15
2022-10-23T11:09:42.629Z,3.70
2022-10-23T11:12:26.824Z,3.50
2022-10-23T11:14:53.294Z,3.50
2022-10-23T11:17:37.553Z,3.83
2022-10-23T11:20:08.688Z,3.05
2022-10-23T11:23:18.004Z,3.88
2022-10-23T11:25:50.633Z,4.25
2022-10-23T11:28:38.325Z,4.28
2022-10-23T11:31:15.296Z,3.63
2022-10-23T11:33:50.947Z,3.00
2022-10-23T11:36:32.590Z,3.28
2022-10-23T11:39:13.035Z,3.70
2022-10-23T11:41:48.926Z,3.70
2022-10-23T11:44:41.581Z,5.78
2022-10-23T11:47:44.725Z,4.43
2022-10-23T11:50:12.894Z,3.35
2022-10-23T11:53:09.186Z,3.35
2022-10-23T11:55:38.701Z,6.05
2022-10-23T11:58:04.964Z,7.18
2022-10-23T12:00:33.375Z,4.72
2022-10-23T12:03:00.442Z,4.22
2022-10-23T12:05:26.753Z,3.97
2022-10-23T12:07:58.159Z,4.05
2022-10-23T12:10:35.432Z,3.00
2022-10-23T12:13:05.240Z,4.80
2022-10-23T12:15:32.765Z,3.20
2022-10-23T12:18:14.537Z,3.15
2022-10-23T12:20:52.491Z,2.90
2022-10-23T12:23:49.891Z,1.90
2022-10-23T12:26:34.669Z,2.20
2022-10-23T12:29:28.644Z,1.92
2022-10-23T12:32:21.022Z,3.00
2022-10-23T12:37:54.990Z,2.17
2022-10-23T12:40:21.920Z,2.38
2022-10-23T12:42:52.458Z,2.17
2022-10-23T12:45:23.464Z,1.30
2022-10-23T12:47:50.732Z,1.20
2022-10-23T12:50:26.131Z,1.50
2022-10-23T12:53:00.965Z,1.20
2022-10-23T12:55:33.524Z,1.52
2022-10-23T12:58:02.232Z,1.42
2022-10-23T13:00:29.303Z,1.55
2022-10-23T13:03:04.094Z,1.40
2022-10-23T13:05:32.028Z,1.63
2022-10-23T13:07:59.408Z,2.47
2022-10-23T13:10:26.108Z,1.80
2022-10-23T13:13:00.726Z,1.58
2022-10-23T13:15:42.816Z,1.58
2022-10-23T13:18:11.531Z,1.73
2022-10-23T13:20:41.901Z,1.75
2022-10-23T13:23:12.471Z,2.60
2022-10-23T13:25:39.298Z,2.28
2022-10-23T13:28:12.315Z,2.80
2022-10-23T13:30:46.137Z,2.40
2022-10-23T13:33:26.962Z,2.05
2022-10-23T13:36:04.335Z,2.00
2022-10-23T13:38:32.990Z,2.20
2022-10-23T13:41:00.406Z,2.13
2022-10-23T13:43:27.431Z,2.33
2022-10-23T13:45:53.855Z,2.42
2022-10-23T13:48:20.979Z,2.28
2022-10-23T13:50:47.415Z,1.85
2022-10-23T13:53:14.143Z,2.40
2022-10-23T13:55:43.592Z,1.92
2022-10-23T13:58:10.400Z,2.17
2022-10-23T14:00:37.721Z,2.67
2022-10-23T14:03:04.651Z,2.40
2022-10-23T14:05:31.123Z,2.90
2022-10-23T14:07:57.483Z,2.50
2022-10-23T14:10:26.921Z,1.95
2022-10-23T14:12:54.929Z,2.22
2022-10-23T14:15:21.868Z,2.15
2022-10-23T14:17:48.360Z,1.92
2022-10-23T14:20:16.385Z,1.88
2022-10-23T14:22:45.151Z,2.13
2022-10-23T14:25:11.752Z,2.00
2022-10-23T14:27:38.123Z,1.95
2022-10-23T14:30:05.062Z,2.40
2022-10-23T14:32:31.523Z,2.00
2022-10-23T14:34:57.938Z,2.22
2022-10-23T14:37:24.468Z,1.90
2022-10-23T14:39:50.809Z,2.20
2022-10-23T14:42:17.447Z,2.85
2022-10-23T14:44:44.549Z,2.25
2022-10-23T14:47:10.935Z,2.15
2022-10-23T14:49:39.929Z,2.05
2022-10-23T14:52:06.363Z,2.05
2022-10-23T14:54:35.023Z,2.08
2022-10-23T14:57:01.609Z,2.10
2022-10-23T14:59:28.019Z,2.22
2022-10-23T15:04:26.183Z,3.58
2022-10-23T15:06:52.651Z,2.40
2022-10-23T15:09:20.100Z,1.88
2022-10-23T15:11:46.995Z,1.83
2022-10-23T15:14:13.470Z,2.00
2022-10-23T15:16:42.932Z,1.77
2022-10-23T15:19:13.591Z,2.00
2022-10-23T15:21:43.658Z,2.22
2022-10-23T15:24:10.074Z,1.88
2022-10-23T15:26:38.093Z,1.88
2022-10-23T15:29:05.315Z,1.92
2022-10-23T15:31:37.685Z,1.95
2022-10-23T15:34:05.173Z,2.65
2022-10-23T15:36:31.558Z,2.00
2022-10-23T15:38:57.912Z,2.28
2022-10-23T15:41:29.646Z,2.05
2022-10-23T15:43:56.234Z,2.30
2022-10-23T15:46:22.595Z,2.17
2022-10-23T15:48:48.960Z,2.03
2022-10-23T15:51:15.427Z,2.45
2022-10-23T15:53:41.789Z,2.67
2022-10-23T15:56:08.163Z,2.60
2022-10-23T15:58:34.536Z,2.47
2022-10-23T16:01:06.434Z,2.53
2022-10-23T16:06:04.958Z,2.65
2022-10-23T16:08:31.371Z,2.45
2022-10-23T16:10:59.537Z,2.30
2022-10-23T16:13:26.639Z,3.10
2022-10-23T16:15:55.800Z,2.72
2022-10-23T16:18:22.911Z,2.80
2022-10-23T16:20:50.846Z,3.08
2022-10-23T16:23:17.348Z,2.58
2022-10-23T16:25:43.757Z,2.67
2022-10-23T16:28:10.123Z,3.47
2022-10-23T16:30:40.983Z,2.83
2022-10-23T16:33:07.344Z,2.67
2022-10-23T16:35:33.692Z,3.35
2022-10-23T16:38:00.051Z,3.58
2022-10-23T16:40:26.412Z,3.58
2022-10-23T16:42:52.779Z,2.90
2022-10-23T16:45:19.189Z,3.33
2022-10-23T16:47:45.585Z,3.25
2022-10-23T16:50:11.936Z,2.70
2022-10-23T16:52:38.431Z,3.10
2022-10-23T16:55:05.072Z,3.65
2022-10-23T16:57:31.431Z,3.53
2022-10-23T16:59:57.897Z,3.25
2022-10-23T17:02:24.438Z,4.43
2022-10-23T17:04:50.936Z,4.30
2022-10-23T17:07:17.406Z,3.67
2022-10-23T17:09:44.476Z,3.28
2022-10-23T17:12:10.843Z,4.05
2022-10-23T17:14:38.166Z,4.00
2022-10-23T17:17:05.735Z,4.35
2022-10-23T17:19:44.270Z,4.15
2022-10-23T17:22:13.145Z,3.90
2022-10-23T17:24:40.125Z,3.70
2022-10-23T17:27:06.588Z,3.47
2022-10-23T17:29:33.017Z,3.65
2022-10-23T17:31:59.390Z,3.33
2022-10-23T17:34:25.760Z,3.15
2022-10-23T17:36:54.191Z,4.18
2022-10-23T17:39:23.044Z,3.45
2022-10-23T17:41:49.891Z,4.10
2022-10-23T17:44:16.311Z,3.58
2022-10-23T17:46:42.677Z,4.90
2022-10-23T17:49:10.244Z,3.92
2022-10-23T17:51:36.650Z,3.70
2022-10-23T17:54:05.694Z,5.03
2022-10-23T17:56:33.103Z,4.05
2022-10-23T17:59:02.099Z,4.70
2022-10-23T18:01:29.141Z,4.55
2022-10-23T18:03:57.267Z,3.90
2022-10-23T18:06:28.902Z,3.80
2022-10-23T18:08:56.802Z,4.22
2022-10-23T18:11:25.647Z,4.43
2022-10-23T18:13:52.601Z,3.90
2022-10-23T18:16:19.617Z,3.75
2022-10-23T18:18:49.343Z,3.90
2022-10-23T18:21:16.837Z,3.97
2022-10-23T18:23:43.517Z,4.05
2022-10-23T18:26:30.328Z,3.60
2022-10-23T18:28:58.699Z,3.30
2022-10-23T18:31:26.977Z,3.58
2022-10-23T18:34:02.924Z,3.63
2022-10-23T18:36:32.270Z,3.78
2022-10-23T18:38:58.868Z,3.38
2022-10-23T18:41:25.520Z,3.35
2022-10-23T18:43:52.733Z,5.45
2022-10-23T18:46:19.917Z,4.65
2022-10-23T18:48:46.676Z,5.32
2022-10-23T18:51:18.795Z,4.50
2022-10-23T18:56:23.566Z,5.03
2022-10-23T18:58:50.975Z,6.20
2022-10-23T19:01:18.512Z,10.10
2022-10-23T19:03:45.132Z,4.88
2022-10-23T19:06:11.944Z,7.35
2022-10-23T19:08:40.372Z,6.22
2022-10-23T19:11:08.008Z,5.10
2022-10-23T19:13:39.054Z,3.95
2022-10-23T19:16:12.359Z,4.18
2022-10-23T19:18:40.151Z,3.92
2022-10-23T19:21:06.674Z,3.97
2022-10-23T19:23:36.266Z,4.10
2022-10-23T19:26:11.946Z,4.28
2022-10-23T19:28:40.329Z,4.68
2022-10-23T19:31:07.794Z,4.13
2022-10-23T19:33:36.600Z,5.15
2022-10-23T19:36:05.744Z,5.20
2022-10-23T19:38:34.142Z,8.95
2022-10-23T19:41:01.084Z,3.95
2022-10-23T19:43:27.497Z,3.75
2022-10-23T19:45:53.904Z,4.30
2022-10-23T19:48:20.270Z,3.88
2022-10-23T19:50:46.728Z,3.88
2022-10-23T19:53:13.084Z,3.28
2022-10-23T19:55:39.451Z,2.85
2022-10-23T19:58:05.816Z,2.95
2022-10-23T20:00:32.182Z,3.58
2022-10-23T20:02:58.563Z,2.72
2022-10-23T20:05:25.005Z,2.60
2022-10-23T20:07:51.482Z,2.30
2022-10-23T20:10:17.988Z,2.30
2022-10-23T20:12:51.503Z,2.42
2022-10-23T20:15:23.400Z,2.30
2022-10-23T20:17:49.753Z,2.40
2022-10-23T20:20:16.118Z,2.30
2022-10-23T20:22:44.101Z,2.20
2022-10-23T20:25:10.738Z,2.08
2022-10-23T20:30:09.026Z,2.35
2022-10-23T20:32:35.371Z,2.20
2022-10-23T20:35:01.729Z,1.80
2022-10-23T20:37:28.076Z,2.00
2022-10-23T20:39:55.156Z,1.95
2022-10-23T20:42:21.517Z,2.22
2022-10-23T20:44:47.878Z,1.85
2022-10-23T20:47:14.232Z,1.70
2022-10-23T20:49:40.619Z,2.10
2022-10-23T20:52:06.967Z,2.63
2022-10-23T20:54:35.324Z,1.95
2022-10-23T20:57:01.771Z,1.77
2022-10-23T20:59:28.230Z,1.55
2022-10-23T21:01:56.127Z,1.80
2022-10-23T21:04:26.360Z,1.80
2022-10-23T21:07:11.012Z,1.88
2022-10-23T21:09:38.684Z,2.38
2022-10-23T21:12:06.372Z,2.33
2022-10-23T21:14:32.796Z,1.75
2022-10-23T21:16:59.296Z,2.22
2022-10-23T21:19:25.844Z,2.28
2022-10-23T21:21:52.462Z,2.88
2022-10-23T21:24:18.869Z,2.20
2022-10-23T21:26:45.804Z,2.40
2022-10-23T21:29:18.352Z,3.92
2022-10-23T21:31:45.742Z,2.25
2022-10-23T21:34:12.278Z,2.67
2022-10-23T21:36:48.492Z,2.50
2022-10-23T21:39:25.298Z,2.47
2022-10-23T21:41:51.704Z,3.05
2022-10-23T21:44:18.060Z,2.20
2022-10-23T21:46:44.519Z,2.60
2022-10-23T21:49:11.611Z,2.70
2022-10-23T21:51:38.320Z,2.72
2022-10-23T21:54:06.679Z,2.30
2022-10-23T21:56:39.872Z,2.10
2022-10-23T21:59:09.618Z,2.42
2022-10-23T22:01:36.102Z,4.47
2022-10-23T22:04:02.535Z,2.40
2022-10-23T22:06:29.808Z,2.80
2022-10-23T22:08:57.438Z,3.00
2022-10-23T22:11:24.340Z,2.60
2022-10-23T22:13:50.703Z,3.30
2022-10-23T22:16:17.474Z,2.50
2022-10-23T22:18:44.232Z,4.43
2022-10-23T22:21:13.429Z,3.00
2022-10-23T22:23:39.928Z,3.47
2022-10-23T22:26:19.512Z,2.70
2022-10-23T22:28:45.870Z,3.28
2022-10-23T22:31:20.617Z,2.63
2022-10-23T22:33:47.301Z,3.10
2022-10-23T22:36:13.928Z,4.13
2022-10-23T22:38:40.485Z,3.20
2022-10-23T22:41:07.511Z,3.20
2022-10-23T22:43:33.982Z,3.30
2022-10-23T22:46:12.344Z,3.00
2022-10-23T22:48:39.232Z,2.85
2022-10-23T22:51:08.415Z,2.90
2022-10-23T22:53:35.564Z,3.15
2022-10-23T22:56:05.892Z,2.97
2022-10-23T22:58:32.253Z,3.25
2022-10-23T23:01:04.734Z,3.55
2022-10-23T23:03:31.217Z,3.00
2022-10-23T23:05:57.663Z,3.60
2022-10-23T23:08:24.249Z,3.03
2022-10-23T23:10:55.300Z,3.42
2022-10-23T23:13:22.176Z,3.90
2022-10-23T23:15:48.933Z,3.25
2022-10-23T23:18:15.427Z,4.68
2022-10-23T23:20:41.883Z,3.22
2022-10-23T23:23:08.395Z,3.40
2022-10-23T23:25:34.768Z,3.53
2022-10-23T23:28:01.117Z,3.40
2022-10-23T23:30:27.484Z,3.33
2022-10-23T23:32:53.925Z,3.03
2022-10-23T23:35:20.742Z,3.13
2022-10-23T23:37:47.178Z,3.15
2022-10-23T23:40:13.743Z,3.95
2022-10-23T23:42:40.279Z,2.70
2022-10-23T23:45:14.344Z,3.72
2022-10-23T23:47:41.536Z,3.10
2022-10-23T23:50:09.371Z,3.00
2022-10-23T23:52:35.815Z,2.83
2022-10-23T23:55:02.184Z,2.67
2022-10-23T23:57:28.729Z,2.90
2022-10-23T23:59:55.095Z,3.00
