createdAt,value
2022-10-30T00:01:04.282Z,100.00
2022-10-30T00:03:30.699Z,100.00
2022-10-30T00:05:57.108Z,100.00
2022-10-30T00:08:25.795Z,100.00
2022-10-30T00:10:52.581Z,100.00
2022-10-30T00:13:20.010Z,100.00
2022-10-30T00:15:51.163Z,100.00
2022-10-30T00:18:18.394Z,100.00
2022-10-30T00:20:46.331Z,100.00
2022-10-30T00:23:12.798Z,100.00
2022-10-30T00:25:39.409Z,100.00
2022-10-30T00:28:07.059Z,100.00
2022-10-30T00:30:34.869Z,100.00
2022-10-30T00:33:01.603Z,100.00
2022-10-30T00:35:28.098Z,100.00
2022-10-30T00:37:54.636Z,100.00
2022-10-30T00:40:21.884Z,100.00
2022-10-30T00:42:48.393Z,100.00
2022-10-30T00:45:17.198Z,100.00
2022-10-30T00:47:48.250Z,100.00
2022-10-30T00:50:21.534Z,100.00
2022-10-30T00:53:02.988Z,100.00
2022-10-30T00:55:33.828Z,100.00
2022-10-30T00:58:03.351Z,100.00
2022-10-30T01:00:30.793Z,100.00
2022-10-30T01:02:58.115Z,100.00
2022-10-30T01:05:27.473Z,100.00
2022-10-30T01:07:53.917Z,100.00
2022-10-30T01:10:21.645Z,100.00
2022-10-30T01:12:50.350Z,100.00
2022-10-30T01:15:18.830Z,100.00
2022-10-30T01:18:11.606Z,100.00
2022-10-30T01:20:59.855Z,100.00
2022-10-30T01:23:48.736Z,100.00
2022-10-30T01:26:34.781Z,100.00
2022-10-30T01:29:26.768Z,100.00
2022-10-30T01:32:22.205Z,100.00
2022-10-30T01:35:10.244Z,100.00
2022-10-30T01:37:46.368Z,100.00
2022-10-30T01:40:14.731Z,100.00
2022-10-30T01:42:55.923Z,100.00
2022-10-30T01:45:42.734Z,100.00
2022-10-30T01:48:46.098Z,100.00
2022-10-30T01:51:42.839Z,100.00
2022-10-30T01:54:28.964Z,100.00
2022-10-30T01:57:01.621Z,100.00
2022-10-30T01:59:47.771Z,100.00
2022-10-30T02:02:14.584Z,100.00
2022-10-30T02:04:41.481Z,100.00
2022-10-30T02:07:08.018Z,100.00
2022-10-30T02:09:34.634Z,100.00
2022-10-30T02:12:02.520Z,100.00
2022-10-30T02:14:34.671Z,100.00
2022-10-30T02:17:04.137Z,100.00
2022-10-30T02:19:30.612Z,100.00
2022-10-30T02:21:57.118Z,100.00
2022-10-30T02:24:23.616Z,100.00
2022-10-30T02:26:50.134Z,100.00
2022-10-30T02:29:20.618Z,100.00
2022-10-30T02:31:47.554Z,100.00
2022-10-30T02:34:14.844Z,100.00
2022-10-30T02:36:41.736Z,100.00
2022-10-30T02:39:08.342Z,100.00
2022-10-30T02:41:34.692Z,100.00
2022-10-30T02:44:01.719Z,100.00
2022-10-30T02:46:28.291Z,100.00
2022-10-30T02:48:54.709Z,100.00
2022-10-30T02:51:21.109Z,100.00
2022-10-30T02:53:47.490Z,100.00
2022-10-30T02:56:14.710Z,100.00
2022-10-30T02:58:42.098Z,100.00
2022-10-30T03:01:15.223Z,100.00
2022-10-30T03:03:42.249Z,100.00
2022-10-30T03:06:13.508Z,100.00
2022-10-30T03:08:41.340Z,100.00
2022-10-30T03:11:10.629Z,100.00
2022-10-30T03:13:40.815Z,100.00
2022-10-30T03:16:13.355Z,100.00
2022-10-30T03:18:40.577Z,100.00
2022-10-30T03:21:08.897Z,100.00
2022-10-30T03:23:35.783Z,100.00
2022-10-30T03:26:03.203Z,100.00
2022-10-30T03:28:31.433Z,100.00
2022-10-30T03:30:59.432Z,100.00
2022-10-30T03:33:25.797Z,100.00
2022-10-30T03:35:52.274Z,100.00
2022-10-30T03:38:18.636Z,100.00
2022-10-30T03:40:45.027Z,100.00
2022-10-30T03:43:11.407Z,100.00
2022-10-30T03:45:37.837Z,100.00
2022-10-30T03:48:06.213Z,100.00
2022-10-30T03:50:33.023Z,100.00
2022-10-30T03:52:59.415Z,100.00
2022-10-30T03:55:25.975Z,100.00
2022-10-30T03:57:52.334Z,100.00
2022-10-30T04:00:19.163Z,100.00
2022-10-30T04:02:49.832Z,100.00
2022-10-30T04:05:18.108Z,100.00
2022-10-30T04:07:44.556Z,100.00
2022-10-30T04:10:12.025Z,100.00
2022-10-30T04:12:39.026Z,100.00
2022-10-30T04:15:07.235Z,100.00
2022-10-30T04:17:34.067Z,100.00
2022-10-30T04:20:00.515Z,100.00
2022-10-30T04:22:26.897Z,100.00
2022-10-30T04:24:53.656Z,100.00
2022-10-30T04:27:20.445Z,100.00
2022-10-30T04:29:47.487Z,100.00
2022-10-30T04:32:14.108Z,100.00
2022-10-30T04:34:40.813Z,100.00
2022-10-30T04:37:07.383Z,100.00
2022-10-30T04:39:33.760Z,100.00
2022-10-30T04:42:00.162Z,100.00
2022-10-30T04:44:26.540Z,100.00
2022-10-30T04:46:52.943Z,100.00
2022-10-30T04:49:19.337Z,100.00
2022-10-30T04:51:47.307Z,100.00
2022-10-30T04:54:13.699Z,100.00
2022-10-30T04:56:40.076Z,100.00
2022-10-30T04:59:06.444Z,100.00
2022-10-30T05:01:32.903Z,100.00
2022-10-30T05:03:59.360Z,100.00
2022-10-30T05:06:27.698Z,100.00
2022-10-30T05:08:55.753Z,100.00
2022-10-30T05:11:22.636Z,100.00
2022-10-30T05:13:49.099Z,100.00
2022-10-30T05:16:15.552Z,100.00
2022-10-30T05:18:42.086Z,100.00
2022-10-30T05:21:09.504Z,100.00
2022-10-30T05:23:35.919Z,100.00
2022-10-30T05:26:02.812Z,100.00
2022-10-30T05:28:29.330Z,100.00
2022-10-30T05:30:55.816Z,100.00
2022-10-30T05:33:23.436Z,100.00
2022-10-30T05:35:50.002Z,100.00
2022-10-30T05:38:16.398Z,100.00
2022-10-30T05:40:46.301Z,100.00
2022-10-30T05:43:12.717Z,100.00
2022-10-30T05:45:39.128Z,100.00
2022-10-30T05:48:06.883Z,100.00
2022-10-30T05:50:33.613Z,100.00
2022-10-30T05:53:05.001Z,100.00
2022-10-30T05:55:31.417Z,100.00
2022-10-30T05:57:59.794Z,100.00
2022-10-30T06:00:28.917Z,100.00
2022-10-30T06:03:03.463Z,100.00
2022-10-30T06:05:31.635Z,100.00
2022-10-30T06:07:58.047Z,100.00
2022-10-30T06:10:25.522Z,100.00
2022-10-30T06:12:56.382Z,100.00
2022-10-30T06:15:23.511Z,100.00
2022-10-30T06:17:50.038Z,100.00
2022-10-30T06:20:18.656Z,100.00
2022-10-30T06:23:02.855Z,100.00
2022-10-30T06:25:34.095Z,100.00
2022-10-30T06:28:04.486Z,100.00
2022-10-30T06:30:31.289Z,100.00
2022-10-30T06:32:59.599Z,100.00
2022-10-30T06:35:26.717Z,100.00
2022-10-30T06:37:55.100Z,100.00
2022-10-30T06:40:24.571Z,100.00
2022-10-30T06:42:52.651Z,100.00
2022-10-30T06:45:20.493Z,100.00
2022-10-30T06:47:47.670Z,100.00
2022-10-30T06:50:18.048Z,100.00
2022-10-30T06:52:44.646Z,100.00
2022-10-30T06:55:11.631Z,100.00
2022-10-30T06:57:38.527Z,100.00
2022-10-30T07:00:06.381Z,100.00
2022-10-30T07:02:33.000Z,100.00
2022-10-30T07:04:59.444Z,100.00
2022-10-30T07:07:25.878Z,100.00
2022-10-30T07:09:52.253Z,100.00
2022-10-30T07:12:18.619Z,100.00
2022-10-30T07:14:45.029Z,100.00
2022-10-30T07:17:11.476Z,100.00
2022-10-30T07:19:37.876Z,100.00
2022-10-30T07:22:04.271Z,100.00
2022-10-30T07:24:30.615Z,100.00
2022-10-30T07:26:57.008Z,100.00
2022-10-30T07:29:23.572Z,100.00
2022-10-30T07:32:01.917Z,100.00
2022-10-30T07:34:29.343Z,100.00
2022-10-30T07:36:55.767Z,100.00
2022-10-30T07:39:22.177Z,100.00
2022-10-30T07:41:52.115Z,100.00
2022-10-30T07:44:18.606Z,100.00
2022-10-30T07:46:44.969Z,100.00
2022-10-30T07:49:11.486Z,100.00
2022-10-30T07:51:37.934Z,100.00
2022-10-30T07:54:04.325Z,100.00
2022-10-30T07:56:30.687Z,100.00
2022-10-30T07:58:57.159Z,100.00
2022-10-30T08:01:23.729Z,100.00
2022-10-30T08:03:50.244Z,100.00
2022-10-30T08:06:20.035Z,100.00
2022-10-30T08:08:49.501Z,100.00
2022-10-30T08:11:15.861Z,100.00
2022-10-30T08:13:42.317Z,100.00
2022-10-30T08:16:08.755Z,100.00
2022-10-30T08:18:35.425Z,100.00
2022-10-30T08:21:01.928Z,100.00
2022-10-30T08:23:28.313Z,100.00
2022-10-30T08:25:57.360Z,100.00
2022-10-30T08:28:26.950Z,100.00
2022-10-30T08:30:58.056Z,100.00
2022-10-30T08:33:24.624Z,100.00
2022-10-30T08:35:52.965Z,100.00
2022-10-30T08:38:20.036Z,100.00
2022-10-30T08:40:46.549Z,100.00
2022-10-30T08:43:13.707Z,100.00
2022-10-30T08:45:41.083Z,100.00
2022-10-30T08:48:10.282Z,100.00
2022-10-30T08:50:36.947Z,100.00
2022-10-30T08:53:05.841Z,100.00
2022-10-30T08:55:33.617Z,100.00
2022-10-30T08:58:00.708Z,100.00
2022-10-30T09:00:28.033Z,100.00
2022-10-30T09:02:54.511Z,100.00
2022-10-30T09:05:21.547Z,100.00
2022-10-30T09:07:48.327Z,100.00
2022-10-30T09:10:15.565Z,98.88
2022-10-30T09:12:42.036Z,100.00
2022-10-30T09:15:08.871Z,100.00
2022-10-30T09:17:35.247Z,100.00
2022-10-30T09:20:01.642Z,100.00
2022-10-30T09:22:28.037Z,100.00
2022-10-30T09:24:54.469Z,100.00
2022-10-30T09:27:20.858Z,100.00
2022-10-30T09:29:47.269Z,100.00
2022-10-30T09:32:13.643Z,100.00
2022-10-30T09:34:40.951Z,100.00
2022-10-30T09:37:08.277Z,100.00
2022-10-30T09:39:34.641Z,100.00
2022-10-30T09:42:15.630Z,100.00
2022-10-30T09:45:23.176Z,100.00
2022-10-30T09:48:11.343Z,97.52
2022-10-30T09:50:47.730Z,97.68
2022-10-30T09:53:45.324Z,97.35
2022-10-30T09:56:27.278Z,97.32
2022-10-30T09:59:27.805Z,94.23
2022-10-30T10:02:03.416Z,94.68
2022-10-30T10:04:46.349Z,97.94
2022-10-30T10:07:27.030Z,95.34
2022-10-30T10:10:19.294Z,94.24
2022-10-30T10:12:49.614Z,92.21
2022-10-30T10:15:25.482Z,92.25
2022-10-30T10:17:52.868Z,96.45
2022-10-30T10:20:34.931Z,94.12
2022-10-30T10:23:12.390Z,92.57
2022-10-30T10:25:42.679Z,91.76
2022-10-30T10:28:18.591Z,91.49
2022-10-30T10:30:59.514Z,97.08
2022-10-30T10:33:42.891Z,92.55
2022-10-30T10:36:49.945Z,94.77
2022-10-30T10:39:20.986Z,91.10
2022-10-30T10:42:19.720Z,88.29
2022-10-30T10:45:27.691Z,89.71
2022-10-30T10:48:21.642Z,91.39
2022-10-30T10:51:06.216Z,90.82
2022-10-30T10:53:52.741Z,83.69
2022-10-30T10:56:25.415Z,90.25
2022-10-30T10:58:56.828Z,87.99
2022-10-30T11:02:03.323Z,85.66
2022-10-30T11:04:39.335Z,88.15
2022-10-30T11:07:23.287Z,86.09
2022-10-30T11:09:57.239Z,87.57
2022-10-30T11:12:36.317Z,83.67
2022-10-30T11:15:18.054Z,88.96
2022-10-30T11:20:44.106Z,86.63
2022-10-30T11:23:32.589Z,85.43
2022-10-30T11:25:59.646Z,84.57
2022-10-30T11:28:41.874Z,87.44
2022-10-30T11:31:40.510Z,82.67
2022-10-30T11:34:19.232Z,88.08
2022-10-30T11:36:50.399Z,86.04
2022-10-30T11:39:24.059Z,84.46
2022-10-30T11:41:58.255Z,85.12
2022-10-30T11:44:30.313Z,84.16
2022-10-30T11:46:57.816Z,82.37
2022-10-30T11:49:37.127Z,85.92
2022-10-30T11:52:04.480Z,85.29
2022-10-30T11:54:36.156Z,84.52
2022-10-30T11:57:02.613Z,84.89
2022-10-30T11:59:29.017Z,86.19
2022-10-30T12:02:03.812Z,88.02
2022-10-30T12:04:32.859Z,84.11
2022-10-30T12:07:25.403Z,86.88
2022-10-30T12:09:51.853Z,86.72
2022-10-30T12:12:27.509Z,85.55
2022-10-30T12:14:55.034Z,83.34
2022-10-30T12:17:22.368Z,82.77
2022-10-30T12:19:51.323Z,86.21
2022-10-30T12:22:31.114Z,85.88
2022-10-30T12:25:00.019Z,85.32
2022-10-30T12:27:26.928Z,85.03
2022-10-30T12:30:20.702Z,87.70
2022-10-30T12:33:13.480Z,86.88
2022-10-30T12:35:59.031Z,85.85
2022-10-30T12:38:27.922Z,84.33
2022-10-30T12:41:05.362Z,83.51
2022-10-30T12:43:36.075Z,84.45
2022-10-30T12:46:16.290Z,86.59
2022-10-30T12:48:58.109Z,84.73
2022-10-30T12:51:54.246Z,84.56
2022-10-30T12:54:44.298Z,85.19
2022-10-30T12:57:17.545Z,84.66
2022-10-30T12:59:56.967Z,87.53
2022-10-30T13:02:38.781Z,89.74
2022-10-30T13:05:21.169Z,90.69
2022-10-30T13:07:55.168Z,90.98
2022-10-30T13:10:32.626Z,90.78
2022-10-30T13:13:07.734Z,90.79
2022-10-30T13:15:40.753Z,92.05
2022-10-30T13:18:27.117Z,92.07
2022-10-30T13:21:06.938Z,92.18
2022-10-30T13:23:46.104Z,92.10
2022-10-30T13:26:20.720Z,92.50
2022-10-30T13:28:59.310Z,92.04
2022-10-30T13:31:57.364Z,91.80
2022-10-30T13:35:00.557Z,90.06
2022-10-30T13:37:42.244Z,91.30
2022-10-30T13:40:26.632Z,90.44
2022-10-30T13:43:15.409Z,88.89
2022-10-30T13:45:55.671Z,89.97
2022-10-30T13:48:38.836Z,90.72
2022-10-30T13:51:30.127Z,90.23
2022-10-30T13:54:08.782Z,91.01
2022-10-30T13:56:36.460Z,90.30
2022-10-30T13:59:06.927Z,91.38
2022-10-30T14:01:47.935Z,90.61
2022-10-30T14:04:32.503Z,90.54
2022-10-30T14:07:14.903Z,90.09
2022-10-30T14:09:47.440Z,89.58
2022-10-30T14:12:54.131Z,86.68
2022-10-30T14:15:29.605Z,86.22
2022-10-30T14:18:11.316Z,88.62
2022-10-30T14:20:51.914Z,89.60
2022-10-30T14:23:24.130Z,94.15
2022-10-30T14:26:03.022Z,93.14
2022-10-30T14:28:35.039Z,93.65
2022-10-30T14:31:10.285Z,94.03
2022-10-30T14:33:50.089Z,94.63
2022-10-30T14:36:36.807Z,96.46
2022-10-30T14:39:09.293Z,95.94
2022-10-30T14:41:50.835Z,96.71
2022-10-30T14:44:43.069Z,97.32
2022-10-30T14:47:34.237Z,97.86
2022-10-30T14:50:13.339Z,97.72
2022-10-30T14:52:49.036Z,97.89
2022-10-30T14:55:24.005Z,98.18
2022-10-30T14:58:02.706Z,98.63
2022-10-30T15:00:38.751Z,98.66
2022-10-30T15:03:20.484Z,99.07
2022-10-30T15:06:02.339Z,99.83
2022-10-30T15:09:05.835Z,100.00
2022-10-30T15:11:35.169Z,100.00
2022-10-30T15:14:20.972Z,100.00
2022-10-30T15:16:50.823Z,100.00
2022-10-30T15:19:19.717Z,100.00
2022-10-30T15:21:51.261Z,100.00
2022-10-30T15:24:20.196Z,100.00
2022-10-30T15:26:52.434Z,100.00
2022-10-30T15:29:22.736Z,100.00
2022-10-30T15:32:15.186Z,100.00
2022-10-30T15:34:54.412Z,100.00
2022-10-30T15:37:21.676Z,100.00
2022-10-30T15:39:48.049Z,100.00
2022-10-30T15:42:15.104Z,100.00
2022-10-30T15:44:44.979Z,100.00
2022-10-30T15:47:20.871Z,100.00
2022-10-30T15:49:54.257Z,100.00
2022-10-30T15:52:23.632Z,100.00
2022-10-30T15:55:06.589Z,100.00
2022-10-30T15:58:02.858Z,100.00
2022-10-30T16:00:34.268Z,100.00
2022-10-30T16:03:12.677Z,100.00
2022-10-30T16:05:39.338Z,100.00
2022-10-30T16:08:14.663Z,100.00
2022-10-30T16:10:42.820Z,100.00
2022-10-30T16:13:18.855Z,100.00
2022-10-30T16:15:47.387Z,100.00
2022-10-30T16:18:23.678Z,100.00
2022-10-30T16:20:53.906Z,100.00
2022-10-30T16:23:21.347Z,100.00
2022-10-30T16:25:53.289Z,100.00
2022-10-30T16:28:38.114Z,100.00
2022-10-30T16:31:16.002Z,100.00
2022-10-30T16:33:44.759Z,100.00
2022-10-30T16:36:17.426Z,100.00
2022-10-30T16:38:48.047Z,100.00
2022-10-30T16:41:15.046Z,100.00
2022-10-30T16:43:48.210Z,100.00
2022-10-30T16:46:14.540Z,100.00
2022-10-30T16:48:48.368Z,100.00
2022-10-30T16:51:17.497Z,100.00
2022-10-30T16:53:48.718Z,100.00
2022-10-30T16:56:22.553Z,100.00
2022-10-30T16:58:49.642Z,100.00
2022-10-30T17:01:16.298Z,100.00
2022-10-30T17:03:43.771Z,100.00
2022-10-30T17:06:25.340Z,100.00
2022-10-30T17:08:53.402Z,100.00
2022-10-30T17:11:33.737Z,100.00
2022-10-30T17:14:03.994Z,100.00
2022-10-30T17:16:37.556Z,100.00
2022-10-30T17:19:45.137Z,100.00
2022-10-30T17:22:17.441Z,100.00
2022-10-30T17:24:44.083Z,100.00
2022-10-30T17:27:42.164Z,100.00
2022-10-30T17:30:37.824Z,100.00
2022-10-30T17:33:24.085Z,100.00
2022-10-30T17:35:50.908Z,100.00
2022-10-30T17:38:17.447Z,100.00
2022-10-30T17:40:44.034Z,100.00
2022-10-30T17:43:15.174Z,100.00
2022-10-30T17:45:42.943Z,100.00
2022-10-30T17:48:12.989Z,100.00
2022-10-30T17:50:39.742Z,100.00
2022-10-30T17:53:06.134Z,100.00
2022-10-30T17:55:35.024Z,100.00
2022-10-30T17:58:01.554Z,100.00
2022-10-30T18:00:28.090Z,100.00
2022-10-30T18:02:54.495Z,100.00
2022-10-30T18:05:25.386Z,100.00
2022-10-30T18:07:51.746Z,100.00
2022-10-30T18:10:18.104Z,100.00
2022-10-30T18:12:45.195Z,100.00
2022-10-30T18:15:26.612Z,100.00
2022-10-30T18:17:53.392Z,100.00
2022-10-30T18:20:19.865Z,100.00
2022-10-30T18:22:46.234Z,100.00
2022-10-30T18:25:23.754Z,100.00
2022-10-30T18:27:50.505Z,100.00
2022-10-30T18:30:17.633Z,100.00
2022-10-30T18:32:44.712Z,100.00
2022-10-30T18:35:32.768Z,100.00
2022-10-30T18:37:59.761Z,100.00
2022-10-30T18:40:26.304Z,100.00
2022-10-30T18:42:52.695Z,100.00
2022-10-30T18:45:25.332Z,100.00
2022-10-30T18:47:52.936Z,100.00
2022-10-30T18:50:21.317Z,100.00
2022-10-30T18:52:48.503Z,100.00
2022-10-30T18:55:22.274Z,100.00
2022-10-30T18:57:50.604Z,100.00
2022-10-30T19:00:22.621Z,100.00
2022-10-30T19:02:49.704Z,100.00
2022-10-30T19:05:25.311Z,100.00
2022-10-30T19:07:53.011Z,100.00
2022-10-30T19:10:19.409Z,100.00
2022-10-30T19:13:04.171Z,100.00
2022-10-30T19:15:35.119Z,100.00
2022-10-30T19:18:02.527Z,100.00
2022-10-30T19:20:50.607Z,100.00
2022-10-30T19:23:19.985Z,100.00
2022-10-30T19:25:47.555Z,100.00
2022-10-30T19:28:18.901Z,100.00
2022-10-30T19:30:50.251Z,100.00
2022-10-30T19:33:17.773Z,100.00
2022-10-30T19:35:44.184Z,100.00
2022-10-30T19:38:11.644Z,100.00
2022-10-30T19:40:39.436Z,100.00
2022-10-30T19:43:06.104Z,100.00
2022-10-30T19:45:34.181Z,100.00
2022-10-30T19:48:06.595Z,100.00
2022-10-30T19:50:38.121Z,100.00
2022-10-30T19:53:05.959Z,100.00
2022-10-30T19:55:34.894Z,100.00
2022-10-30T19:58:02.577Z,100.00
2022-10-30T20:00:36.113Z,100.00
2022-10-30T20:03:04.571Z,100.00
2022-10-30T20:05:34.734Z,100.00
2022-10-30T20:08:21.772Z,100.00
2022-10-30T20:10:53.248Z,100.00
2022-10-30T20:13:20.590Z,100.00
2022-10-30T20:15:47.276Z,100.00
2022-10-30T20:18:16.231Z,100.00
2022-10-30T20:20:48.655Z,100.00
2022-10-30T20:23:15.442Z,100.00
2022-10-30T20:25:42.641Z,100.00
2022-10-30T20:28:18.132Z,100.00
2022-10-30T20:30:44.516Z,100.00
2022-10-30T20:33:13.028Z,100.00
2022-10-30T20:35:39.704Z,100.00
2022-10-30T20:38:06.312Z,100.00
2022-10-30T20:40:32.691Z,100.00
2022-10-30T20:43:02.911Z,100.00
2022-10-30T20:45:29.862Z,100.00
2022-10-30T20:47:56.366Z,100.00
2022-10-30T20:50:23.189Z,100.00
2022-10-30T20:52:49.565Z,100.00
2022-10-30T20:55:16.251Z,100.00
2022-10-30T20:57:42.753Z,100.00
2022-10-30T21:00:11.668Z,100.00
2022-10-30T21:02:38.137Z,100.00
2022-10-30T21:05:11.738Z,100.00
2022-10-30T21:07:50.000Z,100.00
2022-10-30T21:10:16.358Z,100.00
2022-10-30T21:12:42.757Z,100.00
2022-10-30T21:15:09.467Z,100.00
2022-10-30T21:17:35.865Z,100.00
2022-10-30T21:20:02.306Z,100.00
2022-10-30T21:22:28.669Z,100.00
2022-10-30T21:24:55.038Z,100.00
2022-10-30T21:27:21.447Z,100.00
2022-10-30T21:29:47.953Z,100.00
2022-10-30T21:32:14.393Z,100.00
2022-10-30T21:34:40.853Z,100.00
2022-10-30T21:37:07.214Z,100.00
2022-10-30T21:39:33.606Z,100.00
2022-10-30T21:42:00.000Z,100.00
2022-10-30T21:44:26.341Z,100.00
2022-10-30T21:46:52.738Z,100.00
2022-10-30T21:49:19.150Z,100.00
2022-10-30T21:51:48.493Z,100.00
2022-10-30T21:54:15.703Z,100.00
2022-10-30T21:56:42.077Z,100.00
2022-10-30T21:59:10.213Z,100.00
2022-10-30T22:01:38.516Z,100.00
2022-10-30T22:04:08.332Z,100.00
2022-10-30T22:06:38.992Z,100.00
2022-10-30T22:09:05.367Z,100.00
2022-10-30T22:11:31.756Z,100.00
2022-10-30T22:14:00.402Z,100.00
2022-10-30T22:16:28.853Z,100.00
2022-10-30T22:18:56.185Z,100.00
2022-10-30T22:21:22.620Z,100.00
2022-10-30T22:23:49.022Z,100.00
2022-10-30T22:26:17.992Z,100.00
2022-10-30T22:28:44.900Z,100.00
2022-10-30T22:31:17.744Z,100.00
2022-10-30T22:33:44.398Z,100.00
2022-10-30T22:36:25.146Z,100.00
2022-10-30T22:38:58.508Z,100.00
2022-10-30T22:41:25.013Z,100.00
2022-10-30T22:43:55.134Z,100.00
2022-10-30T22:46:23.646Z,100.00
2022-10-30T22:48:50.408Z,100.00
2022-10-30T22:51:18.793Z,100.00
2022-10-30T22:53:47.152Z,100.00
2022-10-30T22:56:15.236Z,100.00
2022-10-30T22:58:41.973Z,100.00
2022-10-30T23:01:12.553Z,100.00
2022-10-30T23:03:39.706Z,100.00
2022-10-30T23:06:06.532Z,100.00
2022-10-30T23:08:33.100Z,100.00
2022-10-30T23:10:59.575Z,100.00
2022-10-30T23:13:26.089Z,100.00
2022-10-30T23:15:55.141Z,100.00
2022-10-30T23:18:23.889Z,100.00
2022-10-30T23:20:50.308Z,100.00
2022-10-30T23:23:16.756Z,100.00
2022-10-30T23:25:43.433Z,100.00
2022-10-30T23:28:11.176Z,100.00
2022-10-30T23:30:42.311Z,100.00
2022-10-30T23:33:09.040Z,100.00
2022-10-30T23:35:35.773Z,100.00
2022-10-30T23:38:02.269Z,100.00
2022-10-30T23:40:28.672Z,100.00
2022-10-30T23:42:55.568Z,100.00
2022-10-30T23:45:22.830Z,100.00
2022-10-30T23:47:49.317Z,100.00
2022-10-30T23:50:16.011Z,100.00
2022-10-30T23:52:42.372Z,100.00
2022-10-30T23:55:09.243Z,100.00
2022-10-30T23:57:35.605Z,100.00
