createdAt,value
2022-08-18T00:02:16.649Z,96052.44
2022-08-18T00:04:48.837Z,96059.50
2022-08-18T00:07:25.001Z,96050.63
2022-08-18T00:09:51.517Z,96048.19
2022-08-18T00:12:31.689Z,96049.59
2022-08-18T00:15:04.020Z,96048.00
2022-08-18T00:17:30.359Z,96038.47
2022-08-18T00:19:56.244Z,96043.00
2022-08-18T00:22:22.629Z,96033.13
2022-08-18T00:24:52.789Z,96033.63
2022-08-18T00:27:28.726Z,96031.53
2022-08-18T00:29:57.311Z,96030.66
2022-08-18T00:32:27.727Z,96034.09
2022-08-18T00:34:54.359Z,96028.06
2022-08-18T00:37:22.122Z,96034.03
2022-08-18T00:39:51.954Z,96033.19
2022-08-18T00:42:27.796Z,96033.25
2022-08-18T00:45:01.344Z,96030.22
2022-08-18T00:47:41.420Z,96024.66
2022-08-18T00:50:30.846Z,96029.16
2022-08-18T00:53:01.659Z,96031.81
2022-08-18T00:55:29.683Z,96031.88
2022-08-18T00:58:02.969Z,96034.09
2022-08-18T01:00:29.043Z,96041.28
2022-08-18T01:02:59.082Z,96039.34
2022-08-18T01:05:42.849Z,96046.38
2022-08-18T01:08:13.616Z,96038.22
2022-08-18T01:10:40.498Z,96035.94
2022-08-18T01:13:07.224Z,96041.34
2022-08-18T01:15:33.540Z,96035.13
2022-08-18T01:18:22.054Z,96036.84
2022-08-18T01:21:22.271Z,96038.59
2022-08-18T01:23:49.464Z,96044.44
2022-08-18T01:26:17.232Z,96036.03
2022-08-18T01:28:45.703Z,96041.25
2022-08-18T01:31:28.318Z,96039.56
2022-08-18T01:33:54.309Z,96055.28
2022-08-18T01:36:21.322Z,96057.53
2022-08-18T01:38:51.478Z,96058.59
2022-08-18T01:41:28.384Z,96056.34
2022-08-18T01:43:56.135Z,96056.75
2022-08-18T01:46:22.527Z,96058.72
2022-08-18T01:48:48.622Z,96066.56
2022-08-18T01:51:15.680Z,96057.28
2022-08-18T01:53:41.738Z,96048.97
2022-08-18T01:56:07.933Z,96048.44
2022-08-18T01:58:35.416Z,96041.50
2022-08-18T02:01:02.309Z,96038.75
2022-08-18T02:03:33.893Z,96041.56
2022-08-18T02:06:02.233Z,96033.06
2022-08-18T02:08:29.055Z,96035.34
2022-08-18T02:10:58.018Z,96033.78
2022-08-18T02:13:25.694Z,96031.34
2022-08-18T02:15:51.866Z,96022.69
2022-08-18T02:18:25.965Z,96020.72
2022-08-18T02:21:13.557Z,96025.50
2022-08-18T02:23:41.836Z,96031.72
2022-08-18T02:26:19.379Z,96031.22
2022-08-18T02:28:45.719Z,96029.94
2022-08-18T02:31:15.402Z,96026.19
2022-08-18T02:33:42.202Z,96033.44
2022-08-18T02:36:18.435Z,96026.44
2022-08-18T02:38:44.446Z,96018.69
2022-08-18T02:41:22.168Z,96020.13
2022-08-18T02:43:48.003Z,96023.06
2022-08-18T02:46:14.153Z,96025.56
2022-08-18T02:48:40.037Z,96011.34
2022-08-18T02:51:05.889Z,96017.06
2022-08-18T02:53:32.438Z,96015.28
2022-08-18T02:56:41.508Z,96010.63
2022-08-18T02:59:19.112Z,96010.25
2022-08-18T03:01:50.570Z,96012.06
2022-08-18T03:04:21.131Z,96016.75
2022-08-18T03:06:49.133Z,96019.53
2022-08-18T03:09:17.845Z,96023.13
2022-08-18T03:11:44.686Z,96024.34
2022-08-18T03:14:11.505Z,96027.09
2022-08-18T03:16:54.559Z,96026.56
2022-08-18T03:19:27.469Z,96025.81
2022-08-18T03:21:54.667Z,96028.47
2022-08-18T03:24:22.761Z,96028.44
2022-08-18T03:26:50.613Z,96031.00
2022-08-18T03:29:16.480Z,96022.78
2022-08-18T03:31:43.789Z,96019.78
2022-08-18T03:34:10.322Z,96030.72
2022-08-18T03:36:36.452Z,96021.56
2022-08-18T03:39:07.962Z,96023.28
2022-08-18T03:41:43.707Z,96029.03
2022-08-18T03:44:23.324Z,96034.22
2022-08-18T03:46:49.846Z,96022.53
2022-08-18T03:49:17.340Z,96031.97
2022-08-18T03:51:46.027Z,96027.44
2022-08-18T03:54:15.112Z,96021.50
2022-08-18T03:56:41.977Z,96022.94
2022-08-18T03:59:17.191Z,96023.34
2022-08-18T04:01:44.225Z,96014.47
2022-08-18T04:04:12.542Z,96023.34
2022-08-18T04:06:49.529Z,96019.19
2022-08-18T04:09:15.982Z,96013.16
2022-08-18T04:11:43.096Z,96013.66
2022-08-18T04:14:14.323Z,96018.16
2022-08-18T04:16:41.052Z,96029.13
2022-08-18T04:19:08.121Z,96023.91
2022-08-18T04:21:37.025Z,96032.88
2022-08-18T04:24:04.580Z,96035.03
2022-08-18T04:26:36.262Z,96035.50
2022-08-18T04:29:03.317Z,96034.75
2022-08-18T04:31:30.321Z,96040.34
2022-08-18T04:34:00.342Z,96037.31
2022-08-18T04:36:27.937Z,96039.97
2022-08-18T04:38:56.556Z,96037.09
2022-08-18T04:41:26.430Z,96039.16
2022-08-18T04:43:58.307Z,96036.47
2022-08-18T04:46:25.439Z,96035.16
2022-08-18T04:48:52.101Z,96036.69
2022-08-18T04:52:27.044Z,96036.88
2022-08-18T04:54:05.871Z,96039.31
2022-08-18T04:56:35.525Z,96026.31
2022-08-18T04:59:08.370Z,96030.84
2022-08-18T05:01:40.814Z,96030.34
2022-08-18T05:04:07.605Z,96029.75
2022-08-18T05:06:34.187Z,96033.78
2022-08-18T05:09:03.595Z,96041.63
2022-08-18T05:11:34.659Z,96042.50
2022-08-18T05:14:06.275Z,96046.34
2022-08-18T05:16:35.722Z,96045.16
2022-08-18T05:19:06.909Z,96042.06
2022-08-18T05:21:41.862Z,96051.31
2022-08-18T05:24:09.380Z,96047.78
2022-08-18T05:26:36.140Z,96049.28
2022-08-18T05:29:17.817Z,96046.00
2022-08-18T05:31:44.926Z,96041.00
2022-08-18T05:34:10.801Z,96043.13
2022-08-18T05:36:48.612Z,96052.31
2022-08-18T05:39:17.161Z,96046.38
2022-08-18T05:42:17.118Z,96053.69
2022-08-18T05:44:48.976Z,96057.44
2022-08-18T05:47:26.889Z,96060.44
2022-08-18T05:49:55.246Z,96070.22
2022-08-18T05:52:21.061Z,96076.34
2022-08-18T05:55:12.306Z,96082.50
2022-08-18T05:57:52.429Z,96082.34
2022-08-18T06:00:20.463Z,96085.97
2022-08-18T06:02:55.413Z,96092.09
2022-08-18T06:05:30.666Z,96099.78
2022-08-18T06:07:58.456Z,96099.78
2022-08-18T06:10:25.542Z,96101.72
2022-08-18T06:13:00.584Z,96105.44
2022-08-18T06:15:30.589Z,96112.97
2022-08-18T06:18:33.594Z,96103.28
2022-08-18T06:21:21.564Z,96101.94
2022-08-18T06:24:17.758Z,96102.66
2022-08-18T06:26:52.608Z,96107.38
2022-08-18T06:29:24.358Z,96113.72
2022-08-18T06:32:02.363Z,96109.50
2022-08-18T06:34:55.775Z,96109.09
2022-08-18T06:37:33.365Z,96103.38
2022-08-18T06:39:59.299Z,96106.47
2022-08-18T06:42:30.489Z,96105.41
2022-08-18T06:45:12.175Z,96106.38
2022-08-18T06:47:46.722Z,96112.50
2022-08-18T06:50:54.476Z,96117.47
2022-08-18T06:53:27.724Z,96107.81
2022-08-18T06:55:55.162Z,96110.72
2022-08-18T06:58:26.935Z,96113.94
2022-08-18T07:00:55.932Z,96117.69
2022-08-18T07:03:39.185Z,96118.47
2022-08-18T07:06:27.867Z,96119.84
2022-08-18T07:09:15.520Z,96116.38
2022-08-18T07:11:58.065Z,96107.75
2022-08-18T07:14:24.997Z,96104.88
2022-08-18T07:17:06.442Z,96095.69
2022-08-18T07:19:32.404Z,96097.56
2022-08-18T07:22:11.174Z,96099.94
2022-08-18T07:24:55.376Z,96104.94
2022-08-18T07:27:43.397Z,96111.06
2022-08-18T07:30:15.580Z,96102.13
2022-08-18T07:33:04.358Z,96105.50
2022-08-18T07:35:42.679Z,96106.50
2022-08-18T07:38:41.368Z,96111.56
2022-08-18T07:41:08.376Z,96104.00
2022-08-18T07:43:46.191Z,96100.53
2022-08-18T07:46:18.990Z,96091.34
2022-08-18T07:48:46.110Z,96112.59
2022-08-18T07:51:21.335Z,96110.75
2022-08-18T07:54:07.449Z,96118.72
2022-08-18T07:56:42.758Z,96123.75
2022-08-18T07:59:15.526Z,96116.69
2022-08-18T08:02:20.391Z,96120.88
2022-08-18T08:05:00.444Z,96130.84
2022-08-18T08:07:31.173Z,96133.19
2022-08-18T08:10:15.416Z,96130.94
2022-08-18T08:13:10.011Z,96143.69
2022-08-18T08:16:00.588Z,96144.59
2022-08-18T08:18:40.416Z,96140.97
2022-08-18T08:21:30.864Z,96154.63
2022-08-18T08:24:23.570Z,96150.09
2022-08-18T08:27:05.726Z,96144.72
2022-08-18T08:29:46.574Z,96138.63
2022-08-18T08:32:21.700Z,96152.78
2022-08-18T08:35:04.324Z,96161.91
2022-08-18T08:37:41.550Z,96168.84
2022-08-18T08:40:22.892Z,96162.78
2022-08-18T08:42:57.929Z,96162.63
2022-08-18T08:45:31.636Z,96162.56
2022-08-18T08:48:14.502Z,96167.25
2022-08-18T08:50:49.121Z,96165.97
2022-08-18T08:53:19.305Z,96163.16
2022-08-18T08:55:49.907Z,96159.25
2022-08-18T08:58:25.712Z,96161.38
2022-08-18T09:00:52.486Z,96164.59
2022-08-18T09:03:42.771Z,96175.09
2022-08-18T09:06:23.313Z,96177.69
2022-08-18T09:09:27.691Z,96176.34
2022-08-18T09:12:18.925Z,96176.19
2022-08-18T09:15:16.769Z,96175.44
2022-08-18T09:18:35.952Z,96172.47
2022-08-18T09:21:30.031Z,96163.44
2022-08-18T09:24:28.326Z,96167.66
2022-08-18T09:27:03.167Z,96167.94
2022-08-18T09:29:37.870Z,96169.44
2022-08-18T09:32:19.331Z,96174.88
2022-08-18T09:35:17.247Z,96175.59
2022-08-18T09:38:13.808Z,96184.91
2022-08-18T09:41:16.387Z,96186.44
2022-08-18T09:44:09.762Z,96180.97
2022-08-18T09:46:43.882Z,96179.41
2022-08-18T09:49:21.559Z,96184.13
2022-08-18T09:51:50.636Z,96179.34
2022-08-18T09:54:25.076Z,96186.50
2022-08-18T09:56:54.271Z,96186.31
2022-08-18T09:59:34.575Z,96189.88
2022-08-18T10:02:06.450Z,96187.63
2022-08-18T10:04:50.587Z,96186.19
2022-08-18T10:07:43.354Z,96180.78
2022-08-18T10:11:02.305Z,96183.97
2022-08-18T10:13:29.571Z,96188.00
2022-08-18T10:16:57.577Z,96179.19
2022-08-18T10:19:42.355Z,96181.91
2022-08-18T10:22:10.452Z,96176.84
2022-08-18T10:24:52.168Z,96179.47
2022-08-18T10:30:34.185Z,96175.91
2022-08-18T10:33:15.415Z,96168.09
2022-08-18T10:35:59.617Z,96171.09
2022-08-18T10:38:39.202Z,96171.31
2022-08-18T10:41:15.452Z,96181.38
2022-08-18T10:43:55.578Z,96175.88
2022-08-18T10:49:13.595Z,96178.28
2022-08-18T10:52:00.140Z,96180.56
2022-08-18T10:55:10.254Z,96173.94
2022-08-18T10:58:07.323Z,96176.75
2022-08-18T11:00:47.058Z,96177.03
2022-08-18T11:03:55.595Z,96173.28
2022-08-18T11:06:25.108Z,96169.66
2022-08-18T11:08:57.716Z,96159.78
2022-08-18T11:11:41.432Z,96168.47
2022-08-18T11:14:30.515Z,96161.59
2022-08-18T11:17:13.684Z,96161.91
2022-08-18T11:19:44.213Z,96161.91
2022-08-18T11:22:33.157Z,96161.78
2022-08-18T11:25:03.333Z,96157.41
2022-08-18T11:27:36.966Z,96157.97
2022-08-18T11:30:08.938Z,96166.31
2022-08-18T11:32:51.465Z,96167.56
2022-08-18T11:35:25.287Z,96169.66
2022-08-18T11:38:00.217Z,96160.03
2022-08-18T11:43:30.030Z,96142.09
2022-08-18T11:49:26.404Z,96137.41
2022-08-18T11:51:54.424Z,96141.03
2022-08-18T11:54:30.392Z,96142.31
2022-08-18T11:57:39.315Z,96144.81
2022-08-18T12:00:42.884Z,96140.31
2022-08-18T12:03:48.408Z,96141.41
2022-08-18T12:06:31.029Z,96138.88
2022-08-18T12:09:02.038Z,96134.75
2022-08-18T12:11:35.705Z,96127.47
2022-08-18T12:14:31.702Z,96125.72
2022-08-18T12:16:55.500Z,96121.94
2022-08-18T12:19:23.434Z,96120.19
2022-08-18T12:21:50.640Z,96125.41
2022-08-18T12:24:28.755Z,96117.97
2022-08-18T12:27:00.877Z,96123.97
2022-08-18T12:29:33.078Z,96133.56
2022-08-18T12:34:56.010Z,96166.66
2022-08-18T12:37:57.643Z,96177.69
2022-08-18T12:40:13.477Z,96176.09
2022-08-18T12:42:40.929Z,96172.38
2022-08-18T12:45:08.744Z,96175.47
2022-08-18T12:47:39.130Z,96174.38
2022-08-18T12:50:08.724Z,96167.00
2022-08-18T12:52:36.434Z,96155.34
2022-08-18T13:00:35.655Z,96110.53
2022-08-18T13:03:02.269Z,96123.50
2022-08-18T13:05:30.036Z,96132.69
2022-08-18T13:07:59.710Z,96129.22
2022-08-18T13:10:43.245Z,96124.31
2022-08-18T13:13:11.694Z,96116.25
2022-08-18T13:15:37.978Z,96114.03
2022-08-18T13:18:03.844Z,96114.81
2022-08-18T13:20:30.080Z,96117.03
2022-08-18T13:22:55.906Z,96103.91
2022-08-18T13:25:32.668Z,96096.63
2022-08-18T13:28:04.839Z,96095.22
2022-08-18T13:30:32.416Z,96094.09
2022-08-18T13:33:05.350Z,96086.19
2022-08-18T13:35:47.277Z,96095.34
2022-08-18T13:38:27.160Z,96091.25
2022-08-18T13:40:58.020Z,96090.28
2022-08-18T13:43:30.329Z,96086.50
2022-08-18T13:45:56.554Z,96087.16
2022-08-18T13:48:26.046Z,96089.50
2022-08-18T13:50:57.689Z,96092.00
2022-08-18T13:53:24.882Z,96088.50
2022-08-18T13:55:53.695Z,96089.19
2022-08-18T13:58:20.715Z,96089.19
2022-08-18T14:00:52.523Z,96092.69
2022-08-18T14:03:42.494Z,96098.06
2022-08-18T14:06:08.868Z,96090.16
2022-08-18T14:08:39.055Z,96089.81
2022-08-18T14:11:06.535Z,96089.34
2022-08-18T14:13:43.638Z,96090.94
2022-08-18T14:16:11.149Z,96097.09
2022-08-18T14:19:04.518Z,96106.28
2022-08-18T14:22:11.737Z,96103.09
2022-08-18T14:24:58.071Z,96095.66
2022-08-18T14:27:28.260Z,96096.06
2022-08-18T14:30:08.004Z,96103.13
2022-08-18T14:32:36.346Z,96095.69
2022-08-18T14:35:34.281Z,96094.97
2022-08-18T14:37:50.738Z,96090.84
2022-08-18T14:40:18.103Z,96086.59
2022-08-18T14:42:54.387Z,96085.84
2022-08-18T14:45:31.265Z,96089.19
2022-08-18T14:48:07.604Z,96093.47
2022-08-18T14:50:38.177Z,96093.16
2022-08-18T14:53:05.502Z,96104.56
2022-08-18T14:55:31.657Z,96102.34
2022-08-18T14:57:58.636Z,96102.94
2022-08-18T15:00:25.191Z,96101.69
2022-08-18T15:02:51.089Z,96101.06
2022-08-18T15:05:19.735Z,96103.59
2022-08-18T15:07:50.308Z,96104.69
2022-08-18T15:10:19.746Z,96104.66
2022-08-18T15:12:49.716Z,96104.84
2022-08-18T15:15:18.091Z,96111.81
2022-08-18T15:17:44.724Z,96109.13
2022-08-18T15:20:16.108Z,96117.97
2022-08-18T15:23:03.976Z,96111.97
2022-08-18T15:25:43.915Z,96116.34
2022-08-18T15:28:21.731Z,96114.63
2022-08-18T15:30:51.357Z,96112.94
2022-08-18T15:33:22.027Z,96109.59
2022-08-18T15:35:52.844Z,96112.91
2022-08-18T15:38:21.923Z,96106.91
2022-08-18T15:40:57.110Z,96108.63
2022-08-18T15:43:31.267Z,96102.63
2022-08-18T15:45:59.139Z,96106.44
2022-08-18T15:48:27.282Z,96102.16
2022-08-18T15:50:54.362Z,96100.44
2022-08-18T15:53:24.738Z,96099.31
2022-08-18T15:55:56.203Z,96091.56
2022-08-18T15:58:26.818Z,96096.63
2022-08-18T16:00:55.763Z,96098.53
2022-08-18T16:03:21.726Z,96093.81
2022-08-18T16:05:52.785Z,96092.03
2022-08-18T16:08:21.306Z,96096.16
2022-08-18T16:10:47.627Z,96090.31
2022-08-18T16:13:13.981Z,96092.50
2022-08-18T16:15:42.882Z,96082.69
2022-08-18T16:18:09.982Z,96074.50
2022-08-18T16:20:36.899Z,96081.44
2022-08-18T16:23:03.126Z,96089.03
2022-08-18T16:25:29.010Z,96097.59
2022-08-18T16:27:57.197Z,96096.63
2022-08-18T16:30:25.521Z,96094.41
2022-08-18T16:32:52.665Z,96101.69
2022-08-18T16:35:20.029Z,96095.38
2022-08-18T16:37:48.447Z,96088.25
2022-08-18T16:40:16.244Z,96087.16
2022-08-18T16:42:42.785Z,96089.81
2022-08-18T16:45:09.113Z,96094.88
2022-08-18T16:47:41.422Z,96099.16
2022-08-18T16:50:09.746Z,96094.66
2022-08-18T16:52:35.956Z,96098.78
2022-08-18T16:55:04.073Z,96102.06
2022-08-18T16:57:50.566Z,96102.53
2022-08-18T17:00:38.431Z,96100.78
2022-08-18T17:03:28.358Z,96105.03
2022-08-18T17:06:13.306Z,96104.03
2022-08-18T17:08:40.251Z,96097.69
2022-08-18T17:11:10.385Z,96099.47
2022-08-18T17:13:38.128Z,96094.22
2022-08-18T17:16:04.194Z,96097.06
2022-08-18T17:18:30.176Z,96095.66
2022-08-18T17:21:03.024Z,96083.66
2022-08-18T17:23:30.418Z,96084.13
2022-08-18T17:25:57.527Z,96083.56
2022-08-18T17:28:31.610Z,96086.75
2022-08-18T17:31:01.108Z,96083.88
2022-08-18T17:33:31.881Z,96079.44
2022-08-18T17:36:03.932Z,96074.56
2022-08-18T17:38:45.213Z,96072.75
2022-08-18T17:41:12.143Z,96074.78
2022-08-18T17:46:17.998Z,96064.34
2022-08-18T17:48:54.899Z,96063.56
2022-08-18T17:51:34.033Z,96053.75
2022-08-18T17:54:28.939Z,96052.47
2022-08-18T17:57:00.878Z,96051.81
2022-08-18T17:59:46.357Z,96045.34
2022-08-18T18:02:30.259Z,96041.22
2022-08-18T18:05:06.996Z,96048.84
2022-08-18T18:07:51.178Z,96048.66
2022-08-18T18:10:51.050Z,96057.00
2022-08-18T18:13:32.878Z,96059.19
2022-08-18T18:16:17.751Z,96061.28
2022-08-18T18:18:44.350Z,96060.72
2022-08-18T18:21:16.288Z,96058.91
2022-08-18T18:23:48.892Z,96060.00
2022-08-18T18:26:25.308Z,96056.69
2022-08-18T18:29:09.174Z,96055.63
2022-08-18T18:31:37.040Z,96052.44
2022-08-18T18:34:23.371Z,96050.00
2022-08-18T18:36:55.441Z,96048.94
2022-08-18T18:39:32.994Z,96051.34
2022-08-18T18:42:09.651Z,96061.75
2022-08-18T18:44:35.656Z,96064.75
2022-08-18T18:47:08.794Z,96063.75
2022-08-18T18:49:41.202Z,96065.16
2022-08-18T18:52:36.268Z,96064.41
2022-08-18T18:55:14.408Z,96068.84
2022-08-18T18:57:49.571Z,96070.88
2022-08-18T19:00:37.719Z,96071.94
2022-08-18T19:03:16.852Z,96077.31
2022-08-18T19:05:44.070Z,96069.69
2022-08-18T19:08:19.141Z,96078.03
2022-08-18T19:10:48.094Z,96084.25
2022-08-18T19:13:33.190Z,96082.19
2022-08-18T19:16:28.975Z,96089.00
2022-08-18T19:19:37.081Z,96090.75
2022-08-18T19:22:08.679Z,96079.94
2022-08-18T19:24:42.539Z,96078.16
2022-08-18T19:27:24.329Z,96080.53
2022-08-18T19:29:53.328Z,96080.69
2022-08-18T19:32:26.497Z,96082.59
2022-08-18T19:34:55.791Z,96083.09
2022-08-18T19:37:32.367Z,96076.88
2022-08-18T19:40:23.315Z,96084.97
2022-08-18T19:42:58.009Z,96084.59
2022-08-18T19:45:29.885Z,96086.84
2022-08-18T19:48:06.647Z,96091.84
2022-08-18T19:50:50.330Z,96091.78
2022-08-18T19:53:43.444Z,96087.53
2022-08-18T19:56:42.827Z,96098.09
2022-08-18T19:59:33.927Z,96096.31
2022-08-18T20:02:28.777Z,96091.72
2022-08-18T20:04:58.663Z,96093.78
2022-08-18T20:08:05.037Z,96086.97
2022-08-18T20:11:03.223Z,96096.41
2022-08-18T20:13:42.888Z,96094.81
2022-08-18T20:16:43.956Z,96088.97
2022-08-18T20:19:41.794Z,96086.66
2022-08-18T20:22:29.467Z,96096.19
2022-08-18T20:24:58.833Z,96086.53
2022-08-18T20:27:40.841Z,96089.22
2022-08-18T20:30:19.023Z,96090.56
2022-08-18T20:33:07.556Z,96093.88
2022-08-18T20:36:08.558Z,96094.63
2022-08-18T20:38:40.942Z,96089.69
2022-08-18T20:41:29.698Z,96095.53
2022-08-18T20:44:21.846Z,96083.88
2022-08-18T20:47:25.169Z,96091.34
2022-08-18T20:50:02.396Z,96086.81
2022-08-18T20:52:35.875Z,96083.28
2022-08-18T20:55:18.311Z,96084.13
2022-08-18T20:57:44.500Z,96082.25
2022-08-18T21:00:15.031Z,96078.09
2022-08-18T21:02:47.212Z,96083.50
2022-08-18T21:05:28.077Z,96084.94
2022-08-18T21:07:59.620Z,96086.22
2022-08-18T21:10:29.002Z,96086.03
2022-08-18T21:12:58.315Z,96085.16
2022-08-18T21:15:34.812Z,96089.56
2022-08-18T21:18:08.076Z,96077.66
2022-08-18T21:20:34.635Z,96083.69
2022-08-18T21:23:10.272Z,96082.13
2022-08-18T21:25:40.071Z,96085.59
2022-08-18T21:28:06.235Z,96089.56
2022-08-18T21:30:32.076Z,96082.25
2022-08-18T21:32:58.278Z,96076.91
2022-08-18T21:35:33.859Z,96086.16
2022-08-18T21:38:05.116Z,96089.63
2022-08-18T21:40:34.071Z,96086.06
2022-08-18T21:43:00.949Z,96089.84
2022-08-18T21:45:28.592Z,96088.56
2022-08-18T21:47:57.161Z,96094.88
2022-08-18T21:50:26.867Z,96094.59
2022-08-18T21:52:59.890Z,96093.13
2022-08-18T21:55:36.547Z,96099.41
2022-08-18T21:58:16.045Z,96091.72
2022-08-18T22:00:44.806Z,96091.97
2022-08-18T22:03:23.546Z,96088.13
2022-08-18T22:06:30.251Z,96092.13
2022-08-18T22:09:19.932Z,96093.56
2022-08-18T22:12:05.272Z,96100.78
2022-08-18T22:14:54.963Z,96087.72
2022-08-18T22:17:55.898Z,96092.63
2022-08-18T22:20:45.370Z,96092.94
2022-08-18T22:23:29.656Z,96091.53
2022-08-18T22:26:09.102Z,96094.22
2022-08-18T22:29:01.546Z,96095.00
2022-08-18T22:31:36.405Z,96107.06
2022-08-18T22:34:10.251Z,96116.75
2022-08-18T22:36:46.391Z,96112.84
2022-08-18T22:39:17.450Z,96118.72
2022-08-18T22:41:44.050Z,96125.41
2022-08-18T22:44:09.895Z,96121.38
2022-08-18T22:46:36.210Z,96122.69
2022-08-18T22:49:03.546Z,96127.94
2022-08-18T22:51:36.554Z,96122.16
2022-08-18T22:54:07.691Z,96121.09
2022-08-18T22:56:35.047Z,96122.09
2022-08-18T22:59:16.146Z,96117.56
2022-08-18T23:01:48.714Z,96119.50
2022-08-18T23:04:17.004Z,96123.56
2022-08-18T23:06:50.660Z,96125.34
2022-08-18T23:09:24.471Z,96125.31
2022-08-18T23:11:52.091Z,96127.69
2022-08-18T23:14:18.496Z,96123.88
2022-08-18T23:16:46.264Z,96121.72
2022-08-18T23:19:14.505Z,96126.19
2022-08-18T23:21:41.245Z,96126.84
2022-08-18T23:24:08.904Z,96125.06
2022-08-18T23:26:35.455Z,96124.78
2022-08-18T23:29:03.038Z,96124.75
2022-08-18T23:31:29.559Z,96124.41
2022-08-18T23:33:55.511Z,96122.44
2022-08-18T23:36:21.310Z,96115.03
2022-08-18T23:38:47.161Z,96120.41
2022-08-18T23:41:15.542Z,96117.41
2022-08-18T23:43:42.023Z,96110.84
2022-08-18T23:46:21.247Z,96105.88
2022-08-18T23:48:50.049Z,96098.06
2022-08-18T23:51:38.584Z,96112.44
2022-08-18T23:54:07.589Z,96114.50
2022-08-18T23:56:34.595Z,96115.59
2022-08-18T23:59:02.150Z,96123.22
