createdAt,value
2023-03-27T00:02:35.499Z,44.78
2023-03-27T00:06:35.349Z,41.92
2023-03-27T00:10:35.291Z,40.99
2023-03-27T00:14:35.228Z,43.32
2023-03-27T00:18:35.219Z,39.77
2023-03-27T00:22:35.138Z,41.87
2023-03-27T00:26:35.223Z,39.60
2023-03-27T00:30:35.519Z,42.11
2023-03-27T00:34:35.421Z,39.35
2023-03-27T00:38:35.424Z,43.08
2023-03-27T00:42:35.382Z,41.25
2023-03-27T00:46:35.386Z,41.30
2023-03-27T00:50:35.263Z,43.21
2023-03-27T00:54:35.270Z,44.90
2023-03-27T00:58:35.249Z,41.98
2023-03-27T01:02:35.258Z,40.64
2023-03-27T01:06:35.152Z,39.09
2023-03-27T01:10:35.097Z,43.78
2023-03-27T01:14:35.276Z,41.05
2023-03-27T01:18:35.485Z,39.90
2023-03-27T01:22:35.694Z,42.72
2023-03-27T01:26:36.980Z,39.51
2023-03-27T01:30:35.601Z,39.25
2023-03-27T01:34:35.521Z,38.46
2023-03-27T01:38:35.541Z,39.29
2023-03-27T01:42:35.783Z,42.67
2023-03-27T01:46:35.989Z,45.40
2023-03-27T01:50:36.152Z,43.34
2023-03-27T01:54:36.208Z,41.68
2023-03-27T01:58:36.315Z,42.08
2023-03-27T02:02:36.395Z,40.33
2023-03-27T02:06:36.483Z,38.21
2023-03-27T02:10:36.577Z,41.01
2023-03-27T02:14:36.675Z,43.42
2023-03-27T02:18:36.783Z,41.68
2023-03-27T02:22:38.348Z,37.37
2023-03-27T02:26:36.959Z,43.17
2023-03-27T02:30:37.049Z,40.05
2023-03-27T02:34:37.144Z,42.52
2023-03-27T02:38:37.305Z,40.32
2023-03-27T02:42:37.440Z,41.06
2023-03-27T02:46:37.543Z,40.95
2023-03-27T02:50:37.575Z,40.34
2023-03-27T02:54:37.656Z,42.15
2023-03-27T02:58:37.753Z,41.73
2023-03-27T03:02:38.125Z,41.54
2023-03-27T03:06:38.186Z,45.80
2023-03-27T03:10:38.421Z,42.70
2023-03-27T03:14:38.502Z,42.06
2023-03-27T03:18:38.579Z,41.32
2023-03-27T03:22:38.597Z,42.55
2023-03-27T03:26:38.567Z,43.45
2023-03-27T03:30:38.585Z,40.40
2023-03-27T03:34:38.539Z,41.52
2023-03-27T03:38:38.525Z,43.54
2023-03-27T03:42:38.478Z,44.67
2023-03-27T03:46:38.506Z,43.97
2023-03-27T03:50:38.480Z,43.26
2023-03-27T03:54:38.413Z,41.78
2023-03-27T03:58:38.430Z,41.59
2023-03-27T04:02:38.590Z,42.84
2023-03-27T04:06:38.473Z,42.52
2023-03-27T04:10:38.408Z,34.96
2023-03-27T04:14:38.440Z,36.14
2023-03-27T04:18:38.665Z,37.55
2023-03-27T04:22:38.647Z,29.06
2023-03-27T04:26:38.761Z,30.14
2023-03-27T04:30:38.724Z,30.63
2023-03-27T04:34:38.699Z,30.38
2023-03-27T04:38:38.705Z,34.39
2023-03-27T04:42:38.660Z,35.51
2023-03-27T04:46:38.760Z,34.25
2023-03-27T04:50:38.679Z,35.40
2023-03-27T04:54:38.710Z,35.04
2023-03-27T04:58:38.706Z,28.08
2023-03-27T05:02:38.700Z,26.63
2023-03-27T05:06:40.486Z,30.19
2023-03-27T05:10:38.950Z,29.54
2023-03-27T05:14:38.845Z,26.10
2023-03-27T05:18:41.993Z,25.00
2023-03-27T05:22:38.751Z,29.14
2023-03-27T05:26:38.719Z,28.79
2023-03-27T05:30:39.112Z,25.00
2023-03-27T05:34:38.653Z,18.82
2023-03-27T05:38:38.598Z,0.00
2023-03-27T05:42:38.528Z,60.61
2023-03-27T05:46:38.562Z,116.94
2023-03-27T05:50:38.473Z,127.70
2023-03-27T05:54:38.421Z,162.33
2023-03-27T05:58:38.355Z,215.55
2023-03-27T06:02:38.548Z,210.79
2023-03-27T06:06:38.319Z,217.02
2023-03-27T06:10:38.306Z,227.05
2023-03-27T06:14:38.267Z,224.88
2023-03-27T06:18:38.403Z,236.09
2023-03-27T06:22:38.393Z,249.61
2023-03-27T06:26:38.372Z,247.51
2023-03-27T06:30:38.297Z,244.26
2023-03-27T06:34:38.469Z,249.71
2023-03-27T06:38:38.249Z,249.04
2023-03-27T06:42:38.517Z,248.77
2023-03-27T06:46:45.021Z,249.62
2023-03-27T06:50:39.189Z,255.45
2023-03-27T06:54:38.097Z,248.14
2023-03-27T06:58:38.077Z,249.45
2023-03-27T07:02:40.079Z,246.57
2023-03-27T07:06:39.674Z,248.52
2023-03-27T07:10:39.010Z,231.25
2023-03-27T07:14:38.723Z,197.35
2023-03-27T07:18:38.717Z,176.15
2023-03-27T07:22:38.694Z,158.06
2023-03-27T07:26:38.595Z,168.38
2023-03-27T12:58:38.399Z,80.73
2023-03-27T13:02:38.476Z,86.38
2023-03-27T13:10:38.195Z,73.24
2023-03-27T13:18:38.170Z,86.84
2023-03-27T13:42:39.193Z,100.88
2023-03-27T17:06:40.229Z,145.44
2023-03-27T17:10:40.210Z,143.62
2023-03-27T17:14:40.384Z,141.75
2023-03-27T17:34:41.189Z,141.00
2023-03-27T18:54:43.112Z,156.75
2023-03-27T19:26:42.971Z,158.20
2023-03-27T19:30:42.965Z,158.40
2023-03-27T19:34:43.345Z,159.01
2023-03-27T19:38:42.868Z,158.97
2023-03-27T19:42:42.884Z,158.80
2023-03-27T19:46:42.933Z,165.77
2023-03-27T19:50:42.771Z,166.96
2023-03-27T19:54:42.757Z,170.20
2023-03-27T19:58:42.680Z,170.49
2023-03-27T20:02:42.672Z,170.73
2023-03-27T20:06:42.647Z,173.65
2023-03-27T20:10:42.548Z,172.12
2023-03-27T20:14:44.898Z,172.40
2023-03-27T20:18:43.567Z,173.23
2023-03-27T20:22:56.453Z,176.36
2023-03-27T20:26:43.439Z,176.82
2023-03-27T20:30:42.603Z,176.52
2023-03-27T20:34:42.360Z,175.76
2023-03-27T20:38:42.349Z,177.15
2023-03-27T20:42:42.367Z,177.64
2023-03-27T20:46:42.525Z,177.85
2023-03-27T20:50:42.580Z,179.04
2023-03-27T20:54:42.715Z,177.50
2023-03-27T20:58:42.774Z,180.04
2023-03-27T21:02:43.116Z,178.97
2023-03-27T21:06:43.037Z,178.88
2023-03-27T21:10:43.075Z,178.68
2023-03-27T21:14:43.108Z,179.25
2023-03-27T21:18:43.081Z,180.91
2023-03-27T21:22:43.085Z,179.25
2023-03-27T21:26:43.077Z,180.35
2023-03-27T21:30:47.237Z,181.08
2023-03-27T21:38:42.947Z,181.65
2023-03-27T21:42:42.914Z,181.88
2023-03-27T21:46:42.914Z,178.53
2023-03-27T21:50:42.825Z,180.38
2023-03-27T21:54:52.966Z,182.90
2023-03-27T22:02:42.816Z,181.38
2023-03-27T22:06:42.789Z,182.69
2023-03-27T22:10:42.661Z,182.15
2023-03-27T22:14:42.638Z,182.59
2023-03-27T22:18:42.557Z,181.43
2023-03-27T22:22:42.541Z,182.98
2023-03-27T23:50:42.881Z,186.10
