createdAt,value
2023-03-03T00:01:40.133Z,99719.17
2023-03-03T00:04:08.371Z,99716.29
2023-03-03T00:06:36.666Z,99712.15
2023-03-03T00:09:05.105Z,99706.05
2023-03-03T00:11:38.989Z,99705.35
2023-03-03T00:14:18.934Z,99698.52
2023-03-03T00:16:49.365Z,99697.73
2023-03-03T00:19:19.432Z,99697.64
2023-03-03T00:21:49.119Z,99693.95
2023-03-03T00:24:33.186Z,99689.83
2023-03-03T00:27:02.361Z,99687.93
2023-03-03T00:29:39.887Z,99681.08
2023-03-03T00:32:24.118Z,99676.63
2023-03-03T00:34:54.094Z,99673.56
2023-03-03T00:37:30.256Z,99673.56
2023-03-03T00:40:22.825Z,99667.63
2023-03-03T00:42:55.869Z,99666.94
2023-03-03T00:45:31.133Z,99663.29
2023-03-03T00:47:59.572Z,99655.56
2023-03-03T00:50:30.492Z,99660.06
2023-03-03T00:53:02.634Z,99654.80
2023-03-03T00:55:31.580Z,99655.33
2023-03-03T00:58:04.440Z,99651.67
2023-03-03T01:00:36.097Z,99648.28
2023-03-03T01:03:08.178Z,99647.34
2023-03-03T01:05:37.259Z,99644.20
2023-03-03T01:08:05.969Z,99637.46
2023-03-03T01:10:52.168Z,99637.39
2023-03-03T01:13:24.024Z,99630.98
2023-03-03T01:15:52.383Z,99630.40
2023-03-03T01:18:21.152Z,99630.69
2023-03-03T01:20:49.634Z,99628.39
2023-03-03T01:23:21.267Z,99625.65
2023-03-03T01:25:50.541Z,99625.94
2023-03-03T01:28:19.250Z,99623.11
2023-03-03T01:30:48.024Z,99618.83
2023-03-03T01:33:17.901Z,99617.23
2023-03-03T01:35:51.022Z,99614.39
2023-03-03T01:38:20.390Z,99614.26
2023-03-03T01:40:59.465Z,99611.43
2023-03-03T01:43:31.318Z,99608.86
2023-03-03T01:45:59.709Z,99605.27
2023-03-03T01:48:33.412Z,99601.73
2023-03-03T01:51:31.388Z,99600.17
2023-03-03T01:54:02.327Z,99600.14
2023-03-03T01:56:30.890Z,99598.34
2023-03-03T01:59:09.818Z,99597.69
2023-03-03T02:01:38.706Z,99591.07
2023-03-03T02:04:08.040Z,99590.63
2023-03-03T02:06:41.878Z,99592.15
2023-03-03T02:09:29.082Z,99591.44
2023-03-03T02:12:00.013Z,99584.16
2023-03-03T02:14:28.883Z,99586.48
2023-03-03T02:16:57.443Z,99582.41
2023-03-03T02:19:31.712Z,99584.95
2023-03-03T02:22:02.290Z,99581.27
2023-03-03T02:24:37.782Z,99583.09
2023-03-03T02:27:07.617Z,99579.51
2023-03-03T02:29:37.818Z,99580.77
2023-03-03T02:32:06.871Z,99578.96
2023-03-03T02:34:48.168Z,99580.30
2023-03-03T02:37:16.885Z,99573.35
2023-03-03T02:39:45.977Z,99567.50
2023-03-03T02:42:20.532Z,99567.88
2023-03-03T02:44:55.519Z,99563.86
2023-03-03T02:47:24.563Z,99563.54
2023-03-03T02:49:53.396Z,99565.94
2023-03-03T02:52:22.087Z,99561.98
2023-03-03T02:54:50.756Z,99564.27
2023-03-03T02:57:19.723Z,99562.06
2023-03-03T02:59:49.786Z,99559.84
2023-03-03T03:02:19.652Z,99556.96
2023-03-03T03:04:49.297Z,99554.84
2023-03-03T03:07:21.612Z,99554.64
2023-03-03T03:09:51.176Z,99550.48
2023-03-03T03:12:21.375Z,99546.42
2023-03-03T03:14:51.441Z,99547.48
2023-03-03T03:17:20.902Z,99541.80
2023-03-03T03:19:50.536Z,99539.20
2023-03-03T03:22:19.789Z,99536.16
2023-03-03T03:24:48.574Z,99536.27
2023-03-03T03:27:17.084Z,99536.22
2023-03-03T03:29:46.564Z,99534.47
2023-03-03T03:32:15.933Z,99536.30
2023-03-03T03:34:44.688Z,99535.33
2023-03-03T03:37:16.256Z,99533.50
2023-03-03T03:39:59.059Z,99528.27
2023-03-03T03:42:28.182Z,99527.80
2023-03-03T03:44:57.875Z,99521.54
2023-03-03T03:47:26.738Z,99520.47
2023-03-03T03:49:56.044Z,99519.44
2023-03-03T03:52:24.344Z,99519.27
2023-03-03T03:54:52.903Z,99515.80
2023-03-03T03:57:21.471Z,99513.95
2023-03-03T04:00:11.096Z,99513.26
2023-03-03T04:02:44.332Z,99511.07
2023-03-03T04:05:14.966Z,99508.38
2023-03-03T04:07:44.261Z,99508.78
2023-03-03T04:10:13.155Z,99505.99
2023-03-03T04:12:41.811Z,99507.02
2023-03-03T04:15:16.953Z,99503.03
2023-03-03T04:17:46.630Z,99503.95
2023-03-03T04:20:16.080Z,99498.95
2023-03-03T04:22:45.411Z,99499.89
2023-03-03T04:25:15.614Z,99497.17
2023-03-03T04:27:44.344Z,99491.78
2023-03-03T04:30:13.899Z,99490.92
2023-03-03T04:32:42.476Z,99484.91
2023-03-03T04:35:13.450Z,99483.52
2023-03-03T04:37:44.056Z,99477.50
2023-03-03T04:40:13.769Z,99477.42
2023-03-03T04:42:42.848Z,99473.94
2023-03-03T04:45:14.905Z,99471.73
2023-03-03T04:47:44.294Z,99466.86
2023-03-03T04:50:12.822Z,99472.98
2023-03-03T04:52:42.418Z,99471.61
2023-03-03T04:55:11.303Z,99475.79
2023-03-03T04:57:40.280Z,99477.60
2023-03-03T05:00:13.302Z,99472.15
2023-03-03T05:02:48.147Z,99473.56
2023-03-03T05:05:20.951Z,99474.43
2023-03-03T05:07:49.250Z,99473.91
2023-03-03T05:10:17.656Z,99471.61
2023-03-03T05:12:45.960Z,99472.43
2023-03-03T05:15:14.391Z,99474.61
2023-03-03T05:17:43.951Z,99474.28
2023-03-03T05:20:15.586Z,99477.48
2023-03-03T05:22:44.843Z,99477.48
2023-03-03T05:25:13.548Z,99479.55
2023-03-03T05:27:44.308Z,99475.50
2023-03-03T05:30:13.309Z,99476.85
2023-03-03T05:32:47.018Z,99469.63
2023-03-03T05:35:15.658Z,99467.73
2023-03-03T05:37:47.818Z,99465.14
2023-03-03T05:40:16.727Z,99469.50
2023-03-03T05:42:45.420Z,99466.67
2023-03-03T05:45:14.422Z,99467.42
2023-03-03T05:47:42.768Z,99468.91
2023-03-03T05:50:12.478Z,99464.70
2023-03-03T05:52:41.076Z,99464.06
2023-03-03T05:55:11.124Z,99461.15
2023-03-03T05:57:39.638Z,99461.88
2023-03-03T06:00:09.673Z,99457.52
2023-03-03T06:02:41.798Z,99454.83
2023-03-03T06:05:10.693Z,99457.88
2023-03-03T06:07:40.141Z,99459.72
2023-03-03T06:10:09.115Z,99454.59
2023-03-03T06:12:48.428Z,99455.61
2023-03-03T06:15:16.858Z,99450.00
2023-03-03T06:17:45.296Z,99451.55
2023-03-03T06:20:13.823Z,99450.70
2023-03-03T06:22:42.259Z,99454.02
2023-03-03T06:25:12.480Z,99453.45
2023-03-03T06:27:42.062Z,99446.98
2023-03-03T06:30:13.006Z,99446.70
2023-03-03T06:32:42.629Z,99443.25
2023-03-03T06:35:11.376Z,99443.92
2023-03-03T06:37:42.371Z,99445.60
2023-03-03T06:40:12.464Z,99442.29
2023-03-03T06:45:45.822Z,99443.71
2023-03-03T06:48:14.276Z,99439.63
2023-03-03T06:50:42.744Z,99437.48
2023-03-03T06:53:13.844Z,99437.39
2023-03-03T06:55:45.220Z,99434.38
2023-03-03T06:58:17.810Z,99430.76
2023-03-03T07:00:57.643Z,99431.98
2023-03-03T07:03:29.849Z,99432.61
2023-03-03T07:06:00.410Z,99427.80
2023-03-03T07:08:31.037Z,99431.81
2023-03-03T07:11:03.038Z,99429.97
2023-03-03T07:13:32.804Z,99430.39
2023-03-03T07:16:02.618Z,99429.90
2023-03-03T07:18:47.844Z,99423.85
2023-03-03T07:21:24.062Z,99422.29
2023-03-03T07:23:53.390Z,99423.06
2023-03-03T07:26:25.132Z,99422.66
2023-03-03T07:29:02.160Z,99416.38
2023-03-03T07:31:37.584Z,99415.00
2023-03-03T07:34:17.816Z,99414.70
2023-03-03T07:37:02.481Z,99415.38
2023-03-03T07:39:36.497Z,99414.85
2023-03-03T07:42:20.902Z,99410.32
2023-03-03T07:45:00.213Z,99406.90
2023-03-03T07:47:36.463Z,99409.35
2023-03-03T07:50:23.811Z,99408.66
2023-03-03T07:52:57.094Z,99405.85
2023-03-03T07:55:39.439Z,99406.21
2023-03-03T07:58:11.017Z,99403.70
2023-03-03T08:01:12.904Z,99397.39
2023-03-03T08:03:41.577Z,99398.83
2023-03-03T08:06:35.834Z,99398.59
2023-03-03T08:09:10.389Z,99398.54
2023-03-03T08:11:58.133Z,99397.70
2023-03-03T08:14:32.306Z,99396.17
2023-03-03T08:17:01.811Z,99393.98
2023-03-03T08:19:31.203Z,99389.45
2023-03-03T08:22:03.742Z,99388.70
2023-03-03T08:24:33.481Z,99384.86
2023-03-03T08:27:01.963Z,99386.46
2023-03-03T08:29:30.363Z,99381.79
2023-03-03T08:31:58.657Z,99380.96
2023-03-03T08:34:27.718Z,99381.56
2023-03-03T08:36:58.703Z,99376.50
2023-03-03T08:39:27.101Z,99375.08
2023-03-03T08:41:55.362Z,99371.52
2023-03-03T08:44:23.622Z,99370.51
2023-03-03T08:46:52.679Z,99371.70
2023-03-03T08:49:24.818Z,99366.29
2023-03-03T08:51:53.319Z,99367.55
2023-03-03T08:54:21.657Z,99364.95
2023-03-03T08:56:50.268Z,99361.70
2023-03-03T08:59:20.811Z,99365.09
2023-03-03T09:01:49.395Z,99359.83
2023-03-03T09:04:18.430Z,99356.45
2023-03-03T09:06:46.713Z,99355.32
2023-03-03T09:09:15.314Z,99354.35
2023-03-03T09:11:45.213Z,99352.81
2023-03-03T09:14:15.461Z,99347.55
2023-03-03T09:16:48.528Z,99349.05
2023-03-03T09:19:32.680Z,99344.61
2023-03-03T09:22:18.927Z,99344.46
2023-03-03T09:24:48.019Z,99337.56
2023-03-03T09:27:23.108Z,99335.73
2023-03-03T09:29:51.607Z,99332.77
2023-03-03T09:32:34.800Z,99326.09
2023-03-03T09:35:42.932Z,99326.39
2023-03-03T09:38:27.581Z,99323.00
2023-03-03T09:41:03.657Z,99318.09
2023-03-03T09:44:01.632Z,99314.76
2023-03-03T09:46:30.303Z,99310.48
2023-03-03T09:49:07.518Z,99304.31
2023-03-03T09:51:58.109Z,99300.34
2023-03-03T09:54:35.324Z,99294.40
2023-03-03T09:58:09.970Z,99288.34
2023-03-03T10:00:44.287Z,99277.30
2023-03-03T10:03:41.039Z,99275.00
2023-03-03T10:06:29.604Z,99268.26
2023-03-03T10:08:58.059Z,99268.77
2023-03-03T10:11:33.155Z,99260.36
2023-03-03T10:14:11.882Z,99261.36
2023-03-03T10:16:49.699Z,99252.85
2023-03-03T10:19:36.574Z,99251.19
2023-03-03T10:22:36.767Z,99248.67
2023-03-03T10:25:42.464Z,99249.65
2023-03-03T10:28:48.517Z,99242.35
2023-03-03T10:31:53.892Z,99240.13
2023-03-03T10:34:29.568Z,99238.96
2023-03-03T10:37:06.982Z,99230.21
2023-03-03T10:39:57.832Z,99223.04
2023-03-03T10:42:38.767Z,99222.80
2023-03-03T10:45:46.805Z,99216.02
2023-03-03T10:48:58.095Z,99207.71
2023-03-03T10:51:54.171Z,99192.71
2023-03-03T10:54:53.358Z,99185.44
2023-03-03T10:57:38.652Z,99177.87
2023-03-03T11:00:17.098Z,99171.94
2023-03-03T11:03:09.860Z,99163.33
2023-03-03T11:06:11.563Z,99166.83
2023-03-03T11:08:51.441Z,99155.55
2023-03-03T11:11:32.038Z,99153.86
2023-03-03T11:14:03.330Z,99152.30
2023-03-03T11:16:54.768Z,99147.21
2023-03-03T11:19:44.551Z,99148.88
2023-03-03T11:22:21.957Z,99146.86
2023-03-03T11:25:11.764Z,99140.66
2023-03-03T11:28:06.659Z,99140.05
2023-03-03T11:30:38.200Z,99138.66
2023-03-03T11:33:21.327Z,99139.70
2023-03-03T11:36:02.914Z,99142.98
2023-03-03T11:38:37.572Z,99140.33
2023-03-03T11:41:16.267Z,99138.11
2023-03-03T11:43:49.654Z,99132.13
2023-03-03T11:46:25.664Z,99130.02
2023-03-03T11:49:04.227Z,99126.43
2023-03-03T11:51:38.337Z,99124.89
2023-03-03T11:54:48.137Z,99123.98
2023-03-03T11:57:28.171Z,99122.60
2023-03-03T12:00:05.221Z,99121.84
2023-03-03T12:03:17.671Z,99116.02
2023-03-03T12:05:48.723Z,99108.08
2023-03-03T12:08:23.165Z,99106.79
2023-03-03T12:11:04.184Z,99101.30
2023-03-03T12:13:41.215Z,99102.29
2023-03-03T12:16:28.390Z,99096.39
2023-03-03T12:19:15.104Z,99097.48
2023-03-03T12:22:14.560Z,99088.87
2023-03-03T12:25:17.298Z,99087.27
2023-03-03T12:27:51.334Z,99084.13
2023-03-03T12:30:25.517Z,99084.24
2023-03-03T12:33:03.757Z,99084.35
2023-03-03T12:35:54.474Z,99085.40
2023-03-03T12:38:34.975Z,99081.66
2023-03-03T12:41:24.348Z,99078.23
2023-03-03T12:44:01.228Z,99075.52
2023-03-03T12:46:30.058Z,99073.87
2023-03-03T12:48:58.650Z,99064.92
2023-03-03T12:51:36.780Z,99070.80
2023-03-03T12:54:49.931Z,99071.89
2023-03-03T12:57:43.299Z,99067.15
2023-03-03T13:00:34.869Z,99066.92
2023-03-03T13:03:55.778Z,99066.15
2023-03-03T13:07:04.649Z,99071.03
2023-03-03T13:09:40.761Z,99069.40
2023-03-03T13:12:16.462Z,99064.20
2023-03-03T13:14:51.834Z,99060.16
2023-03-03T13:17:30.878Z,99058.57
2023-03-03T13:20:01.216Z,99058.78
2023-03-03T13:22:43.089Z,99054.41
2023-03-03T13:25:29.334Z,99054.25
2023-03-03T13:28:05.067Z,99050.05
2023-03-03T13:30:38.267Z,99049.81
2023-03-03T13:33:21.361Z,99049.10
2023-03-03T13:36:12.952Z,99049.16
2023-03-03T13:38:43.392Z,99050.09
2023-03-03T13:41:22.041Z,99043.71
2023-03-03T13:43:55.108Z,99038.60
2023-03-03T13:46:56.354Z,99032.88
2023-03-03T13:50:05.729Z,99031.45
2023-03-03T13:52:39.561Z,99023.11
2023-03-03T13:55:18.793Z,99024.10
2023-03-03T13:58:05.556Z,99024.44
2023-03-03T14:00:45.040Z,99023.66
2023-03-03T14:03:28.463Z,99023.66
2023-03-03T14:06:00.701Z,99013.20
2023-03-03T14:08:31.954Z,99011.59
2023-03-03T14:11:12.060Z,99014.91
2023-03-03T14:14:03.563Z,99006.59
2023-03-03T14:16:32.222Z,99003.19
2023-03-03T14:19:03.711Z,99006.52
2023-03-03T14:21:48.037Z,98999.94
2023-03-03T14:24:21.044Z,98994.32
2023-03-03T14:26:50.999Z,98993.44
2023-03-03T14:29:23.337Z,98989.50
2023-03-03T14:31:52.169Z,98994.10
2023-03-03T14:34:24.122Z,98989.56
2023-03-03T14:36:54.277Z,98988.16
2023-03-03T14:39:35.173Z,98990.63
2023-03-03T14:42:15.397Z,98990.03
2023-03-03T14:44:47.182Z,98989.98
2023-03-03T14:47:26.965Z,98989.23
2023-03-03T14:50:03.669Z,98983.09
2023-03-03T14:52:34.269Z,98984.70
2023-03-03T14:55:31.462Z,98983.02
2023-03-03T14:58:00.525Z,98983.02
2023-03-03T15:00:35.916Z,98975.38
2023-03-03T15:03:16.845Z,98977.57
2023-03-03T15:05:50.094Z,98978.17
2023-03-03T15:08:26.456Z,98977.42
2023-03-03T15:10:54.719Z,98978.48
2023-03-03T15:13:34.181Z,98973.50
2023-03-03T15:16:10.336Z,98973.17
2023-03-03T15:18:51.420Z,98975.36
2023-03-03T15:21:22.465Z,98977.21
2023-03-03T15:23:58.930Z,98974.31
2023-03-03T15:27:01.797Z,98973.80
2023-03-03T15:29:37.579Z,98976.96
2023-03-03T15:32:13.058Z,98981.17
2023-03-03T15:35:00.402Z,98977.30
2023-03-03T15:38:03.189Z,98979.37
2023-03-03T15:40:40.528Z,98982.37
2023-03-03T15:43:30.723Z,98978.91
2023-03-03T15:46:07.150Z,98973.73
2023-03-03T15:48:38.542Z,98972.43
2023-03-03T15:51:24.149Z,98972.98
2023-03-03T15:54:02.845Z,98975.12
2023-03-03T15:56:40.449Z,98973.17
2023-03-03T15:59:45.818Z,98973.51
2023-03-03T16:02:28.524Z,98975.85
2023-03-03T16:05:31.992Z,98976.76
2023-03-03T16:08:23.876Z,98978.34
2023-03-03T16:11:16.705Z,98984.36
2023-03-03T16:14:12.604Z,98982.71
2023-03-03T16:16:47.439Z,98988.00
2023-03-03T16:19:23.370Z,98988.17
2023-03-03T16:22:04.041Z,98990.16
2023-03-03T16:24:41.481Z,98990.21
2023-03-03T16:27:22.047Z,98987.64
2023-03-03T16:30:14.188Z,98985.73
2023-03-03T16:32:59.674Z,98988.34
2023-03-03T16:35:32.072Z,98995.30
2023-03-03T16:38:19.759Z,99002.07
2023-03-03T16:40:53.824Z,98998.77
2023-03-03T16:43:24.665Z,98996.15
2023-03-03T16:45:57.728Z,98993.52
2023-03-03T16:48:47.701Z,98995.05
2023-03-03T16:51:53.654Z,98994.45
2023-03-03T16:54:25.467Z,98995.89
2023-03-03T16:57:12.389Z,98993.25
2023-03-03T17:00:14.788Z,98995.44
2023-03-03T17:03:07.988Z,98995.92
2023-03-03T17:06:17.341Z,98994.40
2023-03-03T17:08:56.520Z,98991.94
2023-03-03T17:11:31.136Z,98991.78
2023-03-03T17:14:16.245Z,98996.92
2023-03-03T17:17:09.582Z,98997.98
2023-03-03T17:20:16.523Z,99002.10
2023-03-03T17:22:52.963Z,99004.86
2023-03-03T17:25:23.662Z,99005.58
2023-03-03T17:28:03.870Z,99006.41
2023-03-03T17:30:59.787Z,99006.63
2023-03-03T17:34:09.736Z,99010.59
2023-03-03T17:36:50.457Z,99012.60
2023-03-03T17:39:37.639Z,99013.95
2023-03-03T17:42:30.414Z,99015.95
2023-03-03T17:45:08.865Z,99010.26
2023-03-03T17:47:56.593Z,99009.64
2023-03-03T17:50:40.436Z,99007.73
2023-03-03T17:53:24.128Z,99008.79
2023-03-03T17:56:04.720Z,99006.16
2023-03-03T17:58:54.754Z,99005.81
2023-03-03T18:01:23.191Z,99001.09
2023-03-03T18:04:29.347Z,98999.20
2023-03-03T18:07:01.098Z,99000.66
2023-03-03T18:09:38.783Z,98999.14
2023-03-03T18:12:22.641Z,99002.41
2023-03-03T18:15:03.020Z,99001.14
2023-03-03T18:17:37.111Z,99000.52
2023-03-03T18:20:05.607Z,99005.27
2023-03-03T18:22:45.055Z,99000.05
2023-03-03T18:25:14.372Z,99000.65
2023-03-03T18:27:43.830Z,98997.60
2023-03-03T18:30:19.276Z,98996.10
2023-03-03T18:33:02.248Z,98993.19
2023-03-03T18:35:40.830Z,98994.88
2023-03-03T18:38:18.366Z,98989.80
2023-03-03T18:40:50.595Z,98994.64
2023-03-03T18:43:37.887Z,98995.63
2023-03-03T18:46:09.046Z,98997.92
2023-03-03T18:48:54.075Z,98999.33
2023-03-03T18:51:49.727Z,99006.73
2023-03-03T18:54:20.858Z,99009.96
2023-03-03T18:57:00.105Z,99011.99
2023-03-03T19:01:55.692Z,99020.35
2023-03-03T19:04:24.375Z,99023.14
2023-03-03T19:06:56.962Z,99022.16
2023-03-03T19:09:45.204Z,99018.91
2023-03-03T19:12:42.588Z,99018.47
2023-03-03T19:15:33.905Z,99017.67
2023-03-03T19:18:13.932Z,99026.73
2023-03-03T19:20:59.208Z,99024.23
2023-03-03T19:23:34.050Z,99021.48
2023-03-03T19:26:26.307Z,99018.02
2023-03-03T19:29:20.424Z,99020.88
2023-03-03T19:32:06.879Z,99023.71
2023-03-03T19:34:54.507Z,99019.36
2023-03-03T19:37:32.424Z,99021.23
2023-03-03T19:40:24.010Z,99022.42
2023-03-03T19:43:14.690Z,99020.10
2023-03-03T19:46:01.455Z,99015.67
2023-03-03T19:48:38.998Z,99020.08
2023-03-03T19:51:15.471Z,99018.20
2023-03-03T19:53:56.560Z,99017.39
2023-03-03T19:56:34.085Z,99013.73
2023-03-03T19:59:04.324Z,99010.38
2023-03-03T20:01:57.048Z,99014.92
2023-03-03T20:04:54.196Z,99011.08
2023-03-03T20:07:43.213Z,99014.12
2023-03-03T20:10:33.693Z,99014.89
2023-03-03T20:13:12.878Z,99012.56
2023-03-03T20:15:47.837Z,99012.98
2023-03-03T20:18:38.211Z,99010.59
2023-03-03T20:21:28.604Z,99010.04
2023-03-03T20:24:27.847Z,99013.40
2023-03-03T20:27:00.527Z,99008.58
2023-03-03T20:29:51.554Z,99010.00
2023-03-03T20:32:47.592Z,99004.20
2023-03-03T20:35:45.263Z,99000.64
2023-03-03T20:38:39.437Z,99006.77
2023-03-03T20:41:23.564Z,99001.45
2023-03-03T20:44:01.289Z,99004.98
2023-03-03T20:46:39.028Z,99006.66
2023-03-03T20:49:29.375Z,99009.16
2023-03-03T20:52:22.943Z,99010.15
2023-03-03T20:55:10.843Z,99009.27
2023-03-03T20:58:06.923Z,99007.97
2023-03-03T21:00:53.584Z,99010.41
2023-03-03T21:03:35.972Z,99012.28
2023-03-03T21:06:10.105Z,99004.66
2023-03-03T21:08:57.059Z,99008.53
2023-03-03T21:11:31.382Z,99008.05
2023-03-03T21:14:01.785Z,99006.04
2023-03-03T21:16:32.218Z,99006.95
2023-03-03T21:19:04.067Z,99003.50
2023-03-03T21:21:40.262Z,99008.02
2023-03-03T21:24:13.312Z,99007.27
2023-03-03T21:26:48.390Z,99004.92
2023-03-03T21:29:33.821Z,99009.40
2023-03-03T21:32:03.897Z,99004.22
2023-03-03T21:34:34.895Z,99008.44
2023-03-03T21:37:07.340Z,99012.14
2023-03-03T21:39:36.432Z,99012.16
2023-03-03T21:42:14.571Z,99014.93
2023-03-03T21:44:47.041Z,99015.21
2023-03-03T21:47:20.046Z,99022.49
2023-03-03T21:50:00.391Z,99024.87
2023-03-03T21:52:29.286Z,99023.52
2023-03-03T21:54:57.702Z,99028.66
2023-03-03T21:57:27.022Z,99030.62
2023-03-03T21:59:56.775Z,99030.34
2023-03-03T22:02:25.064Z,99030.10
2023-03-03T22:04:53.727Z,99028.80
2023-03-03T22:07:22.054Z,99029.84
2023-03-03T22:09:52.207Z,99027.23
2023-03-03T22:12:20.560Z,99027.14
2023-03-03T22:14:54.475Z,99033.41
2023-03-03T22:17:25.691Z,99036.23
2023-03-03T22:19:55.835Z,99034.85
2023-03-03T22:22:24.692Z,99039.87
2023-03-03T22:24:54.013Z,99039.23
2023-03-03T22:27:24.094Z,99035.28
2023-03-03T22:29:52.416Z,99035.40
2023-03-03T22:32:20.881Z,99034.52
2023-03-03T22:34:49.356Z,99038.10
2023-03-03T22:37:17.897Z,99043.96
2023-03-03T22:39:46.352Z,99039.14
2023-03-03T22:42:14.685Z,99041.37
2023-03-03T22:44:45.734Z,99046.06
2023-03-03T22:47:14.291Z,99039.95
2023-03-03T22:49:42.591Z,99035.36
2023-03-03T22:52:11.079Z,99039.67
2023-03-03T22:54:41.169Z,99039.41
2023-03-03T22:57:09.861Z,99037.63
2023-03-03T22:59:38.189Z,99045.46
2023-03-03T23:02:06.496Z,99042.23
2023-03-03T23:04:35.528Z,99043.77
2023-03-03T23:07:07.668Z,99047.57
2023-03-03T23:09:41.204Z,99045.95
2023-03-03T23:12:18.061Z,99047.42
2023-03-03T23:14:49.362Z,99045.01
2023-03-03T23:17:17.839Z,99045.83
2023-03-03T23:19:49.344Z,99049.83
2023-03-03T23:22:17.877Z,99050.70
2023-03-03T23:24:46.284Z,99050.84
2023-03-03T23:27:17.738Z,99056.23
2023-03-03T23:29:46.019Z,99054.48
2023-03-03T23:32:14.417Z,99053.95
2023-03-03T23:34:43.417Z,99054.80
2023-03-03T23:37:16.406Z,99051.55
2023-03-03T23:39:44.744Z,99049.92
2023-03-03T23:42:13.172Z,99049.30
2023-03-03T23:44:41.516Z,99046.02
2023-03-03T23:47:13.208Z,99041.84
2023-03-03T23:49:42.823Z,99039.83
2023-03-03T23:52:11.323Z,99034.74
2023-03-03T23:54:39.635Z,99033.38
2023-03-03T23:57:08.275Z,99032.55
2023-03-03T23:59:36.731Z,99029.71
