createdAt,value
2022-09-28T00:01:16.870Z,10.31
2022-09-28T00:03:47.918Z,10.38
2022-09-28T00:06:19.964Z,10.35
2022-09-28T00:08:50.128Z,10.32
2022-09-28T00:11:20.667Z,10.38
2022-09-28T00:13:51.337Z,10.40
2022-09-28T00:16:22.774Z,10.42
2022-09-28T00:18:51.117Z,10.44
2022-09-28T00:21:21.602Z,10.46
2022-09-28T00:24:11.367Z,10.44
2022-09-28T00:26:44.248Z,10.38
2022-09-28T00:29:21.424Z,10.32
2022-09-28T00:31:53.372Z,10.34
2022-09-28T00:34:21.916Z,10.37
2022-09-28T00:36:49.963Z,10.36
2022-09-28T00:39:18.317Z,10.34
2022-09-28T00:41:47.333Z,10.33
2022-09-28T00:44:35.221Z,10.34
2022-09-28T00:47:13.180Z,10.34
2022-09-28T00:49:45.084Z,10.36
2022-09-28T00:52:16.085Z,10.40
2022-09-28T00:54:48.352Z,10.33
2022-09-28T00:57:17.149Z,10.35
2022-09-28T00:59:45.418Z,10.37
2022-09-28T01:02:16.891Z,10.35
2022-09-28T01:04:44.978Z,10.38
2022-09-28T01:07:14.002Z,10.36
2022-09-28T01:09:42.296Z,10.32
2022-09-28T01:12:10.219Z,10.39
2022-09-28T01:14:38.780Z,10.34
2022-09-28T01:17:14.325Z,10.39
2022-09-28T01:20:07.403Z,10.38
2022-09-28T01:23:00.296Z,10.37
2022-09-28T01:25:40.780Z,10.35
2022-09-28T01:28:14.342Z,10.30
2022-09-28T01:30:46.966Z,10.35
2022-09-28T01:33:21.807Z,10.36
2022-09-28T01:35:54.197Z,10.36
2022-09-28T01:38:26.002Z,10.36
2022-09-28T01:40:55.958Z,10.39
2022-09-28T01:43:28.079Z,10.38
2022-09-28T01:46:01.300Z,10.41
2022-09-28T01:48:36.250Z,10.46
2022-09-28T01:51:08.471Z,10.47
2022-09-28T01:53:41.998Z,10.49
2022-09-28T01:56:23.195Z,10.53
2022-09-28T01:58:58.715Z,10.51
2022-09-28T02:01:32.818Z,10.56
2022-09-28T02:04:08.668Z,10.66
2022-09-28T02:06:41.444Z,10.54
2022-09-28T02:09:12.548Z,10.50
2022-09-28T02:11:48.600Z,10.49
2022-09-28T02:14:19.678Z,10.52
2022-09-28T02:16:51.987Z,10.66
2022-09-28T02:19:28.940Z,10.75
2022-09-28T02:22:03.135Z,10.64
2022-09-28T02:24:38.611Z,10.60
2022-09-28T02:27:14.843Z,10.51
2022-09-28T02:29:44.238Z,10.51
2022-09-28T02:32:12.264Z,10.53
2022-09-28T02:34:40.715Z,10.56
2022-09-28T02:37:10.777Z,10.54
2022-09-28T02:39:38.662Z,10.59
2022-09-28T02:42:18.234Z,10.64
2022-09-28T02:45:16.408Z,10.73
2022-09-28T02:47:57.546Z,10.84
2022-09-28T02:50:37.467Z,10.89
2022-09-28T02:53:26.459Z,10.77
2022-09-28T02:56:11.093Z,10.84
2022-09-28T02:58:54.357Z,11.03
2022-09-28T03:01:32.880Z,10.76
2022-09-28T03:04:08.353Z,10.63
2022-09-28T03:06:42.168Z,10.68
2022-09-28T03:09:19.416Z,10.66
2022-09-28T03:11:50.489Z,10.54
2022-09-28T03:14:19.654Z,10.52
2022-09-28T03:16:58.495Z,10.42
2022-09-28T03:19:31.149Z,10.40
2022-09-28T03:22:00.593Z,10.38
2022-09-28T03:24:28.457Z,10.38
2022-09-28T03:26:56.255Z,10.38
2022-09-28T03:29:24.221Z,10.38
2022-09-28T03:31:59.987Z,10.39
2022-09-28T03:34:27.980Z,10.42
2022-09-28T03:36:56.062Z,10.39
2022-09-28T03:39:24.083Z,10.35
2022-09-28T03:41:52.006Z,10.51
2022-09-28T03:44:21.848Z,10.35
2022-09-28T03:46:52.426Z,10.33
2022-09-28T03:49:22.224Z,10.39
2022-09-28T03:51:51.001Z,10.43
2022-09-28T03:54:18.999Z,10.39
2022-09-28T03:56:46.890Z,10.39
2022-09-28T03:59:14.729Z,10.40
2022-09-28T04:01:42.642Z,10.40
2022-09-28T04:04:12.862Z,10.40
2022-09-28T04:06:42.637Z,10.37
2022-09-28T04:09:13.140Z,10.39
2022-09-28T04:12:02.420Z,10.34
2022-09-28T04:14:30.816Z,10.35
2022-09-28T04:17:01.737Z,10.42
2022-09-28T04:19:31.906Z,10.36
2022-09-28T04:22:19.983Z,10.34
2022-09-28T04:24:47.930Z,10.33
2022-09-28T04:27:33.332Z,10.32
2022-09-28T04:30:02.751Z,10.34
2022-09-28T04:32:32.197Z,10.35
2022-09-28T04:35:00.249Z,10.36
2022-09-28T04:37:31.168Z,10.37
2022-09-28T04:40:03.505Z,10.39
2022-09-28T04:42:32.863Z,10.43
2022-09-28T04:45:00.961Z,10.41
2022-09-28T04:47:30.745Z,10.36
2022-09-28T04:50:17.824Z,10.51
2022-09-28T04:53:05.862Z,10.44
2022-09-28T04:55:33.612Z,10.39
2022-09-28T04:58:02.645Z,10.37
2022-09-28T05:00:35.132Z,10.35
2022-09-28T05:03:23.304Z,10.34
2022-09-28T05:06:09.494Z,10.34
2022-09-28T05:08:49.873Z,10.40
2022-09-28T05:11:19.789Z,10.49
2022-09-28T05:13:48.828Z,10.54
2022-09-28T05:16:18.352Z,10.44
2022-09-28T05:19:06.180Z,10.37
2022-09-28T05:21:34.229Z,10.37
2022-09-28T05:24:07.470Z,10.36
2022-09-28T05:26:37.184Z,10.34
2022-09-28T05:29:07.145Z,10.35
2022-09-28T05:31:53.812Z,10.39
2022-09-28T05:34:34.200Z,10.40
2022-09-28T05:37:02.034Z,10.45
2022-09-28T05:39:32.816Z,10.39
2022-09-28T05:42:00.625Z,10.36
2022-09-28T05:44:28.466Z,10.35
2022-09-28T05:46:56.391Z,10.35
2022-09-28T05:49:24.196Z,10.41
2022-09-28T05:51:52.138Z,10.33
2022-09-28T05:54:20.241Z,10.33
2022-09-28T05:56:49.704Z,10.36
2022-09-28T05:59:18.013Z,10.36
2022-09-28T06:01:45.859Z,10.37
2022-09-28T06:04:14.655Z,10.43
2022-09-28T06:06:43.701Z,10.40
2022-09-28T06:09:11.617Z,10.42
2022-09-28T06:12:10.237Z,10.48
2022-09-28T06:14:50.184Z,10.51
2022-09-28T06:17:18.182Z,10.60
2022-09-28T06:19:52.286Z,10.61
2022-09-28T06:22:38.669Z,10.62
2022-09-28T06:25:10.426Z,10.71
2022-09-28T06:27:42.490Z,10.79
2022-09-28T06:30:11.426Z,10.90
2022-09-28T06:32:41.581Z,10.93
2022-09-28T06:35:15.414Z,10.92
2022-09-28T06:37:45.594Z,10.95
2022-09-28T06:40:13.679Z,11.02
2022-09-28T06:42:43.023Z,11.05
2022-09-28T06:45:25.318Z,11.12
2022-09-28T06:48:11.260Z,11.13
2022-09-28T06:50:42.166Z,11.15
2022-09-28T06:53:28.151Z,11.21
2022-09-28T06:56:10.598Z,11.26
2022-09-28T06:58:39.781Z,11.31
2022-09-28T07:01:08.541Z,11.46
2022-09-28T07:03:55.637Z,11.56
2022-09-28T07:06:47.736Z,11.55
2022-09-28T07:09:36.946Z,11.55
2022-09-28T07:12:10.715Z,11.48
2022-09-28T07:14:58.422Z,11.66
2022-09-28T07:17:29.232Z,11.57
2022-09-28T07:20:10.498Z,11.49
2022-09-28T07:22:43.861Z,11.57
2022-09-28T07:25:18.029Z,11.60
2022-09-28T07:28:03.875Z,11.72
2022-09-28T07:30:45.686Z,11.73
2022-09-28T07:33:53.818Z,11.55
2022-09-28T07:36:36.676Z,11.32
2022-09-28T07:39:04.962Z,11.23
2022-09-28T07:41:32.892Z,11.15
2022-09-28T07:44:07.409Z,11.10
2022-09-28T07:46:38.659Z,11.18
2022-09-28T07:49:19.225Z,11.12
2022-09-28T07:51:56.529Z,11.20
2022-09-28T07:54:39.344Z,11.20
2022-09-28T07:57:23.263Z,11.25
2022-09-28T07:59:56.256Z,11.59
2022-09-28T08:02:43.520Z,11.74
2022-09-28T08:05:13.390Z,11.77
2022-09-28T08:07:41.295Z,11.95
2022-09-28T08:10:10.611Z,11.95
2022-09-28T08:13:01.972Z,12.09
2022-09-28T08:15:51.713Z,12.33
2022-09-28T08:18:35.141Z,12.41
2022-09-28T08:21:21.025Z,12.50
2022-09-28T08:23:51.840Z,12.43
2022-09-28T08:26:19.838Z,12.64
2022-09-28T08:28:48.200Z,12.61
2022-09-28T08:31:39.245Z,12.48
2022-09-28T08:34:27.919Z,12.40
2022-09-28T08:37:16.078Z,12.37
2022-09-28T08:39:52.145Z,12.40
2022-09-28T08:42:42.536Z,12.33
2022-09-28T08:45:34.927Z,12.29
2022-09-28T08:48:35.256Z,12.34
2022-09-28T08:51:34.916Z,12.64
2022-09-28T08:54:45.033Z,12.65
2022-09-28T08:57:23.384Z,12.72
2022-09-28T08:59:54.341Z,12.89
2022-09-28T09:02:31.249Z,13.14
2022-09-28T09:05:14.852Z,13.13
2022-09-28T09:08:22.516Z,13.16
2022-09-28T09:10:57.991Z,13.22
2022-09-28T09:13:55.930Z,13.24
2022-09-28T09:16:36.566Z,13.25
2022-09-28T09:19:17.334Z,13.31
2022-09-28T09:22:16.818Z,13.42
2022-09-28T09:24:51.024Z,13.49
2022-09-28T09:27:40.009Z,13.45
2022-09-28T09:30:12.896Z,13.59
2022-09-28T09:33:34.241Z,13.48
2022-09-28T09:36:43.679Z,13.44
2022-09-28T09:39:55.686Z,13.54
2022-09-28T09:42:54.144Z,13.50
2022-09-28T09:46:05.593Z,13.59
2022-09-28T09:48:45.583Z,13.54
2022-09-28T09:51:21.849Z,13.36
2022-09-28T09:53:59.668Z,13.20
2022-09-28T09:56:35.651Z,13.26
2022-09-28T09:59:24.273Z,13.40
2022-09-28T10:02:05.428Z,13.50
2022-09-28T10:04:50.542Z,13.53
2022-09-28T10:07:26.482Z,13.52
2022-09-28T10:09:58.347Z,13.61
2022-09-28T10:12:51.017Z,13.82
2022-09-28T10:15:23.929Z,13.94
2022-09-28T10:18:22.119Z,13.91
2022-09-28T10:21:13.125Z,14.05
2022-09-28T10:24:02.730Z,13.99
2022-09-28T10:26:35.417Z,14.06
2022-09-28T10:29:17.656Z,14.03
2022-09-28T10:31:48.290Z,14.05
2022-09-28T10:34:29.034Z,14.00
2022-09-28T10:37:03.719Z,13.98
2022-09-28T10:39:56.860Z,14.24
2022-09-28T10:42:29.678Z,14.32
2022-09-28T10:45:05.671Z,14.37
2022-09-28T10:47:37.193Z,14.40
2022-09-28T10:50:20.772Z,14.34
2022-09-28T10:52:49.350Z,14.33
2022-09-28T10:55:36.930Z,14.28
2022-09-28T10:58:25.889Z,14.31
2022-09-28T11:01:02.339Z,14.36
2022-09-28T11:03:31.770Z,14.22
2022-09-28T11:06:08.204Z,14.34
2022-09-28T11:08:42.678Z,14.32
2022-09-28T11:11:17.085Z,14.26
2022-09-28T11:13:50.398Z,14.37
2022-09-28T11:16:31.714Z,14.57
2022-09-28T11:19:06.813Z,14.72
2022-09-28T11:21:43.179Z,14.88
2022-09-28T11:24:21.486Z,14.79
2022-09-28T11:26:53.369Z,14.88
2022-09-28T11:29:31.887Z,14.98
2022-09-28T11:32:22.769Z,15.03
2022-09-28T11:35:19.741Z,15.07
2022-09-28T11:38:08.999Z,15.15
2022-09-28T11:41:07.485Z,15.22
2022-09-28T11:43:53.996Z,15.30
2022-09-28T11:46:32.057Z,15.20
2022-09-28T11:49:25.311Z,15.23
2022-09-28T11:51:57.935Z,15.13
2022-09-28T11:54:33.765Z,15.02
2022-09-28T11:57:04.626Z,14.76
2022-09-28T11:59:36.855Z,14.76
2022-09-28T12:02:17.640Z,14.97
2022-09-28T12:04:57.819Z,14.99
2022-09-28T12:07:33.896Z,15.11
2022-09-28T12:10:14.752Z,15.18
2022-09-28T12:12:49.323Z,15.20
2022-09-28T12:15:21.633Z,15.29
2022-09-28T12:17:53.725Z,15.32
2022-09-28T12:20:27.303Z,15.24
2022-09-28T12:23:06.747Z,15.01
2022-09-28T12:25:40.486Z,15.06
2022-09-28T12:28:15.842Z,15.19
2022-09-28T12:30:48.346Z,14.98
2022-09-28T12:33:16.401Z,14.84
2022-09-28T12:36:03.255Z,14.78
2022-09-28T12:39:17.479Z,14.87
2022-09-28T12:41:57.562Z,14.99
2022-09-28T12:44:39.057Z,15.06
2022-09-28T12:47:26.304Z,15.29
2022-09-28T12:53:19.288Z,15.25
2022-09-28T12:55:58.344Z,15.31
2022-09-28T12:58:40.031Z,15.38
2022-09-28T13:01:28.008Z,15.24
2022-09-28T13:04:28.959Z,15.15
2022-09-28T13:07:06.148Z,15.17
2022-09-28T13:09:48.590Z,15.31
2022-09-28T13:12:25.917Z,15.71
2022-09-28T13:15:09.823Z,15.90
2022-09-28T13:17:48.270Z,16.18
2022-09-28T13:20:27.243Z,16.30
2022-09-28T13:23:03.109Z,16.33
2022-09-28T13:25:36.176Z,16.35
2022-09-28T13:28:05.812Z,16.32
2022-09-28T13:30:35.996Z,16.32
2022-09-28T13:33:06.964Z,16.28
2022-09-28T13:35:34.959Z,16.09
2022-09-28T13:38:47.109Z,16.09
2022-09-28T13:41:19.548Z,16.17
2022-09-28T13:44:08.115Z,16.44
2022-09-28T13:46:47.029Z,16.64
2022-09-28T13:49:23.156Z,16.28
2022-09-28T13:52:05.118Z,16.23
2022-09-28T13:54:51.346Z,16.37
2022-09-28T13:57:27.390Z,16.50
2022-09-28T14:00:08.316Z,16.56
2022-09-28T14:02:45.187Z,16.60
2022-09-28T14:05:49.706Z,16.53
2022-09-28T14:08:29.030Z,16.48
2022-09-28T14:11:00.233Z,16.55
2022-09-28T14:14:24.934Z,16.36
2022-09-28T14:16:59.765Z,16.26
2022-09-28T14:19:32.131Z,16.26
2022-09-28T14:22:11.722Z,16.24
2022-09-28T14:25:00.405Z,16.20
2022-09-28T14:27:55.419Z,16.20
2022-09-28T14:30:27.061Z,16.25
2022-09-28T14:32:57.534Z,16.16
2022-09-28T14:35:32.676Z,16.11
2022-09-28T14:38:22.444Z,16.19
2022-09-28T14:41:12.788Z,16.31
2022-09-28T14:44:05.329Z,16.34
2022-09-28T14:46:45.515Z,16.46
2022-09-28T14:49:48.867Z,16.52
2022-09-28T14:52:37.893Z,16.68
2022-09-28T14:55:13.644Z,16.61
2022-09-28T14:57:42.890Z,16.64
2022-09-28T15:00:20.207Z,16.67
2022-09-28T15:02:52.546Z,16.67
2022-09-28T15:05:25.059Z,16.67
2022-09-28T15:07:54.278Z,16.77
2022-09-28T15:10:27.932Z,16.71
2022-09-28T15:12:57.170Z,16.65
2022-09-28T15:15:30.846Z,16.39
2022-09-28T15:18:22.131Z,16.21
2022-09-28T15:20:50.905Z,16.08
2022-09-28T15:23:27.794Z,15.99
2022-09-28T15:25:56.011Z,15.94
2022-09-28T15:28:25.351Z,15.86
2022-09-28T15:31:00.670Z,15.78
2022-09-28T15:33:51.709Z,15.78
2022-09-28T15:36:22.420Z,15.78
2022-09-28T15:38:57.522Z,15.70
2022-09-28T15:41:26.536Z,15.64
2022-09-28T15:44:18.821Z,15.54
2022-09-28T15:46:48.692Z,15.62
2022-09-28T15:49:26.458Z,15.57
2022-09-28T15:51:56.497Z,15.55
2022-09-28T15:54:27.181Z,15.61
2022-09-28T15:56:59.593Z,15.58
2022-09-28T15:59:31.913Z,15.49
2022-09-28T16:02:11.316Z,15.42
2022-09-28T16:04:50.356Z,15.40
2022-09-28T16:07:24.457Z,15.26
2022-09-28T16:10:01.268Z,15.15
2022-09-28T16:12:41.353Z,15.02
2022-09-28T16:15:18.063Z,14.93
2022-09-28T16:17:53.048Z,15.01
2022-09-28T16:20:29.503Z,14.87
2022-09-28T16:23:03.458Z,14.84
2022-09-28T16:25:31.452Z,14.95
2022-09-28T16:27:59.222Z,14.82
2022-09-28T16:30:29.634Z,14.67
2022-09-28T16:32:59.249Z,14.57
2022-09-28T16:35:31.072Z,14.45
2022-09-28T16:38:10.627Z,14.37
2022-09-28T16:40:42.939Z,14.30
2022-09-28T16:43:20.172Z,14.32
2022-09-28T16:45:48.162Z,14.20
2022-09-28T16:48:20.325Z,14.16
2022-09-28T16:50:49.523Z,14.08
2022-09-28T16:53:35.884Z,14.03
2022-09-28T16:56:06.024Z,14.04
2022-09-28T16:58:34.014Z,13.98
2022-09-28T17:01:02.230Z,13.93
2022-09-28T17:03:30.476Z,13.89
2022-09-28T17:06:00.087Z,13.84
2022-09-28T17:08:28.245Z,13.78
2022-09-28T17:11:18.964Z,13.73
2022-09-28T17:13:47.778Z,13.67
2022-09-28T17:16:18.287Z,13.64
2022-09-28T17:18:47.937Z,13.57
2022-09-28T17:21:19.181Z,13.53
2022-09-28T17:23:48.730Z,13.51
2022-09-28T17:26:19.915Z,13.48
2022-09-28T17:28:47.868Z,13.46
2022-09-28T17:31:16.888Z,13.48
2022-09-28T17:33:44.852Z,13.48
2022-09-28T17:36:19.132Z,13.48
2022-09-28T17:38:48.682Z,13.47
2022-09-28T17:41:20.612Z,13.41
2022-09-28T17:43:49.417Z,13.36
2022-09-28T17:46:27.176Z,13.35
2022-09-28T17:48:56.520Z,13.29
2022-09-28T17:51:26.166Z,13.27
2022-09-28T17:53:56.879Z,13.26
2022-09-28T17:56:27.532Z,13.22
2022-09-28T17:59:00.726Z,13.17
2022-09-28T18:01:33.864Z,13.13
2022-09-28T18:04:02.732Z,13.09
2022-09-28T18:06:33.556Z,13.01
2022-09-28T18:09:02.699Z,12.96
2022-09-28T18:11:30.902Z,12.92
2022-09-28T18:13:58.886Z,12.87
2022-09-28T18:16:28.594Z,12.87
2022-09-28T18:18:56.700Z,12.86
2022-09-28T18:21:24.591Z,12.85
2022-09-28T18:23:53.961Z,12.84
2022-09-28T18:26:21.732Z,12.82
2022-09-28T18:28:49.596Z,12.77
2022-09-28T18:31:19.030Z,12.74
2022-09-28T18:33:48.216Z,12.72
2022-09-28T18:36:15.978Z,12.67
2022-09-28T18:38:43.887Z,12.65
2022-09-28T18:41:15.628Z,12.61
2022-09-28T18:43:45.488Z,12.56
2022-09-28T18:46:13.236Z,12.53
2022-09-28T18:48:41.636Z,12.49
2022-09-28T18:51:10.649Z,12.46
2022-09-28T18:53:39.011Z,12.46
2022-09-28T18:56:11.645Z,12.45
2022-09-28T18:58:42.197Z,12.45
2022-09-28T19:01:29.350Z,12.43
2022-09-28T19:04:01.099Z,12.41
2022-09-28T19:06:29.700Z,12.39
2022-09-28T19:08:57.803Z,12.39
2022-09-28T19:11:26.526Z,12.33
2022-09-28T19:13:56.175Z,12.28
2022-09-28T19:16:26.176Z,12.27
2022-09-28T19:18:54.145Z,12.26
2022-09-28T19:21:26.665Z,12.25
2022-09-28T19:23:55.484Z,12.25
2022-09-28T19:26:26.042Z,12.25
2022-09-28T19:28:56.717Z,12.27
2022-09-28T19:31:25.554Z,12.24
2022-09-28T19:33:53.319Z,12.22
2022-09-28T19:36:24.135Z,12.18
2022-09-28T19:38:53.404Z,12.20
2022-09-28T19:41:44.321Z,12.16
2022-09-28T19:44:24.240Z,12.17
2022-09-28T19:46:54.587Z,12.14
2022-09-28T19:49:23.690Z,12.13
2022-09-28T19:52:13.951Z,12.11
2022-09-28T19:54:44.396Z,12.10
2022-09-28T19:57:14.417Z,12.08
2022-09-28T19:59:43.703Z,12.08
2022-09-28T20:02:12.269Z,12.06
2022-09-28T20:04:40.138Z,12.04
2022-09-28T20:07:08.076Z,12.01
2022-09-28T20:09:38.361Z,12.00
2022-09-28T20:12:06.406Z,11.98
2022-09-28T20:14:38.215Z,11.97
2022-09-28T20:17:10.789Z,11.96
2022-09-28T20:19:39.043Z,11.86
2022-09-28T20:22:07.102Z,11.85
2022-09-28T20:24:34.929Z,11.88
2022-09-28T20:27:02.760Z,11.88
2022-09-28T20:29:32.987Z,11.89
2022-09-28T20:32:00.983Z,11.89
2022-09-28T20:34:30.173Z,11.88
2022-09-28T20:36:58.032Z,11.90
2022-09-28T20:39:25.938Z,11.88
2022-09-28T20:41:55.477Z,11.88
2022-09-28T20:44:23.187Z,11.88
2022-09-28T20:46:51.994Z,11.88
2022-09-28T20:49:20.651Z,11.87
2022-09-28T20:51:50.194Z,11.84
2022-09-28T20:54:18.159Z,11.81
2022-09-28T20:56:48.008Z,11.75
2022-09-28T20:59:16.143Z,11.72
2022-09-28T21:01:44.230Z,11.71
2022-09-28T21:04:12.559Z,11.66
2022-09-28T21:06:42.101Z,11.69
2022-09-28T21:09:12.532Z,11.70
2022-09-28T21:11:41.498Z,11.68
2022-09-28T21:14:10.581Z,11.69
2022-09-28T21:16:39.278Z,11.69
2022-09-28T21:19:07.140Z,11.67
2022-09-28T21:21:35.145Z,11.65
2022-09-28T21:24:03.262Z,11.64
2022-09-28T21:26:32.821Z,11.61
2022-09-28T21:29:01.965Z,11.61
2022-09-28T21:31:32.340Z,11.62
2022-09-28T21:34:00.638Z,11.65
2022-09-28T21:36:28.408Z,11.63
2022-09-28T21:38:56.285Z,11.64
2022-09-28T21:41:24.404Z,11.65
2022-09-28T21:43:53.813Z,11.64
2022-09-28T21:46:21.684Z,11.62
2022-09-28T21:48:53.266Z,11.60
2022-09-28T21:51:22.018Z,11.60
2022-09-28T21:53:50.163Z,11.59
2022-09-28T21:56:18.569Z,11.63
2022-09-28T21:58:46.582Z,11.69
2022-09-28T22:01:20.430Z,11.74
2022-09-28T22:03:50.680Z,11.68
2022-09-28T22:06:20.617Z,11.65
2022-09-28T22:08:49.690Z,11.73
2022-09-28T22:11:19.133Z,11.73
2022-09-28T22:13:49.011Z,11.67
2022-09-28T22:16:19.963Z,11.59
2022-09-28T22:18:48.485Z,11.59
2022-09-28T22:21:20.835Z,11.60
2022-09-28T22:23:49.760Z,11.60
2022-09-28T22:26:20.009Z,11.56
2022-09-28T22:28:49.399Z,11.50
2022-09-28T22:31:20.814Z,11.48
2022-09-28T22:33:48.933Z,11.40
2022-09-28T22:36:17.247Z,11.35
2022-09-28T22:38:45.969Z,11.30
2022-09-28T22:41:15.804Z,11.24
2022-09-28T22:43:44.087Z,11.22
2022-09-28T22:46:14.194Z,11.18
2022-09-28T22:48:47.760Z,11.14
2022-09-28T22:51:15.944Z,11.05
2022-09-28T22:53:43.992Z,11.01
2022-09-28T22:56:17.526Z,10.96
2022-09-28T22:58:47.150Z,10.91
2022-09-28T23:01:17.206Z,10.85
2022-09-28T23:03:49.531Z,10.79
2022-09-28T23:06:19.736Z,10.71
2022-09-28T23:08:48.742Z,10.67
2022-09-28T23:11:16.889Z,10.59
2022-09-28T23:13:49.014Z,10.55
2022-09-28T23:16:16.946Z,10.48
2022-09-28T23:18:44.803Z,10.44
2022-09-28T23:21:18.034Z,10.40
2022-09-28T23:23:46.942Z,10.36
2022-09-28T23:26:17.026Z,10.29
2022-09-28T23:28:45.899Z,10.23
2022-09-28T23:31:18.185Z,10.22
2022-09-28T23:33:46.365Z,10.18
2022-09-28T23:36:16.367Z,10.12
2022-09-28T23:38:44.628Z,10.06
2022-09-28T23:41:12.407Z,10.03
2022-09-28T23:43:40.411Z,10.00
2022-09-28T23:46:08.313Z,10.01
2022-09-28T23:48:36.290Z,9.95
2022-09-28T23:51:04.545Z,9.90
2022-09-28T23:53:33.789Z,9.84
2022-09-28T23:56:02.199Z,9.79
2022-09-28T23:58:32.541Z,9.75
