createdAt,value
2018-11-23T00:00:53.322Z,2.80
2018-11-23T00:03:21.786Z,2.80
2018-11-23T00:05:50.283Z,2.80
2018-11-23T00:08:18.763Z,2.80
2018-11-23T00:10:47.714Z,2.80
2018-11-23T00:13:16.188Z,2.70
2018-11-23T00:15:44.669Z,2.70
2018-11-23T00:18:13.142Z,2.70
2018-11-23T00:20:41.610Z,2.70
2018-11-23T00:23:10.083Z,2.60
2018-11-23T00:25:38.611Z,2.60
2018-11-23T00:28:07.588Z,2.60
2018-11-23T00:30:36.084Z,2.50
2018-11-23T00:33:04.594Z,2.50
2018-11-23T00:35:33.055Z,2.50
2018-11-23T00:38:01.554Z,2.50
2018-11-23T00:40:32.034Z,2.40
2018-11-23T00:43:01.016Z,2.40
2018-11-23T00:45:29.625Z,2.40
2018-11-23T00:47:58.882Z,2.30
2018-11-23T00:50:27.765Z,2.30
2018-11-23T00:52:57.381Z,2.30
2018-11-23T00:55:26.667Z,2.20
2018-11-23T00:57:55.150Z,2.20
2018-11-23T01:00:26.738Z,2.20
2018-11-23T01:02:56.286Z,2.10
2018-11-23T01:05:24.812Z,2.10
2018-11-23T01:07:53.286Z,2.10
2018-11-23T01:10:22.889Z,2.00
2018-11-23T01:12:52.627Z,2.00
2018-11-23T01:15:21.194Z,2.00
2018-11-23T01:17:49.714Z,1.90
2018-11-23T01:20:19.506Z,1.90
2018-11-23T01:22:48.407Z,1.90
2018-11-23T01:25:18.310Z,1.90
2018-11-23T01:27:48.010Z,1.90
2018-11-23T01:30:19.773Z,1.90
2018-11-23T01:32:48.647Z,1.90
2018-11-23T01:35:17.218Z,1.90
2018-11-23T01:37:45.685Z,1.90
2018-11-23T01:40:16.963Z,2.00
2018-11-23T01:42:45.925Z,2.00
2018-11-23T01:45:14.762Z,2.00
2018-11-23T01:47:43.250Z,2.00
2018-11-23T01:50:15.331Z,2.10
2018-11-23T01:52:44.923Z,2.10
2018-11-23T01:55:14.129Z,2.10
2018-11-23T01:57:43.017Z,2.10
2018-11-23T02:00:14.505Z,2.20
2018-11-23T02:02:43.401Z,2.20
2018-11-23T02:05:11.994Z,2.20
2018-11-23T02:07:40.612Z,2.20
2018-11-23T02:10:10.437Z,2.20
2018-11-23T02:12:38.903Z,2.30
2018-11-23T02:15:11.034Z,2.30
2018-11-23T02:17:39.485Z,2.30
2018-11-23T02:20:09.650Z,2.30
2018-11-23T02:22:38.537Z,2.40
2018-11-23T02:25:07.337Z,2.40
2018-11-23T02:27:35.800Z,2.40
2018-11-23T02:30:06.474Z,2.40
2018-11-23T02:32:34.938Z,2.40
2018-11-23T02:35:03.446Z,2.50
2018-11-23T02:37:32.339Z,2.50
2018-11-23T02:40:00.802Z,2.50
2018-11-23T02:42:29.300Z,2.50
2018-11-23T02:44:57.762Z,2.50
2018-11-23T02:47:26.210Z,2.50
2018-11-23T02:49:54.679Z,2.50
2018-11-23T02:52:23.127Z,2.50
2018-11-23T02:54:51.629Z,2.50
2018-11-23T02:57:20.098Z,2.50
2018-11-23T02:59:48.561Z,2.50
2018-11-23T03:02:17.036Z,2.50
2018-11-23T03:04:45.488Z,2.50
2018-11-23T03:07:13.954Z,2.50
2018-11-23T03:09:42.421Z,2.50
2018-11-23T03:12:10.866Z,2.50
2018-11-23T03:14:39.330Z,2.50
2018-11-23T03:17:07.792Z,2.50
2018-11-23T03:19:36.230Z,2.50
2018-11-23T03:22:04.912Z,2.50
2018-11-23T03:24:33.363Z,2.50
2018-11-23T03:27:01.813Z,2.50
2018-11-23T03:29:30.273Z,2.50
2018-11-23T03:31:58.754Z,2.50
2018-11-23T03:34:27.209Z,2.40
2018-11-23T03:36:55.686Z,2.40
2018-11-23T03:39:24.140Z,2.40
2018-11-23T03:41:52.597Z,2.30
2018-11-23T03:44:21.049Z,2.30
2018-11-23T03:46:49.541Z,2.30
2018-11-23T03:49:18.018Z,2.20
2018-11-23T03:51:46.467Z,2.20
2018-11-23T03:54:14.916Z,2.20
2018-11-23T03:56:43.362Z,2.10
2018-11-23T03:59:11.833Z,2.00
2018-11-23T04:01:40.679Z,2.00
2018-11-23T04:04:09.152Z,1.90
2018-11-23T04:06:37.641Z,1.90
2018-11-23T04:09:08.130Z,1.90
2018-11-23T04:11:36.970Z,1.80
2018-11-23T04:14:05.643Z,1.80
2018-11-23T04:16:34.126Z,1.80
2018-11-23T04:19:02.585Z,1.70
2018-11-23T04:21:31.034Z,1.70
2018-11-23T04:23:59.486Z,1.60
2018-11-23T04:26:28.026Z,1.60
2018-11-23T04:28:56.461Z,1.60
2018-11-23T04:31:24.941Z,1.50
2018-11-23T04:33:53.391Z,1.50
2018-11-23T04:36:21.862Z,1.50
2018-11-23T04:38:50.342Z,1.50
2018-11-23T04:41:19.121Z,1.40
2018-11-23T04:43:47.954Z,1.40
2018-11-23T04:46:17.351Z,1.40
2018-11-23T04:48:46.039Z,1.30
2018-11-23T04:51:14.497Z,1.30
2018-11-23T04:53:42.937Z,1.30
2018-11-23T04:56:11.379Z,1.20
2018-11-23T04:58:41.302Z,1.20
2018-11-23T05:01:09.771Z,1.20
2018-11-23T05:03:38.940Z,1.10
2018-11-23T05:06:07.449Z,1.10
2018-11-23T05:08:35.932Z,1.10
2018-11-23T05:11:04.455Z,1.10
2018-11-23T05:13:33.032Z,1.00
2018-11-23T05:16:01.601Z,1.00
2018-11-23T05:18:30.087Z,1.00
2018-11-23T05:20:58.845Z,1.00
2018-11-23T05:23:28.712Z,0.90
2018-11-23T05:25:58.699Z,0.90
2018-11-23T05:28:27.173Z,0.90
2018-11-23T05:30:56.448Z,0.90
2018-11-23T05:33:25.171Z,0.90
2018-11-23T05:35:53.719Z,0.90
2018-11-23T05:38:22.230Z,0.90
2018-11-23T05:40:50.711Z,0.90
2018-11-23T05:43:19.216Z,0.90
2018-11-23T05:45:47.764Z,0.80
2018-11-23T05:48:16.258Z,0.80
2018-11-23T05:50:45.201Z,0.80
2018-11-23T05:53:14.109Z,0.80
2018-11-23T05:55:42.607Z,0.80
2018-11-23T05:58:11.158Z,0.80
2018-11-23T06:00:39.761Z,0.70
2018-11-23T06:03:08.394Z,0.70
2018-11-23T06:05:38.142Z,0.70
2018-11-23T06:08:06.677Z,0.70
2018-11-23T06:10:35.194Z,0.70
2018-11-23T06:13:03.665Z,0.70
2018-11-23T06:15:32.180Z,0.70
2018-11-23T06:18:00.642Z,0.60
2018-11-23T06:20:29.141Z,0.60
2018-11-23T06:22:57.600Z,0.60
2018-11-23T06:25:32.872Z,0.60
2018-11-23T06:28:01.339Z,0.60
2018-11-23T06:30:29.817Z,0.60
2018-11-23T06:33:09.428Z,0.60
2018-11-23T06:35:38.173Z,0.60
2018-11-23T06:38:06.666Z,0.60
2018-11-23T06:40:35.122Z,0.60
2018-11-23T06:43:03.641Z,0.60
2018-11-23T06:45:35.324Z,0.60
2018-11-23T06:48:03.929Z,0.50
2018-11-23T06:50:32.387Z,0.50
2018-11-23T06:53:01.286Z,0.50
2018-11-23T06:55:29.761Z,0.50
2018-11-23T06:57:58.239Z,0.50
2018-11-23T07:00:26.689Z,0.60
2018-11-23T07:02:59.102Z,0.60
2018-11-23T07:05:23.687Z,0.60
2018-11-23T07:07:53.063Z,0.60
2018-11-23T07:10:21.537Z,0.60
2018-11-23T07:12:50.022Z,0.60
2018-11-23T07:15:18.563Z,0.60
2018-11-23T07:17:47.016Z,0.60
2018-11-23T07:20:15.578Z,0.60
2018-11-23T07:22:44.490Z,0.60
2018-11-23T07:25:13.970Z,0.70
2018-11-23T07:27:42.954Z,0.70
2018-11-23T07:30:19.130Z,0.70
2018-11-23T07:32:47.593Z,0.70
2018-11-23T07:35:16.502Z,0.70
2018-11-23T07:37:44.985Z,0.70
2018-11-23T07:40:30.694Z,0.70
2018-11-23T07:42:59.220Z,0.70
2018-11-23T07:45:27.939Z,0.70
2018-11-23T07:47:56.412Z,0.70
2018-11-23T07:50:24.885Z,0.70
2018-11-23T07:52:53.383Z,0.70
2018-11-23T07:55:21.852Z,0.70
2018-11-23T07:57:50.321Z,0.70
2018-11-23T08:00:20.173Z,0.70
2018-11-23T08:02:49.108Z,0.70
2018-11-23T08:05:18.484Z,0.70
2018-11-23T08:07:46.963Z,0.70
2018-11-23T08:10:15.288Z,0.70
2018-11-23T08:12:45.954Z,0.70
2018-11-23T08:15:17.897Z,0.70
2018-11-23T08:17:46.773Z,0.80
2018-11-23T08:20:17.457Z,0.80
2018-11-23T08:22:46.119Z,0.80
2018-11-23T08:25:15.751Z,0.80
2018-11-23T08:27:45.138Z,0.80
2018-11-23T08:30:23.761Z,0.90
2018-11-23T08:32:53.245Z,0.90
2018-11-23T08:35:21.764Z,1.00
2018-11-23T08:37:50.250Z,1.00
2018-11-23T08:40:22.826Z,1.00
2018-11-23T08:42:52.153Z,1.10
2018-11-23T08:45:22.019Z,1.20
2018-11-23T08:47:50.983Z,1.20
2018-11-23T08:50:26.069Z,1.30
2018-11-23T08:52:54.557Z,1.30
2018-11-23T08:55:23.523Z,1.40
2018-11-23T08:57:53.102Z,1.40
2018-11-23T09:00:22.053Z,1.50
2018-11-23T09:02:51.863Z,1.50
2018-11-23T09:05:20.385Z,1.60
2018-11-23T09:07:50.050Z,1.60
2018-11-23T09:10:20.031Z,1.60
2018-11-23T09:12:50.258Z,1.70
2018-11-23T09:15:18.852Z,1.70
2018-11-23T09:17:47.367Z,1.80
2018-11-23T09:20:16.774Z,1.90
2018-11-23T09:22:45.318Z,1.90
2018-11-23T09:25:16.295Z,1.90
2018-11-23T09:27:44.790Z,2.00
2018-11-23T09:30:16.638Z,2.10
2018-11-23T09:32:45.746Z,2.10
2018-11-23T09:35:14.224Z,2.20
2018-11-23T09:37:43.031Z,2.30
2018-11-23T09:40:14.114Z,2.40
2018-11-23T09:42:42.828Z,2.40
2018-11-23T09:45:14.484Z,2.50
2018-11-23T09:47:44.184Z,2.60
2018-11-23T09:50:14.118Z,2.60
2018-11-23T09:52:42.910Z,2.70
2018-11-23T09:55:11.481Z,2.80
2018-11-23T09:57:40.288Z,2.80
2018-11-23T10:00:14.495Z,2.90
2018-11-23T10:02:43.495Z,2.90
2018-11-23T10:05:12.903Z,3.00
2018-11-23T10:07:41.986Z,3.10
2018-11-23T10:10:12.261Z,3.20
2018-11-23T10:12:41.002Z,3.20
2018-11-23T10:15:10.717Z,3.30
2018-11-23T10:17:39.197Z,3.40
2018-11-23T10:20:10.715Z,3.40
2018-11-23T10:22:39.210Z,3.50
2018-11-23T10:25:09.257Z,3.50
2018-11-23T10:27:38.196Z,3.60
2018-11-23T10:30:08.973Z,3.60
2018-11-23T10:32:37.432Z,3.70
2018-11-23T10:35:06.980Z,3.80
2018-11-23T10:37:35.434Z,3.90
2018-11-23T10:40:04.861Z,3.90
2018-11-23T10:42:33.346Z,4.00
2018-11-23T10:45:01.829Z,4.00
2018-11-23T10:47:30.686Z,4.10
2018-11-23T10:49:59.156Z,4.20
2018-11-23T10:52:27.643Z,4.20
2018-11-23T10:54:56.122Z,4.30
2018-11-23T10:57:24.575Z,4.40
2018-11-23T10:59:53.034Z,4.40
2018-11-23T11:02:26.943Z,4.50
2018-11-23T11:05:00.764Z,4.60
2018-11-23T11:07:29.228Z,4.70
2018-11-23T11:09:57.706Z,4.70
2018-11-23T11:12:26.219Z,4.80
2018-11-23T11:14:54.695Z,4.80
2018-11-23T11:17:23.161Z,4.90
2018-11-23T11:19:51.618Z,5.00
2018-11-23T11:22:20.106Z,5.10
2018-11-23T11:24:48.561Z,5.20
2018-11-23T11:27:17.016Z,5.20
2018-11-23T11:29:45.500Z,5.30
2018-11-23T11:32:14.105Z,5.30
2018-11-23T11:34:42.588Z,5.40
2018-11-23T11:37:11.088Z,5.40
2018-11-23T11:39:39.552Z,5.50
2018-11-23T11:42:08.097Z,5.50
2018-11-23T11:44:36.563Z,5.50
2018-11-23T11:47:05.622Z,5.50
2018-11-23T11:49:34.105Z,5.60
2018-11-23T11:52:02.610Z,5.60
2018-11-23T11:54:31.097Z,5.70
2018-11-23T11:56:59.579Z,5.80
2018-11-23T11:59:28.125Z,5.80
2018-11-23T12:01:56.592Z,5.90
2018-11-23T12:04:25.055Z,6.00
2018-11-23T12:06:53.515Z,6.00
2018-11-23T12:09:22.023Z,6.10
2018-11-23T12:11:50.669Z,6.10
2018-11-23T12:14:19.171Z,6.20
2018-11-23T12:16:47.661Z,6.20
2018-11-23T12:19:16.143Z,6.20
2018-11-23T12:21:44.626Z,6.20
2018-11-23T12:24:13.083Z,6.30
2018-11-23T12:26:41.687Z,6.30
2018-11-23T12:29:10.155Z,6.30
2018-11-23T12:31:38.638Z,6.40
2018-11-23T12:34:07.160Z,6.40
2018-11-23T12:37:59.820Z,6.40
2018-11-23T12:40:28.301Z,6.50
2018-11-23T12:42:56.778Z,6.50
2018-11-23T12:45:25.286Z,6.50
2018-11-23T12:47:53.794Z,6.60
2018-11-23T12:50:23.328Z,6.60
2018-11-23T12:52:51.888Z,6.60
2018-11-23T12:55:20.730Z,6.70
2018-11-23T12:57:49.225Z,6.70
2018-11-23T13:00:23.891Z,6.70
2018-11-23T13:02:54.134Z,6.70
2018-11-23T13:05:23.634Z,6.70
2018-11-23T13:07:53.160Z,6.70
2018-11-23T13:10:22.439Z,6.70
2018-11-23T13:12:51.438Z,6.70
2018-11-23T13:15:20.054Z,6.70
2018-11-23T13:17:48.807Z,6.70
2018-11-23T13:20:17.431Z,6.70
2018-11-23T13:22:46.014Z,6.70
2018-11-23T13:25:17.701Z,6.70
2018-11-23T13:27:46.304Z,6.70
2018-11-23T13:30:18.513Z,6.70
2018-11-23T13:32:47.018Z,6.70
2018-11-23T13:35:17.201Z,6.70
2018-11-23T13:37:45.694Z,6.70
2018-11-23T13:40:16.532Z,6.70
2018-11-23T13:42:45.325Z,6.70
2018-11-23T13:45:15.146Z,6.80
2018-11-23T13:47:43.744Z,6.80
2018-11-23T13:50:13.884Z,6.90
2018-11-23T13:52:43.449Z,6.90
2018-11-23T13:55:12.010Z,6.90
2018-11-23T13:57:40.898Z,6.90
2018-11-23T14:00:14.758Z,6.90
2018-11-23T14:02:43.738Z,7.00
2018-11-23T14:05:14.265Z,7.00
2018-11-23T14:07:43.824Z,7.00
2018-11-23T14:10:14.251Z,7.00
2018-11-23T14:12:43.299Z,7.00
2018-11-23T14:15:14.294Z,7.00
2018-11-23T14:17:43.528Z,7.00
2018-11-23T14:20:13.711Z,7.00
2018-11-23T14:22:43.043Z,7.00
2018-11-23T14:25:13.222Z,7.00
2018-11-23T14:27:42.305Z,7.00
2018-11-23T14:30:13.471Z,6.90
2018-11-23T14:32:42.197Z,6.90
2018-11-23T14:35:13.009Z,6.90
2018-11-23T14:37:41.943Z,6.80
2018-11-23T14:40:11.410Z,6.80
2018-11-23T14:42:41.071Z,6.80
2018-11-23T14:45:19.484Z,6.80
2018-11-23T14:47:48.568Z,6.70
2018-11-23T14:50:19.545Z,6.70
2018-11-23T14:52:49.230Z,6.60
2018-11-23T14:55:18.136Z,6.60
2018-11-23T14:57:47.384Z,6.50
2018-11-23T15:00:20.935Z,6.50
2018-11-23T15:02:50.890Z,6.50
2018-11-23T15:05:19.722Z,6.40
2018-11-23T15:07:48.434Z,6.40
2018-11-23T15:10:18.559Z,6.30
2018-11-23T15:12:48.594Z,6.20
2018-11-23T15:15:19.621Z,6.20
2018-11-23T15:17:49.411Z,6.10
2018-11-23T15:20:20.551Z,6.10
2018-11-23T15:22:50.752Z,6.00
2018-11-23T15:25:19.243Z,6.00
2018-11-23T15:27:47.725Z,5.90
2018-11-23T15:30:20.728Z,5.90
2018-11-23T15:32:49.260Z,5.80
2018-11-23T15:35:17.792Z,5.80
2018-11-23T15:37:46.293Z,5.70
2018-11-23T15:40:17.404Z,5.60
2018-11-23T15:42:46.389Z,5.60
2018-11-23T15:45:17.638Z,5.50
2018-11-23T15:47:46.114Z,5.40
2018-11-23T15:50:17.529Z,5.40
2018-11-23T15:52:46.486Z,5.30
2018-11-23T15:55:18.750Z,5.20
2018-11-23T15:57:47.961Z,5.20
2018-11-23T16:00:21.024Z,5.10
2018-11-23T16:02:49.944Z,5.00
2018-11-23T16:05:18.574Z,5.00
2018-11-23T16:07:47.489Z,4.90
2018-11-23T16:10:18.568Z,4.90
2018-11-23T16:12:48.455Z,4.80
2018-11-23T16:15:17.685Z,4.70
2018-11-23T16:17:46.386Z,4.70
2018-11-23T16:20:17.194Z,4.60
2018-11-23T16:22:47.844Z,4.60
2018-11-23T16:25:16.400Z,4.50
2018-11-23T16:29:09.376Z,4.40
2018-11-23T16:31:38.119Z,4.40
2018-11-23T16:34:06.785Z,4.30
2018-11-23T16:36:35.310Z,4.30
2018-11-23T16:39:05.796Z,4.20
2018-11-23T16:41:33.376Z,4.20
2018-11-23T16:44:01.868Z,4.10
2018-11-23T16:46:30.358Z,4.10
2018-11-23T16:48:58.811Z,4.00
2018-11-23T16:51:27.371Z,4.00
2018-11-23T16:53:55.848Z,3.90
2018-11-23T16:56:24.376Z,3.90
2018-11-23T16:58:52.899Z,3.90
2018-11-23T17:01:21.405Z,3.80
2018-11-23T17:03:50.384Z,3.80
2018-11-23T17:06:18.917Z,3.70
2018-11-23T17:08:47.431Z,3.70
2018-11-23T17:11:15.911Z,3.70
2018-11-23T17:13:44.510Z,3.70
2018-11-23T17:16:12.987Z,3.70
2018-11-23T17:18:41.490Z,3.60
2018-11-23T17:21:09.962Z,3.60
2018-11-23T17:23:38.456Z,3.50
2018-11-23T17:26:06.953Z,3.50
2018-11-23T17:28:35.429Z,3.50
2018-11-23T17:31:03.914Z,3.40
2018-11-23T17:33:32.530Z,3.40
2018-11-23T17:36:01.058Z,3.40
2018-11-23T17:38:29.547Z,3.30
2018-11-23T17:40:58.406Z,3.30
2018-11-23T17:43:33.750Z,3.30
2018-11-23T17:46:02.226Z,3.20
2018-11-23T17:48:30.761Z,3.20
2018-11-23T17:50:59.777Z,3.20
2018-11-23T17:53:28.900Z,3.20
2018-11-23T17:55:58.026Z,3.10
2018-11-23T17:58:26.718Z,3.00
2018-11-23T18:00:55.789Z,3.00
2018-11-23T18:03:24.324Z,3.00
2018-11-23T18:05:53.325Z,3.00
2018-11-23T18:08:21.975Z,3.00
2018-11-23T18:10:50.927Z,2.90
2018-11-23T18:13:19.509Z,2.90
2018-11-23T18:15:48.110Z,2.90
2018-11-23T18:18:17.115Z,2.90
2018-11-23T18:20:45.711Z,2.90
2018-11-23T18:23:14.292Z,2.90
2018-11-23T18:25:42.880Z,2.90
2018-11-23T18:28:11.490Z,2.80
2018-11-23T18:30:40.185Z,2.80
2018-11-23T18:33:09.022Z,2.70
2018-11-23T18:35:37.660Z,2.70
2018-11-23T18:38:07.669Z,2.70
2018-11-23T18:40:37.753Z,2.70
2018-11-23T18:43:06.123Z,2.60
2018-11-23T18:45:34.679Z,2.60
2018-11-23T18:48:03.216Z,2.60
2018-11-23T18:50:31.710Z,2.50
2018-11-23T18:53:00.270Z,2.50
2018-11-23T18:55:28.816Z,2.50
2018-11-23T18:57:58.796Z,2.50
2018-11-23T19:00:27.722Z,2.40
2018-11-23T19:02:56.229Z,2.40
2018-11-23T19:05:26.451Z,2.40
2018-11-23T19:07:55.656Z,2.30
2018-11-23T19:10:25.551Z,2.30
2018-11-23T19:12:54.254Z,2.20
2018-11-23T19:15:25.462Z,2.20
2018-11-23T19:17:52.558Z,2.20
2018-11-23T19:20:23.033Z,2.10
2018-11-23T19:22:53.191Z,2.10
2018-11-23T19:25:21.818Z,2.10
2018-11-23T19:27:50.448Z,2.10
2018-11-23T19:30:27.737Z,2.00
2018-11-23T19:32:49.467Z,2.00
2018-11-23T19:35:18.027Z,2.00
2018-11-23T19:37:46.941Z,2.00
2018-11-23T19:40:16.053Z,2.00
2018-11-23T19:42:45.359Z,2.00
2018-11-23T19:45:15.049Z,2.00
2018-11-23T19:47:43.624Z,2.00
2018-11-23T19:50:16.937Z,2.00
2018-11-23T19:52:45.836Z,2.00
2018-11-23T19:55:15.397Z,1.90
2018-11-23T19:57:44.163Z,1.90
2018-11-23T20:00:25.553Z,1.90
2018-11-23T20:02:54.249Z,1.90
2018-11-23T20:05:23.112Z,1.90
2018-11-23T20:07:53.901Z,1.80
2018-11-23T20:10:23.383Z,1.80
2018-11-23T20:12:53.436Z,1.80
2018-11-23T20:15:22.106Z,1.80
2018-11-23T20:17:51.152Z,1.80
2018-11-23T20:20:19.782Z,1.80
2018-11-23T20:22:49.452Z,1.80
2018-11-23T20:25:19.096Z,1.80
2018-11-23T20:27:48.839Z,1.70
2018-11-23T20:30:18.254Z,1.70
2018-11-23T20:32:47.367Z,1.70
2018-11-23T20:35:17.141Z,1.70
2018-11-23T20:37:45.815Z,1.70
2018-11-23T20:40:19.313Z,1.70
2018-11-23T20:42:48.006Z,1.60
2018-11-23T20:45:16.599Z,1.60
2018-11-23T20:47:45.144Z,1.60
2018-11-23T20:50:14.941Z,1.60
2018-11-23T20:52:43.505Z,1.50
2018-11-23T20:55:17.098Z,1.50
2018-11-23T20:57:46.120Z,1.50
2018-11-23T21:00:18.113Z,1.50
2018-11-23T21:02:47.757Z,1.40
2018-11-23T21:05:17.723Z,1.50
2018-11-23T21:07:46.223Z,1.50
2018-11-23T21:10:24.339Z,1.40
2018-11-23T21:12:53.248Z,1.40
2018-11-23T21:15:23.932Z,1.40
2018-11-23T21:17:52.477Z,1.40
2018-11-23T21:20:21.000Z,1.40
2018-11-23T21:22:49.571Z,1.40
2018-11-23T21:25:18.092Z,1.40
2018-11-23T21:27:46.608Z,1.30
2018-11-23T21:30:18.364Z,1.30
2018-11-23T21:32:46.881Z,1.30
2018-11-23T21:35:15.896Z,1.30
2018-11-23T21:37:44.430Z,1.30
2018-11-23T21:40:13.957Z,1.20
2018-11-23T21:42:42.515Z,1.20
2018-11-23T21:45:13.238Z,1.20
2018-11-23T21:47:41.723Z,1.20
2018-11-23T21:50:11.429Z,1.20
2018-11-23T21:52:39.984Z,1.10
2018-11-23T21:55:11.030Z,1.10
2018-11-23T21:57:39.570Z,1.10
2018-11-23T22:00:10.043Z,1.10
2018-11-23T22:02:38.532Z,1.10
2018-11-23T22:05:07.575Z,1.10
2018-11-23T22:07:36.090Z,1.10
2018-11-23T22:10:09.675Z,1.10
2018-11-23T22:12:38.244Z,1.00
2018-11-23T22:15:09.224Z,1.00
2018-11-23T22:17:37.813Z,1.00
2018-11-23T22:20:13.941Z,1.00
2018-11-23T22:22:42.450Z,1.00
2018-11-23T22:25:13.241Z,1.00
2018-11-23T22:27:41.885Z,1.00
2018-11-23T22:30:15.791Z,1.00
2018-11-23T22:32:44.308Z,1.00
2018-11-23T22:35:13.298Z,1.00
2018-11-23T22:37:41.999Z,1.00
2018-11-23T22:40:12.537Z,0.90
2018-11-23T22:42:41.873Z,0.90
2018-11-23T22:45:11.612Z,0.90
2018-11-23T22:47:40.179Z,0.90
2018-11-23T22:50:12.141Z,0.90
2018-11-23T22:52:40.675Z,0.90
2018-11-23T22:55:10.429Z,0.90
2018-11-23T22:57:39.010Z,0.90
2018-11-23T23:00:25.251Z,0.90
2018-11-23T23:02:53.813Z,0.90
2018-11-23T23:05:24.244Z,0.90
2018-11-23T23:07:52.733Z,0.90
2018-11-23T23:10:21.241Z,0.90
2018-11-23T23:12:49.725Z,0.90
2018-11-23T23:15:18.259Z,0.90
2018-11-23T23:17:46.845Z,0.90
2018-11-23T23:20:17.644Z,0.90
2018-11-23T23:22:46.177Z,0.90
2018-11-23T23:25:14.661Z,0.90
2018-11-23T23:27:43.168Z,0.90
2018-11-23T23:30:14.647Z,0.90
2018-11-23T23:32:43.243Z,0.90
2018-11-23T23:35:13.520Z,0.90
2018-11-23T23:37:43.053Z,0.90
2018-11-23T23:40:13.613Z,0.90
2018-11-23T23:42:42.139Z,0.90
2018-11-23T23:45:18.238Z,0.90
2018-11-23T23:47:46.795Z,0.90
2018-11-23T23:50:19.221Z,0.90
2018-11-23T23:52:47.749Z,0.90
2018-11-23T23:55:16.256Z,0.90
2018-11-23T23:57:45.725Z,0.90
