createdAt,value
2022-12-20T00:01:11.684Z,100983.34
2022-12-20T00:03:39.785Z,100977.19
2022-12-20T00:06:08.046Z,100977.13
2022-12-20T00:08:38.040Z,100982.41
2022-12-20T00:11:07.866Z,100964.75
2022-12-20T00:13:36.163Z,100970.03
2022-12-20T00:16:11.004Z,100973.50
2022-12-20T00:18:39.996Z,100963.78
2022-12-20T00:21:10.611Z,100975.25
2022-12-20T00:23:39.334Z,100964.59
2022-12-20T00:26:09.866Z,100962.00
2022-12-20T00:28:38.458Z,100963.78
2022-12-20T00:31:08.474Z,100967.31
2022-12-20T00:33:39.242Z,100965.53
2022-12-20T00:36:09.057Z,100963.78
2022-12-20T00:38:37.595Z,100944.28
2022-12-20T00:41:07.801Z,100944.28
2022-12-20T00:43:36.044Z,100940.69
2022-12-20T00:46:04.662Z,100950.41
2022-12-20T00:48:32.751Z,100949.50
2022-12-20T00:51:05.233Z,100943.28
2022-12-20T00:53:33.807Z,100942.44
2022-12-20T00:56:01.997Z,100932.72
2022-12-20T00:58:30.042Z,100931.81
2022-12-20T01:00:58.202Z,100934.44
2022-12-20T01:03:26.904Z,100937.97
2022-12-20T01:05:56.590Z,100932.66
2022-12-20T01:08:27.111Z,100933.63
2022-12-20T01:11:02.046Z,100925.63
2022-12-20T01:13:30.791Z,100933.63
2022-12-20T01:16:05.729Z,100930.06
2022-12-20T01:18:33.852Z,100924.81
2022-12-20T01:21:03.127Z,100934.50
2022-12-20T01:23:32.627Z,100948.66
2022-12-20T01:26:01.215Z,100943.34
2022-12-20T01:28:30.382Z,100937.09
2022-12-20T01:30:58.785Z,100942.44
2022-12-20T01:33:26.897Z,100943.28
2022-12-20T01:35:58.796Z,100927.38
2022-12-20T01:38:27.340Z,100928.31
2022-12-20T01:40:57.819Z,100930.00
2022-12-20T01:43:27.128Z,100933.47
2022-12-20T01:45:55.180Z,100928.97
2022-12-20T01:48:27.054Z,100935.16
2022-12-20T01:50:55.218Z,100936.09
2022-12-20T01:53:24.745Z,100928.97
2022-12-20T01:55:52.693Z,100922.78
2022-12-20T01:58:22.994Z,100922.72
2022-12-20T02:00:51.072Z,100920.97
2022-12-20T02:03:19.161Z,100910.31
2022-12-20T02:05:47.812Z,100927.03
2022-12-20T02:08:19.322Z,100920.84
2022-12-20T02:11:07.068Z,100914.66
2022-12-20T02:13:44.660Z,100911.94
2022-12-20T02:16:20.555Z,100912.81
2022-12-20T02:18:56.610Z,100915.34
2022-12-20T02:21:35.141Z,100913.56
2022-12-20T02:24:36.926Z,100921.47
2022-12-20T02:27:33.018Z,100915.31
2022-12-20T02:30:12.502Z,100912.56
2022-12-20T02:32:47.592Z,100907.34
2022-12-20T02:35:19.428Z,100899.34
2022-12-20T02:37:52.581Z,100908.16
2022-12-20T02:40:24.778Z,100901.06
2022-12-20T02:42:56.518Z,100901.06
2022-12-20T02:45:27.966Z,100900.19
2022-12-20T02:48:00.665Z,100899.31
2022-12-20T02:50:32.350Z,100891.34
2022-12-20T02:53:01.080Z,100887.72
2022-12-20T02:55:39.457Z,100896.56
2022-12-20T02:58:18.734Z,100881.47
2022-12-20T03:00:50.720Z,100884.09
2022-12-20T03:03:25.201Z,100873.41
2022-12-20T03:05:55.709Z,100877.81
2022-12-20T03:08:24.769Z,100873.28
2022-12-20T03:10:54.681Z,100872.38
2022-12-20T03:13:23.598Z,100863.50
2022-12-20T03:15:53.126Z,100867.91
2022-12-20T03:18:21.100Z,100871.34
2022-12-20T03:20:49.090Z,100864.31
2022-12-20T03:23:17.105Z,100866.09
2022-12-20T03:25:45.066Z,100869.47
2022-12-20T03:28:13.006Z,100873.94
2022-12-20T03:30:41.015Z,100867.81
2022-12-20T03:33:10.426Z,100869.53
2022-12-20T03:35:38.421Z,100866.81
2022-12-20T03:38:06.364Z,100863.28
2022-12-20T03:40:34.436Z,100877.25
2022-12-20T03:43:02.443Z,100876.41
2022-12-20T03:45:30.651Z,100879.00
2022-12-20T03:47:58.631Z,100876.31
2022-12-20T03:50:27.978Z,100869.19
2022-12-20T03:52:55.948Z,100868.41
2022-12-20T03:55:24.006Z,100877.19
2022-12-20T03:57:52.007Z,100871.84
2022-12-20T04:00:20.562Z,100865.63
2022-12-20T04:02:48.673Z,100863.81
2022-12-20T04:05:16.977Z,100860.19
2022-12-20T04:07:46.315Z,100862.66
2022-12-20T04:10:14.481Z,100860.84
2022-12-20T04:12:42.434Z,100856.38
2022-12-20T04:15:11.169Z,100861.72
2022-12-20T04:17:39.161Z,100857.28
2022-12-20T04:20:19.792Z,100869.66
2022-12-20T04:22:50.406Z,100859.78
2022-12-20T04:25:20.658Z,100855.31
2022-12-20T04:27:48.650Z,100859.72
2022-12-20T04:30:16.934Z,100848.25
2022-12-20T04:32:44.928Z,100851.66
2022-12-20T04:35:12.888Z,100848.13
2022-12-20T04:37:40.888Z,100843.59
2022-12-20T04:40:11.743Z,100845.28
2022-12-20T04:42:39.753Z,100853.38
2022-12-20T04:45:08.614Z,100847.97
2022-12-20T04:47:36.552Z,100845.31
2022-12-20T04:50:04.770Z,100835.59
2022-12-20T04:52:50.446Z,100839.13
2022-12-20T04:55:19.827Z,100839.97
2022-12-20T04:57:47.775Z,100843.56
2022-12-20T05:00:17.289Z,100843.63
2022-12-20T05:02:45.468Z,100850.75
2022-12-20T05:05:14.062Z,100846.34
2022-12-20T05:07:42.109Z,100842.88
2022-12-20T05:10:11.104Z,100841.97
2022-12-20T05:12:40.490Z,100850.88
2022-12-20T05:15:09.701Z,100835.97
2022-12-20T05:17:37.663Z,100850.94
2022-12-20T05:20:07.653Z,100840.34
2022-12-20T05:22:53.220Z,100839.50
2022-12-20T05:25:38.934Z,100843.88
2022-12-20T05:28:08.314Z,100833.16
2022-12-20T05:30:36.337Z,100831.06
2022-12-20T05:33:04.936Z,100833.84
2022-12-20T05:35:33.115Z,100825.09
2022-12-20T05:38:02.483Z,100830.41
2022-12-20T05:40:30.416Z,100824.44
2022-12-20T05:42:58.418Z,100824.69
2022-12-20T05:45:27.763Z,100820.97
2022-12-20T05:47:55.779Z,100819.44
2022-12-20T05:50:23.929Z,100813.75
2022-12-20T05:52:51.899Z,100816.69
2022-12-20T05:55:19.936Z,100817.56
2022-12-20T05:57:47.949Z,100823.75
2022-12-20T06:00:16.705Z,100811.47
2022-12-20T06:02:46.287Z,100814.16
2022-12-20T06:05:14.389Z,100818.47
2022-12-20T06:07:42.318Z,100812.31
2022-12-20T06:10:11.785Z,100812.22
2022-12-20T06:12:39.807Z,100828.13
2022-12-20T06:15:09.275Z,100828.00
2022-12-20T06:17:37.323Z,100833.56
2022-12-20T06:20:08.484Z,100834.53
2022-12-20T06:22:37.577Z,100836.25
2022-12-20T06:25:07.344Z,100838.06
2022-12-20T06:27:35.312Z,100833.69
2022-12-20T06:30:03.399Z,100830.97
2022-12-20T06:32:31.374Z,100826.53
2022-12-20T06:34:59.370Z,100832.72
2022-12-20T06:37:28.767Z,100832.59
2022-12-20T06:39:56.807Z,100827.25
2022-12-20T06:42:24.900Z,100816.56
2022-12-20T06:44:52.884Z,100822.75
2022-12-20T06:47:20.996Z,100821.88
2022-12-20T06:49:49.052Z,100812.25
2022-12-20T06:52:17.034Z,100823.69
2022-12-20T06:54:46.378Z,100824.50
2022-12-20T06:57:14.597Z,100806.75
2022-12-20T06:59:42.870Z,100809.38
2022-12-20T07:02:11.845Z,100818.22
2022-12-20T07:04:39.962Z,100823.53
2022-12-20T07:07:08.119Z,100834.25
2022-12-20T07:09:37.968Z,100825.34
2022-12-20T07:12:07.860Z,100834.09
2022-12-20T07:14:35.872Z,100853.59
2022-12-20T07:17:05.876Z,100841.94
2022-12-20T07:19:34.094Z,100836.63
2022-12-20T07:22:02.188Z,100831.22
2022-12-20T07:24:30.349Z,100833.06
2022-12-20T07:26:58.353Z,100836.72
2022-12-20T07:29:28.003Z,100828.66
2022-12-20T07:31:56.077Z,100829.50
2022-12-20T07:34:24.182Z,100821.47
2022-12-20T07:36:54.146Z,100816.16
2022-12-20T07:39:22.135Z,100811.63
2022-12-20T07:41:50.440Z,100815.22
2022-12-20T07:44:18.393Z,100800.22
2022-12-20T07:46:47.812Z,100795.94
2022-12-20T07:49:15.912Z,100788.78
2022-12-20T07:51:47.060Z,100801.28
2022-12-20T07:54:19.872Z,100808.41
2022-12-20T07:56:52.456Z,100807.56
2022-12-20T07:59:25.957Z,100810.00
2022-12-20T08:02:00.658Z,100809.94
2022-12-20T08:04:32.512Z,100811.69
2022-12-20T08:07:02.322Z,100808.19
2022-12-20T08:09:35.343Z,100807.28
2022-12-20T08:12:03.559Z,100797.56
2022-12-20T08:14:31.663Z,100800.13
2022-12-20T08:17:01.772Z,100797.41
2022-12-20T08:19:32.719Z,100794.75
2022-12-20T08:22:01.163Z,100792.13
2022-12-20T08:24:29.302Z,100805.25
2022-12-20T08:26:57.854Z,100795.69
2022-12-20T08:29:25.866Z,100792.94
2022-12-20T08:31:53.882Z,100780.59
2022-12-20T08:34:23.197Z,100786.66
2022-12-20T08:36:51.194Z,100768.91
2022-12-20T08:39:19.500Z,100776.84
2022-12-20T08:41:47.521Z,100776.66
2022-12-20T08:44:15.549Z,100770.44
2022-12-20T08:46:43.574Z,100756.97
2022-12-20T08:49:11.673Z,100772.84
2022-12-20T08:51:41.092Z,100756.81
2022-12-20T08:57:11.582Z,100766.38
2022-12-20T08:59:39.648Z,100765.31
2022-12-20T09:02:07.892Z,100750.00
2022-12-20T09:04:36.041Z,100752.69
2022-12-20T09:07:05.633Z,100766.00
2022-12-20T09:09:33.773Z,100758.06
2022-12-20T09:12:01.755Z,100754.53
2022-12-20T09:14:29.788Z,100754.53
2022-12-20T09:16:57.831Z,100748.31
2022-12-20T09:19:25.847Z,100763.38
2022-12-20T09:21:55.484Z,100756.28
2022-12-20T09:24:25.220Z,100753.56
2022-12-20T09:26:54.350Z,100763.19
2022-12-20T09:29:28.373Z,100771.91
2022-12-20T09:31:57.690Z,100757.66
2022-12-20T09:34:25.701Z,100759.38
2022-12-20T09:36:53.894Z,100769.00
2022-12-20T09:39:22.268Z,100767.28
2022-12-20T09:41:51.853Z,100772.38
2022-12-20T09:44:25.324Z,100765.28
2022-12-20T09:46:56.157Z,100766.97
2022-12-20T09:49:28.799Z,100769.69
2022-12-20T09:52:18.454Z,100766.13
2022-12-20T09:54:56.214Z,100765.13
2022-12-20T09:57:44.152Z,100760.53
2022-12-20T10:00:15.845Z,100765.94
2022-12-20T10:03:08.844Z,100772.25
2022-12-20T10:05:41.727Z,100757.53
2022-12-20T10:08:17.378Z,100758.59
2022-12-20T10:10:56.033Z,100759.66
2022-12-20T10:13:43.407Z,100761.59
2022-12-20T10:16:27.078Z,100755.47
2022-12-20T10:19:06.998Z,100753.72
2022-12-20T10:21:45.731Z,100752.88
2022-12-20T10:24:19.071Z,100746.69
2022-12-20T10:26:50.401Z,100747.63
2022-12-20T10:29:21.165Z,100736.03
2022-12-20T10:31:52.652Z,100740.47
2022-12-20T10:34:20.785Z,100726.25
2022-12-20T10:36:52.423Z,100724.38
2022-12-20T10:39:44.427Z,100719.00
2022-12-20T10:42:27.323Z,100711.81
2022-12-20T10:44:58.206Z,100698.44
2022-12-20T10:47:37.709Z,100694.69
2022-12-20T10:50:16.894Z,100703.41
2022-12-20T10:52:45.785Z,100686.34
2022-12-20T10:55:37.649Z,100697.56
2022-12-20T10:58:07.493Z,100684.00
2022-12-20T11:00:36.908Z,100672.44
2022-12-20T11:03:13.669Z,100678.72
2022-12-20T11:05:42.464Z,100680.44
2022-12-20T11:08:36.186Z,100672.34
2022-12-20T11:11:23.020Z,100666.59
2022-12-20T11:13:54.071Z,100673.47
2022-12-20T11:16:31.977Z,100663.63
2022-12-20T11:19:30.176Z,100652.97
2022-12-20T11:22:06.065Z,100652.06
2022-12-20T11:24:43.849Z,100646.44
2022-12-20T11:27:23.024Z,100631.97
2022-12-20T11:30:10.834Z,100632.09
2022-12-20T11:33:04.318Z,100633.56
2022-12-20T11:35:42.918Z,100634.31
2022-12-20T11:38:21.344Z,100625.31
2022-12-20T11:40:55.030Z,100625.03
2022-12-20T11:44:22.762Z,100627.72
2022-12-20T11:46:58.533Z,100626.69
2022-12-20T11:50:14.137Z,100613.97
2022-12-20T11:52:49.012Z,100611.16
2022-12-20T11:55:21.623Z,100600.50
2022-12-20T11:58:18.002Z,100618.00
2022-12-20T12:00:54.938Z,100606.31
2022-12-20T12:03:31.442Z,100608.28
2022-12-20T12:06:03.545Z,100615.50
2022-12-20T12:08:41.386Z,100597.09
2022-12-20T12:11:55.640Z,100613.22
2022-12-20T12:14:05.548Z,100601.00
2022-12-20T12:16:38.676Z,100595.72
2022-12-20T12:19:11.194Z,100612.63
2022-12-20T12:21:44.686Z,100597.41
2022-12-20T12:24:22.918Z,100617.03
2022-12-20T12:26:51.209Z,100610.88
2022-12-20T12:29:21.290Z,100605.59
2022-12-20T12:31:55.726Z,100611.91
2022-12-20T12:34:37.563Z,100600.72
2022-12-20T12:37:42.551Z,100601.63
2022-12-20T12:40:27.554Z,100595.56
2022-12-20T12:43:41.577Z,100595.94
2022-12-20T12:46:14.693Z,100588.91
2022-12-20T12:48:47.081Z,100573.06
2022-12-20T12:51:17.030Z,100582.22
2022-12-20T12:53:50.140Z,100575.28
2022-12-20T12:56:44.584Z,100577.94
2022-12-20T12:59:41.052Z,100575.47
2022-12-20T13:02:36.294Z,100572.81
2022-12-20T13:05:35.819Z,100572.94
2022-12-20T13:08:04.681Z,100566.75
2022-12-20T13:10:59.915Z,100565.97
2022-12-20T13:13:29.693Z,100567.69
2022-12-20T13:16:14.218Z,100564.22
2022-12-20T13:19:04.778Z,100562.41
2022-12-20T13:21:38.338Z,100550.38
2022-12-20T13:24:45.124Z,100557.25
2022-12-20T13:27:25.868Z,100554.72
2022-12-20T13:30:02.440Z,100554.78
2022-12-20T13:33:07.745Z,100549.63
2022-12-20T13:35:55.464Z,100556.84
2022-12-20T13:38:57.297Z,100554.25
2022-12-20T13:41:37.888Z,100554.25
2022-12-20T13:44:29.578Z,100556.44
2022-12-20T13:47:06.151Z,100575.75
2022-12-20T13:49:38.611Z,100577.38
2022-12-20T13:52:26.982Z,100589.91
2022-12-20T13:54:57.939Z,100587.31
2022-12-20T13:57:31.098Z,100590.88
2022-12-20T14:00:06.858Z,100596.25
2022-12-20T14:02:42.851Z,100596.25
2022-12-20T14:05:23.428Z,100577.88
2022-12-20T14:08:01.377Z,100598.28
2022-12-20T14:10:32.143Z,100592.09
2022-12-20T14:13:00.664Z,100588.53
2022-12-20T14:15:31.179Z,100593.00
2022-12-20T14:18:06.910Z,100594.84
2022-12-20T14:20:37.316Z,100601.97
2022-12-20T14:23:10.187Z,100601.16
2022-12-20T14:25:43.677Z,100595.94
2022-12-20T14:28:26.762Z,100585.41
2022-12-20T14:30:56.376Z,100591.59
2022-12-20T14:33:31.340Z,100593.44
2022-12-20T14:36:08.128Z,100595.34
2022-12-20T14:38:36.248Z,100584.78
2022-12-20T14:41:04.240Z,100576.72
2022-12-20T14:43:35.549Z,100569.63
2022-12-20T14:46:24.320Z,100563.44
2022-12-20T14:49:18.228Z,100567.00
2022-12-20T14:51:47.450Z,100563.56
2022-12-20T14:54:39.922Z,100569.94
2022-12-20T14:57:12.349Z,100570.88
2022-12-20T14:59:40.558Z,100569.09
2022-12-20T15:02:34.428Z,100576.97
2022-12-20T15:05:09.466Z,100575.22
2022-12-20T15:07:41.729Z,100567.19
2022-12-20T15:10:10.161Z,100570.72
2022-12-20T15:12:42.131Z,100581.31
2022-12-20T15:15:28.938Z,100578.72
2022-12-20T15:17:57.710Z,100585.72
2022-12-20T15:20:27.082Z,100575.94
2022-12-20T15:22:55.476Z,100570.63
2022-12-20T15:25:23.439Z,100570.66
2022-12-20T15:27:51.523Z,100559.28
2022-12-20T15:30:19.930Z,100569.03
2022-12-20T15:32:55.147Z,100552.16
2022-12-20T15:35:24.843Z,100553.13
2022-12-20T15:37:54.202Z,100554.06
2022-12-20T15:40:22.222Z,100557.59
2022-12-20T15:42:50.273Z,100568.25
2022-12-20T15:45:18.379Z,100562.78
2022-12-20T15:47:46.386Z,100553.97
2022-12-20T15:50:14.436Z,100553.94
2022-12-20T15:52:42.675Z,100535.53
2022-12-20T15:55:12.995Z,100551.41
2022-12-20T15:57:41.232Z,100543.41
2022-12-20T16:00:13.377Z,100552.22
2022-12-20T16:02:41.707Z,100540.63
2022-12-20T16:05:13.652Z,100551.28
2022-12-20T16:07:41.791Z,100545.63
2022-12-20T16:10:15.515Z,100548.13
2022-12-20T16:12:43.873Z,100532.19
2022-12-20T16:15:36.699Z,100546.34
2022-12-20T16:18:04.969Z,100552.97
2022-12-20T16:20:32.955Z,100543.50
2022-12-20T16:23:00.966Z,100530.91
2022-12-20T16:25:33.146Z,100532.69
2022-12-20T16:28:01.164Z,100546.75
2022-12-20T16:30:29.709Z,100544.28
2022-12-20T16:32:59.843Z,100540.09
2022-12-20T16:35:30.839Z,100539.16
2022-12-20T16:38:00.653Z,100537.47
2022-12-20T16:40:33.390Z,100541.84
2022-12-20T16:43:01.729Z,100531.44
2022-12-20T16:45:31.888Z,100534.91
2022-12-20T16:48:00.266Z,100540.22
2022-12-20T16:50:28.873Z,100539.28
2022-12-20T16:52:56.908Z,100532.16
2022-12-20T16:55:27.135Z,100538.47
2022-12-20T16:57:56.466Z,100541.03
2022-12-20T17:00:26.982Z,100545.44
2022-12-20T17:02:55.283Z,100546.34
2022-12-20T17:05:29.307Z,100540.13
2022-12-20T17:07:57.560Z,100537.50
2022-12-20T17:10:28.301Z,100536.53
2022-12-20T17:12:58.308Z,100533.06
2022-12-20T17:15:29.785Z,100519.75
2022-12-20T17:17:58.323Z,100518.00
2022-12-20T17:20:26.703Z,100510.91
2022-12-20T17:22:56.529Z,100518.78
2022-12-20T17:25:27.958Z,100519.69
2022-12-20T17:27:57.537Z,100526.78
2022-12-20T17:30:26.981Z,100522.50
2022-12-20T17:32:55.246Z,100522.31
2022-12-20T17:35:26.818Z,100533.75
2022-12-20T17:37:56.197Z,100521.53
2022-12-20T17:40:25.498Z,100515.13
2022-12-20T17:42:53.660Z,100531.81
2022-12-20T17:45:32.449Z,100521.28
2022-12-20T17:48:00.904Z,100520.41
2022-12-20T17:50:29.037Z,100506.13
2022-12-20T17:52:57.123Z,100506.16
2022-12-20T17:55:27.637Z,100511.38
2022-12-20T17:57:56.392Z,100509.53
2022-12-20T18:00:38.439Z,100509.44
2022-12-20T18:03:07.931Z,100497.13
2022-12-20T18:05:36.062Z,100508.63
2022-12-20T18:08:04.012Z,100510.28
2022-12-20T18:10:32.358Z,100507.63
2022-12-20T18:13:00.417Z,100499.44
2022-12-20T18:15:29.756Z,100507.47
2022-12-20T18:17:57.777Z,100511.91
2022-12-20T18:20:25.721Z,100521.75
2022-12-20T18:22:53.688Z,100517.34
2022-12-20T18:25:21.888Z,100511.91
2022-12-20T18:27:49.881Z,100521.66
2022-12-20T18:30:17.845Z,100519.78
2022-12-20T18:32:47.217Z,100518.81
2022-12-20T18:35:15.185Z,100517.94
2022-12-20T18:37:43.135Z,100520.66
2022-12-20T18:40:11.781Z,100517.91
2022-12-20T18:42:39.947Z,100520.47
2022-12-20T18:45:11.224Z,100518.81
2022-12-20T18:47:39.329Z,100525.03
2022-12-20T18:50:11.872Z,100511.66
2022-12-20T18:52:41.232Z,100525.94
2022-12-20T18:55:11.772Z,100522.31
2022-12-20T18:57:39.813Z,100532.97
2022-12-20T19:00:09.237Z,100521.41
2022-12-20T19:02:37.415Z,100524.97
2022-12-20T19:05:06.133Z,100525.06
2022-12-20T19:07:35.449Z,100527.72
2022-12-20T19:10:03.493Z,100525.16
2022-12-20T19:12:31.489Z,100520.56
2022-12-20T19:14:59.496Z,100523.38
2022-12-20T19:17:27.534Z,100521.56
2022-12-20T19:19:55.487Z,100520.78
2022-12-20T19:22:23.423Z,100513.72
2022-12-20T19:24:53.538Z,100516.50
2022-12-20T19:27:21.528Z,100506.81
2022-12-20T19:29:49.480Z,100514.84
2022-12-20T19:32:17.444Z,100515.72
2022-12-20T19:34:45.402Z,100514.03
2022-12-20T19:37:13.672Z,100523.75
2022-12-20T19:39:41.669Z,100520.28
2022-12-20T19:42:26.623Z,100516.72
2022-12-20T19:44:54.722Z,100520.38
2022-12-20T19:47:23.587Z,100521.31
2022-12-20T19:49:51.599Z,100519.59
2022-12-20T19:52:26.500Z,100516.03
2022-12-20T19:54:56.322Z,100524.03
2022-12-20T19:57:25.975Z,100524.06
2022-12-20T19:59:56.171Z,100519.59
2022-12-20T20:02:24.853Z,100525.88
2022-12-20T20:04:53.150Z,100519.59
2022-12-20T20:07:21.146Z,100516.13
2022-12-20T20:09:49.194Z,100519.69
2022-12-20T20:12:17.284Z,100518.84
2022-12-20T20:14:46.904Z,100518.88
2022-12-20T20:17:15.028Z,100512.66
2022-12-20T20:19:42.973Z,100518.94
2022-12-20T20:22:11.334Z,100519.88
2022-12-20T20:24:39.488Z,100509.19
2022-12-20T20:27:07.481Z,100520.78
2022-12-20T20:29:35.773Z,100517.25
2022-12-20T20:32:05.419Z,100511.00
2022-12-20T20:34:33.364Z,100514.66
2022-12-20T20:37:01.727Z,100519.94
2022-12-20T20:39:29.692Z,100521.78
2022-12-20T20:41:57.666Z,100511.09
2022-12-20T20:44:25.733Z,100516.41
2022-12-20T20:46:53.870Z,100518.22
2022-12-20T20:49:23.324Z,100520.84
2022-12-20T20:51:51.359Z,100515.59
2022-12-20T20:54:19.386Z,100517.34
2022-12-20T20:56:47.389Z,100510.09
2022-12-20T20:59:17.850Z,100516.31
2022-12-20T21:01:46.601Z,100517.22
2022-12-20T21:04:14.710Z,100514.59
2022-12-20T21:06:44.142Z,100511.94
2022-12-20T21:09:12.424Z,100513.72
2022-12-20T21:11:40.611Z,100517.22
2022-12-20T21:14:08.793Z,100512.00
2022-12-20T21:16:36.976Z,100514.66
2022-12-20T21:19:05.645Z,100510.19
2022-12-20T21:21:33.833Z,100511.94
2022-12-20T21:24:03.318Z,100511.13
2022-12-20T21:26:31.603Z,100509.31
2022-12-20T21:28:59.767Z,100512.84
2022-12-20T21:31:28.232Z,100506.66
2022-12-20T21:33:56.719Z,100514.59
2022-12-20T21:36:25.841Z,100502.47
2022-12-20T21:38:55.859Z,100518.13
2022-12-20T21:41:26.805Z,100519.00
2022-12-20T21:43:56.922Z,100509.25
2022-12-20T21:46:25.635Z,100515.47
2022-12-20T21:48:53.738Z,100510.19
2022-12-20T21:51:23.236Z,100508.53
2022-12-20T21:53:52.770Z,100509.31
2022-12-20T21:56:22.241Z,100506.66
2022-12-20T21:58:51.850Z,100496.97
2022-12-20T22:01:23.071Z,100499.53
2022-12-20T22:03:52.506Z,100485.38
2022-12-20T22:06:21.307Z,100504.00
2022-12-20T22:08:49.823Z,100494.31
2022-12-20T22:11:19.629Z,100484.44
2022-12-20T22:13:48.183Z,100492.44
2022-12-20T22:16:21.518Z,100491.66
2022-12-20T22:18:51.483Z,100491.69
2022-12-20T22:21:21.607Z,100485.47
2022-12-20T22:23:50.104Z,100496.84
2022-12-20T22:26:19.980Z,100499.50
2022-12-20T22:28:50.183Z,100489.72
2022-12-20T22:31:20.158Z,100497.66
2022-12-20T22:33:49.391Z,100500.41
2022-12-20T22:36:17.554Z,100502.06
2022-12-20T22:38:45.974Z,100501.34
2022-12-20T22:41:15.806Z,100495.19
2022-12-20T22:43:45.487Z,100503.06
2022-12-20T22:46:14.540Z,100502.22
2022-12-20T22:48:44.761Z,100503.97
2022-12-20T22:51:14.957Z,100509.44
2022-12-20T22:53:43.112Z,100511.94
2022-12-20T22:56:11.936Z,100495.31
2022-12-20T22:58:41.378Z,100506.44
2022-12-20T23:01:16.202Z,100508.28
2022-12-20T23:03:46.305Z,100515.41
2022-12-20T23:06:16.661Z,100512.66
2022-12-20T23:08:44.959Z,100519.06
2022-12-20T23:11:35.093Z,100518.13
2022-12-20T23:14:21.226Z,100519.03
2022-12-20T23:16:49.312Z,100525.19
2022-12-20T23:19:18.737Z,100518.16
2022-12-20T23:22:04.144Z,100521.59
2022-12-20T23:24:32.160Z,100506.66
2022-12-20T23:27:00.119Z,100506.72
2022-12-20T23:29:29.798Z,100506.72
2022-12-20T23:31:57.862Z,100504.97
2022-12-20T23:34:27.162Z,100505.88
2022-12-20T23:36:55.142Z,100508.56
2022-12-20T23:39:23.136Z,100504.09
2022-12-20T23:41:51.704Z,100500.59
2022-12-20T23:44:19.689Z,100495.34
2022-12-20T23:46:47.711Z,100491.88
2022-12-20T23:49:15.718Z,100492.78
2022-12-20T23:51:45.039Z,100493.69
2022-12-20T23:54:13.044Z,100501.63
2022-12-20T23:56:41.091Z,100504.25
2022-12-20T23:59:09.148Z,100502.56
