createdAt,value
2018-12-11T00:04:46.217Z,71.70
2018-12-11T00:09:48.651Z,72.71
2018-12-11T00:14:51.053Z,72.42
2018-12-11T00:19:53.618Z,73.63
2018-12-11T00:24:56.020Z,74.21
2018-12-11T00:29:58.416Z,73.57
2018-12-11T00:35:01.058Z,74.17
2018-12-11T00:40:04.378Z,74.46
2018-12-11T00:45:07.051Z,75.51
2018-12-11T00:50:09.697Z,75.82
2018-12-11T00:55:12.234Z,76.58
2018-12-11T01:00:14.705Z,76.83
2018-12-11T01:05:17.138Z,76.69
2018-12-11T01:10:19.723Z,76.65
2018-12-11T01:15:22.085Z,77.27
2018-12-11T01:20:24.491Z,77.02
2018-12-11T01:25:26.866Z,76.96
2018-12-11T01:30:29.359Z,77.16
2018-12-11T01:35:31.765Z,77.29
2018-12-11T01:40:34.133Z,77.40
2018-12-11T01:45:36.854Z,77.64
2018-12-11T01:50:39.271Z,78.34
2018-12-11T01:55:41.690Z,78.64
2018-12-11T02:00:44.229Z,78.16
2018-12-11T02:05:46.599Z,78.55
2018-12-11T02:10:49.011Z,78.62
2018-12-11T02:15:51.382Z,78.74
2018-12-11T02:20:53.778Z,78.69
2018-12-11T02:25:56.267Z,78.90
2018-12-11T02:30:58.600Z,79.60
2018-12-11T02:36:01.268Z,79.91
2018-12-11T02:41:03.638Z,79.74
2018-12-11T02:46:06.033Z,80.24
2018-12-11T02:51:08.431Z,80.06
2018-12-11T02:56:10.758Z,80.29
2018-12-11T03:01:13.142Z,80.38
2018-12-11T03:06:15.562Z,80.48
2018-12-11T03:11:17.972Z,79.96
2018-12-11T03:16:20.551Z,80.13
2018-12-11T03:21:22.995Z,79.70
2018-12-11T03:26:25.441Z,79.97
2018-12-11T03:31:27.862Z,79.90
2018-12-11T03:36:30.347Z,80.39
2018-12-11T03:41:32.848Z,82.58
2018-12-11T03:46:35.275Z,85.23
2018-12-11T03:51:37.625Z,85.65
2018-12-11T03:56:40.154Z,84.97
2018-12-11T04:01:42.559Z,85.58
2018-12-11T04:06:45.791Z,85.26
2018-12-11T04:11:48.252Z,85.73
2018-12-11T04:16:51.419Z,85.91
2018-12-11T04:21:54.384Z,85.25
2018-12-11T04:26:56.858Z,85.16
2018-12-11T04:31:59.344Z,85.25
2018-12-11T04:37:01.775Z,85.02
2018-12-11T04:42:05.060Z,85.22
2018-12-11T04:47:07.550Z,85.42
2018-12-11T04:52:10.293Z,86.08
2018-12-11T04:57:12.664Z,85.58
2018-12-11T05:02:15.058Z,85.60
2018-12-11T05:07:17.485Z,85.73
2018-12-11T05:12:19.900Z,85.71
2018-12-11T05:17:22.245Z,85.64
2018-12-11T05:22:26.726Z,85.85
2018-12-11T05:27:29.119Z,85.99
2018-12-11T05:32:31.539Z,85.84
2018-12-11T05:37:33.957Z,86.16
2018-12-11T05:42:36.477Z,86.02
2018-12-11T05:47:39.125Z,85.75
2018-12-11T05:52:41.437Z,85.96
2018-12-11T05:57:43.864Z,85.69
2018-12-11T06:02:46.408Z,86.69
2018-12-11T06:07:48.744Z,86.67
2018-12-11T06:12:51.272Z,86.26
2018-12-11T06:17:55.503Z,86.15
2018-12-11T06:22:58.103Z,86.20
2018-12-11T06:28:00.514Z,85.82
2018-12-11T06:33:03.031Z,86.01
2018-12-11T06:38:05.556Z,86.09
2018-12-11T06:43:07.958Z,85.64
2018-12-11T06:48:10.642Z,85.52
2018-12-11T06:53:12.945Z,85.05
2018-12-11T06:58:16.083Z,85.25
2018-12-11T07:03:18.543Z,84.83
2018-12-11T07:08:20.956Z,84.91
2018-12-11T07:13:23.425Z,83.87
2018-12-11T07:18:26.754Z,83.37
2018-12-11T07:23:29.295Z,82.85
2018-12-11T07:28:31.611Z,82.47
2018-12-11T07:33:35.301Z,82.99
2018-12-11T07:38:37.821Z,83.40
2018-12-11T07:43:40.208Z,83.05
2018-12-11T07:48:42.605Z,84.27
2018-12-11T07:53:44.941Z,85.16
2018-12-11T07:58:47.326Z,86.07
2018-12-11T08:03:49.713Z,86.37
2018-12-11T08:08:52.026Z,85.85
2018-12-11T08:13:54.631Z,86.00
2018-12-11T08:18:57.325Z,86.18
2018-12-11T08:23:59.705Z,85.95
2018-12-11T08:29:02.778Z,85.82
2018-12-11T08:34:05.178Z,85.41
2018-12-11T08:39:07.512Z,84.52
2018-12-11T08:44:09.876Z,84.31
2018-12-11T08:49:12.259Z,82.89
2018-12-11T08:54:14.584Z,82.35
2018-12-11T08:59:17.003Z,82.46
2018-12-11T09:04:19.362Z,81.68
2018-12-11T09:09:21.697Z,81.39
2018-12-11T09:14:24.004Z,81.30
2018-12-11T09:19:26.367Z,80.59
2018-12-11T09:24:28.833Z,79.70
2018-12-11T09:29:31.168Z,79.03
2018-12-11T09:34:33.491Z,78.26
2018-12-11T09:39:36.057Z,78.90
2018-12-11T09:44:38.398Z,79.64
2018-12-11T09:49:40.756Z,79.25
2018-12-11T09:54:43.106Z,79.05
2018-12-11T09:59:46.139Z,79.32
2018-12-11T10:04:48.470Z,79.04
2018-12-11T10:09:51.091Z,78.82
2018-12-11T10:14:53.489Z,78.83
2018-12-11T10:19:55.942Z,78.13
2018-12-11T10:24:58.383Z,78.95
2018-12-11T10:30:00.694Z,78.88
2018-12-11T10:35:03.550Z,78.41
2018-12-11T10:40:06.426Z,77.64
2018-12-11T10:45:09.013Z,78.23
2018-12-11T10:50:11.674Z,77.50
2018-12-11T10:55:14.161Z,77.97
2018-12-11T11:00:23.060Z,77.57
2018-12-11T11:05:25.505Z,77.19
2018-12-11T11:10:27.972Z,77.32
2018-12-11T11:15:30.392Z,77.06
2018-12-11T11:20:33.203Z,77.32
2018-12-11T11:25:35.950Z,76.53
2018-12-11T11:30:38.450Z,74.41
2018-12-11T11:35:40.879Z,73.60
2018-12-11T11:40:43.362Z,73.60
2018-12-11T11:45:45.781Z,74.58
2018-12-11T11:50:48.451Z,74.14
2018-12-11T11:55:50.841Z,74.76
2018-12-11T12:00:53.437Z,73.82
2018-12-11T12:05:57.263Z,73.94
2018-12-11T12:10:59.794Z,74.15
2018-12-11T12:16:02.495Z,74.44
2018-12-11T12:21:04.969Z,74.47
2018-12-11T12:26:07.383Z,73.70
2018-12-11T12:31:10.240Z,72.95
2018-12-11T12:36:13.769Z,72.62
2018-12-11T12:41:16.116Z,72.49
2018-12-11T12:46:18.998Z,72.61
2018-12-11T12:51:22.231Z,71.39
2018-12-11T12:56:25.299Z,69.04
2018-12-11T13:01:27.717Z,68.10
2018-12-11T13:06:30.616Z,69.22
2018-12-11T13:11:33.163Z,68.77
2018-12-11T13:16:37.630Z,68.18
2018-12-11T13:21:40.133Z,67.29
2018-12-11T13:26:42.537Z,66.88
2018-12-11T13:31:44.995Z,66.82
2018-12-11T13:36:47.459Z,66.42
2018-12-11T13:41:49.843Z,67.43
2018-12-11T13:46:52.849Z,67.28
2018-12-11T13:51:55.421Z,67.50
2018-12-11T13:56:58.006Z,67.89
2018-12-11T14:02:00.350Z,68.77
2018-12-11T14:07:03.402Z,67.72
2018-12-11T14:12:05.815Z,67.47
2018-12-11T14:17:08.256Z,65.73
2018-12-11T14:22:11.653Z,65.98
2018-12-11T14:27:14.994Z,66.87
2018-12-11T14:32:17.396Z,67.88
2018-12-11T14:37:19.836Z,67.61
2018-12-11T14:42:22.325Z,68.37
2018-12-11T14:47:25.276Z,69.19
2018-12-11T14:52:27.589Z,69.11
2018-12-11T14:57:31.418Z,69.41
2018-12-11T15:07:49.560Z,70.55
2018-12-11T15:12:52.108Z,71.19
2018-12-11T15:17:54.584Z,71.34
2018-12-11T15:22:57.017Z,71.36
2018-12-11T15:27:59.460Z,71.93
2018-12-11T15:33:01.975Z,72.72
2018-12-11T15:38:04.279Z,73.42
2018-12-11T15:43:06.893Z,74.10
2018-12-11T15:48:09.280Z,73.11
2018-12-11T15:53:11.749Z,73.36
2018-12-11T15:58:14.238Z,72.91
2018-12-11T16:03:17.296Z,74.54
2018-12-11T16:08:19.717Z,74.62
2018-12-11T16:13:22.093Z,74.70
2018-12-11T16:18:24.447Z,74.86
2018-12-11T16:23:26.865Z,74.20
2018-12-11T16:28:29.213Z,73.87
2018-12-11T16:33:32.389Z,74.54
2018-12-11T16:38:34.993Z,74.28
2018-12-11T16:43:39.354Z,74.33
2018-12-11T16:48:42.043Z,75.48
2018-12-11T16:53:44.475Z,75.75
2018-12-11T16:58:46.828Z,76.56
2018-12-11T17:03:49.247Z,77.46
2018-12-11T17:08:51.533Z,78.31
2018-12-11T17:13:53.970Z,78.14
2018-12-11T17:18:56.329Z,78.46
2018-12-11T17:23:58.779Z,78.56
2018-12-11T17:29:01.115Z,78.97
2018-12-11T17:34:03.496Z,79.16
2018-12-11T17:39:07.145Z,79.42
2018-12-11T17:44:09.449Z,79.23
2018-12-11T17:49:11.822Z,79.40
2018-12-11T17:54:14.134Z,79.17
2018-12-11T17:59:16.563Z,78.81
2018-12-11T18:04:19.072Z,78.92
2018-12-11T18:09:21.510Z,79.66
2018-12-11T18:14:23.809Z,79.42
2018-12-11T18:19:26.305Z,79.47
2018-12-11T18:24:28.631Z,79.82
2018-12-11T18:29:31.359Z,79.45
2018-12-11T18:34:38.349Z,78.94
2018-12-11T18:39:41.016Z,78.31
2018-12-11T18:44:43.907Z,78.19
2018-12-11T18:49:46.273Z,78.19
2018-12-11T18:54:48.662Z,77.53
2018-12-11T18:59:51.250Z,78.21
2018-12-11T19:04:53.644Z,77.94
2018-12-11T19:09:56.095Z,77.78
2018-12-11T19:15:04.632Z,77.53
2018-12-11T19:20:04.494Z,76.04
2018-12-11T19:25:09.803Z,76.38
2018-12-11T19:30:12.779Z,76.20
2018-12-11T19:35:15.504Z,76.47
2018-12-11T19:40:18.244Z,76.91
2018-12-11T19:45:20.690Z,77.60
2018-12-11T19:50:23.275Z,77.46
2018-12-11T19:55:26.350Z,77.08
2018-12-11T20:00:29.785Z,78.05
2018-12-11T20:05:32.273Z,79.72
2018-12-11T20:10:34.691Z,80.47
2018-12-11T20:15:37.289Z,81.55
2018-12-11T20:20:39.805Z,81.01
2018-12-11T20:25:42.469Z,81.24
2018-12-11T20:30:45.614Z,80.49
2018-12-11T20:35:48.182Z,80.61
2018-12-11T20:40:50.551Z,81.81
2018-12-11T20:45:53.142Z,81.88
2018-12-11T20:50:55.482Z,81.38
2018-12-11T20:55:57.982Z,80.89
2018-12-11T21:01:00.412Z,81.30
2018-12-11T21:06:03.318Z,81.66
2018-12-11T21:11:05.772Z,82.08
2018-12-11T21:16:10.919Z,82.24
2018-12-11T21:21:13.042Z,82.88
2018-12-11T21:26:15.499Z,81.94
2018-12-11T21:31:17.993Z,82.82
2018-12-11T21:36:20.799Z,83.54
2018-12-11T21:41:23.320Z,83.90
2018-12-11T21:46:25.645Z,83.70
2018-12-11T21:51:28.131Z,84.31
2018-12-11T21:56:30.563Z,84.66
2018-12-11T22:01:33.288Z,84.64
2018-12-11T22:06:35.817Z,84.46
2018-12-11T22:11:39.006Z,84.72
2018-12-11T22:16:41.389Z,85.14
2018-12-11T22:21:43.785Z,85.19
2018-12-11T22:26:46.200Z,84.90
2018-12-11T22:31:49.666Z,85.35
2018-12-11T22:36:52.889Z,84.91
2018-12-11T22:41:55.367Z,84.71
2018-12-11T22:46:58.402Z,84.73
2018-12-11T22:52:00.809Z,84.83
2018-12-11T22:57:03.305Z,84.98
2018-12-11T23:02:06.139Z,85.00
2018-12-11T23:07:08.474Z,85.54
2018-12-11T23:12:10.856Z,85.79
2018-12-11T23:17:13.446Z,85.49
2018-12-11T23:22:15.779Z,85.53
2018-12-11T23:27:18.234Z,85.18
2018-12-11T23:32:20.599Z,85.34
2018-12-11T23:37:23.289Z,85.44
2018-12-11T23:42:25.634Z,86.03
2018-12-11T23:47:28.174Z,85.95
2018-12-11T23:52:30.585Z,86.18
2018-12-11T23:57:33.045Z,85.87
