createdAt,value
2018-07-27T00:00:44.268Z,936.83
2018-07-27T00:01:44.268Z,936.85
2018-07-27T00:02:44.271Z,936.86
2018-07-27T00:03:44.276Z,936.85
2018-07-27T00:04:44.276Z,936.82
2018-07-27T00:05:44.277Z,936.81
2018-07-27T00:06:44.279Z,936.81
2018-07-27T00:07:44.281Z,936.81
2018-07-27T00:08:44.284Z,936.80
2018-07-27T00:09:44.285Z,936.82
2018-07-27T00:10:44.287Z,936.79
2018-07-27T00:11:44.289Z,936.79
2018-07-27T00:12:44.292Z,936.79
2018-07-27T00:13:44.293Z,936.78
2018-07-27T00:14:44.346Z,936.78
2018-07-27T00:15:44.303Z,936.81
2018-07-27T00:16:44.299Z,936.80
2018-07-27T00:17:44.301Z,936.77
2018-07-27T00:18:44.303Z,936.78
2018-07-27T00:19:44.306Z,936.79
2018-07-27T00:20:44.308Z,936.74
2018-07-27T00:21:44.310Z,936.74
2018-07-27T00:22:44.311Z,936.72
2018-07-27T00:23:44.313Z,936.69
2018-07-27T00:24:44.316Z,936.68
2018-07-27T00:25:44.320Z,936.64
2018-07-27T00:26:44.322Z,936.65
2018-07-27T00:27:44.321Z,936.70
2018-07-27T00:28:44.323Z,936.64
2018-07-27T00:29:44.325Z,936.64
2018-07-27T00:30:44.326Z,936.65
2018-07-27T06:21:44.724Z,936.48
2018-07-27T06:22:44.726Z,936.52
2018-07-27T06:23:44.764Z,936.52
2018-07-27T06:24:44.731Z,936.54
2018-07-27T06:25:44.788Z,936.53
2018-07-27T06:26:44.735Z,936.52
2018-07-27T06:27:44.738Z,936.50
2018-07-27T06:28:44.740Z,936.53
2018-07-27T06:29:44.741Z,936.50
2018-07-27T06:30:44.744Z,936.53
2018-07-27T06:31:44.750Z,936.46
2018-07-27T06:32:44.749Z,936.48
2018-07-27T06:33:44.794Z,936.51
2018-07-27T06:34:44.816Z,936.53
2018-07-27T06:35:44.756Z,936.51
2018-07-27T06:36:44.760Z,936.54
2018-07-27T06:37:44.762Z,936.50
2018-07-27T06:38:44.764Z,936.55
2018-07-27T06:39:44.768Z,936.57
2018-07-27T06:40:44.769Z,936.55
2018-07-27T06:41:44.772Z,936.58
2018-07-27T06:42:44.775Z,936.60
2018-07-27T06:43:44.777Z,936.62
2018-07-27T06:44:44.783Z,936.58
2018-07-27T06:45:44.782Z,936.60
2018-07-27T06:46:44.787Z,936.59
2018-07-27T06:47:44.792Z,936.63
2018-07-27T06:48:44.791Z,936.65
2018-07-27T06:49:44.793Z,936.61
2018-07-27T06:50:44.798Z,936.63
2018-07-27T06:51:44.799Z,936.67
2018-07-27T06:52:44.810Z,936.64
2018-07-27T06:53:44.804Z,936.61
2018-07-27T06:54:44.807Z,936.60
2018-07-27T06:55:44.874Z,936.61
2018-07-27T06:56:44.920Z,936.54
2018-07-27T06:57:44.818Z,936.57
2018-07-27T06:58:44.818Z,936.51
2018-07-27T06:59:44.822Z,936.53
2018-07-27T07:00:44.825Z,936.55
2018-07-27T07:01:44.828Z,936.55
2018-07-27T07:02:44.831Z,936.56
2018-07-27T07:03:44.834Z,936.56
2018-07-27T07:04:44.837Z,936.56
2018-07-27T07:05:44.840Z,936.57
2018-07-27T07:06:44.842Z,936.61
2018-07-27T07:07:44.846Z,936.63
2018-07-27T07:08:44.850Z,936.64
2018-07-27T07:09:44.852Z,936.63
2018-07-27T07:10:44.856Z,936.66
2018-07-27T07:11:44.859Z,936.67
2018-07-27T07:12:44.868Z,936.63
2018-07-27T07:13:44.865Z,936.63
2018-07-27T07:14:44.869Z,936.64
2018-07-27T07:15:44.872Z,936.61
2018-07-27T07:16:44.876Z,936.63
2018-07-27T07:17:44.878Z,936.70
2018-07-27T07:18:44.882Z,936.82
2018-07-27T07:19:44.890Z,936.81
2018-07-27T07:20:44.895Z,936.81
2018-07-27T07:21:44.894Z,936.70
2018-07-27T07:22:44.898Z,936.70
2018-07-27T07:23:44.906Z,936.68
2018-07-27T07:24:44.910Z,936.66
2018-07-27T07:25:45.175Z,936.68
2018-07-27T07:26:44.920Z,936.66
2018-07-27T07:27:44.926Z,936.74
2018-07-27T07:28:44.978Z,936.71
2018-07-27T07:29:44.936Z,936.67
2018-07-27T07:30:44.942Z,936.72
2018-07-27T07:31:44.949Z,936.68
2018-07-27T07:32:44.954Z,936.70
2018-07-27T07:33:44.961Z,936.76
2018-07-27T07:34:44.967Z,936.82
2018-07-27T07:35:44.974Z,936.76
2018-07-27T07:36:44.980Z,936.70
2018-07-27T07:37:44.987Z,936.71
2018-07-27T07:38:44.995Z,936.81
2018-07-27T07:39:45.002Z,936.78
2018-07-27T07:40:45.010Z,936.77
2018-07-27T07:41:45.017Z,936.78
2018-07-27T07:42:45.027Z,936.83
2018-07-27T07:43:45.093Z,936.82
2018-07-27T07:44:45.048Z,936.70
2018-07-27T07:45:45.053Z,936.73
2018-07-27T07:46:45.068Z,936.75
2018-07-27T07:47:45.071Z,936.79
2018-07-27T07:48:45.081Z,936.78
2018-07-27T07:49:45.113Z,936.76
2018-07-27T07:50:45.098Z,936.71
2018-07-27T07:51:45.108Z,936.65
2018-07-27T07:52:45.116Z,936.67
2018-07-27T07:53:45.123Z,936.62
2018-07-27T07:54:45.132Z,936.57
2018-07-27T07:55:45.219Z,936.56
2018-07-27T07:56:45.150Z,936.56
2018-07-27T07:57:45.157Z,936.57
2018-07-27T07:58:45.164Z,936.54
2018-07-27T07:59:45.173Z,936.65
2018-07-27T08:00:45.181Z,936.64
2018-07-27T08:01:45.190Z,936.59
2018-07-27T08:02:45.321Z,936.61
2018-07-27T08:03:45.203Z,936.74
2018-07-27T08:04:45.211Z,936.81
2018-07-27T08:05:45.219Z,936.76
2018-07-27T08:06:45.228Z,936.79
2018-07-27T08:07:45.239Z,936.79
2018-07-27T08:08:45.249Z,936.75
2018-07-27T08:09:45.256Z,936.78
2018-07-27T08:10:45.267Z,936.80
2018-07-27T08:11:45.278Z,936.84
2018-07-27T08:12:45.292Z,936.85
2018-07-27T08:13:45.303Z,936.85
2018-07-27T08:14:45.315Z,936.88
2018-07-27T08:15:45.327Z,936.93
2018-07-27T08:16:45.691Z,936.91
2018-07-27T08:17:45.353Z,936.89
2018-07-27T08:18:45.366Z,936.91
2018-07-27T08:19:45.380Z,936.86
2018-07-27T08:20:45.397Z,936.84
2018-07-27T08:21:45.407Z,936.84
2018-07-27T08:22:45.422Z,936.88
2018-07-27T08:23:45.438Z,936.88
2018-07-27T08:24:45.452Z,936.88
2018-07-27T08:25:45.520Z,936.88
2018-07-27T08:26:45.484Z,936.88
2018-07-27T08:27:45.498Z,936.88
2018-07-27T08:28:45.513Z,936.91
2018-07-27T08:29:45.528Z,936.90
2018-07-27T08:30:45.544Z,936.87
2018-07-27T08:31:45.560Z,936.88
2018-07-27T08:32:45.576Z,936.89
2018-07-27T08:33:45.590Z,936.87
2018-07-27T08:34:45.607Z,936.88
2018-07-27T08:35:45.623Z,936.91
2018-07-27T08:36:45.662Z,936.90
2018-07-27T08:37:45.654Z,936.86
2018-07-27T08:38:45.672Z,936.81
2018-07-27T08:39:45.720Z,936.87
2018-07-27T08:40:45.704Z,936.90
2018-07-27T08:41:45.719Z,936.91
2018-07-27T08:42:45.735Z,936.90
2018-07-27T08:43:45.752Z,936.85
2018-07-27T08:44:45.768Z,936.87
2018-07-27T08:45:45.783Z,936.84
2018-07-27T08:46:45.838Z,936.80
2018-07-27T08:47:45.819Z,936.79
2018-07-27T08:48:45.833Z,936.83
2018-07-27T08:49:45.851Z,936.84
2018-07-27T08:50:45.864Z,936.85
2018-07-27T08:51:45.881Z,936.87
2018-07-27T08:52:45.897Z,936.80
2018-07-27T08:53:45.914Z,936.82
2018-07-27T08:54:45.930Z,936.85
2018-07-27T08:55:46.043Z,936.84
2018-07-27T08:56:45.972Z,936.81
2018-07-27T08:57:45.995Z,936.79
2018-07-27T08:58:46.176Z,936.82
2018-07-27T08:59:46.014Z,936.80
2018-07-27T09:00:46.031Z,936.79
2018-07-27T09:01:46.048Z,936.78
2018-07-27T09:02:46.066Z,936.78
2018-07-27T09:03:46.089Z,936.76
2018-07-27T09:04:46.098Z,936.75
2018-07-27T09:05:46.114Z,936.69
2018-07-27T09:06:46.132Z,936.77
2018-07-27T09:07:46.152Z,936.75
2018-07-27T09:08:46.165Z,936.73
2018-07-27T09:09:46.182Z,936.75
2018-07-27T09:10:46.199Z,936.75
2018-07-27T09:11:46.216Z,936.74
2018-07-27T09:12:46.235Z,936.72
2018-07-27T09:13:46.250Z,936.73
2018-07-27T09:14:46.266Z,936.69
2018-07-27T09:15:46.284Z,936.72
2018-07-27T09:16:46.300Z,936.67
2018-07-27T09:17:46.317Z,936.67
2018-07-27T09:18:46.334Z,936.66
2018-07-27T09:19:46.485Z,936.65
2018-07-27T09:20:46.369Z,936.64
2018-07-27T09:21:46.386Z,936.65
2018-07-27T09:22:46.524Z,936.62
2018-07-27T09:23:46.419Z,936.64
2018-07-27T09:24:46.565Z,936.64
2018-07-27T09:25:46.492Z,936.67
2018-07-27T09:26:46.469Z,936.64
2018-07-27T09:27:46.486Z,936.61
2018-07-27T09:28:46.508Z,936.59
2018-07-27T09:29:46.519Z,936.62
2018-07-27T09:30:46.537Z,936.61
2018-07-27T09:31:46.554Z,936.61
2018-07-27T09:32:46.572Z,936.60
2018-07-27T09:33:46.586Z,936.57
2018-07-27T09:34:46.605Z,936.57
2018-07-27T09:35:46.620Z,936.57
2018-07-27T09:36:46.636Z,936.58
2018-07-27T09:37:46.653Z,936.61
2018-07-27T09:38:46.673Z,936.59
2018-07-27T09:39:46.747Z,936.55
2018-07-27T09:40:46.712Z,936.54
2018-07-27T09:41:46.718Z,936.54
2018-07-27T09:42:46.735Z,936.52
2018-07-27T09:43:46.839Z,936.50
2018-07-27T09:44:46.800Z,936.50
2018-07-27T09:45:46.837Z,936.52
2018-07-27T09:46:46.799Z,936.50
2018-07-27T09:47:46.815Z,936.51
2018-07-27T09:48:46.831Z,936.50
2018-07-27T09:49:46.868Z,936.49
2018-07-27T09:50:47.145Z,936.47
2018-07-27T09:51:46.878Z,936.48
2018-07-27T09:52:46.893Z,936.45
2018-07-27T09:53:46.914Z,936.45
2018-07-27T09:54:47.081Z,936.43
2018-07-27T09:55:47.061Z,936.41
2018-07-27T09:56:46.982Z,936.43
2018-07-27T09:57:46.978Z,936.38
2018-07-27T09:58:46.984Z,936.38
2018-07-27T09:59:47.000Z,936.37
2018-07-27T10:00:47.016Z,936.36
2018-07-27T10:01:47.031Z,936.38
2018-07-27T10:02:47.044Z,936.35
2018-07-27T10:03:47.062Z,936.33
2018-07-27T10:04:47.077Z,936.31
2018-07-27T10:05:47.133Z,936.35
2018-07-27T10:06:47.108Z,936.32
2018-07-27T10:07:47.124Z,936.34
2018-07-27T10:08:47.138Z,936.29
2018-07-27T10:09:47.152Z,936.32
2018-07-27T10:10:47.167Z,936.30
2018-07-27T10:11:47.183Z,936.27
2018-07-27T10:12:47.201Z,936.29
2018-07-27T10:13:47.231Z,936.27
2018-07-27T10:14:47.227Z,936.31
2018-07-27T10:15:47.242Z,936.31
2018-07-27T10:16:47.257Z,936.28
2018-07-27T10:17:47.272Z,936.29
2018-07-27T10:18:47.288Z,936.23
2018-07-27T10:19:47.306Z,936.23
2018-07-27T10:20:47.317Z,936.25
2018-07-27T10:21:47.331Z,936.28
2018-07-27T10:22:47.346Z,936.27
2018-07-27T10:23:47.362Z,936.22
2018-07-27T10:24:47.376Z,936.25
2018-07-27T10:25:47.439Z,936.25
2018-07-27T10:26:47.405Z,936.23
2018-07-27T10:27:47.419Z,936.24
2018-07-27T10:28:47.436Z,936.18
2018-07-27T10:29:47.452Z,936.21
2018-07-27T10:30:47.463Z,936.18
2018-07-27T10:31:47.477Z,936.18
2018-07-27T10:32:47.492Z,936.21
2018-07-27T10:33:47.506Z,936.16
2018-07-27T10:34:47.519Z,936.18
2018-07-27T10:35:47.536Z,936.19
2018-07-27T10:36:47.550Z,936.20
2018-07-27T10:37:47.565Z,936.17
2018-07-27T10:38:47.578Z,936.17
2018-07-27T10:39:47.594Z,936.17
2018-07-27T10:40:47.630Z,936.21
2018-07-27T10:41:47.622Z,936.17
2018-07-27T10:42:47.637Z,936.18
2018-07-27T10:43:47.651Z,936.16
2018-07-27T10:44:47.723Z,936.17
2018-07-27T10:45:47.680Z,936.15
2018-07-27T10:46:47.694Z,936.12
2018-07-27T10:47:47.709Z,936.12
2018-07-27T10:48:47.726Z,936.11
2018-07-27T10:49:47.737Z,936.15
2018-07-27T10:50:47.815Z,936.13
2018-07-27T10:51:47.766Z,936.09
2018-07-27T10:52:47.782Z,936.07
2018-07-27T10:53:47.900Z,936.06
2018-07-27T10:54:47.809Z,936.03
2018-07-27T10:55:47.931Z,936.05
2018-07-27T10:56:47.837Z,936.01
2018-07-27T10:57:47.851Z,936.03
2018-07-27T10:58:47.865Z,935.99
2018-07-27T10:59:47.880Z,935.96
2018-07-27T11:00:47.894Z,936.01
2018-07-27T11:01:47.910Z,936.02
2018-07-27T11:02:47.922Z,936.01
2018-07-27T11:03:47.937Z,935.98
2018-07-27T11:04:48.046Z,936.01
2018-07-27T11:05:47.963Z,935.95
2018-07-27T11:06:47.980Z,935.91
2018-07-27T11:07:47.990Z,935.95
2018-07-27T11:08:48.010Z,935.91
2018-07-27T11:09:48.112Z,935.90
2018-07-27T11:10:48.123Z,935.84
2018-07-27T11:11:48.045Z,935.87
2018-07-27T11:12:48.059Z,935.87
2018-07-27T11:13:48.072Z,935.84
2018-07-27T11:14:48.087Z,935.79
2018-07-27T11:15:48.098Z,935.84
2018-07-27T11:16:48.113Z,935.83
2018-07-27T11:17:48.130Z,935.82
2018-07-27T11:18:48.139Z,935.82
2018-07-27T11:19:48.174Z,935.82
2018-07-27T11:20:48.166Z,935.79
2018-07-27T11:21:48.178Z,935.82
2018-07-27T11:22:48.192Z,935.81
2018-07-27T11:23:48.206Z,935.77
2018-07-27T11:24:48.437Z,935.76
2018-07-27T11:25:48.352Z,935.78
2018-07-27T11:26:48.246Z,935.70
2018-07-27T11:27:48.260Z,935.71
2018-07-27T11:28:48.272Z,935.66
2018-07-27T11:29:48.285Z,935.69
2018-07-27T11:30:48.297Z,935.72
2018-07-27T11:31:48.313Z,935.67
2018-07-27T11:32:48.325Z,935.70
2018-07-27T11:33:48.376Z,935.72
2018-07-27T11:34:48.352Z,935.74
2018-07-27T11:35:48.366Z,935.68
2018-07-27T11:36:48.377Z,935.67
2018-07-27T11:37:48.394Z,935.64
2018-07-27T11:38:48.405Z,935.64
2018-07-27T11:39:48.419Z,935.67
2018-07-27T11:40:48.463Z,935.63
2018-07-27T11:41:48.599Z,935.65
2018-07-27T11:42:48.459Z,935.68
2018-07-27T11:43:48.473Z,935.66
2018-07-27T11:44:48.491Z,935.65
2018-07-27T11:45:48.499Z,935.63
2018-07-27T11:46:48.888Z,935.63
2018-07-27T11:47:48.546Z,935.67
2018-07-27T11:48:48.539Z,935.66
2018-07-27T11:49:48.553Z,935.62
2018-07-27T11:50:48.567Z,935.63
2018-07-27T11:51:48.579Z,935.62
2018-07-27T11:52:48.592Z,935.59
2018-07-27T11:53:48.604Z,935.61
2018-07-27T11:54:48.618Z,935.59
2018-07-27T11:55:48.632Z,935.56
2018-07-27T11:56:48.644Z,935.57
2018-07-27T11:57:48.657Z,935.56
2018-07-27T11:58:48.670Z,935.52
2018-07-27T11:59:48.683Z,935.53
2018-07-27T12:00:48.710Z,935.49
2018-07-27T12:01:48.750Z,935.50
2018-07-27T12:02:48.721Z,935.50
2018-07-27T12:03:48.734Z,935.49
2018-07-27T12:04:48.747Z,935.50
2018-07-27T12:05:48.759Z,935.49
2018-07-27T12:06:48.772Z,935.48
2018-07-27T12:07:48.786Z,935.48
2018-07-27T12:08:48.797Z,935.49
2018-07-27T12:09:48.809Z,935.45
2018-07-27T12:10:48.822Z,935.45
2018-07-27T12:11:48.835Z,935.40
2018-07-27T12:12:48.851Z,935.41
2018-07-27T12:13:48.920Z,935.41
2018-07-27T12:14:49.025Z,935.39
2018-07-27T12:15:48.885Z,935.40
2018-07-27T12:16:48.899Z,935.38
2018-07-27T12:17:48.994Z,935.37
2018-07-27T12:18:48.922Z,935.39
2018-07-27T12:19:48.936Z,935.33
2018-07-27T12:20:48.979Z,935.33
2018-07-27T12:21:49.174Z,935.31
2018-07-27T12:22:48.973Z,935.33
2018-07-27T12:23:48.989Z,935.37
2018-07-27T12:24:48.997Z,935.34
2018-07-27T12:25:49.009Z,935.37
2018-07-27T12:26:49.269Z,935.38
2018-07-27T12:27:49.037Z,935.33
2018-07-27T12:28:49.047Z,935.36
2018-07-27T12:29:49.060Z,935.32
2018-07-27T12:30:49.071Z,935.28
2018-07-27T12:31:49.087Z,935.32
2018-07-27T12:32:49.098Z,935.30
2018-07-27T12:33:49.110Z,935.27
2018-07-27T12:34:49.120Z,935.29
2018-07-27T12:35:49.134Z,935.31
2018-07-27T12:36:49.144Z,935.29
2018-07-27T12:37:49.181Z,935.29
2018-07-27T12:38:49.172Z,935.23
2018-07-27T12:39:49.182Z,935.21
2018-07-27T12:40:49.194Z,935.25
2018-07-27T12:41:49.205Z,935.24
2018-07-27T12:42:49.217Z,935.21
2018-07-27T12:43:49.231Z,935.29
2018-07-27T12:44:49.288Z,935.30
2018-07-27T12:45:49.266Z,935.32
2018-07-27T12:46:49.266Z,935.29
2018-07-27T12:47:49.279Z,935.26
2018-07-27T12:48:49.290Z,935.25
2018-07-27T12:49:49.301Z,935.23
2018-07-27T12:50:49.316Z,935.21
2018-07-27T12:51:49.332Z,935.21
2018-07-27T12:52:49.338Z,935.23
2018-07-27T12:53:49.409Z,935.24
2018-07-27T12:54:49.449Z,935.24
2018-07-27T12:55:49.375Z,935.21
2018-07-27T12:56:49.388Z,935.26
2018-07-27T12:57:49.399Z,935.18
2018-07-27T12:58:49.411Z,935.19
2018-07-27T12:59:49.424Z,935.23
2018-07-27T13:00:49.437Z,935.23
2018-07-27T13:01:49.474Z,935.23
2018-07-27T13:02:49.484Z,935.24
2018-07-27T13:03:49.472Z,935.19
2018-07-27T13:04:49.485Z,935.15
2018-07-27T13:05:49.495Z,935.14
2018-07-27T13:06:49.856Z,935.11
2018-07-27T13:07:49.796Z,935.10
2018-07-27T13:08:49.651Z,935.07
2018-07-27T13:09:49.767Z,935.08
2018-07-27T13:10:49.594Z,935.05
2018-07-27T13:11:49.620Z,935.07
2018-07-27T13:12:49.744Z,935.04
2018-07-27T13:13:49.591Z,935.04
2018-07-27T13:14:49.624Z,935.04
2018-07-27T13:15:49.668Z,935.09
2018-07-27T13:16:49.627Z,935.05
2018-07-27T13:17:49.794Z,935.03
2018-07-27T13:18:49.852Z,935.01
2018-07-27T13:19:49.662Z,935.04
2018-07-27T13:20:49.679Z,935.04
2018-07-27T13:21:49.725Z,935.05
2018-07-27T13:22:49.698Z,935.01
2018-07-27T13:23:49.712Z,934.99
2018-07-27T13:24:56.734Z,934.99
2018-07-27T13:25:49.789Z,934.99
2018-07-27T13:26:49.748Z,934.99
2018-07-27T13:27:49.758Z,935.03
2018-07-27T13:28:49.865Z,934.93
2018-07-27T13:29:49.783Z,934.92
2018-07-27T13:30:49.958Z,934.89
2018-07-27T13:31:49.825Z,934.88
2018-07-27T13:32:49.813Z,934.88
2018-07-27T13:33:49.823Z,934.90
2018-07-27T13:34:49.846Z,934.90
2018-07-27T13:35:49.857Z,934.89
2018-07-27T13:36:49.858Z,934.82
2018-07-27T13:37:49.868Z,934.88
2018-07-27T13:38:49.880Z,934.85
2018-07-27T13:39:49.898Z,934.85
2018-07-27T13:40:49.903Z,934.83
2018-07-27T13:41:50.204Z,934.79
2018-07-27T13:42:49.924Z,934.79
2018-07-27T13:43:49.949Z,934.82
2018-07-27T13:44:49.946Z,934.78
2018-07-27T13:45:49.955Z,934.80
2018-07-27T13:46:49.966Z,934.81
2018-07-27T13:47:49.979Z,934.81
2018-07-27T13:48:49.989Z,934.83
2018-07-27T13:49:50.001Z,934.84
2018-07-27T13:50:50.012Z,934.78
2018-07-27T13:51:50.024Z,934.71
2018-07-27T13:52:50.278Z,934.73
2018-07-27T13:53:50.045Z,934.71
2018-07-27T13:54:50.057Z,934.72
2018-07-27T13:55:50.067Z,934.67
2018-07-27T13:56:50.081Z,934.67
2018-07-27T13:57:50.089Z,934.69
2018-07-27T13:58:50.114Z,934.64
2018-07-27T13:59:50.110Z,934.66
2018-07-27T14:00:50.121Z,934.68
2018-07-27T14:01:50.387Z,934.66
2018-07-27T14:02:50.143Z,934.65
2018-07-27T14:03:50.470Z,934.66
2018-07-27T14:04:50.165Z,934.64
2018-07-27T14:05:50.177Z,934.65
2018-07-27T14:06:50.481Z,934.62
2018-07-27T14:07:50.202Z,934.63
2018-07-27T14:08:50.213Z,934.63
2018-07-27T14:09:50.225Z,934.62
2018-07-27T14:10:50.239Z,934.57
2018-07-27T14:11:50.243Z,934.60
2018-07-27T14:12:50.253Z,934.56
2018-07-27T14:13:50.264Z,934.56
2018-07-27T14:14:50.278Z,934.60
2018-07-27T14:15:50.287Z,934.57
2018-07-27T14:16:50.564Z,934.57
2018-07-27T14:17:50.307Z,934.53
2018-07-27T14:18:50.319Z,934.54
2018-07-27T14:19:50.331Z,934.55
2018-07-27T14:20:50.340Z,934.53
2018-07-27T14:21:50.397Z,934.54
2018-07-27T14:22:50.361Z,934.54
2018-07-27T14:23:50.389Z,934.54
2018-07-27T14:24:50.380Z,934.53
2018-07-27T14:25:50.390Z,934.55
2018-07-27T14:26:50.402Z,934.55
2018-07-27T14:27:50.412Z,934.54
2018-07-27T14:28:50.426Z,934.53
2018-07-27T14:29:50.432Z,934.60
2018-07-27T14:30:50.442Z,934.60
2018-07-27T14:31:50.454Z,934.60
2018-07-27T14:32:50.463Z,934.58
2018-07-27T14:33:50.474Z,934.56
2018-07-27T14:34:50.483Z,934.54
2018-07-27T14:35:50.494Z,934.56
2018-07-27T14:36:50.559Z,934.53
2018-07-27T14:37:50.513Z,934.49
2018-07-27T14:38:50.820Z,934.47
2018-07-27T14:39:50.535Z,934.49
2018-07-27T14:40:50.544Z,934.50
2018-07-27T14:41:50.704Z,934.46
2018-07-27T14:42:50.672Z,934.45
2018-07-27T14:43:50.572Z,934.46
2018-07-27T14:44:50.584Z,934.41
2018-07-27T14:45:50.591Z,934.43
2018-07-27T14:46:50.602Z,934.46
2018-07-27T14:47:50.611Z,934.47
2018-07-27T14:48:50.621Z,934.45
2018-07-27T14:49:50.631Z,934.43
2018-07-27T14:50:50.639Z,934.42
2018-07-27T14:51:50.649Z,934.41
2018-07-27T14:52:50.702Z,934.41
2018-07-27T14:53:50.955Z,934.40
2018-07-27T14:54:50.985Z,934.39
2018-07-27T14:55:50.936Z,934.38
2018-07-27T14:56:50.696Z,934.42
2018-07-27T14:57:50.705Z,934.41
2018-07-27T14:58:50.715Z,934.40
2018-07-27T14:59:51.012Z,934.44
2018-07-27T15:00:51.066Z,934.43
2018-07-27T15:01:50.741Z,934.45
2018-07-27T15:02:50.754Z,934.43
2018-07-27T15:03:50.761Z,934.40
2018-07-27T15:04:50.816Z,934.39
2018-07-27T15:05:50.780Z,934.38
2018-07-27T15:06:50.792Z,934.35
2018-07-27T15:07:50.798Z,934.38
2018-07-27T15:08:51.312Z,934.37
2018-07-27T15:09:50.816Z,934.36
2018-07-27T15:10:50.826Z,934.32
2018-07-27T15:11:50.835Z,934.33
2018-07-27T15:12:50.896Z,934.35
2018-07-27T15:13:50.851Z,934.32
2018-07-27T15:14:50.861Z,934.32
2018-07-27T15:15:50.870Z,934.36
2018-07-27T15:16:50.880Z,934.34
2018-07-27T15:17:50.887Z,934.29
2018-07-27T15:18:50.897Z,934.33
2018-07-27T15:19:50.906Z,934.32
2018-07-27T15:20:50.914Z,934.29
2018-07-27T15:21:50.926Z,934.26
2018-07-27T15:22:50.931Z,934.25
2018-07-27T15:23:50.941Z,934.23
2018-07-27T15:24:50.949Z,934.28
2018-07-27T15:25:50.960Z,934.23
2018-07-27T15:26:50.965Z,934.25
2018-07-27T15:27:50.975Z,934.26
2018-07-27T15:28:50.983Z,934.24
2018-07-27T15:29:50.991Z,934.24
2018-07-27T15:30:51.004Z,934.24
2018-07-27T15:31:51.008Z,934.23
2018-07-27T15:32:51.017Z,934.21
2018-07-27T15:33:51.025Z,934.24
2018-07-27T15:34:51.034Z,934.21
2018-07-27T15:35:51.042Z,934.22
2018-07-27T15:36:51.052Z,934.21
2018-07-27T15:37:51.059Z,934.21
2018-07-27T15:38:51.067Z,934.22
2018-07-27T15:39:51.076Z,934.21
2018-07-27T15:40:51.085Z,934.21
2018-07-27T15:41:51.092Z,934.21
2018-07-27T15:42:51.142Z,934.19
2018-07-27T15:43:51.110Z,934.18
2018-07-27T15:44:51.126Z,934.21
2018-07-27T15:45:51.125Z,934.19
2018-07-27T15:46:51.360Z,934.18
2018-07-27T15:47:51.161Z,934.14
2018-07-27T15:48:51.659Z,934.14
2018-07-27T15:49:51.157Z,934.09
2018-07-27T15:50:51.586Z,934.13
2018-07-27T15:51:51.366Z,934.11
2018-07-27T15:52:51.185Z,934.10
2018-07-27T15:53:51.191Z,934.11
2018-07-27T15:54:51.197Z,934.12
2018-07-27T15:55:51.259Z,934.12
2018-07-27T15:56:51.214Z,934.10
2018-07-27T15:57:51.221Z,934.11
2018-07-27T15:58:51.232Z,934.08
2018-07-27T15:59:53.441Z,934.07
2018-07-27T16:00:51.543Z,934.08
2018-07-27T16:01:51.251Z,934.07
2018-07-27T16:02:51.260Z,934.05
2018-07-27T16:03:51.304Z,934.07
2018-07-27T16:04:51.276Z,934.06
2018-07-27T16:05:51.283Z,934.09
2018-07-27T16:06:51.290Z,934.07
2018-07-27T16:07:51.298Z,934.12
2018-07-27T16:08:51.306Z,934.11
2018-07-27T16:09:51.312Z,934.12
2018-07-27T16:10:51.320Z,934.07
2018-07-27T16:11:51.328Z,934.10
2018-07-27T16:12:51.337Z,934.10
2018-07-27T16:13:51.357Z,934.09
2018-07-27T16:14:51.351Z,934.09
2018-07-27T16:15:53.049Z,934.10
2018-07-27T16:16:51.367Z,934.08
2018-07-27T16:17:51.373Z,934.09
2018-07-27T16:18:51.384Z,934.09
2018-07-27T16:19:51.392Z,934.08
2018-07-27T16:20:51.396Z,934.07
2018-07-27T16:21:51.743Z,934.07
2018-07-27T16:22:51.413Z,934.09
2018-07-27T16:23:51.418Z,934.05
2018-07-27T16:24:51.427Z,934.01
2018-07-27T16:25:51.459Z,934.01
2018-07-27T16:26:51.442Z,934.05
2018-07-27T16:27:51.449Z,934.02
2018-07-27T16:28:51.680Z,934.05
2018-07-27T16:29:51.464Z,934.03
2018-07-27T16:30:51.471Z,934.04
2018-07-27T16:31:51.929Z,934.10
2018-07-27T16:32:51.829Z,934.09
2018-07-27T16:33:51.493Z,934.10
2018-07-27T16:34:51.859Z,934.08
2018-07-27T16:35:51.798Z,934.09
2018-07-27T16:36:51.516Z,934.07
2018-07-27T16:37:51.523Z,934.05
2018-07-27T16:38:51.530Z,934.07
2018-07-27T16:39:51.700Z,934.07
2018-07-27T16:40:51.786Z,934.05
2018-07-27T16:41:52.006Z,934.08
2018-07-27T16:42:51.560Z,934.04
2018-07-27T16:43:51.568Z,934.02
2018-07-27T16:44:51.575Z,934.04
2018-07-27T16:45:51.582Z,934.08
2018-07-27T16:46:51.597Z,934.10
2018-07-27T16:47:51.597Z,934.14
2018-07-27T16:48:51.605Z,934.12
2018-07-27T16:49:51.612Z,934.17
2018-07-27T16:50:51.619Z,934.16
2018-07-27T16:51:51.630Z,934.14
2018-07-27T16:52:51.661Z,934.16
2018-07-27T16:53:51.640Z,934.14
2018-07-27T16:54:51.648Z,934.17
2018-07-27T16:55:51.655Z,934.14
2018-07-27T16:56:51.792Z,934.12
2018-07-27T16:57:51.669Z,934.15
2018-07-27T16:58:51.676Z,934.12
2018-07-27T16:59:51.693Z,934.14
2018-07-27T17:00:51.691Z,934.13
2018-07-27T17:01:51.709Z,934.14
2018-07-27T17:02:51.706Z,934.16
2018-07-27T17:03:51.715Z,934.12
2018-07-27T17:04:51.719Z,934.13
2018-07-27T17:05:51.726Z,934.14
2018-07-27T17:06:51.736Z,934.10
2018-07-27T17:07:51.740Z,934.10
2018-07-27T17:08:51.748Z,934.14
2018-07-27T17:09:51.753Z,934.10
2018-07-27T17:10:51.761Z,934.11
2018-07-27T17:11:51.767Z,934.09
2018-07-27T17:12:51.774Z,934.11
2018-07-27T17:13:51.781Z,934.07
2018-07-27T17:14:51.787Z,934.09
2018-07-27T17:15:51.794Z,934.11
2018-07-27T17:16:51.802Z,934.13
2018-07-27T17:17:51.807Z,934.08
2018-07-27T17:18:51.815Z,934.07
2018-07-27T17:19:51.830Z,934.06
2018-07-27T17:20:51.828Z,934.05
2018-07-27T17:21:51.835Z,934.08
2018-07-27T17:22:51.841Z,934.05
2018-07-27T17:23:51.850Z,934.06
2018-07-27T17:24:51.855Z,934.02
2018-07-27T17:25:51.881Z,934.03
2018-07-27T17:26:51.868Z,934.01
2018-07-27T17:27:51.885Z,934.03
2018-07-27T17:28:51.883Z,934.02
2018-07-27T17:29:51.900Z,934.06
2018-07-27T17:30:51.898Z,934.04
2018-07-27T17:31:51.902Z,934.05
2018-07-27T17:32:51.928Z,934.02
2018-07-27T17:33:51.917Z,934.02
2018-07-27T17:34:51.920Z,934.03
2018-07-27T17:35:51.936Z,934.04
2018-07-27T17:36:51.934Z,934.05
2018-07-27T17:37:51.939Z,934.09
2018-07-27T17:38:51.948Z,934.06
2018-07-27T17:39:51.953Z,934.08
2018-07-27T17:40:51.960Z,934.08
2018-07-27T17:41:51.967Z,934.09
2018-07-27T17:42:52.027Z,934.08
2018-07-27T17:43:51.979Z,934.08
2018-07-27T17:44:52.008Z,934.07
2018-07-27T17:45:51.991Z,934.06
2018-07-27T17:46:52.003Z,934.03
2018-07-27T17:47:52.007Z,934.05
2018-07-27T17:48:52.013Z,934.06
2018-07-27T17:49:52.018Z,934.05
2018-07-27T17:50:52.026Z,934.07
2018-07-27T17:51:52.030Z,934.08
2018-07-27T17:52:52.037Z,934.04
2018-07-27T17:53:52.043Z,934.10
2018-07-27T17:54:52.080Z,934.11
2018-07-27T17:55:52.056Z,934.09
2018-07-27T17:56:52.061Z,934.15
2018-07-27T17:57:52.067Z,934.14
2018-07-27T17:58:52.074Z,934.14
2018-07-27T17:59:52.082Z,934.15
2018-07-27T18:00:52.088Z,934.13
2018-07-27T18:01:52.094Z,934.13
2018-07-27T18:02:52.122Z,934.15
2018-07-27T18:03:52.107Z,934.14
2018-07-27T18:04:52.113Z,934.14
2018-07-27T18:05:52.118Z,934.10
2018-07-27T18:06:52.152Z,934.09
2018-07-27T18:07:52.243Z,934.07
2018-07-27T18:08:52.137Z,934.10
2018-07-27T18:09:52.144Z,934.12
2018-07-27T18:10:52.151Z,934.12
2018-07-27T18:11:52.157Z,934.15
2018-07-27T18:12:52.167Z,934.15
2018-07-27T18:13:52.171Z,934.13
2018-07-27T18:14:52.175Z,934.11
2018-07-27T18:15:52.181Z,934.15
2018-07-27T18:16:52.186Z,934.19
2018-07-27T18:17:52.197Z,934.21
2018-07-27T18:18:52.201Z,934.18