createdAt,value
2023-02-24T00:00:38.309Z,84.40
2023-02-24T00:03:10.956Z,87.20
2023-02-24T00:05:44.537Z,96.03
2023-02-24T00:08:14.029Z,86.33
2023-02-24T00:10:43.021Z,92.23
2023-02-24T00:13:12.260Z,88.70
2023-02-24T00:15:40.446Z,87.50
2023-02-24T00:18:09.196Z,84.37
2023-02-24T00:20:37.321Z,89.27
2023-02-24T00:23:05.368Z,89.90
2023-02-24T00:25:34.781Z,84.17
2023-02-24T00:28:02.809Z,85.40
2023-02-24T00:30:32.970Z,81.20
2023-02-24T00:33:02.885Z,88.13
2023-02-24T00:35:31.024Z,85.10
2023-02-24T00:37:59.452Z,89.07
2023-02-24T00:40:30.234Z,83.03
2023-02-24T00:42:59.831Z,88.77
2023-02-24T00:45:30.861Z,90.27
2023-02-24T00:47:59.239Z,96.23
2023-02-24T00:50:27.471Z,87.33
2023-02-24T00:52:55.506Z,85.77
2023-02-24T00:55:23.575Z,89.43
2023-02-24T00:57:51.903Z,78.33
2023-02-24T01:00:23.420Z,87.73
2023-02-24T01:02:52.319Z,84.27
2023-02-24T01:05:21.178Z,87.57
2023-02-24T01:07:49.223Z,95.03
2023-02-24T01:10:18.302Z,83.70
2023-02-24T01:12:53.853Z,82.47
2023-02-24T01:15:24.245Z,73.73
2023-02-24T01:17:52.329Z,81.73
2023-02-24T01:20:20.548Z,80.60
2023-02-24T01:22:50.667Z,86.20
2023-02-24T01:25:20.318Z,90.47
2023-02-24T01:27:48.584Z,92.10
2023-02-24T01:30:18.373Z,85.07
2023-02-24T01:32:48.574Z,85.90
2023-02-24T01:35:17.926Z,84.17
2023-02-24T01:37:46.335Z,81.37
2023-02-24T01:40:21.223Z,84.97
2023-02-24T01:42:50.416Z,77.50
2023-02-24T01:45:22.758Z,77.97
2023-02-24T01:47:53.336Z,80.27
2023-02-24T01:50:26.085Z,82.47
2023-02-24T01:52:58.210Z,78.37
2023-02-24T01:55:32.063Z,83.17
2023-02-24T01:58:05.911Z,86.90
2023-02-24T02:00:38.336Z,79.47
2023-02-24T02:03:19.525Z,77.17
2023-02-24T02:05:48.632Z,79.47
2023-02-24T02:08:18.950Z,76.23
2023-02-24T02:10:47.417Z,81.03
2023-02-24T02:13:21.519Z,80.87
2023-02-24T02:16:02.885Z,78.30
2023-02-24T02:18:42.922Z,81.90
2023-02-24T02:21:58.532Z,79.30
2023-02-24T02:24:42.782Z,78.33
2023-02-24T02:27:39.701Z,70.60
2023-02-24T02:30:32.672Z,77.13
2023-02-24T02:33:44.171Z,73.57
2023-02-24T02:36:16.924Z,70.70
2023-02-24T02:38:54.309Z,76.70
2023-02-24T02:41:28.476Z,72.63
2023-02-24T02:44:07.433Z,70.83
2023-02-24T02:46:42.581Z,65.53
2023-02-24T02:49:20.174Z,80.30
2023-02-24T02:51:52.776Z,74.77
2023-02-24T02:54:28.304Z,73.00
2023-02-24T02:57:02.993Z,67.50
2023-02-24T02:59:35.343Z,76.40
2023-02-24T03:02:14.960Z,63.50
2023-02-24T03:04:51.219Z,70.97
2023-02-24T03:07:22.517Z,67.30
2023-02-24T03:09:56.005Z,65.87
2023-02-24T03:12:26.314Z,71.67
2023-02-24T03:14:59.433Z,73.47
2023-02-24T03:17:31.722Z,63.17
2023-02-24T03:20:15.496Z,66.60
2023-02-24T03:22:49.901Z,68.07
2023-02-24T03:25:19.502Z,70.03
2023-02-24T03:27:52.105Z,79.77
2023-02-24T03:30:23.786Z,62.77
2023-02-24T03:32:57.519Z,66.97
2023-02-24T03:35:28.635Z,68.53
2023-02-24T03:37:57.898Z,69.83
2023-02-24T03:40:29.588Z,71.87
2023-02-24T03:43:05.256Z,73.57
2023-02-24T03:45:37.945Z,72.47
2023-02-24T03:48:07.097Z,70.67
2023-02-24T03:50:38.060Z,66.93
2023-02-24T03:53:22.338Z,74.50
2023-02-24T03:56:00.642Z,59.10
2023-02-24T03:58:38.585Z,67.67
2023-02-24T04:01:14.453Z,73.47
2023-02-24T04:03:53.403Z,70.83
2023-02-24T04:06:34.204Z,62.47
2023-02-24T04:09:10.333Z,62.40
2023-02-24T04:11:46.002Z,64.03
2023-02-24T04:14:20.351Z,64.93
2023-02-24T04:16:57.076Z,59.57
2023-02-24T04:19:29.172Z,69.00
2023-02-24T04:21:58.921Z,69.87
2023-02-24T04:24:33.442Z,62.67
2023-02-24T04:27:06.416Z,67.83
2023-02-24T04:29:40.379Z,62.53
2023-02-24T04:32:11.765Z,66.53
2023-02-24T04:34:40.569Z,67.30
2023-02-24T04:37:10.340Z,61.77
2023-02-24T04:39:38.933Z,66.63
2023-02-24T04:42:07.479Z,57.13
2023-02-24T04:44:36.120Z,57.40
2023-02-24T04:47:04.845Z,64.83
2023-02-24T04:49:33.999Z,63.73
2023-02-24T04:52:02.089Z,62.37
2023-02-24T04:54:31.500Z,63.40
2023-02-24T04:56:59.599Z,60.03
2023-02-24T04:59:29.179Z,62.53
2023-02-24T05:02:01.415Z,67.30
2023-02-24T05:04:31.882Z,55.27
2023-02-24T05:07:00.548Z,69.77
2023-02-24T05:09:30.168Z,63.37
2023-02-24T05:12:00.395Z,64.90
2023-02-24T05:14:28.757Z,59.40
2023-02-24T05:17:00.382Z,55.97
2023-02-24T05:19:46.374Z,54.20
2023-02-24T05:22:16.968Z,58.83
2023-02-24T05:24:47.929Z,57.13
2023-02-24T05:27:17.607Z,50.83
2023-02-24T05:29:45.916Z,56.70
2023-02-24T05:32:16.313Z,57.13
2023-02-24T05:34:44.628Z,64.13
2023-02-24T05:37:12.660Z,55.57
2023-02-24T05:39:41.008Z,57.27
2023-02-24T05:42:09.405Z,56.50
2023-02-24T05:44:38.819Z,46.43
2023-02-24T05:47:06.964Z,51.93
2023-02-24T05:49:38.801Z,55.97
2023-02-24T05:52:09.929Z,54.73
2023-02-24T05:54:40.062Z,49.10
2023-02-24T05:57:11.623Z,55.73
2023-02-24T05:59:42.054Z,47.43
2023-02-24T06:02:12.518Z,56.37
2023-02-24T06:04:46.701Z,49.07
2023-02-24T06:07:19.267Z,45.47
2023-02-24T06:09:50.044Z,49.40
2023-02-24T06:12:19.769Z,45.80
2023-02-24T06:14:49.512Z,50.10
2023-02-24T06:17:18.698Z,66.27
2023-02-24T06:19:48.022Z,46.80
2023-02-24T06:22:19.173Z,53.20
2023-02-24T06:24:49.264Z,56.97
2023-02-24T06:27:19.342Z,49.40
2023-02-24T06:29:51.042Z,47.03
2023-02-24T06:32:20.259Z,53.50
2023-02-24T06:34:48.325Z,46.27
2023-02-24T06:37:18.275Z,50.77
2023-02-24T06:39:46.681Z,46.00
2023-02-24T06:42:14.821Z,53.97
2023-02-24T06:44:43.266Z,50.40
2023-02-24T06:47:16.279Z,47.80
2023-02-24T06:49:44.424Z,51.00
2023-02-24T06:52:18.540Z,57.27
2023-02-24T06:54:49.360Z,53.33
2023-02-24T06:57:17.741Z,46.47
2023-02-24T06:59:46.368Z,54.83
2023-02-24T07:02:17.623Z,55.90
2023-02-24T07:04:45.871Z,50.63
2023-02-24T07:07:17.323Z,45.67
2023-02-24T07:09:45.668Z,44.93
2023-02-24T07:12:15.606Z,46.00
2023-02-24T07:14:44.072Z,44.40
2023-02-24T07:17:14.694Z,45.03
2023-02-24T07:19:44.312Z,53.00
2023-02-24T07:22:15.211Z,53.30
2023-02-24T07:24:46.347Z,54.77
2023-02-24T07:27:22.984Z,39.60
2023-02-24T07:29:53.727Z,46.83
2023-02-24T07:32:23.391Z,50.60
2023-02-24T07:34:53.101Z,55.33
2023-02-24T07:37:23.195Z,42.47
2023-02-24T07:39:51.805Z,48.70
2023-02-24T07:42:19.871Z,41.50
2023-02-24T07:44:49.216Z,41.33
2023-02-24T07:47:17.406Z,44.17
2023-02-24T07:49:45.842Z,50.07
2023-02-24T07:52:16.112Z,51.80
2023-02-24T07:54:44.282Z,48.27
2023-02-24T07:57:14.171Z,43.03
2023-02-24T07:59:47.034Z,47.20
2023-02-24T08:02:15.880Z,42.60
2023-02-24T08:04:50.097Z,41.67
2023-02-24T08:07:24.803Z,45.73
2023-02-24T08:10:14.242Z,48.00
2023-02-24T08:12:47.554Z,54.73
2023-02-24T08:15:23.619Z,52.20
2023-02-24T08:17:53.201Z,45.33
2023-02-24T08:20:29.792Z,40.20
2023-02-24T08:22:59.367Z,51.60
2023-02-24T08:25:35.614Z,44.43
2023-02-24T08:28:09.494Z,34.00
2023-02-24T08:30:40.648Z,44.23
2023-02-24T08:33:11.833Z,37.00
2023-02-24T08:35:44.591Z,39.50
2023-02-24T08:38:17.315Z,37.17
2023-02-24T08:40:57.972Z,42.97
2023-02-24T08:43:34.136Z,46.37
2023-02-24T08:46:12.551Z,48.30
2023-02-24T08:48:43.961Z,42.43
2023-02-24T08:51:17.729Z,43.40
2023-02-24T08:53:47.754Z,45.50
2023-02-24T08:56:24.227Z,45.33
2023-02-24T08:58:57.070Z,43.33
2023-02-24T09:01:34.355Z,42.90
2023-02-24T09:04:04.780Z,42.57
2023-02-24T09:06:39.286Z,39.80
2023-02-24T09:09:18.399Z,41.30
2023-02-24T09:11:48.012Z,43.43
2023-02-24T09:14:26.987Z,47.17
2023-02-24T09:17:03.189Z,43.87
2023-02-24T09:20:02.030Z,41.30
2023-02-24T09:22:31.717Z,45.80
2023-02-24T09:25:23.447Z,44.10
2023-02-24T09:31:45.575Z,37.83
2023-02-24T09:34:28.451Z,45.73
2023-02-24T09:37:33.818Z,48.07
2023-02-24T09:40:49.747Z,43.43
2023-02-24T09:43:37.077Z,55.30
2023-02-24T09:47:15.039Z,58.90
2023-02-24T09:53:51.569Z,67.43
2023-02-24T09:56:59.097Z,60.37
2023-02-24T09:59:59.014Z,57.40
2023-02-24T10:06:19.042Z,80.67
2023-02-24T10:09:16.533Z,65.57
2023-02-24T10:11:54.561Z,58.67
2023-02-24T10:14:37.932Z,54.37
2023-02-24T10:17:25.986Z,60.10
2023-02-24T10:20:00.503Z,57.83
2023-02-24T10:22:50.603Z,61.37
2023-02-24T10:25:36.255Z,66.87
2023-02-24T10:28:16.899Z,59.70
2023-02-24T10:31:01.629Z,55.73
2023-02-24T10:33:38.800Z,59.00
2023-02-24T10:36:09.446Z,54.77
2023-02-24T10:38:40.810Z,58.30
2023-02-24T10:41:11.098Z,54.60
2023-02-24T10:43:46.400Z,71.40
2023-02-24T10:46:40.091Z,66.07
2023-02-24T10:49:16.671Z,59.47
2023-02-24T10:51:52.309Z,66.50
2023-02-24T10:54:34.424Z,67.80
2023-02-24T10:57:15.736Z,68.77
2023-02-24T10:59:58.651Z,66.27
2023-02-24T11:02:32.873Z,65.70
2023-02-24T11:05:26.947Z,67.77
2023-02-24T11:08:15.737Z,66.27
2023-02-24T11:11:30.514Z,61.97
2023-02-24T11:14:18.079Z,68.37
2023-02-24T11:17:13.498Z,64.57
2023-02-24T11:19:46.394Z,72.33
2023-02-24T11:22:17.623Z,63.40
2023-02-24T11:24:46.848Z,69.83
2023-02-24T11:27:18.699Z,65.27
2023-02-24T11:30:02.511Z,81.97
2023-02-24T11:32:48.360Z,79.27
2023-02-24T11:35:22.372Z,72.60
2023-02-24T11:38:02.477Z,65.87
2023-02-24T11:40:35.225Z,76.47
2023-02-24T11:43:08.424Z,86.17
2023-02-24T11:45:40.788Z,77.03
2023-02-24T11:48:17.128Z,89.93
2023-02-24T11:50:50.333Z,78.33
2023-02-24T11:53:32.833Z,89.03
2023-02-24T11:56:04.379Z,74.10
2023-02-24T11:58:41.897Z,93.43
2023-02-24T12:01:16.072Z,79.53
2023-02-24T12:03:53.794Z,75.33
2023-02-24T12:06:28.672Z,77.13
2023-02-24T12:09:01.778Z,85.57
2023-02-24T12:11:38.740Z,77.47
2023-02-24T12:14:20.067Z,110.47
2023-02-24T12:16:53.326Z,82.63
2023-02-24T12:19:31.260Z,75.13
2023-02-24T12:22:05.946Z,77.67
2023-02-24T12:24:37.285Z,68.23
2023-02-24T12:27:15.306Z,78.93
2023-02-24T12:29:52.352Z,61.33
2023-02-24T12:32:31.682Z,68.70
2023-02-24T12:35:10.873Z,60.80
2023-02-24T12:37:56.029Z,64.10
2023-02-24T12:40:36.818Z,63.20
2023-02-24T12:43:15.003Z,67.43
2023-02-24T12:45:52.219Z,63.13
2023-02-24T12:48:47.322Z,64.67
2023-02-24T12:51:23.022Z,64.27
2023-02-24T12:53:57.345Z,64.33
2023-02-24T12:56:28.475Z,57.03
2023-02-24T12:59:02.359Z,55.53
2023-02-24T13:01:35.078Z,63.77
2023-02-24T13:04:22.665Z,46.57
2023-02-24T13:07:04.807Z,52.53
2023-02-24T13:09:41.839Z,52.73
2023-02-24T13:12:16.793Z,48.10
2023-02-24T13:14:45.954Z,43.43
2023-02-24T13:17:23.087Z,51.93
2023-02-24T13:19:53.267Z,57.63
2023-02-24T13:22:29.395Z,56.13
2023-02-24T13:25:05.630Z,55.10
2023-02-24T13:27:36.291Z,52.53
2023-02-24T13:30:22.137Z,62.50
2023-02-24T13:33:02.274Z,56.23
2023-02-24T13:35:33.070Z,54.37
2023-02-24T13:38:23.838Z,50.03
2023-02-24T13:40:52.340Z,57.50
2023-02-24T13:43:27.013Z,52.57
2023-02-24T13:46:01.834Z,56.70
2023-02-24T13:48:46.417Z,47.87
2023-02-24T13:51:39.494Z,44.43
2023-02-24T13:54:27.433Z,52.57
2023-02-24T13:56:58.159Z,65.17
2023-02-24T13:59:47.171Z,50.60
2023-02-24T14:02:17.048Z,62.03
2023-02-24T14:04:51.329Z,52.33
2023-02-24T14:07:23.569Z,51.43
2023-02-24T14:09:57.798Z,45.17
2023-02-24T14:12:29.662Z,48.80
2023-02-24T14:14:58.248Z,50.17
2023-02-24T14:17:28.756Z,54.40
2023-02-24T14:20:08.976Z,49.63
2023-02-24T14:22:43.743Z,60.13
2023-02-24T14:25:14.042Z,59.93
2023-02-24T14:27:44.783Z,56.00
2023-02-24T14:30:27.550Z,52.93
2023-02-24T14:32:56.096Z,60.60
2023-02-24T14:35:35.938Z,53.93
2023-02-24T14:38:05.067Z,65.60
2023-02-24T14:40:35.195Z,59.87
2023-02-24T14:43:04.151Z,59.60
2023-02-24T14:45:32.224Z,62.03
2023-02-24T14:48:00.289Z,65.50
2023-02-24T14:50:31.256Z,64.80
2023-02-24T14:53:03.547Z,68.37
2023-02-24T14:55:37.065Z,59.30
2023-02-24T14:58:12.806Z,65.00
2023-02-24T15:00:43.911Z,65.10
2023-02-24T15:03:16.308Z,63.07
2023-02-24T15:05:46.799Z,69.90
2023-02-24T15:08:26.634Z,68.33
2023-02-24T15:10:56.702Z,60.37
2023-02-24T15:13:36.622Z,64.73
2023-02-24T15:16:12.534Z,58.90
2023-02-24T15:18:40.995Z,60.17
2023-02-24T15:21:19.376Z,53.27
2023-02-24T15:23:48.750Z,53.13
2023-02-24T15:26:33.073Z,50.47
2023-02-24T15:29:03.021Z,53.60
2023-02-24T15:31:31.721Z,50.40
2023-02-24T15:34:03.685Z,49.47
2023-02-24T15:36:34.876Z,53.27
2023-02-24T15:39:06.586Z,48.10
2023-02-24T15:41:43.978Z,48.90
2023-02-24T15:44:27.319Z,49.27
2023-02-24T15:46:55.941Z,51.50
2023-02-24T15:49:24.081Z,47.80
2023-02-24T15:51:54.297Z,49.93
2023-02-24T15:54:29.274Z,48.27
2023-02-24T15:57:00.519Z,46.73
2023-02-24T15:59:30.339Z,53.10
2023-02-24T16:01:58.553Z,47.27
2023-02-24T16:04:27.836Z,41.53
2023-02-24T16:06:58.637Z,60.00
2023-02-24T16:09:33.404Z,47.33
2023-02-24T16:12:04.263Z,49.90
2023-02-24T16:14:33.480Z,39.50
2023-02-24T16:17:06.916Z,49.03
2023-02-24T16:19:34.986Z,46.27
2023-02-24T16:22:03.034Z,40.40
2023-02-24T16:24:31.081Z,42.40
2023-02-24T16:26:59.179Z,43.20
2023-02-24T16:29:28.677Z,46.40
2023-02-24T16:31:56.946Z,50.90
2023-02-24T16:34:25.182Z,42.03
2023-02-24T16:36:53.194Z,20.00
2023-02-24T16:39:21.226Z,27.43
2023-02-24T16:41:49.279Z,21.73
2023-02-24T16:44:17.305Z,15.53
2023-02-24T16:46:47.414Z,18.00
2023-02-24T16:49:21.069Z,15.43
2023-02-24T16:51:49.137Z,15.83
2023-02-24T16:54:17.171Z,17.07
2023-02-24T16:56:45.296Z,12.23
2023-02-24T16:59:13.334Z,11.30
2023-02-24T17:01:41.494Z,11.07
2023-02-24T17:04:11.529Z,18.50
2023-02-24T17:06:39.574Z,12.53
2023-02-24T17:09:07.897Z,20.20
2023-02-24T17:11:35.947Z,17.73
2023-02-24T17:14:04.502Z,14.70
2023-02-24T17:16:32.741Z,13.20
2023-02-24T17:19:00.801Z,16.60
2023-02-24T17:21:30.265Z,16.30
2023-02-24T17:23:58.562Z,16.63
2023-02-24T17:26:26.776Z,15.90
2023-02-24T17:28:55.560Z,14.77
2023-02-24T17:31:24.102Z,18.37
2023-02-24T17:33:52.168Z,20.93
2023-02-24T17:36:20.454Z,12.00
2023-02-24T17:38:49.986Z,15.57
2023-02-24T17:41:18.022Z,12.93
2023-02-24T17:43:46.065Z,12.27
2023-02-24T17:46:14.141Z,16.87
2023-02-24T17:48:42.216Z,14.63
2023-02-24T17:51:14.395Z,18.23
2023-02-24T17:53:42.445Z,18.40
2023-02-24T17:56:12.474Z,19.60
2023-02-24T17:58:40.993Z,16.97
2023-02-24T18:01:09.357Z,18.90
2023-02-24T18:03:37.801Z,17.10
2023-02-24T18:06:08.465Z,15.87
2023-02-24T18:08:37.422Z,16.53
2023-02-24T18:11:07.342Z,14.90
2023-02-24T18:13:37.073Z,17.83
2023-02-24T18:16:10.181Z,14.50
2023-02-24T18:18:38.954Z,20.20
2023-02-24T18:21:08.529Z,14.10
2023-02-24T18:23:40.340Z,14.33
2023-02-24T18:26:10.307Z,15.63
2023-02-24T18:28:40.870Z,20.23
2023-02-24T18:31:14.637Z,19.50
2023-02-24T18:33:42.930Z,16.77
2023-02-24T18:36:11.801Z,13.57
2023-02-24T18:38:39.830Z,18.83
2023-02-24T18:41:09.890Z,18.40
2023-02-24T18:43:39.317Z,15.20
2023-02-24T18:46:09.381Z,15.00
2023-02-24T18:48:37.816Z,13.00
2023-02-24T18:51:06.121Z,13.63
2023-02-24T18:53:36.901Z,16.40
2023-02-24T18:56:06.713Z,14.23
2023-02-24T18:58:37.437Z,14.30
2023-02-24T19:01:14.082Z,20.13
2023-02-24T19:03:43.515Z,18.43
2023-02-24T19:06:12.478Z,14.83
2023-02-24T19:08:41.373Z,16.83
2023-02-24T19:11:10.890Z,18.17
2023-02-24T19:13:39.311Z,15.23
2023-02-24T19:16:08.663Z,18.87
2023-02-24T19:18:38.335Z,15.93
2023-02-24T19:21:07.177Z,16.20
2023-02-24T19:23:35.399Z,14.53
2023-02-24T19:26:03.470Z,20.27
2023-02-24T19:28:31.970Z,21.33
2023-02-24T19:31:00.105Z,17.83
2023-02-24T19:33:28.249Z,15.00
2023-02-24T19:36:00.702Z,13.67
2023-02-24T19:38:28.778Z,21.30
2023-02-24T19:40:59.191Z,21.10
2023-02-24T19:43:27.597Z,22.33
2023-02-24T19:45:55.860Z,19.67
2023-02-24T19:48:23.953Z,15.37
2023-02-24T19:50:52.011Z,28.40
2023-02-24T19:53:21.437Z,26.93
2023-02-24T19:55:50.578Z,18.13
2023-02-24T19:58:18.773Z,23.80
2023-02-24T20:00:48.044Z,19.67
2023-02-24T20:03:16.384Z,17.17
2023-02-24T20:05:44.463Z,15.33
2023-02-24T20:08:12.570Z,16.63
2023-02-24T20:10:42.038Z,16.23
2023-02-24T20:13:10.580Z,17.57
2023-02-24T20:15:38.630Z,18.50
2023-02-24T20:18:08.788Z,21.47
2023-02-24T20:20:37.280Z,14.80
2023-02-24T20:23:05.757Z,19.33
2023-02-24T20:25:33.804Z,19.43
2023-02-24T20:28:03.956Z,18.77
2023-02-24T20:30:31.985Z,21.63
2023-02-24T20:33:00.077Z,18.57
2023-02-24T20:35:28.482Z,20.07
2023-02-24T20:37:56.546Z,22.67
2023-02-24T20:40:24.567Z,15.60
2023-02-24T20:42:52.604Z,23.60
2023-02-24T20:45:21.997Z,18.93
2023-02-24T20:47:50.038Z,26.40
2023-02-24T20:50:18.248Z,17.33
2023-02-24T20:52:46.354Z,25.60
2023-02-24T20:55:14.390Z,25.57
2023-02-24T20:57:42.464Z,18.03
2023-02-24T21:00:12.253Z,19.07
2023-02-24T21:02:41.895Z,21.67
2023-02-24T21:05:11.085Z,21.47
2023-02-24T21:07:39.663Z,18.27
2023-02-24T21:10:08.317Z,23.23
2023-02-24T21:12:36.443Z,18.83
2023-02-24T21:15:04.872Z,18.80
2023-02-24T21:17:34.253Z,25.57
2023-02-24T21:20:03.710Z,18.37
2023-02-24T21:22:31.983Z,21.00
2023-02-24T21:25:00.297Z,22.23
2023-02-24T21:27:28.378Z,25.67
2023-02-24T21:29:56.402Z,25.50
2023-02-24T21:32:24.465Z,22.33
2023-02-24T21:34:52.515Z,19.90
2023-02-24T21:37:21.950Z,24.40
2023-02-24T21:39:50.256Z,25.33
2023-02-24T21:42:18.292Z,18.73
2023-02-24T21:44:46.314Z,19.37
2023-02-24T21:47:14.356Z,22.93
2023-02-24T21:49:42.425Z,21.90
2023-02-24T21:52:12.196Z,21.80
2023-02-24T21:54:42.308Z,20.17
2023-02-24T21:57:10.467Z,25.73
2023-02-24T21:59:38.517Z,22.07
2023-02-24T22:02:06.599Z,23.80
2023-02-24T22:04:34.809Z,24.87
2023-02-24T22:07:02.820Z,25.33
2023-02-24T22:09:30.856Z,24.07
2023-02-24T22:12:00.325Z,23.23
2023-02-24T22:14:28.381Z,35.50
2023-02-24T22:16:56.403Z,32.90
2023-02-24T22:19:24.477Z,28.03
2023-02-24T22:21:52.581Z,28.90
2023-02-24T22:24:20.919Z,27.50
2023-02-24T22:26:51.092Z,32.27
2023-02-24T22:29:20.908Z,26.97
2023-02-24T22:31:49.856Z,30.43
2023-02-24T22:34:18.227Z,34.93
2023-02-24T22:36:46.285Z,46.67
2023-02-24T22:39:16.731Z,31.63
2023-02-24T22:41:45.587Z,38.47
2023-02-24T22:44:14.378Z,36.10
2023-02-24T22:46:43.806Z,36.73
2023-02-24T22:49:12.378Z,36.53
2023-02-24T22:51:42.217Z,40.23
2023-02-24T22:54:10.340Z,40.10
2023-02-24T22:56:38.626Z,37.67
2023-02-24T22:59:06.687Z,41.43
2023-02-24T23:01:36.674Z,38.17
2023-02-24T23:04:07.545Z,43.67
2023-02-24T23:06:36.622Z,45.47
2023-02-24T23:09:06.080Z,56.00
2023-02-24T23:11:35.939Z,44.23
2023-02-24T23:14:06.934Z,46.97
2023-02-24T23:16:36.793Z,48.33
2023-02-24T23:19:08.458Z,37.07
2023-02-24T23:21:38.894Z,44.67
2023-02-24T23:24:10.832Z,46.63
2023-02-24T23:26:40.754Z,39.47
2023-02-24T23:29:10.484Z,43.30
2023-02-24T23:31:39.615Z,42.23
2023-02-24T23:34:09.868Z,43.37
2023-02-24T23:36:39.923Z,46.63
2023-02-24T23:39:09.952Z,37.27
2023-02-24T23:41:39.171Z,41.97
2023-02-24T23:44:07.463Z,35.50
2023-02-24T23:46:36.432Z,44.33
2023-02-24T23:49:05.362Z,44.40
2023-02-24T23:51:47.710Z,41.00
2023-02-24T23:54:16.888Z,41.23
2023-02-24T23:56:45.233Z,37.70
2023-02-24T23:59:13.297Z,41.80
