createdAt,value
2022-11-05T00:00:05.987Z,4.46
2022-11-05T00:05:58.113Z,4.34
2022-11-05T00:11:40.328Z,3.77
2022-11-05T00:17:44.583Z,4.29
2022-11-05T00:23:43.501Z,3.93
2022-11-05T00:29:18.689Z,4.02
2022-11-05T00:34:50.921Z,3.65
2022-11-05T00:40:36.584Z,4.23
2022-11-05T00:46:17.814Z,4.27
2022-11-05T00:52:03.753Z,3.37
2022-11-05T00:57:50.092Z,3.82
2022-11-05T01:03:26.353Z,3.83
2022-11-05T01:08:53.675Z,3.76
2022-11-05T01:14:25.014Z,3.71
2022-11-05T01:20:41.915Z,3.84
2022-11-05T01:26:23.568Z,3.90
2022-11-05T01:32:01.054Z,3.31
2022-11-05T01:37:37.821Z,3.49
2022-11-05T01:43:17.395Z,3.85
2022-11-05T01:49:07.548Z,4.28
2022-11-05T01:54:45.566Z,4.22
2022-11-05T02:00:33.002Z,4.66
2022-11-05T02:12:26.902Z,4.52
2022-11-05T02:18:08.338Z,3.78
2022-11-05T02:23:53.053Z,3.93
2022-11-05T02:29:46.140Z,4.08
2022-11-05T02:35:55.094Z,4.12
2022-11-05T02:42:11.837Z,4.59
2022-11-05T02:47:50.961Z,4.17
2022-11-05T02:53:32.440Z,4.11
2022-11-05T02:59:10.533Z,4.22
2022-11-05T03:04:50.693Z,4.37
2022-11-05T03:10:38.950Z,4.22
2022-11-05T03:16:15.088Z,4.47
2022-11-05T03:21:55.806Z,4.35
2022-11-05T03:27:34.521Z,4.60
2022-11-05T03:33:32.608Z,4.62
2022-11-05T03:39:24.977Z,4.76
2022-11-05T03:45:06.136Z,5.09
2022-11-05T03:50:52.544Z,5.12
2022-11-05T03:56:43.725Z,5.01
2022-11-05T04:02:31.655Z,5.72
2022-11-05T04:08:14.503Z,5.23
2022-11-05T04:13:50.588Z,6.28
2022-11-05T04:19:34.638Z,6.33
2022-11-05T04:31:38.934Z,5.58
2022-11-05T04:37:11.789Z,6.45
2022-11-05T04:42:38.409Z,7.33
2022-11-05T04:48:03.994Z,6.98
2022-11-05T04:53:42.730Z,7.62
2022-11-05T04:59:09.125Z,7.67
2022-11-05T05:04:46.257Z,6.99
2022-11-05T05:10:18.753Z,7.00
2022-11-05T05:15:48.827Z,7.56
2022-11-05T05:21:25.586Z,7.34
2022-11-05T05:27:10.413Z,7.38
2022-11-05T05:32:42.497Z,5.60
2022-11-05T05:38:09.294Z,5.75
2022-11-05T05:43:37.447Z,4.97
2022-11-05T05:49:07.982Z,3.95
2022-11-05T05:54:32.886Z,3.15
2022-11-05T05:59:58.064Z,3.12
2022-11-05T06:05:29.709Z,2.85
2022-11-05T06:10:55.575Z,2.55
2022-11-05T06:16:19.310Z,2.94
2022-11-05T06:21:43.451Z,2.57
2022-11-05T06:27:09.028Z,2.55
2022-11-05T06:32:32.453Z,2.14
2022-11-05T06:37:59.905Z,2.17
2022-11-05T06:43:27.315Z,2.05
2022-11-05T06:48:51.597Z,1.92
2022-11-05T06:54:19.161Z,2.14
2022-11-05T06:59:43.590Z,4.10
2022-11-05T07:05:08.748Z,2.14
2022-11-05T07:10:30.950Z,2.18
2022-11-05T07:15:58.063Z,2.52
2022-11-05T07:21:23.240Z,2.52
2022-11-05T07:26:49.772Z,3.01
2022-11-05T07:32:15.681Z,3.04
2022-11-05T07:37:39.650Z,2.34
2022-11-05T07:43:06.038Z,2.69
2022-11-05T07:48:32.229Z,2.69
2022-11-05T07:53:53.863Z,3.10
2022-11-05T07:59:16.188Z,2.70
2022-11-05T08:04:41.827Z,2.93
2022-11-05T08:10:09.277Z,3.36
2022-11-05T08:15:34.386Z,3.40
2022-11-05T08:21:00.529Z,3.56
2022-11-05T08:26:28.182Z,3.77
2022-11-05T08:31:55.081Z,4.20
2022-11-05T08:37:21.250Z,4.85
2022-11-05T08:42:47.671Z,4.14
2022-11-05T08:48:11.322Z,3.82
2022-11-05T08:53:38.212Z,4.18
2022-11-05T08:59:02.428Z,4.28
2022-11-05T09:04:28.165Z,4.19
2022-11-05T09:09:53.519Z,4.24
2022-11-05T09:15:14.980Z,4.57
2022-11-05T09:20:36.613Z,4.27
2022-11-05T09:25:59.566Z,4.09
2022-11-05T09:31:23.214Z,4.88
2022-11-05T09:36:48.978Z,4.01
2022-11-05T09:42:10.756Z,4.35
2022-11-05T09:47:35.239Z,4.45
2022-11-05T09:52:57.815Z,4.55
2022-11-05T09:58:28.569Z,4.56
2022-11-05T10:03:49.460Z,3.96
2022-11-05T10:09:11.384Z,4.52
2022-11-05T10:14:33.280Z,3.69
2022-11-05T10:19:55.147Z,3.64
2022-11-05T10:25:22.738Z,3.96
2022-11-05T10:30:50.268Z,3.81
2022-11-05T10:36:18.499Z,4.01
2022-11-05T10:41:40.576Z,3.96
2022-11-05T10:47:26.250Z,4.28
2022-11-05T10:53:00.085Z,4.14
2022-11-05T10:58:27.891Z,5.11
2022-11-05T11:03:55.015Z,4.30
2022-11-05T11:09:26.322Z,4.31
2022-11-05T11:14:51.952Z,3.03
2022-11-05T11:20:22.031Z,3.24
2022-11-05T11:25:49.603Z,3.31
2022-11-05T11:31:16.076Z,3.39
2022-11-05T11:36:40.917Z,3.37
2022-11-05T11:42:08.124Z,2.74
2022-11-05T11:47:33.878Z,2.45
2022-11-05T11:53:00.554Z,2.17
2022-11-05T11:58:43.058Z,2.05
2022-11-05T12:04:09.704Z,2.10
2022-11-05T12:09:47.853Z,2.09
2022-11-05T12:15:30.754Z,2.01
2022-11-05T12:20:58.649Z,1.66
2022-11-05T12:26:27.369Z,1.56
2022-11-05T12:31:55.482Z,1.52
2022-11-05T12:37:26.918Z,1.73
2022-11-05T12:42:50.344Z,1.93
2022-11-05T12:48:24.704Z,2.26
2022-11-05T12:53:53.251Z,1.74
2022-11-05T12:59:30.246Z,2.27
2022-11-05T13:04:54.132Z,2.64
2022-11-05T13:10:18.703Z,2.12
2022-11-05T13:15:42.168Z,1.96
2022-11-05T13:21:07.247Z,2.65
2022-11-05T13:26:31.425Z,2.32
2022-11-05T13:31:53.343Z,2.34
2022-11-05T13:37:21.999Z,2.19
2022-11-05T13:42:49.775Z,2.08
2022-11-05T13:48:24.179Z,2.09
2022-11-05T13:54:01.868Z,1.71
2022-11-05T13:59:43.684Z,1.14
2022-11-05T14:05:14.766Z,0.90
2022-11-05T14:10:45.728Z,0.74
2022-11-05T14:16:18.869Z,0.99
2022-11-05T14:21:45.459Z,1.09
2022-11-05T14:27:11.036Z,0.97
2022-11-05T14:33:03.872Z,1.32
2022-11-05T14:38:36.636Z,1.45
2022-11-05T14:44:04.276Z,1.50
2022-11-05T14:49:29.407Z,1.86
2022-11-05T14:54:57.600Z,2.30
2022-11-05T15:00:22.587Z,2.11
2022-11-05T15:06:03.790Z,2.17
2022-11-05T15:11:42.151Z,2.47
2022-11-05T15:17:07.085Z,2.40
2022-11-05T15:22:37.769Z,2.91
2022-11-05T15:28:02.647Z,2.56
2022-11-05T15:33:25.671Z,2.79
2022-11-05T15:39:15.100Z,2.93
2022-11-05T15:44:13.831Z,3.12
2022-11-05T15:49:41.091Z,3.14
2022-11-05T15:55:02.350Z,2.96
2022-11-05T16:00:37.960Z,3.22
2022-11-05T16:06:04.740Z,3.35
2022-11-05T16:11:29.737Z,3.26
2022-11-05T16:16:55.360Z,4.55
2022-11-05T16:22:22.294Z,3.81
2022-11-05T16:27:56.860Z,3.53
2022-11-05T16:33:24.210Z,3.51
2022-11-05T16:38:50.225Z,3.56
2022-11-05T16:44:11.889Z,3.49
2022-11-05T16:49:39.832Z,3.85
2022-11-05T16:55:06.812Z,3.66
2022-11-05T17:00:32.788Z,4.13
2022-11-05T17:05:59.573Z,4.54
2022-11-05T17:11:27.243Z,5.12
2022-11-05T17:16:52.997Z,5.22
2022-11-05T17:22:21.222Z,5.56
2022-11-05T17:27:48.587Z,5.88
2022-11-05T17:33:11.039Z,6.02
2022-11-05T17:38:37.013Z,6.49
2022-11-05T17:43:58.520Z,8.52
2022-11-05T17:49:20.006Z,8.03
2022-11-05T17:54:43.929Z,8.46
2022-11-05T18:00:12.025Z,6.71
2022-11-05T18:05:39.465Z,7.24
2022-11-05T18:11:05.970Z,6.80
2022-11-05T18:16:31.351Z,6.77
2022-11-05T18:22:00.858Z,6.94
2022-11-05T18:27:31.544Z,7.76
2022-11-05T18:32:57.602Z,7.58
2022-11-05T18:38:20.353Z,8.92
2022-11-05T18:43:45.550Z,8.96
2022-11-05T18:49:09.685Z,11.00
2022-11-05T18:54:43.575Z,8.76
2022-11-05T19:00:16.807Z,8.46
2022-11-05T19:06:10.079Z,8.12
2022-11-05T19:11:49.175Z,8.07
2022-11-05T19:17:23.092Z,9.31
2022-11-05T19:22:46.667Z,10.51
2022-11-05T19:28:12.381Z,10.87
2022-11-05T19:33:35.143Z,15.69
2022-11-05T19:38:59.236Z,11.27
2022-11-05T19:44:26.051Z,14.12
2022-11-05T19:49:49.079Z,12.59
2022-11-05T19:55:14.622Z,8.24
2022-11-05T20:00:43.194Z,9.36
2022-11-05T20:06:10.898Z,6.88
2022-11-05T20:11:37.839Z,5.46
2022-11-05T20:17:14.956Z,5.86
2022-11-05T20:22:48.811Z,5.12
2022-11-05T20:28:17.919Z,5.06
2022-11-05T20:34:02.543Z,5.92
2022-11-05T20:39:31.579Z,5.11
2022-11-05T20:45:07.969Z,5.05
2022-11-05T20:51:03.253Z,4.20
2022-11-05T20:56:55.153Z,4.13
2022-11-05T21:03:34.628Z,4.14
2022-11-05T21:09:02.771Z,4.31
2022-11-05T21:20:36.724Z,3.78
2022-11-05T21:26:33.665Z,3.89
2022-11-05T21:32:27.412Z,3.68
2022-11-05T21:37:56.376Z,3.24
2022-11-05T21:44:09.874Z,3.00
2022-11-05T21:49:44.552Z,3.35
2022-11-05T21:55:31.361Z,3.19
2022-11-05T22:01:06.297Z,2.94
2022-11-05T22:06:34.713Z,3.07
2022-11-05T22:12:20.577Z,2.88
2022-11-05T22:18:17.618Z,3.07
2022-11-05T22:23:53.601Z,3.12
2022-11-05T22:29:39.763Z,3.29
2022-11-05T22:35:31.241Z,3.36
2022-11-05T22:41:02.715Z,3.10
2022-11-05T22:46:30.611Z,3.40
2022-11-05T22:52:02.061Z,2.95
2022-11-05T22:57:28.254Z,3.15
2022-11-05T23:03:08.969Z,3.79
2022-11-05T23:08:42.674Z,3.09
2022-11-05T23:14:16.816Z,3.27
2022-11-05T23:19:45.233Z,3.04
2022-11-05T23:25:16.924Z,3.23
2022-11-05T23:30:47.530Z,3.25
2022-11-05T23:36:26.594Z,2.93
2022-11-05T23:42:59.333Z,3.24
