createdAt,value
2018-03-04T00:00:54.464Z,-1.15
2018-03-04T00:03:20.733Z,-1.25
2018-03-04T00:05:46.939Z,-1.24
2018-03-04T00:08:13.276Z,-1.23
2018-03-04T00:10:40.531Z,-1.26
2018-03-04T00:13:06.751Z,-1.25
2018-03-04T00:15:33.014Z,-1.39
2018-03-04T00:17:59.248Z,-1.40
2018-03-04T00:20:25.499Z,-1.40
2018-03-04T00:22:51.763Z,-1.37
2018-03-04T00:25:18.852Z,-1.39
2018-03-04T00:27:45.096Z,-1.37
2018-03-04T00:30:11.364Z,-1.32
2018-03-04T00:32:37.607Z,-1.27
2018-03-04T00:35:03.839Z,-1.29
2018-03-04T00:37:30.090Z,-1.35
2018-03-04T00:39:56.354Z,-1.34
2018-03-04T00:42:22.572Z,-1.37
2018-03-04T00:44:48.819Z,-1.29
2018-03-04T00:47:15.379Z,-1.27
2018-03-04T00:49:41.627Z,-1.23
2018-03-04T00:52:07.866Z,-1.15
2018-03-04T00:54:34.104Z,-1.16
2018-03-04T00:57:00.318Z,-1.11
2018-03-04T00:59:26.690Z,-1.27
2018-03-04T01:01:52.911Z,-1.27
2018-03-04T01:04:19.170Z,-1.17
2018-03-04T01:06:45.431Z,-1.13
2018-03-04T01:09:11.659Z,-1.24
2018-03-04T01:11:37.884Z,-1.33
2018-03-04T01:14:04.151Z,-1.29
2018-03-04T01:16:30.384Z,-1.22
2018-03-04T01:18:56.646Z,-1.18
2018-03-04T01:21:22.900Z,-1.18
2018-03-04T01:23:49.115Z,-1.18
2018-03-04T01:26:15.323Z,-1.19
2018-03-04T01:28:41.564Z,-1.19
2018-03-04T01:31:07.956Z,-1.10
2018-03-04T01:33:34.178Z,-1.05
2018-03-04T01:36:00.467Z,-1.04
2018-03-04T01:38:26.720Z,-0.97
2018-03-04T01:40:52.950Z,-0.95
2018-03-04T01:43:19.594Z,-0.93
2018-03-04T01:45:45.815Z,-0.94
2018-03-04T01:48:12.040Z,-1.05
2018-03-04T01:50:38.299Z,-0.93
2018-03-04T01:53:04.512Z,-0.91
2018-03-04T01:55:30.896Z,-0.87
2018-03-04T01:57:57.176Z,-0.83
2018-03-04T02:00:23.383Z,-0.84
2018-03-04T02:02:49.843Z,-0.85
2018-03-04T02:05:16.159Z,-0.85
2018-03-04T02:07:42.481Z,-0.90
2018-03-04T02:10:08.732Z,-0.93
2018-03-04T02:12:35.163Z,-0.92
2018-03-04T02:15:01.600Z,-0.95
2018-03-04T02:17:27.824Z,-0.97
2018-03-04T02:19:54.067Z,-1.02
2018-03-04T02:22:20.290Z,-1.01
2018-03-04T02:24:46.503Z,-0.99
2018-03-04T02:27:12.865Z,-1.10
2018-03-04T02:29:39.227Z,-1.11
2018-03-04T02:32:05.449Z,-1.02
2018-03-04T02:34:31.863Z,-0.96
2018-03-04T02:36:58.085Z,-0.86
2018-03-04T02:39:24.455Z,-0.86
2018-03-04T02:41:50.748Z,-0.91
2018-03-04T02:44:16.963Z,-0.86
2018-03-04T02:46:43.380Z,-0.88
2018-03-04T02:49:09.626Z,-0.90
2018-03-04T02:51:35.851Z,-0.88
2018-03-04T02:54:02.167Z,-0.90
2018-03-04T02:56:28.424Z,-0.92
2018-03-04T02:58:54.780Z,-0.91
2018-03-04T03:01:21.020Z,-0.92
2018-03-04T03:03:47.295Z,-1.04
2018-03-04T03:06:13.805Z,-1.07
2018-03-04T03:08:40.206Z,-1.08
2018-03-04T03:11:06.565Z,-1.06
2018-03-04T03:13:32.855Z,-1.07
2018-03-04T03:15:59.155Z,-1.17
2018-03-04T03:18:25.591Z,-1.19
2018-03-04T03:20:51.823Z,-1.21
2018-03-04T03:23:18.037Z,-1.24
2018-03-04T03:25:44.281Z,-1.22
2018-03-04T03:28:10.495Z,-1.27
2018-03-04T03:30:36.807Z,-1.30
2018-03-04T03:33:03.099Z,-1.31
2018-03-04T03:35:29.392Z,-1.27
2018-03-04T03:37:55.773Z,-1.29
2018-03-04T03:40:22.017Z,-1.33
2018-03-04T03:42:48.231Z,-1.38
2018-03-04T03:45:14.443Z,-1.37
2018-03-04T03:47:40.710Z,-1.36
2018-03-04T03:50:07.123Z,-1.35
2018-03-04T03:52:33.331Z,-1.31
2018-03-04T03:54:59.570Z,-1.28
2018-03-04T03:57:25.924Z,-1.19
2018-03-04T03:59:52.127Z,-1.13
2018-03-04T04:02:18.403Z,-1.14
2018-03-04T04:04:44.651Z,-1.17
2018-03-04T04:07:10.895Z,-1.18
2018-03-04T04:09:37.339Z,-1.15
2018-03-04T04:12:03.564Z,-1.12
2018-03-04T04:14:29.778Z,-1.11
2018-03-04T04:16:56.082Z,-1.09
2018-03-04T04:19:22.302Z,-1.10
2018-03-04T04:21:48.607Z,-1.08
2018-03-04T04:24:14.875Z,-0.99
2018-03-04T04:26:41.092Z,-1.05
2018-03-04T04:29:07.375Z,-0.99
2018-03-04T04:31:33.628Z,-0.97
2018-03-04T04:33:59.847Z,-0.98
2018-03-04T04:36:26.112Z,-1.07
2018-03-04T04:38:52.356Z,-0.91
2018-03-04T04:41:18.672Z,-0.86
2018-03-04T04:43:44.902Z,-0.88
2018-03-04T04:46:11.143Z,-0.85
2018-03-04T04:48:37.580Z,-0.82
2018-03-04T04:51:03.827Z,-0.78
2018-03-04T04:53:30.079Z,-0.78
2018-03-04T04:55:56.417Z,-0.74
2018-03-04T04:58:22.660Z,-0.76
2018-03-04T05:00:49.118Z,-0.76
2018-03-04T05:03:15.355Z,-0.76
2018-03-04T05:05:41.591Z,-0.73
2018-03-04T05:08:07.912Z,-0.73
2018-03-04T05:10:34.159Z,-0.72
2018-03-04T05:13:00.382Z,-0.76
2018-03-04T05:15:26.643Z,-0.71
2018-03-04T05:17:52.855Z,-0.68
2018-03-04T05:20:19.281Z,-0.62
2018-03-04T05:22:45.536Z,-0.63
2018-03-04T05:25:11.780Z,-0.63
2018-03-04T05:27:38.076Z,-0.57
2018-03-04T05:30:04.331Z,-0.53
2018-03-04T05:32:30.618Z,-0.49
2018-03-04T05:34:56.863Z,-0.46
2018-03-04T05:37:23.160Z,-0.37
2018-03-04T05:39:49.423Z,-0.34
2018-03-04T05:42:15.639Z,-0.34
2018-03-04T05:44:41.948Z,-0.34
2018-03-04T05:47:08.268Z,-0.33
2018-03-04T05:49:34.513Z,-0.39
2018-03-04T05:52:00.868Z,-0.47
2018-03-04T05:54:27.119Z,-0.43
2018-03-04T05:56:53.348Z,-0.39
2018-03-04T05:59:19.751Z,-0.31
2018-03-04T06:01:45.987Z,-0.32
2018-03-04T06:04:12.211Z,-0.32
2018-03-04T06:06:38.456Z,-0.25
2018-03-04T06:09:04.675Z,-0.14
2018-03-04T06:11:31.095Z,-0.06
2018-03-04T06:13:57.385Z,-0.14
2018-03-04T06:16:23.610Z,-0.15
2018-03-04T06:18:49.855Z,-0.14
2018-03-04T06:21:16.155Z,-0.10
2018-03-04T06:23:42.569Z,-0.06
2018-03-04T06:26:08.819Z,0.01
2018-03-04T06:28:35.095Z,0.05
2018-03-04T06:31:01.560Z,0.17
2018-03-04T06:33:27.815Z,0.31
2018-03-04T06:35:54.043Z,0.46
2018-03-04T06:38:20.288Z,0.51
2018-03-04T06:40:46.524Z,0.55
2018-03-04T06:43:12.898Z,0.65
2018-03-04T06:45:39.158Z,0.77
2018-03-04T06:48:05.401Z,0.79
2018-03-04T06:50:31.844Z,0.80
2018-03-04T06:52:58.075Z,0.85
2018-03-04T06:55:24.335Z,0.82
2018-03-04T06:57:50.588Z,0.86
2018-03-04T07:00:16.821Z,0.89
2018-03-04T07:02:43.293Z,0.98
2018-03-04T07:05:09.551Z,1.13
2018-03-04T07:07:35.773Z,1.26
2018-03-04T07:10:02.094Z,1.29
2018-03-04T07:12:28.335Z,1.49
2018-03-04T07:14:54.586Z,1.59
2018-03-04T07:17:20.843Z,1.75
2018-03-04T07:19:47.083Z,1.93
2018-03-04T07:22:13.472Z,2.12
2018-03-04T07:24:39.767Z,2.27
2018-03-04T07:27:06.012Z,2.42
2018-03-04T07:29:32.284Z,2.72
2018-03-04T07:31:58.521Z,3.02
2018-03-04T07:34:24.868Z,3.45
2018-03-04T07:36:51.095Z,4.09
2018-03-04T07:39:17.316Z,4.40
2018-03-04T07:41:43.836Z,4.97
2018-03-04T07:44:10.063Z,5.35
2018-03-04T07:46:36.296Z,5.76
2018-03-04T07:49:02.536Z,6.08
2018-03-04T07:51:28.743Z,6.31
2018-03-04T07:53:56.240Z,6.30
2018-03-04T07:56:22.489Z,6.29
2018-03-04T07:58:48.997Z,6.36
2018-03-04T08:01:15.223Z,6.26
2018-03-04T08:03:41.467Z,6.61
2018-03-04T08:06:07.866Z,7.41
2018-03-04T08:08:34.071Z,8.01
2018-03-04T08:11:00.307Z,8.14
2018-03-04T08:13:26.527Z,7.96
2018-03-04T08:15:52.756Z,8.16
2018-03-04T08:18:19.158Z,8.56
2018-03-04T08:20:45.391Z,8.77
2018-03-04T08:23:11.624Z,9.27
2018-03-04T08:25:38.093Z,9.77
2018-03-04T08:28:16.323Z,10.23
2018-03-04T08:30:42.635Z,10.34
2018-03-04T08:33:08.869Z,10.26
2018-03-04T08:35:35.080Z,10.90
2018-03-04T08:38:01.516Z,10.50
2018-03-04T08:40:27.727Z,9.52
2018-03-04T08:42:53.948Z,8.87
2018-03-04T08:45:20.309Z,8.26
2018-03-04T08:47:46.525Z,7.78
2018-03-04T08:50:12.847Z,7.30
2018-03-04T08:52:39.090Z,6.84
2018-03-04T08:55:05.707Z,6.29
2018-03-04T08:57:32.019Z,5.99
2018-03-04T08:59:58.247Z,5.80
2018-03-04T09:02:24.480Z,5.87
2018-03-04T09:04:50.731Z,5.85
2018-03-04T09:07:16.989Z,5.81
2018-03-04T09:09:43.446Z,5.69
2018-03-04T09:12:09.675Z,5.59
2018-03-04T09:14:35.976Z,5.67
2018-03-04T09:17:02.294Z,5.75
2018-03-04T09:19:28.492Z,5.81
2018-03-04T09:21:54.817Z,5.82
2018-03-04T09:24:21.210Z,5.91
2018-03-04T09:26:47.437Z,5.98
2018-03-04T09:29:14.018Z,6.11
2018-03-04T09:31:40.256Z,6.04
2018-03-04T09:34:06.673Z,6.16
2018-03-04T09:36:32.909Z,6.27
2018-03-04T09:38:59.099Z,6.58
2018-03-04T09:41:25.333Z,6.80
2018-03-04T09:43:51.592Z,7.43
2018-03-04T09:46:17.924Z,8.20
2018-03-04T09:48:44.166Z,8.85
2018-03-04T09:51:10.428Z,9.16
2018-03-04T09:53:36.988Z,9.55
2018-03-04T09:56:03.200Z,10.30
2018-03-04T09:58:29.455Z,10.76
2018-03-04T10:00:55.692Z,10.41
2018-03-04T10:03:21.959Z,9.74
2018-03-04T10:05:48.313Z,9.83
2018-03-04T10:08:14.527Z,9.75
2018-03-04T10:10:40.780Z,9.76
2018-03-04T10:13:07.167Z,9.77
2018-03-04T10:15:33.399Z,9.94
2018-03-04T10:17:59.731Z,10.61
2018-03-04T10:20:26.035Z,11.11
2018-03-04T10:22:52.278Z,11.75
2018-03-04T10:25:18.503Z,12.01
2018-03-04T10:27:44.748Z,11.79
2018-03-04T10:30:10.968Z,12.22
2018-03-04T10:32:37.184Z,13.08
2018-03-04T10:35:03.456Z,12.99
2018-03-04T10:37:29.688Z,12.99
2018-03-04T10:39:55.912Z,12.17
2018-03-04T10:42:22.147Z,11.64
2018-03-04T10:44:48.351Z,11.62
2018-03-04T10:47:14.585Z,12.84
2018-03-04T10:49:40.832Z,14.10
2018-03-04T10:52:07.080Z,14.47
2018-03-04T10:54:33.461Z,13.98
2018-03-04T10:56:59.708Z,14.30
2018-03-04T10:59:26.156Z,15.38
2018-03-04T11:01:52.427Z,15.78
2018-03-04T11:04:18.738Z,15.48
2018-03-04T11:06:45.004Z,15.42
2018-03-04T11:09:11.247Z,15.34
2018-03-04T11:11:37.531Z,15.47
2018-03-04T11:14:03.765Z,16.11
2018-03-04T11:16:30.167Z,16.26
2018-03-04T11:18:56.499Z,17.09
2018-03-04T11:21:22.711Z,18.00
2018-03-04T11:23:49.046Z,18.00
2018-03-04T11:26:15.358Z,18.02
2018-03-04T11:28:41.618Z,18.91
2018-03-04T11:31:07.979Z,19.57
2018-03-04T11:33:34.255Z,19.71
2018-03-04T11:36:00.546Z,19.92
2018-03-04T11:38:27.103Z,20.15
2018-03-04T11:40:53.387Z,20.50
2018-03-04T11:43:19.672Z,20.85
2018-03-04T11:45:45.907Z,21.33
2018-03-04T11:48:12.167Z,21.53
2018-03-04T11:50:38.372Z,22.01
2018-03-04T11:53:04.595Z,23.08
2018-03-04T11:55:30.836Z,22.84
2018-03-04T11:57:57.057Z,23.30
2018-03-04T12:00:23.504Z,23.57
2018-03-04T12:02:49.760Z,23.49
2018-03-04T12:05:16.241Z,24.11
2018-03-04T12:07:42.475Z,24.15
2018-03-04T12:10:08.736Z,23.52
2018-03-04T12:12:34.963Z,23.44
2018-03-04T12:15:01.193Z,23.45
2018-03-04T12:17:27.436Z,23.27
2018-03-04T12:19:53.643Z,23.21
2018-03-04T12:22:19.854Z,23.84
2018-03-04T12:24:46.095Z,24.31
2018-03-04T12:27:12.670Z,24.40
2018-03-04T12:29:38.913Z,24.76
2018-03-04T12:32:05.304Z,25.05
2018-03-04T12:34:31.675Z,25.24
2018-03-04T12:36:57.892Z,25.09
2018-03-04T12:39:24.504Z,24.73
2018-03-04T12:41:50.808Z,25.05
2018-03-04T12:44:17.063Z,24.95
2018-03-04T12:46:43.586Z,25.34
2018-03-04T12:49:09.812Z,25.17
2018-03-04T12:51:36.225Z,25.11
2018-03-04T12:54:02.475Z,25.58
2018-03-04T12:56:28.704Z,25.92
2018-03-04T12:58:55.184Z,25.99
2018-03-04T13:01:21.462Z,25.91
2018-03-04T13:03:47.930Z,26.09
2018-03-04T13:06:14.175Z,25.96
2018-03-04T13:08:40.420Z,26.54
2018-03-04T13:11:06.876Z,26.40
2018-03-04T13:13:33.969Z,26.58
2018-03-04T13:16:00.523Z,26.85
2018-03-04T13:18:26.973Z,26.61
2018-03-04T13:20:53.203Z,26.49
2018-03-04T13:23:19.483Z,26.49
2018-03-04T13:25:45.709Z,26.59
2018-03-04T13:28:11.923Z,27.19
2018-03-04T13:30:38.227Z,26.94
2018-03-04T13:33:04.444Z,26.76
2018-03-04T13:35:30.659Z,26.61
2018-03-04T13:37:56.924Z,27.03
2018-03-04T13:40:23.176Z,27.59
2018-03-04T13:42:49.427Z,27.35
2018-03-04T13:45:16.690Z,27.30
2018-03-04T13:47:42.931Z,27.23
2018-03-04T13:50:09.144Z,26.95
2018-03-04T13:52:35.388Z,26.94
2018-03-04T13:55:01.694Z,26.87
2018-03-04T13:57:27.879Z,26.57
2018-03-04T13:59:54.292Z,26.65
2018-03-04T14:02:20.532Z,26.68
2018-03-04T14:04:46.749Z,26.49
2018-03-04T14:07:13.000Z,26.41
2018-03-04T14:09:39.244Z,25.92
2018-03-04T14:12:05.456Z,25.95
2018-03-04T14:14:31.753Z,25.00
2018-03-04T14:16:57.964Z,25.02
2018-03-04T14:19:24.194Z,24.82
2018-03-04T14:21:50.451Z,24.83
2018-03-04T14:24:16.759Z,24.62
2018-03-04T14:26:43.019Z,24.41
2018-03-04T14:29:09.283Z,23.93
2018-03-04T14:31:35.499Z,23.03
2018-03-04T14:34:01.922Z,22.11
2018-03-04T14:36:28.236Z,21.53
2018-03-04T14:38:54.471Z,21.29
2018-03-04T14:41:20.704Z,20.68
2018-03-04T14:43:47.058Z,20.33
2018-03-04T14:46:13.291Z,20.33
2018-03-04T14:48:39.515Z,20.46
2018-03-04T14:51:05.829Z,20.49
2018-03-04T14:53:32.036Z,20.48
2018-03-04T14:55:58.308Z,19.89
2018-03-04T14:58:24.560Z,19.96
2018-03-04T15:00:50.816Z,19.48
2018-03-04T15:03:17.028Z,19.53
2018-03-04T15:05:43.576Z,19.33
2018-03-04T15:08:09.876Z,19.28
2018-03-04T15:10:36.100Z,19.42
2018-03-04T15:13:02.399Z,19.54
2018-03-04T15:15:28.654Z,19.75
2018-03-04T15:20:27.747Z,19.48
2018-03-04T15:22:54.004Z,19.28
2018-03-04T15:25:20.242Z,18.57
2018-03-04T15:27:46.491Z,18.15
2018-03-04T15:30:12.740Z,18.35
2018-03-04T15:32:38.971Z,17.95
2018-03-04T15:35:05.250Z,17.82
2018-03-04T15:37:31.728Z,17.90
2018-03-04T15:39:57.977Z,17.52
2018-03-04T15:42:24.293Z,17.34
2018-03-04T15:44:50.540Z,17.38
2018-03-04T15:47:16.800Z,16.09
2018-03-04T15:49:43.128Z,14.72
2018-03-04T15:52:09.343Z,13.46
2018-03-04T15:54:35.578Z,12.42
2018-03-04T15:57:01.840Z,11.70
2018-03-04T15:59:28.068Z,11.14
2018-03-04T16:01:54.313Z,10.35
2018-03-04T16:04:20.576Z,9.71
2018-03-04T16:06:46.807Z,9.25
2018-03-04T16:09:13.066Z,8.96
2018-03-04T16:11:39.387Z,8.81
2018-03-04T16:14:05.674Z,8.65
2018-03-04T16:16:31.899Z,8.53
2018-03-04T16:18:58.148Z,8.36
2018-03-04T16:21:24.393Z,8.19
2018-03-04T16:23:50.608Z,8.05
2018-03-04T16:26:16.876Z,7.86
2018-03-04T16:28:43.159Z,7.55
2018-03-04T16:31:09.428Z,7.37
2018-03-04T16:33:35.750Z,7.25
2018-03-04T16:36:01.975Z,7.25
2018-03-04T16:38:28.212Z,7.17
2018-03-04T16:40:54.468Z,7.07
2018-03-04T16:43:20.723Z,6.85
2018-03-04T16:45:46.943Z,6.72
2018-03-04T16:48:13.185Z,6.55
2018-03-04T16:50:39.392Z,6.54
2018-03-04T16:53:05.681Z,6.32
2018-03-04T16:55:31.932Z,6.18
2018-03-04T16:57:58.200Z,6.09
2018-03-04T17:00:24.440Z,5.94
2018-03-04T17:02:50.745Z,5.84
2018-03-04T17:05:16.964Z,5.77
2018-03-04T17:07:43.196Z,5.66
2018-03-04T17:10:09.440Z,5.55
2018-03-04T17:12:35.751Z,5.36
2018-03-04T17:15:01.979Z,5.40
2018-03-04T17:17:28.255Z,5.23
2018-03-04T17:19:54.484Z,5.09
2018-03-04T17:22:20.799Z,5.14
2018-03-04T17:24:47.088Z,5.05
2018-03-04T17:27:13.347Z,5.07
2018-03-04T17:29:39.559Z,5.06
2018-03-04T17:32:05.795Z,4.98
2018-03-04T17:34:32.008Z,4.96
2018-03-04T17:36:58.250Z,4.86
2018-03-04T17:39:24.494Z,4.83
2018-03-04T17:41:50.732Z,4.69
2018-03-04T17:44:16.989Z,4.59
2018-03-04T17:46:43.323Z,4.53
2018-03-04T17:49:09.947Z,4.60
2018-03-04T17:51:36.239Z,4.60
2018-03-04T17:54:02.612Z,4.54
2018-03-04T17:56:28.851Z,4.56
2018-03-04T17:58:55.047Z,4.46
2018-03-04T18:01:21.468Z,4.46
2018-03-04T18:03:47.823Z,4.48
2018-03-04T18:06:14.066Z,4.45
2018-03-04T18:08:40.348Z,4.33
2018-03-04T18:11:06.564Z,4.22
2018-03-04T18:13:32.780Z,4.29
2018-03-04T18:15:59.016Z,4.28
2018-03-04T18:18:25.280Z,4.31
2018-03-04T18:20:51.728Z,4.36
2018-03-04T18:23:18.047Z,4.32
2018-03-04T18:25:44.281Z,4.26
2018-03-04T18:28:10.736Z,4.24
2018-03-04T18:30:36.981Z,4.32
2018-03-04T18:33:03.281Z,4.07
2018-03-04T18:35:29.551Z,4.04
2018-03-04T18:37:55.827Z,4.02
2018-03-04T18:40:22.230Z,4.04
2018-03-04T18:42:48.456Z,4.08
2018-03-04T18:45:14.740Z,4.03
2018-03-04T18:47:40.956Z,4.04
2018-03-04T18:50:07.165Z,4.05
2018-03-04T18:52:33.546Z,4.03
2018-03-04T18:54:59.796Z,3.96
2018-03-04T18:57:26.016Z,3.92
2018-03-04T18:59:52.464Z,3.90
2018-03-04T19:02:19.056Z,3.88
2018-03-04T19:04:45.286Z,3.90
2018-03-04T19:07:11.520Z,3.94
2018-03-04T19:09:37.740Z,3.98
2018-03-04T19:12:04.988Z,3.84
2018-03-04T19:14:31.256Z,3.81
2018-03-04T19:16:57.485Z,3.76
2018-03-04T19:19:23.759Z,3.79
2018-03-04T19:21:49.999Z,3.81
2018-03-04T19:24:16.225Z,3.88
2018-03-04T19:26:42.492Z,3.83
2018-03-04T19:29:08.765Z,3.79
2018-03-04T19:31:34.998Z,3.78
2018-03-04T19:34:01.228Z,3.78
2018-03-04T19:36:27.488Z,3.79
2018-03-04T19:38:53.700Z,3.79
2018-03-04T19:41:19.915Z,3.72
2018-03-04T19:43:46.167Z,3.70
2018-03-04T19:46:12.399Z,3.64
2018-03-04T19:48:38.608Z,3.64
2018-03-04T19:51:04.859Z,3.67
2018-03-04T19:53:31.087Z,3.73
2018-03-04T19:55:57.308Z,3.75
2018-03-04T19:58:23.566Z,3.78
2018-03-04T20:00:50.087Z,3.86
2018-03-04T20:03:16.333Z,3.89
2018-03-04T20:05:42.873Z,3.90
2018-03-04T20:08:09.107Z,3.88
2018-03-04T20:10:35.353Z,3.91
2018-03-04T20:13:01.915Z,3.92
2018-03-04T20:15:28.141Z,3.80
2018-03-04T20:17:54.609Z,3.73
2018-03-04T20:20:20.939Z,3.82
2018-03-04T20:22:47.163Z,3.91
2018-03-04T20:25:13.704Z,3.97
2018-03-04T20:27:39.992Z,3.96
2018-03-04T20:30:06.399Z,3.88
2018-03-04T20:32:32.628Z,3.85
2018-03-04T20:34:58.908Z,3.84
2018-03-04T20:37:25.445Z,3.83
2018-03-04T20:39:51.665Z,3.87
2018-03-04T20:42:18.020Z,3.84
2018-03-04T20:44:44.387Z,3.86
2018-03-04T20:47:10.607Z,3.88
2018-03-04T20:49:37.216Z,3.90
2018-03-04T20:52:03.479Z,3.90
2018-03-04T20:54:29.733Z,3.97
2018-03-04T20:56:56.163Z,4.07
2018-03-04T20:59:22.374Z,4.10
2018-03-04T21:01:49.794Z,3.95
2018-03-04T21:04:16.036Z,3.94
2018-03-04T21:06:42.435Z,3.95
2018-03-04T21:09:08.672Z,3.99
2018-03-04T21:11:34.967Z,4.03
2018-03-04T21:14:01.517Z,4.07
2018-03-04T21:16:27.710Z,3.85
2018-03-04T21:18:54.048Z,3.86
2018-03-04T21:21:20.411Z,3.91
2018-03-04T21:23:46.616Z,3.96
2018-03-04T21:26:13.236Z,3.90
2018-03-04T21:28:39.500Z,3.91
2018-03-04T21:31:05.710Z,3.78
2018-03-04T21:33:32.139Z,3.75
2018-03-04T21:35:58.352Z,3.81
2018-03-04T21:38:24.795Z,3.90
2018-03-04T21:40:51.080Z,3.87
2018-03-04T21:43:17.296Z,3.73
2018-03-04T21:45:43.820Z,3.70
2018-03-04T21:48:10.076Z,3.64
2018-03-04T21:50:36.526Z,3.60
2018-03-04T21:53:02.853Z,3.63
2018-03-04T21:55:29.095Z,3.58
2018-03-04T21:57:55.603Z,3.66
2018-03-04T22:00:21.840Z,3.67
2018-03-04T22:02:48.190Z,3.83
2018-03-04T22:05:14.564Z,3.77
2018-03-04T22:07:40.779Z,3.84
2018-03-04T22:10:07.511Z,3.87
2018-03-04T22:12:33.735Z,3.91
2018-03-04T22:15:00.765Z,3.78
2018-03-04T22:17:27.048Z,3.85
2018-03-04T22:19:53.262Z,3.83
2018-03-04T22:22:19.612Z,3.78
2018-03-04T22:24:45.859Z,3.77
2018-03-04T22:27:12.216Z,3.85
2018-03-04T22:29:38.463Z,3.85
2018-03-04T22:32:04.711Z,3.81
2018-03-04T22:34:30.936Z,3.79
2018-03-04T22:36:57.152Z,3.71
2018-03-04T22:39:23.403Z,3.71
2018-03-04T22:41:49.616Z,3.66
2018-03-04T22:44:15.853Z,3.61
2018-03-04T22:46:42.112Z,3.53
2018-03-04T22:49:09.432Z,3.61
2018-03-04T22:51:35.658Z,3.47
2018-03-04T22:54:02.047Z,3.53
2018-03-04T22:56:28.295Z,3.62
2018-03-04T22:58:55.244Z,3.58
2018-03-04T23:01:21.547Z,3.67
2018-03-04T23:03:47.804Z,3.67
2018-03-04T23:06:14.035Z,3.80
2018-03-04T23:08:40.291Z,3.94
2018-03-04T23:11:06.532Z,3.88
2018-03-04T23:13:32.747Z,3.85
2018-03-04T23:15:59.008Z,3.87
2018-03-04T23:18:25.214Z,3.93
2018-03-04T23:20:51.456Z,3.91
2018-03-04T23:23:17.708Z,3.95
2018-03-04T23:25:43.931Z,4.07
2018-03-04T23:28:10.151Z,4.15
2018-03-04T23:30:36.424Z,4.07
2018-03-04T23:33:02.827Z,4.12
2018-03-04T23:35:29.056Z,4.10
2018-03-04T23:37:55.316Z,4.20
2018-03-04T23:40:21.557Z,4.29
2018-03-04T23:42:47.771Z,4.26
2018-03-04T23:45:14.206Z,4.32
2018-03-04T23:47:40.424Z,4.33
2018-03-04T23:50:06.631Z,4.35
2018-03-04T23:52:32.876Z,4.43
2018-03-04T23:54:59.090Z,4.52
2018-03-04T23:57:25.300Z,4.57
2018-03-04T23:59:51.543Z,4.63
