createdAt,value
2022-08-18T00:01:48.533Z,99.90
2022-08-18T00:04:35.860Z,99.90
2022-08-18T00:07:03.861Z,99.90
2022-08-18T00:09:32.718Z,99.90
2022-08-18T00:12:02.163Z,99.90
2022-08-18T00:14:29.076Z,99.90
2022-08-18T00:16:55.893Z,99.90
2022-08-18T00:19:45.529Z,99.90
2022-08-18T00:22:14.578Z,99.90
2022-08-18T00:24:47.920Z,99.90
2022-08-18T00:27:21.687Z,99.90
2022-08-18T00:29:49.155Z,99.90
2022-08-18T00:32:19.238Z,99.90
2022-08-18T00:34:46.056Z,99.90
2022-08-18T00:37:12.834Z,99.90
2022-08-18T00:39:43.538Z,99.90
2022-08-18T00:42:27.756Z,99.90
2022-08-18T00:45:01.745Z,99.90
2022-08-18T00:47:41.024Z,99.90
2022-08-18T00:50:22.646Z,99.90
2022-08-18T00:53:36.014Z,99.90
2022-08-18T00:56:16.576Z,99.90
2022-08-18T00:59:09.222Z,99.90
2022-08-18T01:01:36.637Z,99.90
2022-08-18T01:04:11.665Z,99.90
2022-08-18T01:06:56.836Z,99.90
2022-08-18T01:09:23.815Z,99.90
2022-08-18T01:11:51.434Z,99.90
2022-08-18T01:14:18.941Z,99.90
2022-08-18T01:17:06.028Z,99.90
2022-08-18T01:19:52.435Z,99.90
2022-08-18T01:22:32.956Z,99.90
2022-08-18T01:25:19.762Z,99.90
2022-08-18T01:27:46.939Z,99.90
2022-08-18T01:30:18.044Z,99.90
2022-08-18T01:32:48.548Z,99.90
2022-08-18T01:35:17.853Z,99.90
2022-08-18T01:37:44.718Z,99.90
2022-08-18T01:41:24.730Z,99.90
2022-08-18T01:43:03.579Z,99.90
2022-08-18T01:45:33.347Z,99.90
2022-08-18T01:48:00.780Z,99.90
2022-08-18T01:50:28.240Z,99.90
2022-08-18T01:52:55.012Z,99.90
2022-08-18T01:55:22.325Z,99.90
2022-08-18T01:57:49.330Z,99.90
2022-08-18T02:00:18.207Z,99.90
2022-08-18T02:02:47.038Z,99.90
2022-08-18T02:05:33.367Z,99.90
2022-08-18T02:08:00.239Z,99.90
2022-08-18T02:10:27.662Z,99.90
2022-08-18T02:12:54.827Z,99.90
2022-08-18T02:15:21.850Z,99.90
2022-08-18T02:17:48.908Z,99.90
2022-08-18T02:20:19.034Z,99.90
2022-08-18T02:22:47.134Z,99.90
2022-08-18T02:25:14.842Z,99.90
2022-08-18T02:27:41.696Z,99.90
2022-08-18T02:30:14.060Z,99.90
2022-08-18T02:32:41.637Z,99.90
2022-08-18T02:35:11.873Z,99.90
2022-08-18T02:37:50.381Z,99.90
2022-08-18T02:40:19.114Z,99.90
2022-08-18T02:42:47.003Z,99.90
2022-08-18T02:45:14.781Z,99.90
2022-08-18T02:47:43.097Z,99.90
2022-08-18T02:50:12.789Z,99.90
2022-08-18T02:52:40.704Z,99.90
2022-08-18T02:55:08.895Z,99.90
2022-08-18T02:57:36.197Z,99.90
2022-08-18T03:00:04.475Z,99.90
2022-08-18T03:02:32.021Z,99.90
2022-08-18T03:04:58.805Z,99.90
2022-08-18T03:07:25.542Z,99.90
2022-08-18T03:09:52.241Z,99.90
2022-08-18T03:12:19.272Z,99.90
2022-08-18T03:14:46.749Z,99.90
2022-08-18T03:17:15.107Z,99.90
2022-08-18T03:19:44.936Z,99.90
2022-08-18T03:22:27.451Z,99.90
2022-08-18T03:24:55.697Z,99.90
2022-08-18T03:27:22.499Z,99.90
2022-08-18T03:29:50.216Z,99.90
2022-08-18T03:32:17.249Z,99.90
2022-08-18T03:34:44.341Z,99.90
2022-08-18T03:37:11.089Z,99.90
2022-08-18T03:39:38.263Z,99.90
2022-08-18T03:42:05.262Z,99.90
2022-08-18T03:44:36.484Z,99.90
2022-08-18T03:47:07.688Z,99.90
2022-08-18T03:49:34.541Z,99.90
2022-08-18T03:52:02.093Z,99.90
2022-08-18T03:54:31.955Z,99.90
2022-08-18T03:57:00.138Z,99.90
2022-08-18T03:59:27.529Z,99.90
2022-08-18T04:01:55.326Z,99.90
2022-08-18T04:04:25.028Z,99.90
2022-08-18T04:06:58.447Z,99.90
2022-08-18T04:09:28.160Z,99.90
2022-08-18T04:11:56.002Z,99.90
2022-08-18T04:14:25.273Z,99.90
2022-08-18T04:16:53.128Z,99.90
2022-08-18T04:19:26.570Z,99.90
2022-08-18T04:21:56.009Z,99.90
2022-08-18T04:24:23.204Z,99.90
2022-08-18T04:26:50.639Z,99.90
2022-08-18T04:29:21.635Z,99.90
2022-08-18T04:31:50.311Z,99.90
2022-08-18T04:34:20.719Z,99.90
2022-08-18T04:36:47.913Z,99.90
2022-08-18T04:39:14.703Z,99.90
2022-08-18T04:41:43.635Z,99.90
2022-08-18T04:44:12.503Z,99.90
2022-08-18T04:46:42.521Z,99.90
2022-08-18T04:49:11.251Z,99.90
2022-08-18T04:52:30.836Z,99.90
2022-08-18T04:54:28.711Z,99.90
2022-08-18T04:56:55.695Z,99.90
2022-08-18T04:59:22.529Z,99.90
2022-08-18T05:01:49.271Z,99.90
2022-08-18T05:04:17.705Z,99.90
2022-08-18T05:06:45.518Z,99.90
2022-08-18T05:09:16.561Z,99.90
2022-08-18T05:11:44.852Z,99.90
2022-08-18T05:14:12.338Z,99.90
2022-08-18T05:16:48.298Z,99.90
2022-08-18T05:19:19.751Z,99.90
2022-08-18T05:21:51.289Z,99.90
2022-08-18T05:24:19.478Z,99.90
2022-08-18T05:26:46.594Z,99.90
2022-08-18T05:29:19.070Z,99.90
2022-08-18T05:31:47.058Z,99.90
2022-08-18T05:34:13.860Z,99.90
2022-08-18T05:36:59.034Z,99.90
2022-08-18T05:39:32.352Z,99.90
2022-08-18T05:42:30.690Z,99.90
2022-08-18T05:44:57.627Z,99.90
2022-08-18T05:47:30.347Z,99.90
2022-08-18T05:50:03.970Z,99.90
2022-08-18T05:52:43.645Z,99.90
2022-08-18T05:55:36.601Z,99.90
2022-08-18T05:58:12.689Z,99.90
2022-08-18T06:00:40.946Z,99.90
2022-08-18T06:03:19.293Z,99.90
2022-08-18T06:06:01.258Z,99.90
2022-08-18T06:08:36.748Z,99.90
2022-08-18T06:11:04.034Z,99.90
2022-08-18T06:13:36.803Z,99.90
2022-08-18T06:16:27.955Z,99.90
2022-08-18T06:19:09.762Z,99.90
2022-08-18T06:21:39.132Z,99.90
2022-08-18T06:24:35.348Z,99.90
2022-08-18T06:27:26.948Z,99.90
2022-08-18T06:29:53.621Z,99.90
2022-08-18T06:32:35.399Z,99.90
2022-08-18T06:35:33.425Z,99.90
2022-08-18T06:38:36.718Z,99.90
2022-08-18T06:41:42.379Z,99.90
2022-08-18T06:44:31.723Z,99.90
2022-08-18T06:47:09.106Z,99.90
2022-08-18T06:49:51.297Z,99.90
2022-08-18T06:52:30.351Z,99.90
2022-08-18T06:55:00.569Z,99.90
2022-08-18T06:57:38.140Z,99.90
2022-08-18T07:00:08.129Z,99.90
2022-08-18T07:02:48.395Z,99.90
2022-08-18T07:05:15.070Z,99.90
2022-08-18T07:07:43.391Z,99.90
2022-08-18T07:10:16.294Z,99.90
2022-08-18T07:12:43.966Z,99.90
2022-08-18T07:15:13.431Z,99.90
2022-08-18T07:17:42.286Z,99.90
2022-08-18T07:20:25.134Z,99.90
2022-08-18T07:22:53.354Z,99.90
2022-08-18T07:25:25.139Z,99.90
2022-08-18T07:27:56.073Z,99.90
2022-08-18T07:30:27.715Z,99.90
2022-08-18T07:33:00.388Z,99.90
2022-08-18T07:36:03.287Z,99.90
2022-08-18T07:38:43.214Z,99.90
2022-08-18T07:41:20.714Z,99.90
2022-08-18T07:43:53.459Z,99.90
2022-08-18T07:46:43.806Z,99.90
2022-08-18T07:49:22.196Z,99.90
2022-08-18T07:52:36.437Z,99.90
2022-08-18T07:55:35.671Z,99.90
2022-08-18T07:58:18.848Z,99.90
2022-08-18T08:01:07.877Z,99.90
2022-08-18T08:04:00.713Z,99.90
2022-08-18T08:06:38.791Z,99.90
2022-08-18T08:09:05.492Z,99.90
2022-08-18T08:12:00.731Z,99.90
2022-08-18T08:14:55.510Z,99.90
2022-08-18T08:17:34.078Z,99.90
2022-08-18T08:20:20.173Z,52.10
2022-08-18T08:23:00.603Z,1.00
2022-08-18T08:25:58.776Z,99.90
2022-08-18T08:28:37.051Z,99.90
2022-08-18T08:31:36.565Z,99.90
2022-08-18T08:34:17.976Z,99.90
2022-08-18T08:36:47.448Z,99.90
2022-08-18T08:39:39.659Z,99.90
2022-08-18T08:42:31.929Z,99.90
2022-08-18T08:45:00.966Z,99.90
2022-08-18T08:47:44.045Z,99.90
2022-08-18T08:50:17.176Z,99.90
2022-08-18T08:52:56.700Z,99.90
2022-08-18T08:55:28.367Z,99.90
2022-08-18T08:58:19.177Z,99.90
2022-08-18T09:00:47.395Z,99.90
2022-08-18T09:03:49.384Z,99.90
2022-08-18T09:06:36.608Z,99.90
2022-08-18T09:09:16.332Z,99.90
2022-08-18T09:12:09.284Z,99.90
2022-08-18T09:14:41.926Z,99.90
2022-08-18T09:17:45.361Z,99.90
2022-08-18T09:20:49.884Z,99.90
2022-08-18T09:23:23.829Z,99.90
2022-08-18T09:25:56.490Z,99.90
2022-08-18T09:28:29.252Z,99.90
2022-08-18T09:31:01.656Z,99.90
2022-08-18T09:33:41.010Z,99.90
2022-08-18T09:36:33.590Z,99.90
2022-08-18T09:39:31.603Z,99.90
2022-08-18T09:42:30.035Z,99.90
2022-08-18T09:45:53.155Z,99.90
2022-08-18T09:48:29.135Z,99.90
2022-08-18T09:51:34.064Z,99.90
2022-08-18T09:54:13.795Z,99.90
2022-08-18T09:56:55.464Z,99.90
2022-08-18T09:59:46.100Z,99.90
2022-08-18T10:05:31.712Z,99.90
2022-08-18T10:08:14.550Z,99.90
2022-08-18T10:14:23.365Z,99.90
2022-08-18T10:17:23.457Z,99.90
2022-08-18T10:20:28.627Z,99.90
2022-08-18T10:22:56.585Z,99.90
2022-08-18T10:25:38.272Z,99.90
2022-08-18T10:28:08.378Z,99.90
2022-08-18T10:30:57.286Z,99.90
2022-08-18T10:34:15.728Z,9.00
2022-08-18T10:36:58.847Z,99.90
2022-08-18T10:39:42.298Z,99.90
2022-08-18T10:42:23.286Z,1.00
2022-08-18T10:45:11.775Z,1.00
2022-08-18T10:47:38.819Z,1.00
2022-08-18T10:50:18.303Z,1.00
2022-08-18T10:53:38.562Z,1.00
2022-08-18T10:56:28.278Z,1.00
2022-08-18T10:59:28.274Z,1.00
2022-08-18T11:02:32.306Z,99.90
2022-08-18T11:05:11.518Z,1.00
2022-08-18T11:07:43.013Z,1.00
2022-08-18T11:10:32.195Z,1.00
2022-08-18T11:13:24.120Z,1.00
2022-08-18T11:16:10.249Z,99.90
2022-08-18T11:18:53.054Z,99.90
2022-08-18T11:21:41.794Z,99.90
2022-08-18T11:24:26.498Z,99.90
2022-08-18T11:26:57.569Z,99.90
2022-08-18T11:29:40.437Z,99.90
2022-08-18T11:32:30.007Z,99.90
2022-08-18T11:35:01.666Z,99.90
2022-08-18T11:37:55.566Z,99.90
2022-08-18T11:43:41.260Z,99.90
2022-08-18T11:49:33.448Z,1.00
2022-08-18T11:52:06.526Z,1.00
2022-08-18T11:54:39.479Z,1.00
2022-08-18T11:57:46.407Z,1.00
2022-08-18T12:00:43.213Z,1.00
2022-08-18T12:03:19.366Z,1.00
2022-08-18T12:06:09.909Z,1.00
2022-08-18T12:08:59.114Z,1.00
2022-08-18T12:11:30.376Z,99.90
2022-08-18T12:14:31.667Z,99.90
2022-08-18T12:17:01.758Z,99.90
2022-08-18T12:19:30.780Z,99.90
2022-08-18T12:22:00.105Z,1.00
2022-08-18T12:24:34.628Z,99.90
2022-08-18T12:27:21.048Z,99.90
2022-08-18T12:29:57.487Z,1.00
2022-08-18T12:35:13.232Z,99.90
2022-08-18T12:40:30.687Z,99.90
2022-08-18T12:42:57.818Z,1.00
2022-08-18T12:45:27.075Z,1.00
2022-08-18T12:47:54.381Z,1.00
2022-08-18T12:50:21.075Z,1.00
2022-08-18T12:52:58.762Z,46.10
2022-08-18T12:55:26.661Z,19.30
2022-08-18T12:57:53.975Z,57.90
2022-08-18T13:00:28.142Z,85.10
2022-08-18T13:02:56.780Z,65.00
2022-08-18T13:05:27.429Z,51.00
2022-08-18T13:08:00.397Z,99.90
2022-08-18T13:10:46.012Z,1.00
2022-08-18T13:13:16.446Z,99.90
2022-08-18T13:15:55.541Z,1.00
2022-08-18T13:18:28.666Z,1.00
2022-08-18T13:21:00.361Z,1.00
2022-08-18T13:23:27.790Z,1.00
2022-08-18T13:26:01.439Z,99.90
2022-08-18T13:28:30.850Z,1.00
2022-08-18T13:31:04.135Z,1.00
2022-08-18T13:33:53.511Z,1.00
2022-08-18T13:36:20.072Z,66.00
2022-08-18T13:38:52.359Z,1.00
2022-08-18T13:41:23.429Z,5.90
2022-08-18T13:43:52.345Z,99.90
2022-08-18T13:46:29.937Z,1.00
2022-08-18T13:49:03.100Z,1.00
2022-08-18T13:51:31.176Z,99.90
2022-08-18T13:54:18.321Z,99.90
2022-08-18T13:56:51.630Z,99.90
2022-08-18T13:59:21.865Z,99.90
2022-08-18T14:01:52.874Z,1.00
2022-08-18T14:04:22.783Z,1.00
2022-08-18T14:06:57.424Z,1.00
2022-08-18T14:09:27.877Z,1.00
2022-08-18T14:12:16.042Z,1.00
2022-08-18T14:14:52.059Z,42.30
2022-08-18T14:17:22.530Z,99.90
2022-08-18T14:20:15.282Z,1.00
2022-08-18T14:23:09.626Z,1.00
2022-08-18T14:25:55.204Z,99.90
2022-08-18T14:28:24.803Z,1.00
2022-08-18T14:30:54.927Z,1.00
2022-08-18T14:33:51.013Z,1.00
2022-08-18T14:36:10.153Z,1.00
2022-08-18T14:38:36.906Z,1.00
2022-08-18T14:41:08.711Z,1.00
2022-08-18T14:44:04.539Z,1.00
2022-08-18T14:46:24.959Z,99.90
2022-08-18T14:48:57.285Z,1.00
2022-08-18T14:51:27.209Z,99.90
2022-08-18T14:53:54.467Z,7.00
2022-08-18T14:56:28.418Z,99.90
2022-08-18T14:58:55.957Z,1.00
2022-08-18T15:01:24.425Z,1.00
2022-08-18T15:03:51.333Z,1.00
2022-08-18T15:06:22.916Z,99.90
2022-08-18T15:08:53.989Z,59.60
2022-08-18T15:11:23.930Z,1.00
2022-08-18T15:13:51.507Z,1.00
2022-08-18T15:16:22.469Z,1.00
2022-08-18T15:18:58.215Z,1.00
2022-08-18T15:21:43.439Z,1.00
2022-08-18T15:24:28.973Z,1.00
2022-08-18T15:26:58.276Z,1.00
2022-08-18T15:29:33.033Z,1.00
2022-08-18T15:32:05.841Z,1.00
2022-08-18T15:34:46.415Z,1.00
2022-08-18T15:37:19.509Z,1.00
2022-08-18T15:39:51.937Z,1.00
2022-08-18T15:42:23.447Z,99.90
2022-08-18T15:44:50.386Z,1.00
2022-08-18T15:47:20.702Z,1.00
2022-08-18T15:49:48.088Z,1.00
2022-08-18T15:52:17.862Z,1.00
2022-08-18T15:54:50.404Z,1.00
2022-08-18T15:57:38.463Z,1.00
2022-08-18T16:00:05.866Z,1.00
2022-08-18T16:02:32.551Z,30.60
2022-08-18T16:05:10.490Z,99.90
2022-08-18T16:07:53.723Z,1.00
2022-08-18T16:10:22.496Z,99.90
2022-08-18T16:12:50.134Z,1.00
2022-08-18T16:15:26.601Z,1.00
2022-08-18T16:17:55.366Z,99.90
2022-08-18T16:20:26.178Z,1.00
2022-08-18T16:22:53.536Z,99.90
2022-08-18T16:25:21.037Z,99.90
2022-08-18T16:27:47.950Z,1.00
2022-08-18T16:30:19.321Z,99.90
2022-08-18T16:32:47.425Z,1.00
2022-08-18T16:35:15.122Z,99.90
2022-08-18T16:37:42.044Z,99.90
2022-08-18T16:40:09.212Z,1.00
2022-08-18T16:42:36.578Z,1.00
2022-08-18T16:45:05.641Z,1.00
2022-08-18T16:47:38.834Z,1.00
2022-08-18T16:50:11.987Z,1.00
2022-08-18T16:52:39.703Z,1.00
2022-08-18T16:55:07.520Z,1.00
2022-08-18T16:57:53.979Z,1.00
2022-08-18T17:00:41.660Z,1.00
2022-08-18T17:03:27.900Z,1.00
2022-08-18T17:06:06.804Z,1.00
2022-08-18T17:08:34.359Z,1.00
2022-08-18T17:11:02.252Z,1.00
2022-08-18T17:13:29.696Z,1.00
2022-08-18T17:15:56.688Z,3.50
2022-08-18T17:18:24.465Z,7.80
2022-08-18T17:20:52.258Z,14.80
2022-08-18T17:23:22.325Z,38.70
2022-08-18T17:25:49.815Z,37.30
2022-08-18T17:28:25.850Z,53.20
2022-08-18T17:30:53.261Z,47.50
2022-08-18T17:33:26.168Z,56.70
2022-08-18T17:35:54.069Z,47.70
2022-08-18T17:38:32.408Z,50.20
2022-08-18T17:41:00.116Z,58.60
2022-08-18T17:43:35.244Z,52.10
2022-08-18T17:46:09.669Z,35.30
2022-08-18T17:48:45.869Z,59.20
2022-08-18T17:51:34.934Z,69.40
2022-08-18T17:54:22.016Z,70.30
2022-08-18T17:56:53.943Z,75.00
2022-08-18T17:59:46.344Z,79.60
2022-08-18T18:02:29.652Z,65.90
2022-08-18T18:05:03.544Z,75.50
2022-08-18T18:07:38.299Z,84.00
2022-08-18T18:10:14.232Z,77.80
2022-08-18T18:12:41.395Z,72.80
2022-08-18T18:15:11.789Z,71.20
2022-08-18T18:17:40.659Z,58.70
2022-08-18T18:20:41.517Z,51.60
2022-08-18T18:23:20.886Z,59.00
2022-08-18T18:25:47.590Z,66.20
2022-08-18T18:28:30.905Z,36.90
2022-08-18T18:31:16.235Z,1.00
2022-08-18T18:33:43.835Z,1.00
2022-08-18T18:36:11.388Z,1.00
2022-08-18T18:38:46.031Z,1.00
2022-08-18T18:41:12.633Z,1.00
2022-08-18T18:43:43.475Z,99.90
2022-08-18T18:46:24.741Z,1.00
2022-08-18T18:49:10.058Z,1.00
2022-08-18T18:51:43.750Z,99.90
2022-08-18T18:54:35.292Z,99.90
2022-08-18T18:57:10.880Z,99.90
2022-08-18T19:00:19.661Z,1.00
2022-08-18T19:02:58.262Z,1.00
2022-08-18T19:05:32.787Z,99.90
2022-08-18T19:08:05.964Z,1.00
2022-08-18T19:10:45.377Z,1.00
2022-08-18T19:13:32.233Z,1.00
2022-08-18T19:16:24.193Z,99.90
2022-08-18T19:19:38.245Z,1.00
2022-08-18T19:22:34.720Z,1.00
2022-08-18T19:25:22.693Z,99.90
2022-08-18T19:27:58.109Z,1.00
2022-08-18T19:30:25.589Z,1.00
2022-08-18T19:32:55.557Z,1.00
2022-08-18T19:35:35.211Z,99.90
2022-08-18T19:38:36.599Z,1.00
2022-08-18T19:41:19.826Z,1.00
2022-08-18T19:43:55.952Z,1.00
2022-08-18T19:46:34.608Z,1.00
2022-08-18T19:49:23.580Z,1.00
2022-08-18T19:51:56.837Z,1.00
2022-08-18T19:54:53.649Z,99.90
2022-08-18T19:57:58.831Z,99.90
2022-08-18T20:00:52.235Z,99.90
2022-08-18T20:03:47.742Z,99.90
2022-08-18T20:06:36.584Z,99.90
2022-08-18T20:09:34.134Z,99.90
2022-08-18T20:12:06.767Z,99.90
2022-08-18T20:14:36.814Z,99.90
2022-08-18T20:17:09.551Z,99.90
2022-08-18T20:19:46.709Z,99.90
2022-08-18T20:22:22.025Z,99.90
2022-08-18T20:24:53.884Z,99.90
2022-08-18T20:27:27.388Z,99.90
2022-08-18T20:30:19.704Z,99.90
2022-08-18T20:33:13.177Z,99.90
2022-08-18T20:35:47.016Z,99.90
2022-08-18T20:38:28.378Z,99.90
2022-08-18T20:40:55.771Z,99.90
2022-08-18T20:43:34.287Z,99.90
2022-08-18T20:46:21.231Z,99.90
2022-08-18T20:49:15.725Z,99.90
2022-08-18T20:51:52.131Z,99.90
2022-08-18T20:54:32.658Z,99.90
2022-08-18T20:57:02.529Z,99.90
2022-08-18T20:59:33.165Z,99.90
2022-08-18T21:02:07.330Z,99.90
2022-08-18T21:04:49.024Z,99.90
2022-08-18T21:07:35.993Z,99.90
2022-08-18T21:10:17.754Z,99.90
2022-08-18T21:12:54.219Z,99.90
2022-08-18T21:15:28.520Z,99.90
2022-08-18T21:18:00.607Z,99.90
2022-08-18T21:20:28.306Z,99.90
2022-08-18T21:23:26.132Z,99.90
2022-08-18T21:25:56.051Z,99.90
2022-08-18T21:28:26.814Z,99.90
2022-08-18T21:31:29.130Z,99.90
2022-08-18T21:33:50.465Z,99.90
2022-08-18T21:36:19.122Z,99.90
2022-08-18T21:39:06.101Z,99.90
2022-08-18T21:41:39.113Z,99.90
2022-08-18T21:44:21.942Z,99.90
2022-08-18T21:46:49.865Z,99.90
2022-08-18T21:49:28.201Z,99.90
2022-08-18T21:51:54.860Z,99.90
2022-08-18T21:54:24.678Z,99.90
2022-08-18T21:57:18.314Z,99.90
2022-08-18T22:00:12.840Z,99.90
2022-08-18T22:02:39.735Z,99.90
2022-08-18T22:05:08.739Z,99.90
2022-08-18T22:07:35.690Z,99.90
2022-08-18T22:10:26.092Z,99.90
2022-08-18T22:13:30.550Z,99.90
2022-08-18T22:15:58.373Z,99.90
2022-08-18T22:18:35.458Z,99.90
2022-08-18T22:21:03.414Z,99.90
2022-08-18T22:24:02.529Z,99.90
2022-08-18T22:26:30.400Z,99.90
2022-08-18T22:29:05.723Z,99.90
2022-08-18T22:31:38.409Z,99.90
2022-08-18T22:34:09.219Z,99.90
2022-08-18T22:36:40.751Z,99.90
2022-08-18T22:39:10.677Z,99.90
2022-08-18T22:41:38.472Z,99.90
2022-08-18T22:44:06.297Z,99.90
2022-08-18T22:46:33.706Z,99.90
2022-08-18T22:49:00.953Z,99.90
2022-08-18T22:51:28.554Z,99.90
2022-08-18T22:53:57.037Z,99.90
2022-08-18T22:56:34.677Z,99.90
2022-08-18T22:59:15.632Z,99.90
2022-08-18T23:01:48.822Z,99.90
2022-08-18T23:04:17.853Z,99.90
2022-08-18T23:06:51.363Z,99.90
2022-08-18T23:09:20.622Z,99.90
2022-08-18T23:11:47.314Z,99.90
2022-08-18T23:14:14.142Z,99.90
2022-08-18T23:16:45.168Z,99.90
2022-08-18T23:19:14.208Z,99.90
2022-08-18T23:21:41.575Z,99.90
2022-08-18T23:24:10.586Z,99.90
2022-08-18T23:26:37.406Z,99.90
2022-08-18T23:29:05.549Z,99.90
2022-08-18T23:31:33.277Z,99.90
2022-08-18T23:34:00.731Z,99.90
2022-08-18T23:36:31.927Z,99.90
2022-08-18T23:38:58.707Z,99.90
2022-08-18T23:41:25.660Z,99.90
2022-08-18T23:43:52.678Z,99.90
2022-08-18T23:46:25.521Z,99.90
2022-08-18T23:48:52.733Z,99.90
2022-08-18T23:51:45.027Z,99.90
2022-08-18T23:54:18.919Z,99.90
2022-08-18T23:56:46.524Z,99.90
2022-08-18T23:59:14.483Z,99.90
