createdAt,value
2018-07-08T11:01:26.811Z,21.91
2018-07-08T11:20:19.454Z,21.56
2018-07-08T11:21:26.561Z,21.50
2018-07-08T11:22:26.535Z,21.51
2018-07-08T11:23:26.525Z,21.72
2018-07-08T11:24:01.483Z,21.77
2018-07-08T11:25:01.455Z,21.85
2018-07-08T11:26:24.737Z,21.85
2018-07-08T11:27:24.702Z,21.95
2018-07-08T11:28:24.679Z,21.87
2018-07-08T11:29:24.663Z,21.98
2018-07-08T11:30:24.640Z,22.02
2018-07-08T11:31:24.618Z,21.99
2018-07-08T11:32:24.598Z,21.91
2018-07-08T11:33:24.588Z,21.80
2018-07-08T11:34:24.587Z,21.75
2018-07-08T11:35:24.524Z,21.68
2018-07-08T11:36:24.497Z,21.53
2018-07-08T11:37:24.472Z,21.58
2018-07-08T11:38:24.449Z,21.75
2018-07-08T11:39:24.433Z,21.66
2018-07-08T11:40:24.411Z,21.70
2018-07-08T11:41:24.390Z,21.68
2018-07-08T11:42:24.363Z,-40.00
2018-07-08T11:43:24.337Z,-40.00
2018-07-08T11:44:24.303Z,-40.00
2018-07-08T11:45:24.275Z,-40.00
2018-07-08T11:46:24.267Z,-40.00
2018-07-08T11:47:24.208Z,-40.00
2018-07-08T11:48:24.173Z,-40.00
2018-07-08T11:49:24.136Z,-40.00
2018-07-08T11:50:24.098Z,-40.00
2018-07-08T11:51:24.071Z,-40.00
2018-07-08T11:52:24.030Z,-40.00
2018-07-08T11:53:23.982Z,-40.00
2018-07-08T11:54:23.946Z,-40.00
2018-07-08T11:55:23.965Z,-40.00
2018-07-08T11:56:23.871Z,-40.00
2018-07-08T11:57:23.832Z,-40.00
2018-07-08T11:58:23.796Z,-40.00
2018-07-08T12:01:38.307Z,22.99
2018-07-08T12:02:38.081Z,22.78
2018-07-08T12:03:38.073Z,22.61
2018-07-08T12:04:29.518Z,22.48
2018-07-08T12:04:59.524Z,22.42
2018-07-08T12:05:29.493Z,22.36
2018-07-08T12:05:59.479Z,22.32
2018-07-08T12:06:29.503Z,22.27
2018-07-08T12:06:59.449Z,22.21
2018-07-08T12:07:29.431Z,22.17
2018-07-08T12:07:59.673Z,22.14
2018-07-08T12:08:29.411Z,22.09
2018-07-08T12:08:59.428Z,22.06
2018-07-08T12:09:29.374Z,22.03
2018-07-08T12:09:59.359Z,22.02
2018-07-08T12:10:29.346Z,22.00
2018-07-08T12:10:59.332Z,22.00
2018-07-08T12:11:29.316Z,21.99
2018-07-08T12:11:59.301Z,21.96
2018-07-08T12:12:29.289Z,21.95
2018-07-08T12:12:59.273Z,21.93
2018-07-08T12:13:29.259Z,21.91
2018-07-08T12:13:59.244Z,21.93
2018-07-08T12:14:29.289Z,21.96
2018-07-08T12:14:59.220Z,21.96
2018-07-08T12:15:29.206Z,21.98
2018-07-08T12:15:59.194Z,22.06
2018-07-08T12:16:29.183Z,22.20
2018-07-08T12:16:59.167Z,124.99
2018-07-08T12:17:29.154Z,124.99
2018-07-08T12:20:19.582Z,22.92
2018-07-08T12:21:33.161Z,23.13
2018-07-08T12:24:02.204Z,23.38
2018-07-08T12:25:02.200Z,23.07
2018-07-08T12:26:02.187Z,22.71
2018-07-08T12:27:02.169Z,22.37
2018-07-08T12:28:02.154Z,22.32
2018-07-08T12:29:02.133Z,22.29
2018-07-08T12:30:02.114Z,22.29
2018-07-08T12:31:02.093Z,22.32
2018-07-08T12:32:02.070Z,22.36
2018-07-08T12:33:02.045Z,22.35
2018-07-08T12:34:02.019Z,22.40
2018-07-08T12:35:01.993Z,22.45
2018-07-08T12:36:01.968Z,22.50
2018-07-08T12:37:01.933Z,22.55
2018-07-08T12:38:01.898Z,22.59
2018-07-08T12:39:01.871Z,22.61
2018-07-08T12:40:01.836Z,22.59
2018-07-08T12:41:01.801Z,22.45
2018-07-08T12:42:01.774Z,22.24
2018-07-08T12:43:01.743Z,22.06
2018-07-08T12:44:01.724Z,22.03
2018-07-08T12:45:01.687Z,22.17
2018-07-08T12:46:01.655Z,22.22
2018-07-08T12:47:01.653Z,22.22
2018-07-08T12:48:01.603Z,22.21
2018-07-08T12:49:01.573Z,22.21
2018-07-08T12:50:01.545Z,22.20
2018-07-08T12:51:01.512Z,22.22
2018-07-08T12:52:01.483Z,22.22
2018-07-08T12:53:01.505Z,22.32
2018-07-08T12:54:01.429Z,22.59
2018-07-08T12:55:01.405Z,22.80
2018-07-08T12:56:01.375Z,22.98
2018-07-08T12:57:01.346Z,23.10
2018-07-08T12:58:01.317Z,23.16
2018-07-08T12:59:01.314Z,23.23
2018-07-08T13:00:01.263Z,23.31
2018-07-08T13:01:01.230Z,23.32
2018-07-08T13:02:01.208Z,23.35
2018-07-08T13:03:01.175Z,23.43
2018-07-08T13:04:01.146Z,23.47
2018-07-08T13:05:01.117Z,23.54
2018-07-08T13:06:01.088Z,23.55
2018-07-08T13:07:01.058Z,23.55
2018-07-08T13:08:01.031Z,23.62
2018-07-08T13:09:01.002Z,23.62
2018-07-08T13:10:00.970Z,23.62
2018-07-08T13:11:00.947Z,23.63
2018-07-08T13:12:00.917Z,23.66
2018-07-08T13:13:00.890Z,23.65
2018-07-08T13:14:00.865Z,23.63
2018-07-08T13:15:00.841Z,23.57
2018-07-08T13:16:00.815Z,23.61
2018-07-08T13:17:00.787Z,23.55
2018-07-08T13:18:00.768Z,23.54
2018-07-08T13:19:00.734Z,23.55
2018-07-08T17:29:32.221Z,23.26
2018-07-08T17:30:32.135Z,23.23
2018-07-08T17:31:32.068Z,23.29
2018-07-08T17:32:31.992Z,23.31
2018-07-08T17:33:32.029Z,23.26
2018-07-08T17:34:31.803Z,23.26
2018-07-08T17:35:31.699Z,23.23
2018-07-08T17:36:31.595Z,23.31
2018-07-08T17:37:31.484Z,23.35
2018-07-08T17:38:31.372Z,23.47
2018-07-08T17:39:31.261Z,23.50
2018-07-08T17:40:31.147Z,23.53
2018-07-08T17:41:31.029Z,23.58
2018-07-08T17:42:30.912Z,23.66
2018-07-08T17:43:30.791Z,23.61
2018-07-08T17:44:30.667Z,23.63
2018-07-08T17:45:30.547Z,23.54
2018-07-08T17:46:30.500Z,23.57
2018-07-08T17:47:30.285Z,23.54
2018-07-08T17:48:30.159Z,23.57
2018-07-08T17:49:30.030Z,23.63
2018-07-08T17:50:29.895Z,23.69
