createdAt,value
2022-08-14T00:02:24.454Z,91.40
2022-08-14T00:04:56.643Z,91.60
2022-08-14T00:07:24.839Z,91.70
2022-08-14T00:10:02.541Z,91.60
2022-08-14T00:12:48.216Z,91.70
2022-08-14T00:15:29.823Z,91.70
2022-08-14T00:18:06.764Z,91.80
2022-08-14T00:20:42.989Z,91.80
2022-08-14T00:23:16.888Z,91.80
2022-08-14T00:25:53.834Z,91.80
2022-08-14T00:28:35.636Z,91.80
2022-08-14T00:31:06.623Z,91.90
2022-08-14T00:33:49.237Z,91.90
2022-08-14T00:36:35.668Z,91.90
2022-08-14T00:39:09.248Z,91.90
2022-08-14T00:41:38.772Z,91.90
2022-08-14T00:44:08.184Z,92.00
2022-08-14T00:46:37.907Z,92.00
2022-08-14T00:49:11.512Z,92.00
2022-08-14T00:51:45.576Z,92.10
2022-08-14T00:54:21.662Z,92.10
2022-08-14T00:56:55.417Z,92.10
2022-08-14T00:59:25.725Z,92.20
2022-08-14T01:01:58.317Z,92.30
2022-08-14T01:04:38.064Z,92.40
2022-08-14T01:07:21.327Z,92.40
2022-08-14T01:09:51.479Z,92.40
2022-08-14T01:12:27.300Z,92.50
2022-08-14T01:14:59.428Z,92.50
2022-08-14T01:17:50.686Z,92.90
2022-08-14T01:20:39.458Z,92.60
2022-08-14T01:23:15.764Z,92.70
2022-08-14T01:25:46.029Z,92.70
2022-08-14T01:28:46.229Z,92.80
2022-08-14T01:31:05.959Z,92.80
2022-08-14T01:34:00.110Z,92.90
2022-08-14T01:36:23.798Z,92.90
2022-08-14T01:38:57.872Z,93.30
2022-08-14T01:41:29.982Z,93.00
2022-08-14T01:44:02.310Z,93.00
2022-08-14T01:46:36.672Z,93.10
2022-08-14T01:49:07.473Z,93.50
2022-08-14T01:51:37.243Z,93.30
2022-08-14T01:54:10.386Z,93.70
2022-08-14T01:56:44.539Z,93.40
2022-08-14T01:59:21.891Z,93.50
2022-08-14T02:01:58.509Z,93.60
2022-08-14T02:04:54.651Z,93.60
2022-08-14T02:07:34.728Z,93.90
2022-08-14T02:10:12.855Z,93.90
2022-08-14T02:12:43.906Z,93.50
2022-08-14T02:15:12.884Z,93.50
2022-08-14T02:17:44.035Z,93.50
2022-08-14T02:20:14.026Z,93.50
2022-08-14T02:22:47.649Z,93.50
2022-08-14T02:25:17.896Z,93.50
2022-08-14T02:28:25.582Z,93.50
2022-08-14T02:30:34.916Z,93.40
2022-08-14T02:33:07.551Z,93.40
2022-08-14T02:35:40.956Z,93.50
2022-08-14T02:38:11.412Z,93.50
2022-08-14T02:40:41.868Z,93.60
2022-08-14T02:43:13.817Z,93.60
2022-08-14T02:45:44.543Z,93.60
2022-08-14T02:49:03.907Z,93.70
2022-08-14T02:51:07.272Z,93.70
2022-08-14T02:53:39.798Z,94.10
2022-08-14T02:56:30.697Z,93.80
2022-08-14T02:59:05.442Z,93.80
2022-08-14T03:01:43.876Z,93.80
2022-08-14T03:04:20.704Z,94.10
2022-08-14T03:07:06.576Z,93.80
2022-08-14T03:09:42.025Z,93.80
2022-08-14T03:12:31.611Z,93.80
2022-08-14T03:15:02.992Z,93.90
2022-08-14T03:17:31.901Z,94.00
2022-08-14T03:20:11.978Z,94.10
2022-08-14T03:22:42.108Z,94.20
2022-08-14T03:25:12.212Z,94.50
2022-08-14T03:27:48.601Z,94.20
2022-08-14T03:30:39.338Z,94.20
2022-08-14T03:33:11.382Z,94.30
2022-08-14T03:35:59.905Z,94.30
2022-08-14T03:39:13.606Z,94.30
2022-08-14T03:41:23.225Z,94.30
2022-08-14T03:43:57.494Z,94.40
2022-08-14T03:46:55.046Z,94.40
2022-08-14T03:49:29.273Z,94.40
2022-08-14T03:52:00.726Z,94.50
2022-08-14T03:54:29.808Z,94.50
2022-08-14T03:57:02.855Z,94.50
2022-08-14T03:59:34.079Z,94.50
2022-08-14T04:02:33.376Z,94.50
2022-08-14T04:04:53.420Z,94.50
2022-08-14T04:07:22.522Z,94.50
2022-08-14T04:09:50.821Z,94.50
2022-08-14T04:12:26.392Z,94.50
2022-08-14T04:14:56.732Z,94.50
2022-08-14T04:17:26.250Z,94.50
2022-08-14T04:19:55.120Z,94.60
2022-08-14T04:22:25.248Z,94.70
2022-08-14T04:24:54.020Z,94.90
2022-08-14T04:27:23.308Z,94.90
2022-08-14T04:29:51.715Z,95.00
2022-08-14T04:32:57.569Z,95.10
2022-08-14T04:35:11.258Z,95.10
2022-08-14T04:37:56.923Z,95.10
2022-08-14T04:40:42.630Z,95.10
2022-08-14T04:43:38.509Z,95.20
2022-08-14T04:46:11.913Z,95.30
2022-08-14T04:49:00.497Z,95.40
2022-08-14T04:51:30.191Z,95.40
2022-08-14T04:54:16.596Z,95.60
2022-08-14T04:56:45.544Z,95.50
2022-08-14T04:59:13.706Z,95.50
2022-08-14T05:01:48.722Z,95.90
2022-08-14T05:04:22.992Z,95.60
2022-08-14T05:06:53.516Z,95.50
2022-08-14T05:09:23.361Z,95.40
2022-08-14T05:11:51.841Z,95.80
2022-08-14T05:14:45.268Z,95.40
2022-08-14T05:17:10.853Z,95.40
2022-08-14T05:19:44.204Z,95.30
2022-08-14T05:22:30.019Z,95.30
2022-08-14T05:24:58.677Z,95.20
2022-08-14T05:27:31.015Z,95.10
2022-08-14T05:30:01.279Z,95.10
2022-08-14T05:32:30.103Z,95.10
2022-08-14T05:35:00.928Z,95.20
2022-08-14T05:37:30.991Z,95.10
2022-08-14T05:40:01.065Z,95.20
2022-08-14T05:42:32.056Z,95.00
2022-08-14T05:45:17.195Z,95.00
2022-08-14T05:47:45.409Z,95.00
2022-08-14T05:50:20.660Z,94.90
2022-08-14T05:52:53.094Z,94.90
2022-08-14T05:55:23.287Z,94.80
2022-08-14T05:57:54.573Z,94.90
2022-08-14T06:00:29.875Z,95.30
2022-08-14T06:03:04.109Z,95.00
2022-08-14T06:05:38.732Z,94.80
2022-08-14T06:08:31.298Z,94.80
2022-08-14T06:11:07.105Z,94.70
2022-08-14T06:13:44.690Z,94.80
2022-08-14T06:16:13.074Z,94.90
2022-08-14T06:18:41.129Z,94.70
2022-08-14T06:21:13.637Z,94.50
2022-08-14T06:23:41.918Z,94.50
2022-08-14T06:26:11.176Z,94.60
2022-08-14T06:28:40.980Z,94.70
2022-08-14T06:31:13.643Z,95.00
2022-08-14T06:35:04.824Z,94.50
2022-08-14T06:36:31.894Z,94.50
2022-08-14T06:38:59.948Z,94.60
2022-08-14T06:41:56.711Z,94.50
2022-08-14T06:44:16.657Z,94.50
2022-08-14T06:46:49.147Z,94.20
2022-08-14T06:49:17.899Z,94.00
2022-08-14T06:51:49.985Z,94.10
2022-08-14T06:54:21.984Z,94.20
2022-08-14T06:56:59.213Z,94.10
2022-08-14T06:59:27.778Z,94.20
2022-08-14T07:02:17.946Z,94.00
2022-08-14T07:05:12.908Z,94.00
2022-08-14T07:07:50.887Z,94.10
2022-08-14T07:10:22.277Z,94.00
2022-08-14T07:13:01.919Z,93.90
2022-08-14T07:15:34.370Z,93.90
2022-08-14T07:18:09.693Z,93.80
2022-08-14T07:20:38.427Z,93.80
2022-08-14T07:23:19.896Z,93.20
2022-08-14T07:25:51.462Z,93.30
2022-08-14T07:28:23.532Z,93.20
2022-08-14T07:30:52.633Z,93.20
2022-08-14T07:33:29.325Z,93.30
2022-08-14T07:36:00.511Z,93.20
2022-08-14T07:38:36.265Z,93.10
2022-08-14T07:41:14.548Z,92.90
2022-08-14T07:43:47.453Z,92.90
2022-08-14T07:46:29.288Z,92.80
2022-08-14T07:48:59.237Z,93.00
2022-08-14T07:51:33.358Z,92.60
2022-08-14T07:54:11.183Z,92.50
2022-08-14T07:56:48.022Z,92.60
2022-08-14T07:59:40.960Z,92.00
2022-08-14T08:02:19.414Z,91.80
2022-08-14T08:04:54.135Z,91.80
2022-08-14T08:07:23.739Z,92.10
2022-08-14T08:09:57.934Z,91.90
2022-08-14T08:12:38.571Z,91.70
2022-08-14T08:15:08.070Z,91.80
2022-08-14T08:17:42.518Z,92.00
2022-08-14T08:20:27.486Z,91.90
2022-08-14T08:23:00.364Z,92.00
2022-08-14T08:25:34.050Z,91.90
2022-08-14T08:28:22.093Z,91.70
2022-08-14T08:30:56.289Z,91.30
2022-08-14T08:33:32.279Z,91.20
2022-08-14T08:36:08.185Z,91.00
2022-08-14T08:39:15.316Z,90.90
2022-08-14T08:41:41.107Z,90.70
2022-08-14T08:44:31.321Z,90.90
2022-08-14T08:47:05.415Z,91.10
2022-08-14T08:49:48.293Z,90.70
2022-08-14T08:52:25.348Z,90.90
2022-08-14T08:54:59.013Z,90.50
2022-08-14T08:57:29.413Z,90.20
2022-08-14T08:59:58.922Z,90.00
2022-08-14T09:02:27.877Z,89.70
2022-08-14T09:05:04.659Z,89.60
2022-08-14T09:07:32.892Z,89.30
2022-08-14T09:10:01.705Z,89.30
2022-08-14T09:12:35.637Z,89.70
2022-08-14T09:15:09.071Z,89.90
2022-08-14T09:17:41.588Z,90.00
2022-08-14T09:20:11.341Z,89.40
2022-08-14T09:22:42.657Z,88.60
2022-08-14T09:25:17.249Z,89.00
2022-08-14T09:27:49.633Z,89.30
2022-08-14T09:30:32.707Z,88.60
2022-08-14T09:33:22.888Z,88.20
2022-08-14T09:36:04.219Z,87.30
2022-08-14T09:38:44.410Z,87.40
2022-08-14T09:42:20.061Z,87.20
2022-08-14T09:44:33.851Z,87.60
2022-08-14T09:47:02.162Z,87.40
2022-08-14T09:49:40.746Z,87.20
2022-08-14T09:52:33.055Z,86.60
2022-08-14T09:54:59.816Z,85.70
2022-08-14T09:57:33.395Z,84.80
2022-08-14T10:00:27.198Z,83.50
2022-08-14T10:03:05.227Z,82.80
2022-08-14T10:05:39.045Z,82.20
2022-08-14T10:08:25.740Z,82.80
2022-08-14T10:11:02.513Z,83.00
2022-08-14T10:13:52.753Z,82.30
2022-08-14T10:16:27.165Z,82.30
2022-08-14T10:19:10.021Z,83.00
2022-08-14T10:21:58.457Z,81.60
2022-08-14T10:24:37.397Z,82.00
2022-08-14T10:27:06.558Z,81.70
2022-08-14T10:29:37.596Z,81.40
2022-08-14T10:32:17.964Z,81.20
2022-08-14T10:35:13.507Z,79.40
2022-08-14T10:37:49.965Z,78.40
2022-08-14T10:40:38.108Z,78.30
2022-08-14T10:43:18.942Z,77.80
2022-08-14T10:46:21.614Z,78.00
2022-08-14T10:49:04.034Z,78.00
2022-08-14T10:51:36.186Z,78.20
2022-08-14T10:54:17.114Z,78.40
2022-08-14T10:56:59.468Z,77.60
2022-08-14T10:59:30.737Z,78.00
2022-08-14T11:01:59.990Z,77.60
2022-08-14T11:04:30.507Z,78.30
2022-08-14T11:06:59.667Z,77.40
2022-08-14T11:09:32.188Z,78.10
2022-08-14T11:12:40.045Z,77.90
2022-08-14T11:14:59.206Z,77.90
2022-08-14T11:17:32.086Z,77.10
2022-08-14T11:20:04.701Z,77.80
2022-08-14T11:22:52.365Z,78.00
2022-08-14T11:25:24.860Z,77.60
2022-08-14T11:28:14.874Z,76.90
2022-08-14T11:30:53.671Z,77.40
2022-08-14T11:33:24.746Z,76.60
2022-08-14T11:35:59.615Z,74.70
2022-08-14T11:38:29.219Z,75.00
2022-08-14T11:41:00.319Z,75.80
2022-08-14T11:43:30.700Z,75.10
2022-08-14T11:46:03.968Z,75.30
2022-08-14T11:49:03.082Z,75.80
2022-08-14T11:51:30.312Z,75.70
2022-08-14T11:54:03.179Z,75.00
2022-08-14T11:56:36.878Z,75.40
2022-08-14T11:59:07.238Z,74.40
2022-08-14T12:01:41.450Z,74.90
2022-08-14T12:04:32.036Z,75.50
2022-08-14T12:07:03.553Z,76.50
2022-08-14T12:09:32.730Z,75.30
2022-08-14T12:12:01.440Z,75.10
2022-08-14T12:14:35.203Z,75.30
2022-08-14T12:17:12.331Z,75.10
2022-08-14T12:19:51.049Z,75.40
2022-08-14T12:22:34.781Z,74.80
2022-08-14T12:25:10.107Z,74.30
2022-08-14T12:27:46.809Z,74.20
2022-08-14T12:30:36.031Z,74.60
2022-08-14T12:33:08.793Z,74.60
2022-08-14T12:35:42.769Z,74.30
2022-08-14T12:38:19.588Z,74.30
2022-08-14T12:40:50.384Z,74.10
2022-08-14T12:43:21.491Z,74.10
2022-08-14T12:45:51.447Z,74.40
2022-08-14T12:48:31.586Z,73.90
2022-08-14T12:51:00.152Z,74.00
2022-08-14T12:53:41.060Z,74.40
2022-08-14T12:56:22.212Z,74.40
2022-08-14T12:59:00.407Z,73.90
2022-08-14T13:01:31.197Z,72.00
2022-08-14T13:04:10.115Z,72.70
2022-08-14T13:06:39.444Z,71.90
2022-08-14T13:09:11.675Z,72.00
2022-08-14T13:11:45.104Z,71.40
2022-08-14T13:14:17.521Z,70.60
2022-08-14T13:16:50.615Z,70.20
2022-08-14T13:19:19.984Z,70.20
2022-08-14T13:22:05.998Z,70.60
2022-08-14T13:24:40.908Z,71.10
2022-08-14T13:27:12.469Z,71.00
2022-08-14T13:29:46.629Z,70.60
2022-08-14T13:32:15.377Z,70.40
2022-08-14T13:34:45.925Z,70.00
2022-08-14T13:37:17.010Z,69.60
2022-08-14T13:39:53.745Z,68.50
2022-08-14T13:42:30.442Z,68.50
2022-08-14T13:45:00.399Z,68.50
2022-08-14T13:47:33.185Z,68.80
2022-08-14T13:50:05.986Z,68.80
2022-08-14T13:52:52.253Z,66.60
2022-08-14T13:55:25.947Z,66.10
2022-08-14T13:58:03.218Z,66.10
2022-08-14T14:00:35.443Z,66.50
2022-08-14T14:03:20.348Z,67.00
2022-08-14T14:05:54.293Z,66.50
2022-08-14T14:08:46.021Z,65.50
2022-08-14T14:11:16.237Z,64.90
2022-08-14T14:13:46.515Z,65.10
2022-08-14T14:16:22.072Z,65.70
2022-08-14T14:19:09.530Z,65.70
2022-08-14T14:21:40.840Z,65.60
2022-08-14T14:24:11.737Z,65.80
2022-08-14T14:26:47.712Z,65.40
2022-08-14T14:29:24.247Z,65.80
2022-08-14T14:31:55.250Z,66.00
2022-08-14T14:34:30.719Z,66.30
2022-08-14T14:37:03.120Z,65.20
2022-08-14T14:39:38.186Z,63.80
2022-08-14T14:42:32.030Z,63.50
2022-08-14T14:45:06.100Z,63.60
2022-08-14T14:47:35.372Z,61.20
2022-08-14T14:50:05.178Z,62.70
2022-08-14T14:52:37.188Z,61.30
2022-08-14T14:55:12.427Z,60.70
2022-08-14T14:57:43.156Z,61.00
2022-08-14T15:00:19.314Z,60.90
2022-08-14T15:02:49.909Z,60.50
2022-08-14T15:05:20.616Z,62.10
2022-08-14T15:07:51.553Z,60.60
2022-08-14T15:10:28.241Z,60.50
2022-08-14T15:13:04.150Z,60.20
2022-08-14T15:15:33.352Z,60.40
2022-08-14T15:18:36.974Z,60.30
2022-08-14T15:20:57.527Z,60.90
2022-08-14T15:23:43.660Z,61.00
2022-08-14T15:26:23.403Z,61.20
2022-08-14T15:29:04.709Z,60.90
2022-08-14T15:31:36.038Z,61.70
2022-08-14T15:34:43.851Z,61.90
2022-08-14T15:37:04.794Z,61.90
2022-08-14T15:39:36.014Z,61.80
2022-08-14T15:42:14.601Z,60.80
2022-08-14T15:44:58.301Z,59.70
2022-08-14T15:47:31.224Z,59.20
2022-08-14T15:50:00.204Z,59.10
2022-08-14T15:52:34.475Z,59.30
2022-08-14T15:55:05.112Z,58.40
2022-08-14T15:57:34.133Z,58.80
2022-08-14T16:00:43.958Z,59.40
2022-08-14T16:03:14.295Z,59.50
2022-08-14T16:05:45.990Z,57.80
2022-08-14T16:08:27.480Z,57.00
2022-08-14T16:10:58.878Z,56.80
2022-08-14T16:13:39.740Z,56.10
2022-08-14T16:16:50.825Z,56.40
2022-08-14T16:19:07.248Z,56.10
2022-08-14T16:21:40.492Z,56.10
2022-08-14T16:24:27.616Z,56.70
2022-08-14T16:27:00.399Z,57.10
2022-08-14T16:29:30.109Z,57.40
2022-08-14T16:32:01.708Z,57.30
2022-08-14T16:34:54.738Z,57.00
2022-08-14T16:37:31.123Z,57.20
2022-08-14T16:40:04.122Z,57.80
2022-08-14T16:42:38.747Z,57.40
2022-08-14T16:45:25.940Z,57.30
2022-08-14T16:47:56.000Z,57.50
2022-08-14T16:50:40.130Z,57.50
2022-08-14T16:53:12.782Z,57.90
2022-08-14T16:55:53.205Z,57.20
2022-08-14T16:58:29.713Z,57.00
2022-08-14T17:01:24.947Z,57.40
2022-08-14T17:04:03.563Z,57.40
2022-08-14T17:06:43.023Z,58.40
2022-08-14T17:09:34.635Z,57.80
2022-08-14T17:12:07.603Z,57.90
2022-08-14T17:14:56.529Z,57.80
2022-08-14T17:17:28.677Z,57.90
2022-08-14T17:20:08.560Z,58.00
2022-08-14T17:22:53.188Z,57.90
2022-08-14T17:25:26.215Z,58.10
2022-08-14T17:28:52.718Z,58.20
2022-08-14T17:31:02.579Z,58.20
2022-08-14T17:33:33.817Z,58.50
2022-08-14T17:36:20.771Z,58.50
2022-08-14T17:39:06.306Z,58.70
2022-08-14T17:41:38.754Z,58.90
2022-08-14T17:44:33.799Z,59.00
2022-08-14T17:47:11.160Z,59.30
2022-08-14T17:49:52.169Z,59.60
2022-08-14T17:52:34.444Z,59.90
2022-08-14T17:55:09.880Z,60.10
2022-08-14T17:57:42.280Z,61.20
2022-08-14T18:00:14.679Z,60.80
2022-08-14T18:02:51.358Z,61.10
2022-08-14T18:05:23.253Z,61.30
2022-08-14T18:08:33.556Z,61.70
2022-08-14T18:11:02.530Z,62.00
2022-08-14T18:13:51.594Z,62.30
2022-08-14T18:16:22.745Z,62.60
2022-08-14T18:18:51.899Z,63.70
2022-08-14T18:21:23.943Z,64.40
2022-08-14T18:24:20.085Z,65.50
2022-08-14T18:27:01.765Z,65.60
2022-08-14T18:29:32.830Z,66.50
2022-08-14T18:32:01.675Z,67.00
2022-08-14T18:34:38.111Z,67.30
2022-08-14T18:37:21.980Z,67.40
2022-08-14T18:40:03.265Z,67.90
2022-08-14T18:42:45.485Z,68.00
2022-08-14T18:45:18.614Z,68.30
2022-08-14T18:48:14.263Z,68.10
2022-08-14T18:50:52.320Z,68.30
2022-08-14T18:53:24.810Z,68.60
2022-08-14T18:56:01.919Z,68.60
2022-08-14T18:58:46.281Z,68.80
2022-08-14T19:01:24.692Z,68.80
2022-08-14T19:03:57.695Z,69.00
2022-08-14T19:06:55.735Z,69.00
2022-08-14T19:09:58.074Z,69.20
2022-08-14T19:13:05.441Z,69.20
2022-08-14T19:15:44.033Z,69.30
2022-08-14T19:18:26.445Z,69.40
2022-08-14T19:20:59.044Z,69.50
2022-08-14T19:23:40.719Z,69.70
2022-08-14T19:26:33.786Z,69.90
2022-08-14T19:32:02.926Z,70.00
2022-08-14T19:34:37.609Z,70.50
2022-08-14T19:37:08.850Z,70.60
2022-08-14T19:39:53.723Z,70.70
2022-08-14T19:42:28.417Z,71.00
2022-08-14T19:44:59.152Z,71.10
2022-08-14T19:47:38.751Z,71.20
2022-08-14T19:50:38.191Z,71.50
2022-08-14T19:53:11.327Z,71.50
2022-08-14T19:55:45.694Z,71.80
2022-08-14T19:58:14.612Z,71.90
2022-08-14T20:00:52.148Z,72.00
2022-08-14T20:03:23.279Z,72.20
2022-08-14T20:06:03.306Z,72.30
2022-08-14T20:10:59.043Z,72.60
2022-08-14T20:12:00.309Z,72.70
2022-08-14T20:14:20.741Z,72.90
2022-08-14T20:17:03.292Z,73.00
2022-08-14T20:19:37.582Z,73.20
2022-08-14T20:22:36.769Z,73.40
2022-08-14T20:25:13.928Z,74.30
2022-08-14T20:27:44.661Z,73.90
2022-08-14T20:30:29.883Z,74.10
2022-08-14T20:33:07.291Z,74.30
2022-08-14T20:35:42.765Z,74.50
2022-08-14T20:38:31.159Z,74.80
2022-08-14T20:41:06.346Z,74.90
2022-08-14T20:43:54.884Z,75.00
2022-08-14T20:46:29.470Z,75.50
2022-08-14T20:49:00.642Z,75.80
2022-08-14T20:51:37.283Z,75.90
2022-08-14T20:54:07.433Z,76.20
2022-08-14T20:56:38.015Z,76.30
2022-08-14T20:59:18.036Z,76.50
2022-08-14T21:01:51.657Z,76.80
2022-08-14T21:04:27.825Z,76.90
2022-08-14T21:07:24.965Z,77.00
2022-08-14T21:10:06.414Z,77.20
2022-08-14T21:12:39.186Z,77.40
2022-08-14T21:15:27.421Z,77.40
2022-08-14T21:18:01.833Z,77.60
2022-08-14T21:20:29.961Z,77.80
2022-08-14T21:23:00.567Z,78.00
2022-08-14T21:25:31.712Z,78.10
2022-08-14T21:28:04.178Z,78.10
2022-08-14T21:30:46.377Z,78.30
2022-08-14T21:33:20.587Z,78.30
2022-08-14T21:35:55.610Z,78.60
2022-08-14T21:38:33.764Z,78.70
2022-08-14T21:41:35.288Z,78.90
2022-08-14T21:44:01.685Z,79.00
2022-08-14T21:46:31.008Z,80.00
2022-08-14T21:49:00.547Z,80.20
2022-08-14T21:51:53.610Z,80.60
2022-08-14T21:54:30.207Z,79.80
2022-08-14T21:57:02.264Z,80.00
2022-08-14T21:59:34.148Z,80.20
2022-08-14T22:02:05.892Z,80.60
2022-08-14T22:04:40.605Z,80.80
2022-08-14T22:07:12.616Z,80.90
2022-08-14T22:09:45.401Z,81.00
2022-08-14T22:12:57.854Z,81.30
2022-08-14T22:15:15.867Z,82.00
2022-08-14T22:17:44.847Z,81.30
2022-08-14T22:20:22.881Z,81.40
2022-08-14T22:22:56.480Z,81.60
2022-08-14T22:25:33.290Z,81.60
2022-08-14T22:28:04.304Z,81.60
2022-08-14T22:30:33.571Z,81.60
2022-08-14T22:33:02.469Z,81.70
2022-08-14T22:35:32.644Z,81.70
2022-08-14T22:38:35.433Z,81.70
2022-08-14T22:41:20.796Z,81.70
2022-08-14T22:43:40.616Z,81.70
2022-08-14T22:46:14.848Z,81.90
2022-08-14T22:48:49.276Z,82.00
2022-08-14T22:51:23.061Z,82.20
2022-08-14T22:53:53.423Z,82.30
2022-08-14T22:56:29.483Z,82.60
2022-08-14T22:59:00.520Z,82.80
2022-08-14T23:01:56.204Z,82.90
2022-08-14T23:04:34.769Z,83.80
2022-08-14T23:07:22.295Z,83.20
2022-08-14T23:09:56.189Z,83.30
2022-08-14T23:12:28.494Z,83.50
2022-08-14T23:14:58.469Z,83.60
2022-08-14T23:17:27.701Z,83.70
2022-08-14T23:20:18.774Z,84.70
2022-08-14T23:22:51.915Z,84.10
2022-08-14T23:25:45.821Z,84.50
2022-08-14T23:28:34.157Z,84.40
2022-08-14T23:31:01.220Z,84.50
2022-08-14T23:33:29.837Z,84.60
2022-08-14T23:36:00.028Z,84.70
2022-08-14T23:38:31.376Z,84.80
2022-08-14T23:41:02.306Z,85.00
2022-08-14T23:43:31.683Z,85.40
2022-08-14T23:46:00.439Z,85.20
2022-08-14T23:48:29.393Z,85.30
2022-08-14T23:50:59.099Z,85.50
2022-08-14T23:53:48.134Z,85.50
2022-08-14T23:56:32.018Z,85.70
2022-08-14T23:59:01.370Z,85.80
