createdAt,value
2022-10-06T00:00:07.093Z,15.50
2022-10-06T00:02:36.469Z,15.50
2022-10-06T00:05:05.307Z,15.50
2022-10-06T00:07:33.239Z,15.40
2022-10-06T00:10:01.252Z,15.40
2022-10-06T00:12:29.163Z,15.40
2022-10-06T00:14:58.492Z,15.40
2022-10-06T00:17:26.938Z,15.30
2022-10-06T00:19:54.865Z,15.40
2022-10-06T00:22:22.749Z,15.30
2022-10-06T00:24:50.646Z,15.30
2022-10-06T00:27:18.715Z,15.30
2022-10-06T00:29:46.580Z,15.30
2022-10-06T00:32:15.864Z,15.30
2022-10-06T00:34:44.118Z,15.30
2022-10-06T00:37:12.006Z,15.30
2022-10-06T00:39:39.867Z,15.30
2022-10-06T00:42:21.007Z,15.40
2022-10-06T00:44:49.983Z,15.40
2022-10-06T00:47:20.319Z,15.50
2022-10-06T00:49:48.668Z,15.60
2022-10-06T00:52:19.636Z,15.60
2022-10-06T00:54:47.639Z,15.80
2022-10-06T00:57:15.992Z,15.80
2022-10-06T00:59:44.077Z,15.90
2022-10-06T01:02:18.957Z,15.90
2022-10-06T01:04:53.215Z,16.00
2022-10-06T01:07:23.740Z,16.00
2022-10-06T01:09:51.954Z,16.00
2022-10-06T01:12:21.868Z,16.10
2022-10-06T01:14:50.204Z,16.10
2022-10-06T01:17:22.607Z,16.20
2022-10-06T01:19:55.404Z,16.10
2022-10-06T01:22:29.975Z,16.20
2022-10-06T01:24:58.698Z,16.20
2022-10-06T01:27:28.446Z,16.20
2022-10-06T01:29:57.880Z,16.20
2022-10-06T01:32:28.254Z,16.20
2022-10-06T01:34:56.167Z,16.20
2022-10-06T01:37:24.799Z,16.20
2022-10-06T01:39:55.728Z,16.20
2022-10-06T01:42:25.287Z,16.30
2022-10-06T01:44:53.255Z,16.30
2022-10-06T01:47:21.174Z,16.30
2022-10-06T01:49:49.083Z,16.30
2022-10-06T01:52:17.056Z,16.30
2022-10-06T01:54:44.974Z,16.20
2022-10-06T01:57:14.598Z,16.20
2022-10-06T01:59:43.173Z,16.10
2022-10-06T02:02:11.107Z,16.10
2022-10-06T02:04:39.002Z,16.10
2022-10-06T02:07:07.414Z,16.00
2022-10-06T02:09:42.860Z,16.00
2022-10-06T02:12:11.801Z,16.00
2022-10-06T02:14:43.696Z,16.00
2022-10-06T02:17:11.914Z,16.00
2022-10-06T02:19:39.889Z,15.90
2022-10-06T02:22:07.767Z,15.90
2022-10-06T02:24:35.633Z,15.80
2022-10-06T02:27:05.220Z,15.80
2022-10-06T02:29:33.319Z,15.70
2022-10-06T02:32:02.970Z,15.70
2022-10-06T02:34:30.947Z,15.70
2022-10-06T02:36:59.175Z,15.70
2022-10-06T02:39:27.084Z,15.70
2022-10-06T02:41:55.563Z,15.70
2022-10-06T02:44:25.059Z,15.70
2022-10-06T02:46:55.065Z,15.60
2022-10-06T02:49:24.468Z,15.60
2022-10-06T02:51:52.960Z,15.60
2022-10-06T02:54:21.696Z,15.60
2022-10-06T02:56:50.213Z,15.60
2022-10-06T02:59:18.072Z,15.60
2022-10-06T03:01:46.353Z,15.60
2022-10-06T03:04:17.677Z,15.60
2022-10-06T03:06:47.643Z,15.60
2022-10-06T03:09:19.647Z,15.60
2022-10-06T03:11:47.730Z,15.60
2022-10-06T03:14:26.557Z,15.70
2022-10-06T03:16:54.864Z,15.70
2022-10-06T03:19:26.947Z,15.80
2022-10-06T03:21:56.831Z,15.80
2022-10-06T03:24:34.800Z,15.80
2022-10-06T03:27:03.309Z,15.80
2022-10-06T03:29:31.660Z,15.80
2022-10-06T03:31:59.993Z,15.90
2022-10-06T03:34:29.040Z,15.80
2022-10-06T03:36:59.991Z,15.80
2022-10-06T03:39:29.551Z,15.80
2022-10-06T03:41:57.498Z,15.80
2022-10-06T03:44:25.499Z,15.80
2022-10-06T03:46:53.478Z,15.90
2022-10-06T03:49:21.384Z,15.90
2022-10-06T03:51:49.352Z,15.90
2022-10-06T03:54:23.382Z,15.90
2022-10-06T03:56:54.745Z,15.90
2022-10-06T03:59:22.912Z,15.90
2022-10-06T04:01:52.923Z,15.80
2022-10-06T04:04:27.346Z,15.80
2022-10-06T04:07:00.548Z,15.80
2022-10-06T04:09:29.780Z,15.90
2022-10-06T04:11:58.158Z,15.90
2022-10-06T04:14:26.526Z,15.90
2022-10-06T04:16:54.818Z,15.90
2022-10-06T04:19:27.766Z,16.00
2022-10-06T04:21:57.094Z,16.00
2022-10-06T04:24:26.582Z,16.00
2022-10-06T04:27:16.005Z,16.00
2022-10-06T04:29:46.504Z,16.00
2022-10-06T04:32:15.832Z,16.00
2022-10-06T04:34:43.805Z,16.00
2022-10-06T04:37:12.369Z,16.00
2022-10-06T04:39:41.480Z,16.00
2022-10-06T04:42:11.543Z,16.10
2022-10-06T04:44:39.633Z,16.10
2022-10-06T04:47:08.017Z,16.20
2022-10-06T04:49:35.972Z,16.20
2022-10-06T04:52:04.747Z,16.20
2022-10-06T04:54:34.839Z,16.20
2022-10-06T04:57:05.830Z,16.20
2022-10-06T04:59:52.705Z,16.20
2022-10-06T05:02:20.865Z,16.20
2022-10-06T05:04:52.518Z,16.20
2022-10-06T05:07:22.188Z,16.20
2022-10-06T05:09:50.115Z,16.20
2022-10-06T05:12:19.139Z,16.20
2022-10-06T05:14:48.586Z,16.10
2022-10-06T05:17:16.991Z,16.10
2022-10-06T05:19:45.385Z,16.00
2022-10-06T05:22:13.424Z,16.00
2022-10-06T05:24:41.786Z,16.00
2022-10-06T05:27:09.723Z,16.00
2022-10-06T05:29:37.679Z,16.00
2022-10-06T05:32:08.981Z,15.90
2022-10-06T05:34:37.965Z,15.90
2022-10-06T05:37:06.855Z,15.90
2022-10-06T05:39:35.984Z,15.90
2022-10-06T05:42:03.880Z,15.90
2022-10-06T05:44:32.525Z,15.90
2022-10-06T05:47:02.854Z,15.90
2022-10-06T05:49:32.119Z,15.90
2022-10-06T05:52:03.561Z,15.80
2022-10-06T05:54:34.162Z,15.80
2022-10-06T05:57:02.022Z,15.70
2022-10-06T05:59:32.233Z,15.70
2022-10-06T06:02:02.204Z,15.70
2022-10-06T06:04:39.555Z,15.60
2022-10-06T06:07:07.547Z,15.60
2022-10-06T06:09:35.498Z,15.60
2022-10-06T06:12:05.288Z,15.60
2022-10-06T06:15:17.314Z,15.60
2022-10-06T06:17:57.805Z,15.60
2022-10-06T06:20:27.029Z,15.50
2022-10-06T06:22:56.000Z,15.50
2022-10-06T06:25:27.382Z,15.50
2022-10-06T06:27:56.388Z,15.50
2022-10-06T06:30:25.348Z,15.60
2022-10-06T06:32:57.177Z,15.80
2022-10-06T06:35:25.212Z,16.00
2022-10-06T06:37:55.208Z,16.30
2022-10-06T06:40:23.480Z,17.00
2022-10-06T06:42:53.845Z,18.10
2022-10-06T06:46:02.357Z,18.50
2022-10-06T06:48:47.189Z,19.30
2022-10-06T06:51:15.552Z,20.10
2022-10-06T06:53:44.896Z,20.20
2022-10-06T06:56:13.112Z,19.80
2022-10-06T06:58:47.409Z,20.30
2022-10-06T07:01:16.966Z,21.10
2022-10-06T07:04:03.374Z,20.70
2022-10-06T07:06:39.918Z,20.70
2022-10-06T07:09:10.980Z,20.30
2022-10-06T07:11:41.810Z,20.30
2022-10-06T07:14:13.888Z,20.10
2022-10-06T07:17:03.177Z,20.20
2022-10-06T07:19:48.610Z,20.50
2022-10-06T07:22:36.370Z,20.90
2022-10-06T07:25:19.443Z,21.70
2022-10-06T07:27:51.906Z,22.70
2022-10-06T07:30:29.116Z,22.50
2022-10-06T07:33:04.989Z,22.80
2022-10-06T07:35:33.655Z,23.20
2022-10-06T07:38:07.778Z,22.60
2022-10-06T07:40:46.309Z,22.30
2022-10-06T07:43:19.162Z,23.00
2022-10-06T07:45:49.511Z,22.80
2022-10-06T07:48:23.426Z,23.00
2022-10-06T07:50:54.610Z,21.80
2022-10-06T07:53:29.595Z,21.80
2022-10-06T07:56:07.426Z,20.30
2022-10-06T07:58:40.108Z,19.20
2022-10-06T08:01:09.620Z,19.30
2022-10-06T08:03:38.938Z,19.30
2022-10-06T08:06:08.133Z,19.60
2022-10-06T08:08:37.847Z,18.90
2022-10-06T08:11:08.583Z,18.90
2022-10-06T08:13:37.193Z,20.20
2022-10-06T08:16:05.732Z,21.40
2022-10-06T08:18:45.836Z,21.30
2022-10-06T08:21:15.894Z,20.90
2022-10-06T08:23:44.525Z,20.60
2022-10-06T08:26:15.830Z,20.00
2022-10-06T08:28:45.750Z,20.20
2022-10-06T08:31:15.723Z,19.60
2022-10-06T08:33:44.855Z,19.60
2022-10-06T08:36:15.191Z,20.40
2022-10-06T08:38:43.367Z,20.50
2022-10-06T08:41:25.952Z,21.30
2022-10-06T08:44:00.111Z,20.30
2022-10-06T08:46:35.766Z,19.90
2022-10-06T08:49:05.647Z,19.70
2022-10-06T08:51:56.338Z,19.80
2022-10-06T08:54:31.073Z,19.70
2022-10-06T08:57:06.691Z,19.20
2022-10-06T08:59:36.223Z,20.00
2022-10-06T09:02:16.042Z,22.00
2022-10-06T09:04:44.016Z,22.40
2022-10-06T09:07:16.242Z,21.70
2022-10-06T09:10:01.887Z,21.50
2022-10-06T09:12:37.376Z,21.70
2022-10-06T09:15:19.185Z,21.70
2022-10-06T09:17:55.069Z,22.10
2022-10-06T09:20:29.530Z,21.90
2022-10-06T09:22:57.746Z,22.10
2022-10-06T09:25:28.655Z,22.70
2022-10-06T09:28:00.034Z,22.50
2022-10-06T09:30:28.692Z,22.30
2022-10-06T09:32:59.995Z,22.00
2022-10-06T09:35:29.826Z,23.50
2022-10-06T09:38:00.131Z,25.00
2022-10-06T09:40:42.030Z,25.00
2022-10-06T09:43:21.193Z,24.70
2022-10-06T09:45:49.288Z,24.40
2022-10-06T09:48:24.739Z,24.20
2022-10-06T09:51:12.394Z,23.00
2022-10-06T09:53:40.621Z,22.20
2022-10-06T09:56:15.279Z,21.70
2022-10-06T09:58:56.313Z,21.80
2022-10-06T10:01:26.643Z,21.80
2022-10-06T10:04:21.142Z,21.70
2022-10-06T10:06:49.320Z,21.10
2022-10-06T10:09:34.911Z,22.10
2022-10-06T10:12:31.106Z,22.40
2022-10-06T10:15:03.988Z,22.40
2022-10-06T10:17:44.617Z,23.10
2022-10-06T10:20:34.243Z,23.10
2022-10-06T10:23:07.191Z,24.20
2022-10-06T10:25:51.484Z,24.60
2022-10-06T10:28:34.135Z,24.20
2022-10-06T10:31:11.224Z,24.00
2022-10-06T10:33:53.939Z,25.40
2022-10-06T10:36:38.795Z,25.50
2022-10-06T10:39:12.509Z,25.00
2022-10-06T10:41:49.094Z,24.30
2022-10-06T10:44:26.490Z,23.30
2022-10-06T10:47:05.912Z,22.10
2022-10-06T10:49:36.108Z,21.70
2022-10-06T10:52:11.338Z,22.00
2022-10-06T10:54:46.792Z,22.20
2022-10-06T10:57:17.677Z,22.10
2022-10-06T10:59:57.470Z,21.60
2022-10-06T11:02:27.998Z,21.70
2022-10-06T11:05:02.461Z,21.80
2022-10-06T11:07:34.956Z,22.40
2022-10-06T11:10:08.436Z,22.60
2022-10-06T11:12:58.288Z,23.30
2022-10-06T11:15:37.986Z,22.50
2022-10-06T11:18:21.301Z,22.30
2022-10-06T11:20:53.958Z,22.90
2022-10-06T11:23:40.740Z,23.50
2022-10-06T11:26:24.952Z,23.50
2022-10-06T11:29:01.030Z,23.00
2022-10-06T11:31:35.423Z,22.20
2022-10-06T11:34:07.283Z,21.00
2022-10-06T11:36:44.454Z,20.50
2022-10-06T11:39:22.835Z,20.50
2022-10-06T11:41:58.735Z,20.30
2022-10-06T11:44:35.025Z,20.00
2022-10-06T11:47:06.585Z,19.70
2022-10-06T11:49:51.303Z,20.30
2022-10-06T11:52:53.609Z,20.30
2022-10-06T11:55:23.926Z,20.50
2022-10-06T11:58:29.827Z,20.20
2022-10-06T12:00:57.313Z,20.10
2022-10-06T12:03:47.207Z,20.40
2022-10-06T12:07:06.836Z,20.50
2022-10-06T12:09:52.626Z,20.20
2022-10-06T12:13:06.789Z,20.10
2022-10-06T12:19:03.306Z,19.50
2022-10-06T12:21:45.849Z,19.40
2022-10-06T12:24:28.833Z,19.70
2022-10-06T12:27:18.861Z,19.20
2022-10-06T12:29:51.951Z,19.60
2022-10-06T12:32:35.048Z,19.80
2022-10-06T12:35:13.434Z,19.90
2022-10-06T12:37:44.056Z,19.90
2022-10-06T12:40:49.580Z,19.90
2022-10-06T12:43:57.006Z,20.00
2022-10-06T12:46:47.424Z,20.00
2022-10-06T12:49:31.965Z,20.40
2022-10-06T12:52:08.861Z,20.60
2022-10-06T12:54:44.481Z,20.40
2022-10-06T12:57:18.596Z,19.90
2022-10-06T12:59:46.898Z,19.70
2022-10-06T13:02:22.253Z,19.60
2022-10-06T13:04:54.111Z,19.60
2022-10-06T13:07:24.259Z,19.70
2022-10-06T13:09:56.333Z,19.60
2022-10-06T13:12:30.565Z,19.40
2022-10-06T13:15:16.024Z,19.40
2022-10-06T13:17:49.483Z,19.70
2022-10-06T13:20:26.509Z,19.90
2022-10-06T13:23:01.661Z,19.90
2022-10-06T13:25:35.831Z,19.70
2022-10-06T13:28:04.253Z,19.30
2022-10-06T13:30:37.667Z,19.20
2022-10-06T13:33:09.698Z,18.90
2022-10-06T13:35:38.379Z,19.10
2022-10-06T13:38:06.502Z,19.40
2022-10-06T13:40:47.811Z,19.60
2022-10-06T13:43:20.155Z,19.80
2022-10-06T13:45:49.348Z,19.40
2022-10-06T13:48:23.666Z,19.20
2022-10-06T13:50:52.962Z,19.10
2022-10-06T13:53:25.654Z,19.10
2022-10-06T13:55:54.259Z,18.90
2022-10-06T13:58:26.890Z,18.40
2022-10-06T14:00:57.232Z,18.10
2022-10-06T14:03:33.624Z,18.20
2022-10-06T14:06:12.543Z,18.50
2022-10-06T14:08:40.624Z,18.90
2022-10-06T14:11:09.987Z,19.00
2022-10-06T14:13:46.637Z,19.20
2022-10-06T14:16:22.328Z,19.40
2022-10-06T14:18:58.289Z,19.60
2022-10-06T14:21:34.873Z,19.90
2022-10-06T14:24:06.227Z,19.90
2022-10-06T14:26:38.330Z,19.60
2022-10-06T14:29:06.306Z,19.50
2022-10-06T14:31:34.650Z,19.40
2022-10-06T14:34:05.072Z,19.30
2022-10-06T14:36:34.568Z,19.20
2022-10-06T14:39:03.145Z,19.10
2022-10-06T14:41:32.346Z,19.10
2022-10-06T14:44:02.332Z,19.20
2022-10-06T14:46:31.884Z,19.30
2022-10-06T14:49:00.686Z,19.20
2022-10-06T14:51:32.122Z,19.10
2022-10-06T14:54:03.400Z,18.80
2022-10-06T14:56:33.465Z,18.70
2022-10-06T14:59:03.907Z,18.70
2022-10-06T15:01:33.398Z,18.90
2022-10-06T15:04:02.993Z,19.00
2022-10-06T15:06:50.068Z,19.10
2022-10-06T15:09:18.279Z,19.30
2022-10-06T15:11:46.307Z,19.60
2022-10-06T15:14:14.328Z,19.60
2022-10-06T15:16:44.317Z,19.50
2022-10-06T15:19:13.107Z,19.20
2022-10-06T15:21:45.249Z,19.10
2022-10-06T15:24:15.171Z,19.00
2022-10-06T15:27:01.383Z,19.00
2022-10-06T15:29:30.023Z,19.10
2022-10-06T15:32:00.119Z,18.90
2022-10-06T15:34:30.027Z,18.90
2022-10-06T15:37:00.144Z,18.90
2022-10-06T15:39:30.927Z,18.50
2022-10-06T15:41:59.010Z,18.30
2022-10-06T15:44:27.374Z,18.20
2022-10-06T15:46:56.906Z,18.20
2022-10-06T15:49:26.458Z,18.20
2022-10-06T15:51:56.471Z,18.30
2022-10-06T15:54:27.381Z,18.30
2022-10-06T15:56:56.664Z,18.40
2022-10-06T15:59:25.418Z,18.40
2022-10-06T16:01:56.661Z,18.20
2022-10-06T16:04:33.093Z,18.00
2022-10-06T16:07:01.621Z,17.80
2022-10-06T16:09:32.907Z,17.60
2022-10-06T16:12:02.759Z,17.50
2022-10-06T16:14:31.476Z,17.40
2022-10-06T16:17:00.303Z,17.20
2022-10-06T16:19:30.231Z,17.10
2022-10-06T16:21:59.325Z,17.10
2022-10-06T16:24:27.794Z,17.00
2022-10-06T16:26:57.932Z,17.00
2022-10-06T16:29:25.846Z,16.90
2022-10-06T16:31:54.016Z,16.80
2022-10-06T16:34:22.213Z,16.80
2022-10-06T16:36:50.324Z,16.70
2022-10-06T16:39:20.026Z,16.70
2022-10-06T16:41:48.583Z,16.60
2022-10-06T16:44:18.401Z,16.50
2022-10-06T16:46:46.414Z,16.50
2022-10-06T16:49:14.398Z,16.40
2022-10-06T16:51:43.838Z,16.40
2022-10-06T16:54:13.436Z,16.40
2022-10-06T16:56:43.557Z,16.40
2022-10-06T16:59:14.048Z,16.30
2022-10-06T17:01:43.756Z,16.30
2022-10-06T17:04:14.125Z,16.30
2022-10-06T17:06:44.087Z,16.20
2022-10-06T17:09:14.555Z,16.10
2022-10-06T17:11:43.763Z,16.20
2022-10-06T17:14:11.992Z,16.10
2022-10-06T17:16:41.880Z,16.10
2022-10-06T17:19:12.821Z,16.10
2022-10-06T17:21:46.611Z,16.00
2022-10-06T17:24:17.564Z,15.90
2022-10-06T17:26:47.600Z,15.90
2022-10-06T17:29:18.702Z,15.80
2022-10-06T17:31:47.811Z,15.80
2022-10-06T17:34:21.415Z,15.80
2022-10-06T17:36:51.752Z,15.80
2022-10-06T17:39:21.815Z,15.80
2022-10-06T17:41:51.882Z,15.70
2022-10-06T17:44:22.703Z,15.60
2022-10-06T17:46:52.956Z,15.60
2022-10-06T17:49:23.868Z,15.50
2022-10-06T17:51:53.331Z,15.40
2022-10-06T17:54:23.280Z,15.30
2022-10-06T17:56:52.906Z,15.20
2022-10-06T17:59:22.993Z,15.20
2022-10-06T18:01:52.110Z,15.20
2022-10-06T18:04:21.761Z,15.10
2022-10-06T18:06:49.806Z,15.10
2022-10-06T18:09:18.289Z,15.10
2022-10-06T18:11:48.225Z,15.10
2022-10-06T18:14:18.363Z,15.10
2022-10-06T18:16:52.106Z,15.10
2022-10-06T18:19:26.166Z,15.10
2022-10-06T18:21:56.345Z,15.10
2022-10-06T18:24:27.296Z,15.00
2022-10-06T18:26:56.987Z,14.90
2022-10-06T18:29:28.022Z,14.90
2022-10-06T18:32:09.131Z,14.80
2022-10-06T18:37:32.621Z,14.70
2022-10-06T18:40:02.365Z,14.70
2022-10-06T18:42:30.268Z,14.70
2022-10-06T18:45:15.946Z,14.60
2022-10-06T18:48:01.208Z,14.50
2022-10-06T18:50:30.998Z,14.50
2022-10-06T18:52:58.908Z,14.40
2022-10-06T18:55:29.589Z,14.40
2022-10-06T18:57:57.670Z,14.30
2022-10-06T19:00:25.857Z,14.30
2022-10-06T19:02:55.463Z,14.20
2022-10-06T19:05:23.735Z,14.10
2022-10-06T19:07:54.628Z,14.10
2022-10-06T19:10:22.980Z,14.10
2022-10-06T19:12:50.876Z,14.00
2022-10-06T19:15:20.982Z,14.00
2022-10-06T19:17:49.625Z,13.90
2022-10-06T19:20:18.057Z,13.90
2022-10-06T19:22:47.289Z,13.80
2022-10-06T19:25:19.216Z,13.90
2022-10-06T19:27:48.206Z,13.80
2022-10-06T19:30:16.212Z,13.70
2022-10-06T19:32:44.171Z,13.80
2022-10-06T19:35:12.206Z,13.80
2022-10-06T19:37:40.527Z,13.80
2022-10-06T19:40:11.186Z,13.80
2022-10-06T19:42:48.531Z,13.70
2022-10-06T19:45:17.425Z,13.70
2022-10-06T19:47:46.455Z,13.70
2022-10-06T19:50:17.126Z,13.70
2022-10-06T19:52:45.436Z,13.60
2022-10-06T19:55:13.606Z,13.60
2022-10-06T19:57:43.210Z,13.60
2022-10-06T20:00:12.562Z,13.50
2022-10-06T20:02:42.794Z,13.50
2022-10-06T20:05:11.769Z,13.40
2022-10-06T20:07:40.212Z,13.40
2022-10-06T20:10:08.741Z,13.40
2022-10-06T20:12:38.209Z,13.30
2022-10-06T20:15:08.404Z,13.40
2022-10-06T20:17:36.467Z,13.40
2022-10-06T20:20:04.914Z,13.30
2022-10-06T20:22:33.034Z,13.30
2022-10-06T20:25:02.467Z,13.20
2022-10-06T20:27:30.694Z,13.10
2022-10-06T20:29:58.926Z,13.10
2022-10-06T20:32:28.337Z,13.00
2022-10-06T20:34:56.763Z,13.00
2022-10-06T20:37:24.650Z,12.90
2022-10-06T20:40:10.071Z,13.00
2022-10-06T20:42:37.920Z,12.90
2022-10-06T20:45:07.032Z,12.80
2022-10-06T20:47:37.200Z,12.80
2022-10-06T20:50:05.752Z,12.80
2022-10-06T20:52:33.598Z,12.80
2022-10-06T20:55:01.448Z,12.70
2022-10-06T20:57:33.732Z,12.70
2022-10-06T21:00:01.850Z,12.70
2022-10-06T21:02:31.421Z,12.60
2022-10-06T21:05:02.072Z,12.60
2022-10-06T21:07:29.993Z,12.60
2022-10-06T21:09:57.877Z,12.60
2022-10-06T21:12:25.812Z,12.50
2022-10-06T21:14:57.274Z,12.50
2022-10-06T21:17:25.420Z,12.50
2022-10-06T21:19:53.561Z,12.50
2022-10-06T21:22:22.813Z,12.40
2022-10-06T21:24:50.767Z,12.40
2022-10-06T21:27:19.085Z,12.40
2022-10-06T21:29:47.677Z,12.40
2022-10-06T21:32:15.702Z,12.30
2022-10-06T21:34:43.675Z,12.30
2022-10-06T21:37:13.569Z,12.30
2022-10-06T21:39:42.877Z,12.20
2022-10-06T21:42:10.777Z,12.20
2022-10-06T21:44:38.713Z,12.20
2022-10-06T21:47:06.859Z,12.20
2022-10-06T21:49:35.355Z,12.20
2022-10-06T21:52:05.433Z,12.20
2022-10-06T21:54:33.525Z,12.10
2022-10-06T21:57:03.008Z,12.10
2022-10-06T21:59:31.000Z,12.00
2022-10-06T22:01:59.766Z,12.00
2022-10-06T22:04:27.792Z,11.90
2022-10-06T22:06:55.655Z,11.90
2022-10-06T22:09:23.672Z,11.90
2022-10-06T22:11:51.622Z,11.90
2022-10-06T22:14:21.299Z,11.90
2022-10-06T22:16:49.663Z,11.80
2022-10-06T22:19:18.340Z,11.80
2022-10-06T22:21:48.302Z,11.80
2022-10-06T22:24:18.759Z,11.70
2022-10-06T22:26:47.396Z,11.70
2022-10-06T22:29:17.846Z,11.70
2022-10-06T22:31:48.393Z,11.60
2022-10-06T22:34:18.134Z,11.60
2022-10-06T22:36:46.297Z,11.60
2022-10-06T22:39:14.226Z,11.60
2022-10-06T22:41:42.315Z,11.50
2022-10-06T22:44:10.261Z,11.50
2022-10-06T22:46:38.639Z,11.50
2022-10-06T22:49:07.989Z,11.50
2022-10-06T22:51:36.087Z,11.50
2022-10-06T22:54:04.139Z,11.50
2022-10-06T22:56:34.303Z,11.40
2022-10-06T22:59:02.738Z,11.40
2022-10-06T23:01:31.179Z,11.40
2022-10-06T23:03:59.295Z,11.40
2022-10-06T23:06:30.992Z,11.40
2022-10-06T23:08:59.276Z,11.30
2022-10-06T23:11:27.248Z,11.30
2022-10-06T23:13:55.152Z,11.20
2022-10-06T23:16:23.747Z,11.20
2022-10-06T23:18:51.993Z,11.20
2022-10-06T23:21:23.016Z,11.20
2022-10-06T23:23:53.623Z,11.20
2022-10-06T23:26:23.171Z,11.20
2022-10-06T23:28:56.253Z,11.20
2022-10-06T23:31:25.161Z,11.10
2022-10-06T23:33:53.169Z,11.10
2022-10-06T23:36:21.321Z,11.10
2022-10-06T23:38:49.300Z,11.00
2022-10-06T23:41:18.969Z,11.00
2022-10-06T23:43:47.119Z,11.00
2022-10-06T23:46:15.651Z,11.00
2022-10-06T23:48:44.087Z,11.00
2022-10-06T23:51:15.087Z,10.90
2022-10-06T23:53:43.887Z,10.90
2022-10-06T23:56:12.760Z,10.90
2022-10-06T23:58:42.696Z,10.90
