createdAt,value
2022-09-26T00:01:22.493Z,100488.16
2022-09-26T00:03:52.333Z,100509.09
2022-09-26T00:06:20.041Z,100528.94
2022-09-26T00:08:48.908Z,100504.81
2022-09-26T00:11:22.453Z,100513.28
2022-09-26T00:13:53.468Z,100511.03
2022-09-26T00:16:20.642Z,100497.28
2022-09-26T00:18:51.735Z,100500.03
2022-09-26T00:21:19.016Z,100497.91
2022-09-26T00:23:46.188Z,100472.44
2022-09-26T00:26:14.867Z,100485.06
2022-09-26T00:28:42.258Z,100468.84
2022-09-26T00:31:11.750Z,100483.09
2022-09-26T00:33:38.435Z,100470.91
2022-09-26T00:36:05.833Z,100472.13
2022-09-26T00:38:33.093Z,100463.13
2022-09-26T00:41:00.095Z,100461.28
2022-09-26T00:43:38.923Z,100470.81
2022-09-26T00:46:33.098Z,100470.53
2022-09-26T00:49:18.360Z,100463.34
2022-09-26T00:51:50.797Z,100455.34
2022-09-26T00:54:19.090Z,100449.16
2022-09-26T00:56:49.585Z,100428.72
2022-09-26T00:59:22.871Z,100444.31
2022-09-26T01:01:54.997Z,100443.19
2022-09-26T01:04:25.753Z,100421.94
2022-09-26T01:06:52.404Z,100422.75
2022-09-26T01:09:20.133Z,100429.69
2022-09-26T01:11:46.930Z,100426.03
2022-09-26T01:14:13.851Z,100401.41
2022-09-26T01:16:44.638Z,100402.09
2022-09-26T01:19:43.095Z,100428.44
2022-09-26T01:22:43.133Z,100424.91
2022-09-26T01:25:21.746Z,100420.94
2022-09-26T01:28:16.043Z,100414.16
2022-09-26T01:31:00.640Z,100410.50
2022-09-26T01:33:59.678Z,100409.50
2022-09-26T01:36:31.981Z,100406.97
2022-09-26T01:39:10.480Z,100405.81
2022-09-26T01:41:55.716Z,100402.31
2022-09-26T01:44:50.909Z,100390.28
2022-09-26T01:47:39.135Z,100389.63
2022-09-26T01:50:17.820Z,100380.78
2022-09-26T01:52:52.127Z,100364.16
2022-09-26T01:55:28.061Z,100377.09
2022-09-26T01:58:10.057Z,100385.78
2022-09-26T02:00:37.951Z,100384.94
2022-09-26T02:03:08.990Z,100386.63
2022-09-26T02:05:42.083Z,100372.59
2022-09-26T02:08:18.441Z,100354.00
2022-09-26T02:10:51.249Z,100357.38
2022-09-26T02:13:35.877Z,100374.94
2022-09-26T02:16:09.262Z,100342.66
2022-09-26T02:18:42.669Z,100335.00
2022-09-26T02:21:17.906Z,100342.88
2022-09-26T02:23:44.458Z,100338.38
2022-09-26T02:26:10.966Z,100335.25
2022-09-26T02:28:37.514Z,100321.88
2022-09-26T02:31:08.513Z,100314.34
2022-09-26T02:33:36.266Z,100321.03
2022-09-26T02:36:06.464Z,100324.41
2022-09-26T02:38:32.916Z,100299.63
2022-09-26T02:41:11.789Z,100306.00
2022-09-26T02:44:22.059Z,100304.00
2022-09-26T02:47:17.459Z,100296.84
2022-09-26T02:49:59.096Z,100293.16
2022-09-26T02:53:04.914Z,100271.63
2022-09-26T02:55:52.738Z,100275.97
2022-09-26T02:58:36.369Z,100272.63
2022-09-26T03:01:19.094Z,100273.13
2022-09-26T03:03:58.287Z,100265.44
2022-09-26T03:06:30.191Z,100267.28
2022-09-26T03:08:58.750Z,100236.19
2022-09-26T03:11:27.287Z,100259.28
2022-09-26T03:13:55.775Z,100251.25
2022-09-26T03:16:25.204Z,100250.09
2022-09-26T03:19:17.207Z,100245.25
2022-09-26T03:21:45.185Z,100234.53
2022-09-26T03:24:12.998Z,100208.63
2022-09-26T03:26:41.366Z,100222.19
2022-09-26T03:29:08.471Z,100215.53
2022-09-26T03:31:35.051Z,100219.03
2022-09-26T03:34:01.542Z,100209.88
2022-09-26T03:36:28.608Z,100205.34
2022-09-26T03:38:55.011Z,100184.78
2022-09-26T03:41:22.053Z,100203.72
2022-09-26T03:43:49.661Z,100194.84
2022-09-26T03:46:16.120Z,100181.97
2022-09-26T03:48:43.199Z,100187.66
2022-09-26T03:51:13.098Z,100180.50
2022-09-26T03:53:42.697Z,100169.28
2022-09-26T03:56:18.136Z,100146.72
2022-09-26T03:58:45.835Z,100163.28
2022-09-26T04:01:18.061Z,100163.63
2022-09-26T04:03:50.277Z,100163.81
2022-09-26T04:06:20.115Z,100140.19
2022-09-26T04:08:52.228Z,100148.88
2022-09-26T04:11:21.941Z,100165.47
2022-09-26T04:13:52.516Z,100156.63
2022-09-26T04:16:21.311Z,100154.94
2022-09-26T04:18:47.988Z,100157.44
2022-09-26T04:21:14.711Z,100148.94
2022-09-26T04:23:43.117Z,100149.59
2022-09-26T04:26:11.452Z,100136.59
2022-09-26T04:28:38.403Z,100135.41
2022-09-26T04:31:06.599Z,100136.41
2022-09-26T04:33:33.718Z,100122.38
2022-09-26T04:36:05.830Z,100110.31
2022-09-26T04:38:34.809Z,100117.69
2022-09-26T04:41:15.254Z,100108.50
2022-09-26T04:43:42.351Z,100112.34
2022-09-26T04:46:18.542Z,100100.16
2022-09-26T04:48:47.955Z,100105.16
2022-09-26T04:51:16.964Z,100090.13
2022-09-26T04:53:43.687Z,100098.81
2022-09-26T04:56:12.425Z,100102.16
2022-09-26T04:58:39.338Z,100100.31
2022-09-26T05:01:10.028Z,100081.44
2022-09-26T05:03:39.258Z,100100.31
2022-09-26T05:06:08.891Z,100101.31
2022-09-26T05:08:36.359Z,100092.47
2022-09-26T05:11:02.791Z,100092.28
2022-09-26T05:13:29.570Z,100086.59
2022-09-26T05:15:58.474Z,100088.13
2022-09-26T05:18:26.459Z,100086.28
2022-09-26T05:20:54.734Z,100082.59
2022-09-26T05:23:44.739Z,100078.09
2022-09-26T05:26:26.288Z,100074.56
2022-09-26T05:28:56.464Z,100068.72
2022-09-26T05:31:28.954Z,100071.75
2022-09-26T05:33:58.878Z,100069.91
2022-09-26T05:36:26.554Z,100068.91
2022-09-26T05:38:53.901Z,100059.03
2022-09-26T05:41:21.024Z,100064.38
2022-09-26T05:43:47.970Z,100035.81
2022-09-26T05:46:15.477Z,100063.53
2022-09-26T05:48:42.245Z,100053.16
2022-09-26T05:51:13.821Z,100061.53
2022-09-26T05:53:42.455Z,100057.34
2022-09-26T05:56:09.638Z,100064.16
2022-09-26T05:58:38.081Z,100051.81
2022-09-26T06:01:09.803Z,100036.44
2022-09-26T06:03:36.896Z,100051.13
2022-09-26T06:06:08.658Z,100050.44
2022-09-26T06:08:36.993Z,100048.44
2022-09-26T06:11:06.594Z,100058.25
2022-09-26T06:13:34.271Z,100050.38
2022-09-26T06:16:06.124Z,100046.88
2022-09-26T06:18:33.944Z,100018.47
2022-09-26T06:21:04.999Z,100050.66
2022-09-26T06:23:32.153Z,100045.59
2022-09-26T06:25:59.093Z,100041.06
2022-09-26T06:28:26.473Z,100036.19
2022-09-26T06:30:53.773Z,100034.66
2022-09-26T06:33:21.051Z,100020.56
2022-09-26T06:35:47.476Z,100019.72
2022-09-26T06:38:14.466Z,100019.50
2022-09-26T06:40:40.876Z,100017.97
2022-09-26T06:43:07.475Z,100009.63
2022-09-26T06:45:34.902Z,100014.06
2022-09-26T06:48:02.503Z,100000.97
2022-09-26T06:50:28.929Z,100015.78
2022-09-26T06:52:55.361Z,100004.41
2022-09-26T06:55:22.492Z,100010.19
2022-09-26T06:57:48.943Z,100006.59
2022-09-26T07:00:15.937Z,100007.63
2022-09-26T07:02:53.136Z,100004.59
2022-09-26T07:05:21.352Z,100001.91
2022-09-26T07:07:48.530Z,100003.09
2022-09-26T07:10:18.581Z,99984.81
2022-09-26T07:12:47.067Z,99993.31
2022-09-26T07:15:18.664Z,99990.00
2022-09-26T07:17:47.951Z,99990.81
2022-09-26T07:20:17.082Z,99984.72
2022-09-26T07:22:43.931Z,99982.69
2022-09-26T07:25:11.424Z,99985.50
2022-09-26T07:27:39.542Z,99989.84
2022-09-26T07:30:07.883Z,99985.97
2022-09-26T07:32:35.042Z,99986.81
2022-09-26T07:35:04.935Z,99976.06
2022-09-26T07:37:31.975Z,99974.03
2022-09-26T07:40:01.572Z,99977.53
2022-09-26T07:42:28.557Z,99956.28
2022-09-26T07:45:24.800Z,99949.16
2022-09-26T07:47:59.751Z,99962.28
2022-09-26T07:50:26.234Z,99963.13
2022-09-26T07:52:52.776Z,99958.41
2022-09-26T07:55:21.755Z,99959.72
2022-09-26T07:57:50.120Z,99963.06
2022-09-26T08:00:19.470Z,99936.69
2022-09-26T08:02:46.973Z,99958.16
2022-09-26T08:05:24.514Z,99932.34
2022-09-26T08:07:51.305Z,99949.47
2022-09-26T08:10:21.117Z,99950.94
2022-09-26T08:12:48.375Z,99955.91
2022-09-26T08:15:15.498Z,99945.59
2022-09-26T08:17:43.328Z,99950.84
2022-09-26T08:20:10.839Z,99945.75
2022-09-26T08:22:37.210Z,99941.84
2022-09-26T08:25:06.503Z,99928.53
2022-09-26T08:27:34.466Z,99936.94
2022-09-26T08:30:03.143Z,99924.13
2022-09-26T08:32:32.142Z,99935.66
2022-09-26T08:34:58.516Z,99941.56
2022-09-26T08:37:28.914Z,99939.72
2022-09-26T08:39:55.303Z,99928.44
2022-09-26T08:42:39.069Z,99934.22
2022-09-26T08:46:04.124Z,99936.03
2022-09-26T08:48:52.018Z,99928.06
2022-09-26T08:51:35.321Z,99925.84
2022-09-26T08:54:16.550Z,99915.97
2022-09-26T08:56:49.972Z,99922.72
2022-09-26T08:59:41.267Z,99919.97
2022-09-26T09:02:37.854Z,99920.53
2022-09-26T09:05:25.061Z,99922.31
2022-09-26T09:07:55.829Z,99904.88
2022-09-26T09:10:45.058Z,99917.19
2022-09-26T09:13:28.251Z,99915.06
2022-09-26T09:16:11.232Z,99913.63
2022-09-26T09:18:57.468Z,99906.88
2022-09-26T09:21:41.599Z,99909.91
2022-09-26T09:24:27.464Z,99898.28
2022-09-26T09:30:10.386Z,99890.31
2022-09-26T09:32:51.631Z,99882.41
2022-09-26T09:35:37.200Z,99888.13
2022-09-26T09:38:07.343Z,99895.81
2022-09-26T09:40:40.385Z,99872.91
2022-09-26T09:43:43.460Z,99881.53
2022-09-26T09:46:16.954Z,99877.56
2022-09-26T09:48:46.605Z,99876.53
2022-09-26T09:51:24.470Z,99866.22
2022-09-26T09:53:58.910Z,99879.72
2022-09-26T09:56:31.073Z,99876.41
2022-09-26T09:59:22.035Z,99868.03
2022-09-26T10:01:57.696Z,99875.09
2022-09-26T10:04:33.949Z,99871.03
2022-09-26T10:07:01.912Z,99861.34
2022-09-26T10:09:40.136Z,99860.56
2022-09-26T10:12:16.900Z,99863.47
2022-09-26T10:14:55.069Z,99854.97
2022-09-26T10:17:23.408Z,99844.03
2022-09-26T10:19:50.960Z,99851.28
2022-09-26T10:22:26.409Z,99845.47
2022-09-26T10:25:06.262Z,99844.88
2022-09-26T10:27:41.028Z,99850.28
2022-09-26T10:30:21.037Z,99838.47
2022-09-26T10:32:55.562Z,99831.63
2022-09-26T10:35:25.419Z,99839.50
2022-09-26T10:38:05.812Z,99829.16
2022-09-26T10:40:46.245Z,99825.38
2022-09-26T10:43:33.435Z,99817.06
2022-09-26T10:45:59.875Z,99815.41
2022-09-26T10:48:37.603Z,99812.69
2022-09-26T10:51:05.515Z,99823.03
2022-09-26T10:53:37.000Z,99816.84
2022-09-26T10:56:11.390Z,99799.00
2022-09-26T10:58:45.932Z,99805.66
2022-09-26T11:01:27.837Z,99804.41
2022-09-26T11:03:57.535Z,99788.03
2022-09-26T11:06:40.462Z,99798.81
2022-09-26T11:09:07.282Z,99799.06
2022-09-26T11:11:38.322Z,99769.63
2022-09-26T11:14:08.334Z,99733.97
2022-09-26T11:16:43.704Z,99772.53
2022-09-26T11:19:26.826Z,99778.34
2022-09-26T11:22:08.013Z,99781.88
2022-09-26T11:24:45.570Z,99768.59
2022-09-26T11:27:50.591Z,99777.50
2022-09-26T11:30:22.175Z,99765.84
2022-09-26T11:32:51.579Z,99756.91
2022-09-26T11:35:33.352Z,99765.38
2022-09-26T11:38:09.725Z,99756.22
2022-09-26T11:41:05.467Z,99768.34
2022-09-26T11:43:45.125Z,99761.19
2022-09-26T11:46:34.587Z,99761.13
2022-09-26T11:49:33.222Z,99754.44
2022-09-26T11:52:49.479Z,99744.59
2022-09-26T11:55:24.093Z,99751.94
2022-09-26T11:58:14.203Z,99735.31
2022-09-26T12:01:08.319Z,99734.19
2022-09-26T12:03:46.716Z,99732.41
2022-09-26T12:06:27.493Z,99728.41
2022-09-26T12:09:12.758Z,99723.19
2022-09-26T12:11:53.572Z,99718.59
2022-09-26T12:14:55.704Z,99718.78
2022-09-26T12:17:36.051Z,99708.47
2022-09-26T12:20:15.240Z,99705.19
2022-09-26T12:22:47.256Z,99698.59
2022-09-26T12:25:56.023Z,99702.56
2022-09-26T12:28:44.227Z,99699.09
2022-09-26T12:31:31.817Z,99683.75
2022-09-26T12:34:28.905Z,99691.50
2022-09-26T12:37:27.669Z,99686.97
2022-09-26T12:40:15.175Z,99671.94
2022-09-26T12:43:13.934Z,99682.50
2022-09-26T12:45:55.554Z,99673.44
2022-09-26T12:48:53.715Z,99681.75
2022-09-26T12:51:36.145Z,99660.44
2022-09-26T12:54:34.003Z,99679.91
2022-09-26T12:57:09.600Z,99681.69
2022-09-26T12:59:54.481Z,99678.19
2022-09-26T13:02:47.859Z,99665.75
2022-09-26T13:05:14.916Z,99673.88
2022-09-26T13:07:51.242Z,99663.97
2022-09-26T13:10:35.876Z,99662.28
2022-09-26T13:13:23.984Z,99657.31
2022-09-26T13:15:58.225Z,99660.78
2022-09-26T13:18:34.628Z,99666.78
2022-09-26T13:21:08.687Z,99623.28
2022-09-26T13:23:38.420Z,99641.75
2022-09-26T13:26:28.941Z,99652.53
2022-09-26T13:29:17.064Z,99645.69
2022-09-26T13:32:36.808Z,99644.72
2022-09-26T13:35:17.384Z,99638.44
2022-09-26T13:38:17.943Z,99634.13
2022-09-26T13:41:14.041Z,99632.25
2022-09-26T13:43:57.033Z,99637.75
2022-09-26T13:46:53.960Z,99619.56
2022-09-26T13:49:43.833Z,99633.56
2022-09-26T13:52:20.024Z,99625.81
2022-09-26T13:55:00.380Z,99622.28
2022-09-26T13:57:38.881Z,99622.78
2022-09-26T14:00:46.676Z,99616.06
2022-09-26T14:03:13.559Z,99599.88
2022-09-26T14:05:50.725Z,99616.81
2022-09-26T14:08:52.350Z,99601.03
2022-09-26T14:11:18.825Z,99602.84
2022-09-26T14:13:46.772Z,99596.19
2022-09-26T14:16:28.180Z,99608.78
2022-09-26T14:19:08.234Z,99602.53
2022-09-26T14:21:40.377Z,99599.03
2022-09-26T14:24:27.440Z,99600.69
2022-09-26T14:27:11.969Z,99600.22
2022-09-26T14:29:38.435Z,99588.78
2022-09-26T14:32:08.682Z,99591.28
2022-09-26T14:34:37.990Z,99555.75
2022-09-26T14:37:37.697Z,99577.25
2022-09-26T14:40:10.163Z,99569.81
2022-09-26T14:42:52.304Z,99570.00
2022-09-26T14:45:25.222Z,99565.00
2022-09-26T14:47:57.795Z,99562.97
2022-09-26T14:53:13.114Z,99530.50
2022-09-26T14:55:54.293Z,99552.06
2022-09-26T14:58:31.980Z,99542.34
2022-09-26T15:01:04.532Z,99533.28
2022-09-26T15:03:33.994Z,99529.34
2022-09-26T15:06:04.303Z,99532.91
2022-09-26T15:08:35.061Z,99518.41
2022-09-26T15:11:04.118Z,99531.44
2022-09-26T15:13:45.092Z,99503.94
2022-09-26T15:16:40.794Z,99508.34
2022-09-26T15:19:18.741Z,99512.59
2022-09-26T15:21:51.158Z,99516.31
2022-09-26T15:24:24.992Z,99510.72
2022-09-26T15:26:51.894Z,99484.88
2022-09-26T15:29:18.400Z,99504.66
2022-09-26T15:31:45.996Z,99494.13
2022-09-26T15:34:23.053Z,99495.09
2022-09-26T15:36:56.130Z,99497.97
2022-09-26T15:39:31.565Z,99487.63
2022-09-26T15:42:24.467Z,99481.00
2022-09-26T15:44:58.550Z,99487.19
2022-09-26T15:47:29.791Z,99480.75
2022-09-26T15:50:04.066Z,99478.91
2022-09-26T15:52:35.328Z,99475.78
2022-09-26T15:55:05.081Z,99460.53
2022-09-26T15:57:32.377Z,99467.75
2022-09-26T16:00:01.650Z,99453.53
2022-09-26T16:02:32.740Z,99450.00
2022-09-26T16:05:00.091Z,99447.72
2022-09-26T16:07:30.604Z,99446.50
2022-09-26T16:09:58.133Z,99436.09
2022-09-26T16:12:30.200Z,99435.34
2022-09-26T16:14:59.904Z,99435.88
2022-09-26T16:17:26.352Z,99429.53
2022-09-26T16:19:58.434Z,99431.56
2022-09-26T16:22:38.769Z,99433.19
2022-09-26T16:25:20.375Z,99424.06
2022-09-26T16:27:49.422Z,99413.97
2022-09-26T16:30:59.134Z,99426.66
2022-09-26T16:33:32.588Z,99422.91
2022-09-26T16:36:27.450Z,99421.69
2022-09-26T16:38:59.984Z,99418.75
2022-09-26T16:44:33.473Z,99409.69
2022-09-26T16:47:05.307Z,99414.22
2022-09-26T16:49:47.352Z,99400.19
2022-09-26T16:52:21.757Z,99413.38
2022-09-26T16:54:49.094Z,99413.56
2022-09-26T16:57:22.654Z,99409.88
2022-09-26T16:59:49.641Z,99401.03
2022-09-26T17:02:17.042Z,99394.56
2022-09-26T17:04:44.477Z,99402.03
2022-09-26T17:07:15.867Z,99398.34
2022-09-26T17:09:44.065Z,99397.69
2022-09-26T17:12:21.820Z,99392.34
2022-09-26T17:14:51.980Z,99394.00
2022-09-26T17:17:22.946Z,99382.53
2022-09-26T17:19:55.503Z,99381.44
2022-09-26T17:22:24.202Z,99388.00
2022-09-26T17:24:51.751Z,99378.97
2022-09-26T17:27:25.641Z,99383.75
2022-09-26T17:29:54.398Z,99358.25
2022-09-26T17:32:29.574Z,99389.94
2022-09-26T17:35:01.977Z,99374.50
2022-09-26T17:37:29.003Z,99377.19
2022-09-26T17:39:56.073Z,99368.63
2022-09-26T17:42:23.093Z,99366.22
2022-09-26T17:44:50.446Z,99366.78
2022-09-26T17:47:18.731Z,99371.56
2022-09-26T17:49:50.616Z,99363.09
2022-09-26T17:52:28.766Z,99364.56
2022-09-26T17:54:58.587Z,99363.53
2022-09-26T17:57:29.938Z,99349.13
2022-09-26T17:59:57.658Z,99359.38
2022-09-26T18:02:33.754Z,99359.00
2022-09-26T18:05:04.401Z,99353.38
2022-09-26T18:07:38.101Z,99350.97
2022-09-26T18:10:07.557Z,99348.28
2022-09-26T18:12:34.944Z,99340.25
2022-09-26T18:15:03.813Z,99344.16
2022-09-26T18:17:30.907Z,99330.75
2022-09-26T18:19:57.427Z,99337.38
2022-09-26T18:22:29.882Z,99333.88
2022-09-26T18:25:03.867Z,99341.28
2022-09-26T18:27:32.823Z,99336.19
2022-09-26T18:29:59.907Z,99341.16
2022-09-26T18:32:33.276Z,99333.50
2022-09-26T18:35:00.038Z,99332.28
2022-09-26T18:37:26.739Z,99337.66
2022-09-26T18:39:55.746Z,99333.69
2022-09-26T18:42:24.387Z,99339.75
2022-09-26T18:45:00.050Z,99339.38
2022-09-26T18:47:26.792Z,99338.72
2022-09-26T18:49:53.192Z,99334.84
2022-09-26T18:52:22.476Z,99322.47
2022-09-26T18:55:08.937Z,99316.72
2022-09-26T18:57:54.092Z,99328.91
2022-09-26T19:00:20.561Z,99328.06
2022-09-26T19:02:49.288Z,99322.09
2022-09-26T19:05:16.505Z,99310.53
2022-09-26T19:07:44.824Z,99316.28
2022-09-26T19:10:22.149Z,99320.44
2022-09-26T19:12:48.608Z,99320.22
2022-09-26T19:15:16.356Z,99315.91
2022-09-26T19:17:43.407Z,99313.59
2022-09-26T19:20:10.018Z,99312.78
2022-09-26T19:22:36.745Z,99314.00
2022-09-26T19:25:03.975Z,99307.81
2022-09-26T19:27:53.409Z,99311.13
2022-09-26T19:30:22.070Z,99296.91
2022-09-26T19:32:52.014Z,99295.38
2022-09-26T19:35:38.970Z,99300.03
2022-09-26T19:38:24.001Z,99298.50
2022-09-26T19:40:54.266Z,99295.88
2022-09-26T19:43:21.853Z,99303.47
2022-09-26T19:45:52.326Z,99296.25
2022-09-26T19:48:22.457Z,99296.47
2022-09-26T19:50:50.702Z,99293.78
2022-09-26T19:53:20.050Z,99297.66
2022-09-26T19:55:50.684Z,99290.47
2022-09-26T19:58:22.503Z,99298.88
2022-09-26T20:00:51.633Z,99293.16
2022-09-26T20:03:20.731Z,99294.75
2022-09-26T20:05:49.354Z,99278.22
2022-09-26T20:08:19.575Z,99282.38
2022-09-26T20:10:46.343Z,99278.09
2022-09-26T20:13:12.748Z,99265.84
2022-09-26T20:15:39.508Z,99288.50
2022-09-26T20:18:07.493Z,99270.59
2022-09-26T20:20:36.089Z,99265.00
2022-09-26T20:23:02.718Z,99276.34
2022-09-26T20:25:31.540Z,99267.88
2022-09-26T20:27:59.382Z,99276.13
2022-09-26T20:30:45.004Z,99267.03
2022-09-26T20:33:13.266Z,99263.75
2022-09-26T20:35:45.975Z,99263.97
2022-09-26T20:38:25.839Z,99263.97
2022-09-26T20:41:01.615Z,99256.16
2022-09-26T20:43:33.765Z,99261.31
2022-09-26T20:46:04.545Z,99259.22
2022-09-26T20:48:34.040Z,99247.66
2022-09-26T20:51:02.000Z,99248.94
2022-09-26T20:53:28.502Z,99245.63
2022-09-26T20:55:57.803Z,99242.94
2022-09-26T20:58:24.326Z,99230.53
2022-09-26T21:00:52.923Z,99238.22
2022-09-26T21:03:21.953Z,99237.41
2022-09-26T21:05:48.530Z,99228.94
2022-09-26T21:08:27.697Z,99230.41
2022-09-26T21:10:56.077Z,99228.94
2022-09-26T21:13:23.349Z,99225.22
2022-09-26T21:15:51.322Z,99214.72
2022-09-26T21:18:39.091Z,99209.16
2022-09-26T21:22:02.817Z,99216.81
2022-09-26T21:24:32.546Z,99210.56
2022-09-26T21:26:58.996Z,99209.75
2022-09-26T21:29:25.317Z,99204.59
2022-09-26T21:31:53.601Z,99202.75
2022-09-26T21:34:27.643Z,99205.22
2022-09-26T21:36:56.941Z,99209.75
2022-09-26T21:39:25.000Z,99209.13
2022-09-26T21:41:54.166Z,99215.28
2022-09-26T21:44:36.176Z,99211.78
2022-09-26T21:47:02.522Z,99204.59
2022-09-26T21:49:29.804Z,99202.94
2022-09-26T21:52:03.021Z,99195.94
2022-09-26T21:54:37.328Z,99197.19
2022-09-26T21:57:12.351Z,99206.44
2022-09-26T21:59:40.311Z,99203.97
2022-09-26T22:02:06.735Z,99196.75
2022-09-26T22:04:33.269Z,99190.19
2022-09-26T22:06:59.673Z,99184.19
2022-09-26T22:09:26.129Z,99171.84
2022-09-26T22:11:52.651Z,99174.50
2022-09-26T22:14:19.131Z,99147.22
2022-09-26T22:16:45.613Z,99180.69
2022-09-26T22:19:12.063Z,99173.88
2022-09-26T22:21:38.479Z,99168.56
2022-09-26T22:24:05.015Z,99174.69
2022-09-26T22:26:31.510Z,99169.59
2022-09-26T22:28:57.967Z,99172.47
2022-09-26T22:31:24.418Z,99160.75
2022-09-26T22:33:50.871Z,99166.28
2022-09-26T22:36:17.319Z,99167.94
2022-09-26T22:38:43.725Z,99166.09
2022-09-26T22:41:10.739Z,99173.28
2022-09-26T22:43:37.463Z,99160.09
2022-09-26T22:46:09.363Z,99153.53
2022-09-26T22:48:45.932Z,99163.41
2022-09-26T22:51:14.298Z,99164.25
2022-09-26T22:53:42.319Z,99151.06
2022-09-26T22:56:15.603Z,99150.88
2022-09-26T22:58:47.720Z,99140.16
2022-09-26T23:01:17.979Z,99140.16
2022-09-26T23:03:44.472Z,99144.34
2022-09-26T23:06:11.544Z,99143.66
2022-09-26T23:08:38.245Z,99139.31
2022-09-26T23:11:07.223Z,99134.38
2022-09-26T23:13:35.435Z,99133.34
2022-09-26T23:16:07.401Z,99136.66
2022-09-26T23:18:34.928Z,99133.53
2022-09-26T23:21:26.666Z,99132.94
2022-09-26T23:23:55.424Z,99131.50
2022-09-26T23:26:24.520Z,99125.31
2022-09-26T23:28:52.742Z,99111.94
2022-09-26T23:31:20.109Z,99114.81
2022-09-26T23:33:47.074Z,99108.63
2022-09-26T23:36:13.804Z,99104.72
2022-09-26T23:38:41.250Z,99103.25
2022-09-26T23:41:09.786Z,99097.69
2022-09-26T23:43:36.951Z,99091.97
2022-09-26T23:46:04.112Z,99103.50
2022-09-26T23:48:30.976Z,99100.81
2022-09-26T23:50:58.140Z,99097.50
2022-09-26T23:53:25.062Z,99083.28
2022-09-26T23:55:51.950Z,99068.41
2022-09-26T23:58:18.987Z,99081.66
