createdAt,value
2023-06-14T00:01:41.554Z,12.43
2023-06-14T00:04:12.127Z,14.40
2023-06-14T00:06:42.800Z,11.50
2023-06-14T00:09:13.856Z,11.52
2023-06-14T00:11:46.362Z,12.18
2023-06-14T00:14:16.135Z,11.32
2023-06-14T00:16:46.283Z,11.30
2023-06-14T00:19:17.663Z,13.52
2023-06-14T00:21:48.044Z,11.30
2023-06-14T00:24:18.051Z,14.00
2023-06-14T00:26:50.726Z,11.75
2023-06-14T00:29:20.682Z,12.93
2023-06-14T00:31:50.678Z,10.60
2023-06-14T00:34:22.163Z,13.27
2023-06-14T00:36:51.921Z,14.63
2023-06-14T00:39:21.672Z,13.02
2023-06-14T00:41:53.992Z,14.00
2023-06-14T00:44:24.942Z,13.75
2023-06-14T00:46:54.740Z,13.93
2023-06-14T00:49:26.899Z,12.27
2023-06-14T00:51:56.839Z,13.75
2023-06-14T00:54:26.586Z,13.80
2023-06-14T00:56:58.947Z,12.98
2023-06-14T00:59:29.053Z,14.75
2023-06-14T01:01:59.153Z,16.92
2023-06-14T01:04:28.952Z,17.60
2023-06-14T01:07:05.042Z,13.90
2023-06-14T01:09:43.176Z,11.93
2023-06-14T01:12:19.858Z,13.50
2023-06-14T01:14:51.505Z,14.30
2023-06-14T01:17:24.386Z,12.00
2023-06-14T01:19:58.941Z,14.23
2023-06-14T01:22:30.122Z,13.07
2023-06-14T01:25:02.561Z,14.02
2023-06-14T01:27:33.810Z,14.07
2023-06-14T01:30:06.595Z,12.98
2023-06-14T01:32:36.394Z,14.83
2023-06-14T01:35:06.770Z,15.05
2023-06-14T01:37:36.698Z,10.88
2023-06-14T01:40:11.633Z,14.00
2023-06-14T01:42:42.745Z,12.90
2023-06-14T01:45:14.381Z,12.85
2023-06-14T01:47:44.672Z,13.90
2023-06-14T01:50:14.823Z,13.67
2023-06-14T01:52:44.839Z,17.45
2023-06-14T01:55:19.105Z,18.05
2023-06-14T01:57:48.902Z,15.25
2023-06-14T02:00:20.384Z,14.45
2023-06-14T02:02:51.626Z,15.05
2023-06-14T02:05:22.940Z,14.15
2023-06-14T02:07:52.749Z,14.65
2023-06-14T02:10:25.123Z,12.07
2023-06-14T02:12:54.941Z,13.53
2023-06-14T02:15:24.990Z,15.02
2023-06-14T02:17:55.370Z,16.02
2023-06-14T02:20:25.180Z,16.42
2023-06-14T02:22:54.870Z,12.98
2023-06-14T02:25:29.115Z,17.27
2023-06-14T02:27:59.171Z,13.38
2023-06-14T02:30:28.863Z,15.40
2023-06-14T02:33:00.440Z,16.95
2023-06-14T02:35:30.915Z,15.32
2023-06-14T02:38:00.648Z,14.00
2023-06-14T02:40:32.936Z,15.25
2023-06-14T02:43:03.148Z,15.20
2023-06-14T02:45:32.886Z,12.65
2023-06-14T02:48:02.686Z,17.63
2023-06-14T02:50:33.618Z,15.20
2023-06-14T02:53:04.058Z,14.18
2023-06-14T02:55:40.362Z,15.98
2023-06-14T02:58:11.296Z,15.70
2023-06-14T03:00:42.267Z,17.27
2023-06-14T03:03:15.568Z,15.02
2023-06-14T03:05:52.338Z,15.30
2023-06-14T03:08:28.468Z,15.30
2023-06-14T03:11:03.436Z,14.25
2023-06-14T03:13:33.598Z,17.08
2023-06-14T03:16:04.172Z,17.08
2023-06-14T03:18:37.205Z,16.17
2023-06-14T03:21:10.313Z,15.50
2023-06-14T03:23:44.810Z,14.10
2023-06-14T03:26:19.170Z,19.33
2023-06-14T03:28:51.373Z,14.13
2023-06-14T03:31:22.521Z,14.10
2023-06-14T03:33:52.268Z,14.00
2023-06-14T03:36:23.937Z,15.25
2023-06-14T03:38:53.788Z,16.77
2023-06-14T03:41:26.432Z,14.43
2023-06-14T03:43:57.650Z,14.20
2023-06-14T03:46:27.669Z,15.30
2023-06-14T03:48:58.383Z,17.33
2023-06-14T03:51:29.704Z,14.30
2023-06-14T03:56:38.434Z,13.45
2023-06-14T03:59:11.356Z,18.08
2023-06-14T04:01:47.469Z,15.73
2023-06-14T04:04:19.888Z,14.63
2023-06-14T04:06:51.131Z,15.45
2023-06-14T04:09:21.418Z,15.35
2023-06-14T04:11:53.754Z,15.57
2023-06-14T04:14:23.546Z,14.90
2023-06-14T04:16:53.799Z,15.27
2023-06-14T04:19:24.544Z,13.93
2023-06-14T04:21:54.376Z,17.35
2023-06-14T04:24:30.186Z,19.30
2023-06-14T04:27:03.531Z,14.50
2023-06-14T04:29:34.652Z,14.93
2023-06-14T04:32:11.357Z,14.05
2023-06-14T04:34:42.612Z,15.48
2023-06-14T04:37:13.111Z,11.40
2023-06-14T04:39:46.270Z,15.40
2023-06-14T04:42:22.009Z,12.67
2023-06-14T04:44:51.929Z,12.13
2023-06-14T04:47:22.248Z,12.18
2023-06-14T04:49:54.728Z,14.60
2023-06-14T04:52:27.709Z,11.98
2023-06-14T04:54:59.078Z,16.30
2023-06-14T04:57:31.736Z,13.43
2023-06-14T05:00:05.884Z,12.57
2023-06-14T05:02:37.006Z,12.13
2023-06-14T05:05:10.421Z,11.93
2023-06-14T05:07:42.588Z,11.32
2023-06-14T05:10:13.826Z,13.32
2023-06-14T05:12:46.997Z,11.80
2023-06-14T05:15:17.781Z,11.25
2023-06-14T05:17:54.496Z,14.45
2023-06-14T05:20:24.361Z,13.35
2023-06-14T05:22:54.345Z,14.50
2023-06-14T05:25:24.501Z,14.95
2023-06-14T05:27:56.928Z,16.17
2023-06-14T05:30:27.304Z,10.45
2023-06-14T05:32:57.166Z,15.35
2023-06-14T05:35:27.915Z,11.73
2023-06-14T05:37:57.717Z,12.30
2023-06-14T05:40:27.554Z,13.27
2023-06-14T05:42:59.986Z,16.77
2023-06-14T05:45:29.761Z,14.97
2023-06-14T05:47:59.547Z,12.30
2023-06-14T05:50:29.383Z,12.83
2023-06-14T05:52:59.135Z,14.25
2023-06-14T05:55:28.944Z,13.88
2023-06-14T05:58:01.939Z,10.52
2023-06-14T06:00:31.731Z,13.25
2023-06-14T06:03:02.260Z,9.13
2023-06-14T06:05:32.444Z,13.00
2023-06-14T06:08:02.184Z,13.55
2023-06-14T06:10:31.883Z,12.10
2023-06-14T06:13:04.213Z,13.60
2023-06-14T06:15:33.959Z,10.77
2023-06-14T06:18:03.632Z,11.93
2023-06-14T06:20:33.587Z,10.75
2023-06-14T06:23:03.566Z,11.88
2023-06-14T06:25:33.650Z,11.50
2023-06-14T06:28:08.089Z,11.60
2023-06-14T06:30:38.167Z,10.68
2023-06-14T06:33:07.980Z,8.63
2023-06-14T06:35:38.686Z,10.02
2023-06-14T06:38:09.941Z,8.25
2023-06-14T06:40:39.827Z,9.00
2023-06-14T06:43:14.733Z,10.70
2023-06-14T06:45:49.326Z,8.05
2023-06-14T06:48:19.460Z,8.03
2023-06-14T06:50:49.209Z,7.10
2023-06-14T06:53:26.837Z,10.07
2023-06-14T06:56:05.431Z,8.23
2023-06-14T06:58:37.758Z,8.25
2023-06-14T07:01:07.605Z,9.90
2023-06-14T07:03:37.378Z,7.30
2023-06-14T07:06:07.624Z,7.03
2023-06-14T07:08:39.799Z,7.10
2023-06-14T07:11:10.116Z,5.78
2023-06-14T07:13:42.603Z,6.95
2023-06-14T07:16:12.746Z,7.65
2023-06-14T07:18:42.572Z,5.70
2023-06-14T07:21:12.313Z,6.00
2023-06-14T07:23:42.183Z,6.30
2023-06-14T07:26:11.992Z,10.07
2023-06-14T07:28:46.173Z,6.63
2023-06-14T07:31:16.548Z,8.90
2023-06-14T07:33:46.505Z,9.10
2023-06-14T07:36:16.560Z,5.72
2023-06-14T07:38:46.288Z,8.10
2023-06-14T07:41:16.032Z,6.78
2023-06-14T07:43:48.319Z,6.95
2023-06-14T07:46:18.485Z,5.80
2023-06-14T07:48:48.276Z,7.28
2023-06-14T07:51:18.237Z,6.43
2023-06-14T07:53:48.324Z,6.38
2023-06-14T07:56:18.180Z,5.18
2023-06-14T07:58:50.461Z,9.05
2023-06-14T08:01:21.310Z,5.80
2023-06-14T08:03:51.275Z,6.43
2023-06-14T08:06:21.232Z,7.90
2023-06-14T08:08:51.012Z,11.88
2023-06-14T08:11:20.729Z,7.53
2023-06-14T08:13:53.060Z,7.35
2023-06-14T08:16:22.852Z,7.38
2023-06-14T08:18:53.004Z,5.75
2023-06-14T08:21:23.130Z,5.78
2023-06-14T08:23:54.347Z,9.57
2023-06-14T08:26:24.271Z,8.10
2023-06-14T08:28:56.645Z,5.40
2023-06-14T08:31:26.732Z,5.72
2023-06-14T08:33:56.538Z,6.25
2023-06-14T08:36:26.462Z,6.28
2023-06-14T08:38:57.102Z,6.95
2023-06-14T08:41:28.368Z,10.35
2023-06-14T08:44:00.956Z,7.90
2023-06-14T08:46:31.334Z,5.30
2023-06-14T08:49:01.273Z,4.75
2023-06-14T08:51:35.153Z,5.93
2023-06-14T08:54:05.251Z,7.40
2023-06-14T08:56:35.730Z,6.90
2023-06-14T08:59:10.031Z,5.20
2023-06-14T09:01:44.389Z,7.78
2023-06-14T09:04:19.674Z,4.20
2023-06-14T09:06:54.082Z,5.70
2023-06-14T09:09:24.118Z,5.63
2023-06-14T09:11:54.259Z,5.93
2023-06-14T09:14:27.869Z,7.40
2023-06-14T09:16:58.056Z,6.03
2023-06-14T09:19:28.670Z,5.13
2023-06-14T09:21:58.402Z,4.97
2023-06-14T09:24:29.193Z,5.00
2023-06-14T09:26:59.370Z,4.00
2023-06-14T09:29:32.982Z,5.10
2023-06-14T09:32:03.078Z,5.40
2023-06-14T09:34:32.784Z,7.30
2023-06-14T09:37:02.532Z,5.93
2023-06-14T09:39:32.238Z,5.60
2023-06-14T09:42:02.070Z,6.57
2023-06-14T09:44:35.018Z,5.70
2023-06-14T09:47:07.226Z,5.13
2023-06-14T09:49:37.169Z,7.70
2023-06-14T09:52:08.234Z,4.93
2023-06-14T09:54:41.030Z,4.13
2023-06-14T09:57:12.853Z,3.95
2023-06-14T09:59:48.812Z,5.60
2023-06-14T10:02:29.798Z,3.30
2023-06-14T10:05:05.167Z,5.60
2023-06-14T10:07:46.491Z,4.47
2023-06-14T10:10:16.673Z,3.47
2023-06-14T10:12:46.598Z,3.33
2023-06-14T10:15:22.720Z,5.80
2023-06-14T10:17:56.645Z,4.90
2023-06-14T10:20:32.995Z,7.90
2023-06-14T10:23:06.373Z,6.43
2023-06-14T10:25:36.925Z,9.67
2023-06-14T10:28:18.857Z,5.57
2023-06-14T10:31:09.797Z,4.07
2023-06-14T10:33:42.429Z,6.25
2023-06-14T10:36:15.030Z,6.45
2023-06-14T10:38:46.130Z,4.57
2023-06-14T10:41:16.256Z,6.13
2023-06-14T10:43:45.987Z,4.10
2023-06-14T10:46:24.290Z,4.25
2023-06-14T10:49:01.176Z,4.97
2023-06-14T10:51:34.057Z,5.00
2023-06-14T10:54:04.351Z,3.80
2023-06-14T10:56:34.843Z,4.47
2023-06-14T10:59:04.564Z,7.00
2023-06-14T11:01:45.271Z,5.10
2023-06-14T11:04:15.587Z,4.20
2023-06-14T11:06:51.082Z,4.13
2023-06-14T11:09:49.421Z,4.53
2023-06-14T11:12:19.871Z,4.38
2023-06-14T11:14:50.604Z,4.50
2023-06-14T11:17:23.027Z,8.70
2023-06-14T11:19:52.754Z,4.13
2023-06-14T11:22:22.585Z,5.53
2023-06-14T11:24:52.365Z,4.05
2023-06-14T11:27:22.248Z,4.50
2023-06-14T11:29:52.520Z,4.63
2023-06-14T11:32:24.914Z,4.20
2023-06-14T11:34:54.801Z,4.93
2023-06-14T11:37:25.788Z,4.50
2023-06-14T11:39:55.661Z,4.15
2023-06-14T11:42:25.364Z,4.03
2023-06-14T11:45:02.806Z,4.10
2023-06-14T11:47:43.659Z,5.90
2023-06-14T11:50:13.877Z,6.45
2023-06-14T11:52:43.578Z,6.70
2023-06-14T11:55:13.521Z,5.60
2023-06-14T11:57:43.857Z,4.93
2023-06-14T12:00:16.767Z,7.40
2023-06-14T12:02:57.257Z,5.47
2023-06-14T12:05:27.942Z,6.57
2023-06-14T12:08:02.707Z,4.10
2023-06-14T12:10:33.022Z,5.40
2023-06-14T12:13:03.114Z,6.68
2023-06-14T12:15:33.277Z,6.15
2023-06-14T12:18:06.747Z,4.95
2023-06-14T12:20:37.812Z,4.10
2023-06-14T12:23:09.687Z,7.70
2023-06-14T12:25:41.981Z,5.60
2023-06-14T12:28:12.728Z,4.60
2023-06-14T12:30:42.526Z,5.00
2023-06-14T12:33:14.947Z,5.57
2023-06-14T12:35:45.029Z,5.55
2023-06-14T12:38:16.576Z,4.75
2023-06-14T12:40:46.602Z,7.78
2023-06-14T12:43:17.588Z,6.00
2023-06-14T12:45:49.249Z,4.93
2023-06-14T12:48:21.708Z,5.97
2023-06-14T12:50:51.845Z,7.72
2023-06-14T12:53:22.277Z,8.85
2023-06-14T12:55:52.092Z,5.50
2023-06-14T12:58:21.842Z,5.50
2023-06-14T13:00:51.777Z,7.07
2023-06-14T13:03:24.237Z,6.68
2023-06-14T13:05:54.068Z,5.22
2023-06-14T13:08:25.657Z,6.30
2023-06-14T13:10:55.612Z,5.53
2023-06-14T13:13:25.441Z,4.17
2023-06-14T13:15:55.178Z,6.28
2023-06-14T13:18:27.488Z,5.00
2023-06-14T13:20:57.231Z,5.88
2023-06-14T13:23:26.988Z,6.80
2023-06-14T13:25:56.789Z,4.90
2023-06-14T13:28:26.495Z,5.70
2023-06-14T13:30:56.929Z,6.05
2023-06-14T13:33:29.275Z,4.22
2023-06-14T13:35:59.076Z,8.88
2023-06-14T13:38:28.803Z,4.97
2023-06-14T13:40:58.749Z,5.03
2023-06-14T13:43:28.422Z,4.50
2023-06-14T13:45:58.287Z,10.20
2023-06-14T13:48:30.675Z,5.17
2023-06-14T13:51:00.493Z,5.50
2023-06-14T13:53:30.234Z,5.85
2023-06-14T13:56:00.001Z,6.95
2023-06-14T13:58:30.378Z,11.60
2023-06-14T14:01:00.987Z,6.38
2023-06-14T14:03:33.498Z,5.75
2023-06-14T14:06:04.613Z,4.50
2023-06-14T14:08:34.476Z,4.70
2023-06-14T14:11:04.435Z,7.55
2023-06-14T14:13:34.584Z,5.38
2023-06-14T14:16:04.406Z,5.30
2023-06-14T14:18:37.382Z,7.30
2023-06-14T14:21:07.487Z,5.20
2023-06-14T14:23:38.683Z,6.95
2023-06-14T14:26:09.561Z,6.18
2023-06-14T14:28:39.256Z,4.95
2023-06-14T14:31:08.989Z,6.25
2023-06-14T14:33:41.361Z,8.57
2023-06-14T14:36:11.159Z,5.23
2023-06-14T14:38:40.974Z,6.28
2023-06-14T14:41:10.693Z,7.88
2023-06-14T14:43:40.543Z,6.25
2023-06-14T14:46:10.256Z,6.18
2023-06-14T14:48:42.611Z,5.35
2023-06-14T14:51:12.382Z,8.57
2023-06-14T14:53:42.152Z,5.13
2023-06-14T14:56:13.297Z,5.40
2023-06-14T14:58:43.034Z,7.05
2023-06-14T15:01:14.202Z,4.95
2023-06-14T15:06:21.584Z,7.75
2023-06-14T15:08:52.037Z,4.67
2023-06-14T15:11:23.591Z,6.23
2023-06-14T15:13:53.408Z,4.33
2023-06-14T15:16:23.291Z,8.25
2023-06-14T15:18:55.655Z,6.95
2023-06-14T15:21:25.875Z,5.80
2023-06-14T15:23:55.661Z,6.55
2023-06-14T15:26:25.623Z,5.45
2023-06-14T15:28:55.343Z,5.95
2023-06-14T15:31:28.484Z,7.03
2023-06-14T15:34:00.944Z,6.22
2023-06-14T15:36:30.656Z,5.38
2023-06-14T15:39:00.361Z,7.30
2023-06-14T15:41:30.185Z,5.97
2023-06-14T15:44:00.070Z,6.00
2023-06-14T15:46:29.901Z,9.13
2023-06-14T15:49:02.267Z,7.53
2023-06-14T15:51:32.044Z,6.40
2023-06-14T15:54:01.858Z,6.40
2023-06-14T15:56:31.526Z,5.05
2023-06-14T15:59:01.504Z,6.75
2023-06-14T16:01:31.357Z,8.80
2023-06-14T16:04:03.786Z,10.50
2023-06-14T16:06:33.571Z,5.60
2023-06-14T16:09:04.099Z,5.15
2023-06-14T16:11:33.876Z,7.88
2023-06-14T16:14:03.554Z,5.27
2023-06-14T16:16:33.333Z,7.60
2023-06-14T16:19:06.630Z,7.30
2023-06-14T16:21:38.130Z,5.35
2023-06-14T16:24:09.492Z,5.22
2023-06-14T16:26:39.316Z,6.53
2023-06-14T16:29:09.044Z,8.40
2023-06-14T16:31:38.891Z,7.10
2023-06-14T16:34:12.704Z,7.22
2023-06-14T16:36:42.599Z,5.53
2023-06-14T16:39:13.015Z,6.55
2023-06-14T16:41:42.716Z,5.90
2023-06-14T16:44:13.418Z,6.18
2023-06-14T16:46:43.249Z,5.05
2023-06-14T16:49:15.689Z,6.27
2023-06-14T16:51:45.461Z,8.03
2023-06-14T16:54:15.161Z,5.45
2023-06-14T16:56:44.865Z,7.95
2023-06-14T16:59:14.573Z,6.85
2023-06-14T17:01:44.327Z,6.30
2023-06-14T17:04:16.856Z,6.43
2023-06-14T17:06:46.726Z,5.38
2023-06-14T17:09:17.620Z,6.40
2023-06-14T17:11:47.473Z,8.57
2023-06-14T17:14:17.501Z,8.10
2023-06-14T17:16:47.318Z,8.75
2023-06-14T17:19:19.868Z,6.00
2023-06-14T17:21:53.107Z,5.85
2023-06-14T17:24:26.390Z,4.93
2023-06-14T17:26:58.487Z,9.18
2023-06-14T17:29:28.375Z,6.10
2023-06-14T17:31:58.307Z,6.05
2023-06-14T17:34:30.689Z,6.03
2023-06-14T17:37:00.484Z,8.88
2023-06-14T17:39:30.282Z,5.35
2023-06-14T17:42:00.025Z,6.32
2023-06-14T17:44:29.811Z,5.55
2023-06-14T17:46:59.504Z,7.35
2023-06-14T17:49:31.879Z,10.15
2023-06-14T17:52:02.437Z,7.13
2023-06-14T17:54:33.131Z,5.60
2023-06-14T17:57:02.845Z,5.70
2023-06-14T17:59:32.564Z,7.97
2023-06-14T18:02:02.472Z,4.22
2023-06-14T18:04:35.442Z,6.18
2023-06-14T18:07:05.356Z,6.45
2023-06-14T18:09:35.136Z,4.40
2023-06-14T18:12:04.895Z,5.80
2023-06-14T18:14:34.618Z,5.30
2023-06-14T18:17:04.436Z,4.38
2023-06-14T18:19:37.969Z,6.70
2023-06-14T18:22:09.050Z,5.30
2023-06-14T18:24:38.903Z,6.25
2023-06-14T18:27:12.264Z,6.65
2023-06-14T18:29:42.027Z,7.10
2023-06-14T18:32:12.509Z,5.70
2023-06-14T18:34:44.904Z,4.32
2023-06-14T18:37:14.917Z,5.83
2023-06-14T18:39:44.907Z,5.35
2023-06-14T18:42:14.744Z,6.25
2023-06-14T18:44:44.492Z,5.28
2023-06-14T18:47:14.895Z,6.30
2023-06-14T18:49:47.278Z,7.40
2023-06-14T18:52:17.288Z,7.22
2023-06-14T18:54:47.269Z,5.70
2023-06-14T18:57:17.065Z,6.40
2023-06-14T18:59:46.745Z,6.32
2023-06-14T19:02:16.552Z,4.88
2023-06-14T19:04:48.993Z,5.03
2023-06-14T19:07:18.909Z,6.10
2023-06-14T19:09:48.616Z,6.00
2023-06-14T19:12:18.422Z,5.05
2023-06-14T19:14:48.191Z,5.88
2023-06-14T19:17:17.965Z,6.75
2023-06-14T19:19:50.454Z,4.38
2023-06-14T19:22:20.228Z,5.10
2023-06-14T19:24:49.963Z,5.97
2023-06-14T19:27:19.746Z,5.00
2023-06-14T19:29:49.397Z,5.55
2023-06-14T19:32:19.207Z,6.50
2023-06-14T19:34:52.091Z,6.15
2023-06-14T19:37:21.851Z,6.13
2023-06-14T19:39:51.773Z,4.43
2023-06-14T19:42:21.569Z,4.78
2023-06-14T19:44:51.424Z,4.95
2023-06-14T19:47:21.321Z,6.55
2023-06-14T19:49:53.787Z,4.70
2023-06-14T19:52:24.776Z,4.72
2023-06-14T19:54:54.566Z,16.70
2023-06-14T19:57:24.090Z,5.22
2023-06-14T19:59:53.786Z,4.93
2023-06-14T20:02:23.567Z,4.68
2023-06-14T20:04:56.052Z,4.65
2023-06-14T20:07:26.670Z,5.03
2023-06-14T20:09:56.449Z,5.88
2023-06-14T20:12:26.198Z,4.30
2023-06-14T20:14:55.893Z,6.00
2023-06-14T20:17:25.608Z,5.03
2023-06-14T20:19:57.921Z,9.77
2023-06-14T20:22:27.682Z,8.10
2023-06-14T20:24:57.402Z,7.40
2023-06-14T20:27:27.193Z,4.95
2023-06-14T20:29:56.884Z,4.25
2023-06-14T20:32:27.542Z,6.40
2023-06-14T20:35:00.127Z,5.15
2023-06-14T20:37:30.140Z,4.60
2023-06-14T20:40:03.675Z,5.10
2023-06-14T20:42:34.082Z,5.05
2023-06-14T20:45:04.009Z,5.00
2023-06-14T20:47:33.899Z,7.45
2023-06-14T20:50:06.490Z,6.32
2023-06-14T20:52:36.293Z,5.95
2023-06-14T20:55:06.154Z,5.00
2023-06-14T20:57:36.279Z,5.70
2023-06-14T21:00:11.871Z,5.20
2023-06-14T21:02:42.166Z,6.30
2023-06-14T21:05:14.907Z,6.20
2023-06-14T21:07:44.642Z,7.82
2023-06-14T21:10:14.592Z,4.90
2023-06-14T21:12:44.434Z,4.72
2023-06-14T21:15:14.743Z,4.65
2023-06-14T21:17:44.563Z,4.63
2023-06-14T21:20:17.165Z,6.68
2023-06-14T21:22:47.665Z,5.75
2023-06-14T21:25:17.554Z,5.30
2023-06-14T21:27:47.252Z,6.40
2023-06-14T21:30:19.249Z,7.28
2023-06-14T21:32:49.308Z,3.80
2023-06-14T21:35:21.728Z,6.28
2023-06-14T21:37:51.446Z,4.75
2023-06-14T21:40:21.211Z,5.85
2023-06-14T21:42:51.038Z,5.10
2023-06-14T21:45:20.856Z,5.30
2023-06-14T21:47:51.679Z,5.68
2023-06-14T21:50:25.311Z,10.50
2023-06-14T21:52:55.113Z,6.10
2023-06-14T21:55:26.634Z,6.57
2023-06-14T21:57:56.424Z,7.88
2023-06-14T22:00:26.631Z,10.52
2023-06-14T22:02:56.498Z,7.30
2023-06-14T22:05:28.838Z,8.02
2023-06-14T22:07:59.235Z,7.47
2023-06-14T22:10:30.890Z,5.95
2023-06-14T22:13:01.858Z,6.77
2023-06-14T22:15:31.594Z,7.90
2023-06-14T22:18:01.703Z,5.80
2023-06-14T22:20:34.280Z,6.20
2023-06-14T22:23:04.136Z,8.38
2023-06-14T22:25:34.391Z,6.30
2023-06-14T22:28:06.020Z,6.45
2023-06-14T22:30:37.504Z,10.35
2023-06-14T22:33:07.479Z,7.50
2023-06-14T22:35:40.160Z,5.32
2023-06-14T22:38:10.674Z,5.10
2023-06-14T22:40:41.176Z,5.90
2023-06-14T22:43:11.011Z,14.55
2023-06-14T22:45:41.416Z,8.27
2023-06-14T22:48:11.163Z,6.77
2023-06-14T22:50:43.470Z,6.47
2023-06-14T22:53:13.259Z,6.40
2023-06-14T22:55:43.002Z,8.83
2023-06-14T22:58:16.349Z,6.80
2023-06-14T23:00:47.649Z,4.90
2023-06-14T23:03:17.561Z,6.53
2023-06-14T23:05:49.839Z,6.63
2023-06-14T23:08:19.605Z,7.17
2023-06-14T23:10:49.272Z,6.68
2023-06-14T23:13:19.167Z,11.07
2023-06-14T23:15:48.865Z,6.60
2023-06-14T23:18:18.580Z,6.43
2023-06-14T23:20:50.936Z,6.88
2023-06-14T23:23:21.459Z,5.90
2023-06-14T23:25:55.422Z,10.15
2023-06-14T23:28:25.172Z,9.55
2023-06-14T23:30:55.206Z,6.18
2023-06-14T23:33:26.261Z,6.30
2023-06-14T23:36:03.625Z,5.55
2023-06-14T23:38:33.747Z,8.73
2023-06-14T23:41:06.613Z,5.60
2023-06-14T23:43:38.655Z,5.43
2023-06-14T23:46:08.534Z,6.50
2023-06-14T23:48:38.988Z,7.15
2023-06-14T23:51:11.818Z,6.50
2023-06-14T23:53:41.921Z,5.80
2023-06-14T23:56:12.090Z,6.45
2023-06-14T23:58:41.830Z,6.65
