createdAt,value
2023-01-17T00:03:02.438Z,78.42
2023-01-17T00:06:24.600Z,78.41
2023-01-17T00:09:46.414Z,78.40
2023-01-17T00:12:55.439Z,78.37
2023-01-17T00:15:58.677Z,78.31
2023-01-17T00:19:20.324Z,78.24
2023-01-17T00:22:44.811Z,78.17
2023-01-17T00:26:03.327Z,78.13
2023-01-17T00:29:06.473Z,78.16
2023-01-17T00:32:09.665Z,78.16
2023-01-17T00:35:13.045Z,78.14
2023-01-17T00:38:24.710Z,78.09
2023-01-17T00:41:28.839Z,78.08
2023-01-17T00:44:50.401Z,78.05
2023-01-17T00:48:12.340Z,78.08
2023-01-17T00:51:34.559Z,78.11
2023-01-17T00:54:56.278Z,78.05
2023-01-17T00:58:23.998Z,78.07
2023-01-17T01:01:45.814Z,78.06
2023-01-17T01:05:08.870Z,78.07
2023-01-17T01:08:44.734Z,78.07
2023-01-17T01:12:06.422Z,78.15
2023-01-17T01:15:28.265Z,78.27
2023-01-17T01:18:50.550Z,78.36
2023-01-17T01:22:12.332Z,78.37
2023-01-17T01:25:34.084Z,78.40
2023-01-17T01:28:55.900Z,78.45
2023-01-17T01:32:17.458Z,78.50
2023-01-17T01:35:21.792Z,78.45
2023-01-17T01:38:25.780Z,78.47
2023-01-17T01:41:29.017Z,78.58
2023-01-17T01:44:50.361Z,78.63
2023-01-17T01:48:18.889Z,78.60
2023-01-17T01:51:41.274Z,78.57
2023-01-17T01:54:49.789Z,78.53
2023-01-17T01:57:56.643Z,78.49
2023-01-17T02:01:00.215Z,78.33
2023-01-17T02:04:09.776Z,78.15
2023-01-17T02:07:28.621Z,78.04
2023-01-17T02:10:34.371Z,78.00
2023-01-17T02:13:37.597Z,77.89
2023-01-17T02:16:46.589Z,77.75
2023-01-17T02:20:12.757Z,77.63
2023-01-17T02:23:34.425Z,77.52
2023-01-17T02:26:55.943Z,77.33
2023-01-17T02:30:29.480Z,77.08
2023-01-17T02:33:57.063Z,76.93
2023-01-17T02:37:15.314Z,76.67
2023-01-17T02:40:27.099Z,76.47
2023-01-17T02:43:31.372Z,76.34
2023-01-17T02:46:47.001Z,76.19
2023-01-17T02:49:53.748Z,75.96
2023-01-17T02:53:05.934Z,75.93
2023-01-17T02:56:27.421Z,75.87
2023-01-17T02:59:52.103Z,75.72
2023-01-17T03:03:23.091Z,75.60
2023-01-17T03:06:41.591Z,75.47
2023-01-17T03:09:49.021Z,75.49
2023-01-17T03:12:58.119Z,75.35
2023-01-17T03:16:05.208Z,75.32
2023-01-17T03:19:09.900Z,75.27
2023-01-17T03:22:13.212Z,75.30
2023-01-17T03:25:16.995Z,75.25
2023-01-17T03:28:20.221Z,75.17
2023-01-17T03:31:23.393Z,75.17
2023-01-17T03:34:26.670Z,75.12
2023-01-17T03:37:29.865Z,75.13
2023-01-17T03:40:33.291Z,75.08
2023-01-17T03:43:36.539Z,75.07
2023-01-17T03:46:39.743Z,75.04
2023-01-17T03:49:42.955Z,75.09
2023-01-17T03:52:46.172Z,75.11
2023-01-17T03:55:49.466Z,75.10
2023-01-17T03:58:53.623Z,75.08
2023-01-17T04:01:56.869Z,75.04
2023-01-17T04:05:00.085Z,75.10
2023-01-17T04:08:03.507Z,75.08
2023-01-17T04:11:06.759Z,75.09
2023-01-17T04:14:10.042Z,75.04
2023-01-17T04:17:14.309Z,75.05
2023-01-17T04:20:28.948Z,75.02
2023-01-17T04:23:32.170Z,75.01
2023-01-17T04:26:35.897Z,75.00
2023-01-17T04:29:39.146Z,74.93
2023-01-17T04:32:42.424Z,74.89
2023-01-17T04:35:45.687Z,74.86
2023-01-17T04:38:48.868Z,74.85
2023-01-17T04:41:52.191Z,74.83
2023-01-17T04:44:55.464Z,74.81
2023-01-17T04:48:05.062Z,74.84
2023-01-17T04:51:08.442Z,74.84
2023-01-17T04:54:11.693Z,74.79
2023-01-17T04:57:16.312Z,74.80
2023-01-17T05:00:19.999Z,74.80
2023-01-17T05:03:23.619Z,74.77
2023-01-17T05:06:26.787Z,74.75
2023-01-17T05:09:30.261Z,74.74
2023-01-17T05:12:33.507Z,74.75
2023-01-17T05:15:37.108Z,74.75
2023-01-17T05:18:40.394Z,74.72
2023-01-17T05:21:43.633Z,74.71
2023-01-17T05:24:47.832Z,74.71
2023-01-17T05:27:51.366Z,74.65
2023-01-17T05:30:54.652Z,74.66
2023-01-17T05:33:57.944Z,74.66
2023-01-17T05:37:01.351Z,74.62
2023-01-17T05:40:06.224Z,74.58
2023-01-17T05:43:09.545Z,74.58
2023-01-17T05:46:12.796Z,74.58
2023-01-17T05:49:16.056Z,74.59
2023-01-17T05:52:19.667Z,74.60
2023-01-17T05:55:23.679Z,74.62
2023-01-17T05:58:27.070Z,74.66
2023-01-17T06:01:30.410Z,74.68
2023-01-17T06:04:33.683Z,74.71
2023-01-17T06:07:37.006Z,74.71
2023-01-17T06:10:40.262Z,74.71
2023-01-17T06:13:43.552Z,74.68
2023-01-17T06:16:47.796Z,74.68
2023-01-17T06:19:51.025Z,74.69
2023-01-17T06:22:55.382Z,74.72
2023-01-17T06:26:03.210Z,74.73
2023-01-17T06:29:06.383Z,74.75
2023-01-17T06:32:09.641Z,74.75
2023-01-17T06:35:12.850Z,74.79
2023-01-17T06:38:16.426Z,74.83
2023-01-17T06:41:19.602Z,74.87
2023-01-17T06:44:23.206Z,74.89
2023-01-17T06:47:26.490Z,74.92
2023-01-17T06:50:30.343Z,74.96
2023-01-17T06:53:33.501Z,75.00
2023-01-17T06:56:37.006Z,75.04
2023-01-17T06:59:40.411Z,75.02
2023-01-17T07:02:47.802Z,75.05
2023-01-17T07:05:51.427Z,75.10
2023-01-17T07:08:59.062Z,75.11
2023-01-17T07:12:03.411Z,75.10
2023-01-17T07:15:08.226Z,75.06
2023-01-17T07:18:11.535Z,75.08
2023-01-17T07:21:16.464Z,75.06
2023-01-17T07:24:21.336Z,75.04
2023-01-17T07:27:30.507Z,75.01
2023-01-17T07:30:34.143Z,75.02
2023-01-17T07:33:37.730Z,75.02
2023-01-17T07:36:41.083Z,74.95
2023-01-17T07:39:44.485Z,74.95
2023-01-17T07:42:47.751Z,74.95
2023-01-17T07:45:51.589Z,74.91
2023-01-17T07:48:54.822Z,74.86
2023-01-17T07:51:58.024Z,74.82
2023-01-17T07:55:01.816Z,74.81
2023-01-17T07:58:06.900Z,74.78
2023-01-17T08:01:13.032Z,74.74
2023-01-17T08:04:16.796Z,74.73
2023-01-17T08:07:20.351Z,74.72
2023-01-17T08:10:23.586Z,74.68
2023-01-17T08:13:29.810Z,74.67
2023-01-17T08:16:33.451Z,74.64
2023-01-17T08:19:36.772Z,74.61
2023-01-17T08:22:40.524Z,74.60
2023-01-17T08:25:44.131Z,74.57
2023-01-17T08:28:56.669Z,74.57
2023-01-17T08:32:00.068Z,74.55
2023-01-17T08:35:03.462Z,74.50
2023-01-17T08:38:06.743Z,74.49
2023-01-17T08:41:10.041Z,74.45
2023-01-17T08:44:15.946Z,74.43
2023-01-17T08:47:19.511Z,74.37
2023-01-17T08:50:24.664Z,74.33
2023-01-17T08:53:28.105Z,74.30
2023-01-17T08:56:33.654Z,74.28
2023-01-17T08:59:37.101Z,74.23
2023-01-17T09:02:40.546Z,74.25
2023-01-17T09:05:43.882Z,74.23
2023-01-17T09:08:48.104Z,74.23
2023-01-17T09:11:51.329Z,74.21
2023-01-17T09:14:55.169Z,74.21
2023-01-17T09:17:58.713Z,74.22
2023-01-17T09:21:31.957Z,74.24
2023-01-17T09:24:35.226Z,74.19
2023-01-17T09:27:38.481Z,74.16
2023-01-17T09:30:41.841Z,74.11
2023-01-17T09:33:45.277Z,74.07
2023-01-17T09:36:49.351Z,74.03
2023-01-17T09:39:52.612Z,74.04
2023-01-17T09:43:03.765Z,74.00
2023-01-17T09:46:22.820Z,73.88
2023-01-17T09:49:45.148Z,73.86
2023-01-17T09:52:49.016Z,73.77
2023-01-17T09:56:18.817Z,73.73
2023-01-17T09:59:45.633Z,73.68
2023-01-17T10:03:15.932Z,73.59
2023-01-17T10:06:37.718Z,73.39
2023-01-17T10:09:51.329Z,73.17
2023-01-17T10:13:25.984Z,73.07
2023-01-17T10:16:38.101Z,73.12
2023-01-17T10:19:59.992Z,72.91
2023-01-17T10:23:22.347Z,72.73
2023-01-17T10:26:26.905Z,72.48
2023-01-17T10:29:35.252Z,72.25
2023-01-17T10:32:47.904Z,71.86
2023-01-17T10:36:04.642Z,71.63
2023-01-17T10:39:31.126Z,71.28
2023-01-17T10:42:52.333Z,70.84
2023-01-17T10:45:59.505Z,70.58
2023-01-17T10:49:04.161Z,70.46
2023-01-17T10:52:23.138Z,70.36
2023-01-17T10:55:35.039Z,70.13
2023-01-17T10:58:38.429Z,69.77
2023-01-17T11:01:42.351Z,69.42
2023-01-17T11:04:49.924Z,69.22
2023-01-17T11:08:15.865Z,68.98
2023-01-17T11:11:25.191Z,68.78
2023-01-17T11:14:30.895Z,68.50
2023-01-17T11:17:48.993Z,68.03
2023-01-17T11:21:06.580Z,67.55
2023-01-17T11:24:16.127Z,67.27
2023-01-17T11:27:30.037Z,66.65
2023-01-17T11:30:34.007Z,65.96
2023-01-17T11:33:49.316Z,65.41
2023-01-17T11:37:30.455Z,64.71
2023-01-17T11:40:39.797Z,64.21
2023-01-17T11:43:53.039Z,63.60
2023-01-17T11:47:14.419Z,62.94
2023-01-17T11:50:25.654Z,62.22
2023-01-17T11:53:38.570Z,61.57
2023-01-17T11:56:46.156Z,61.32
2023-01-17T11:59:52.136Z,60.72
2023-01-17T12:03:07.498Z,60.12
2023-01-17T12:06:11.829Z,59.60
2023-01-17T12:09:27.616Z,59.54
2023-01-17T12:13:08.402Z,59.30
2023-01-17T12:16:36.310Z,59.11
2023-01-17T12:20:00.891Z,58.52
2023-01-17T12:23:16.202Z,58.13
2023-01-17T12:26:23.999Z,57.71
2023-01-17T12:29:33.978Z,57.71
2023-01-17T12:33:02.933Z,57.75
2023-01-17T12:36:17.749Z,57.67
2023-01-17T12:39:27.393Z,57.14
2023-01-17T12:42:43.182Z,56.91
2023-01-17T12:45:49.582Z,56.16
2023-01-17T12:49:15.517Z,56.10
2023-01-17T12:52:30.317Z,56.38
2023-01-17T12:55:59.782Z,56.62
2023-01-17T12:59:13.112Z,56.84
2023-01-17T13:02:22.457Z,57.14
2023-01-17T13:05:47.234Z,56.90
2023-01-17T13:08:57.050Z,56.81
2023-01-17T13:12:05.558Z,56.73
2023-01-17T13:15:23.018Z,56.74
2023-01-17T13:18:31.036Z,56.91
2023-01-17T13:21:35.417Z,57.05
2023-01-17T13:24:50.972Z,57.22
2023-01-17T13:28:23.268Z,57.26
2023-01-17T13:31:44.640Z,57.24
2023-01-17T13:35:12.405Z,57.43
2023-01-17T13:38:15.733Z,57.55
2023-01-17T13:41:34.439Z,57.88
2023-01-17T13:44:37.792Z,57.92
2023-01-17T13:47:42.049Z,58.06
2023-01-17T13:50:47.407Z,58.28
2023-01-17T13:53:50.676Z,58.17
2023-01-17T13:57:23.152Z,58.14
2023-01-17T14:00:26.357Z,58.11
2023-01-17T14:03:51.592Z,58.38
2023-01-17T14:07:01.239Z,58.37
2023-01-17T14:10:47.386Z,58.46
2023-01-17T14:13:51.776Z,58.77
2023-01-17T14:16:55.511Z,58.87
2023-01-17T14:20:07.589Z,58.81
2023-01-17T14:32:11.161Z,59.06
2023-01-17T14:35:23.681Z,59.33
2023-01-17T14:38:29.439Z,59.18
2023-01-17T14:41:33.017Z,59.18
2023-01-17T14:44:38.555Z,59.26
2023-01-17T14:47:45.000Z,59.35
2023-01-17T14:50:54.237Z,59.56
2023-01-17T14:53:59.686Z,59.62
2023-01-17T14:57:27.385Z,59.67
2023-01-17T15:00:33.788Z,59.83
2023-01-17T15:03:46.221Z,59.94
2023-01-17T15:06:49.391Z,60.04
2023-01-17T15:09:52.788Z,60.20
2023-01-17T15:12:57.636Z,60.39
2023-01-17T15:16:16.833Z,60.54
2023-01-17T15:19:22.112Z,60.72
2023-01-17T15:22:26.569Z,60.90
2023-01-17T15:25:31.077Z,61.03
2023-01-17T15:28:35.400Z,61.25
2023-01-17T15:31:47.035Z,61.44
2023-01-17T15:34:51.917Z,61.53
2023-01-17T15:37:58.311Z,61.64
2023-01-17T15:41:12.784Z,61.77
2023-01-17T15:44:49.373Z,61.71
2023-01-17T15:47:54.815Z,61.82
2023-01-17T15:50:59.126Z,61.94
2023-01-17T15:54:25.224Z,62.20
2023-01-17T15:57:38.994Z,62.27
2023-01-17T16:00:44.392Z,62.32
2023-01-17T16:03:55.296Z,62.42
2023-01-17T16:07:20.348Z,62.56
2023-01-17T16:10:31.736Z,62.63
2023-01-17T16:13:38.764Z,62.70
2023-01-17T16:16:51.163Z,62.82
2023-01-17T16:19:54.419Z,62.96
2023-01-17T16:22:59.668Z,63.12
2023-01-17T16:26:05.404Z,63.20
2023-01-17T16:29:10.275Z,63.34
2023-01-17T16:32:15.536Z,63.45
2023-01-17T16:35:26.218Z,63.59
2023-01-17T16:38:30.585Z,63.68
2023-01-17T16:41:33.992Z,63.82
2023-01-17T16:44:37.511Z,63.98
2023-01-17T16:47:41.444Z,64.09
2023-01-17T16:50:50.408Z,64.26
2023-01-17T16:53:53.669Z,64.42
2023-01-17T16:56:56.906Z,64.53
2023-01-17T17:00:00.213Z,64.62
2023-01-17T17:03:03.471Z,64.75
2023-01-17T17:06:07.069Z,64.90
2023-01-17T17:09:10.274Z,65.06
2023-01-17T17:12:13.606Z,65.22
2023-01-17T17:15:16.836Z,65.39
2023-01-17T17:18:20.051Z,65.52
2023-01-17T17:21:23.363Z,65.73
2023-01-17T17:24:26.676Z,65.90
2023-01-17T17:27:29.920Z,65.97
2023-01-17T17:30:33.507Z,66.11
2023-01-17T17:33:37.342Z,66.16
2023-01-17T17:36:41.264Z,66.17
2023-01-17T17:39:45.351Z,66.26
2023-01-17T17:42:48.569Z,66.29
2023-01-17T17:45:51.905Z,66.35
2023-01-17T17:48:56.397Z,66.46
2023-01-17T17:52:07.417Z,66.58
2023-01-17T17:55:11.092Z,66.66
2023-01-17T17:58:14.419Z,66.64
2023-01-17T18:01:17.874Z,66.74
2023-01-17T18:04:22.096Z,66.92
2023-01-17T18:07:25.335Z,67.10
2023-01-17T18:10:28.598Z,67.31
2023-01-17T18:13:33.098Z,67.46
2023-01-17T18:16:41.861Z,67.61
2023-01-17T18:19:46.255Z,67.74
2023-01-17T18:22:49.513Z,67.77
2023-01-17T18:25:52.670Z,67.75
2023-01-17T18:28:57.092Z,67.69
2023-01-17T18:32:00.397Z,67.68
2023-01-17T18:35:03.962Z,67.71
2023-01-17T18:38:07.274Z,67.77
2023-01-17T18:41:13.082Z,67.82
2023-01-17T18:44:17.051Z,67.90
2023-01-17T18:47:20.288Z,68.04
2023-01-17T18:50:23.568Z,68.07
2023-01-17T18:53:27.305Z,68.16
2023-01-17T18:56:36.619Z,68.27
2023-01-17T18:59:39.935Z,68.42
2023-01-17T19:02:43.155Z,68.44
2023-01-17T19:05:48.334Z,68.47
2023-01-17T19:08:52.177Z,68.52
2023-01-17T19:11:55.405Z,68.57
2023-01-17T19:14:58.770Z,68.58
2023-01-17T19:18:03.232Z,68.59
2023-01-17T19:21:12.638Z,68.66
2023-01-17T19:24:15.879Z,68.73
2023-01-17T19:27:19.296Z,68.82
2023-01-17T19:30:23.093Z,68.88
2023-01-17T19:33:26.270Z,68.96
2023-01-17T19:36:34.427Z,69.01
2023-01-17T19:39:37.706Z,69.08
2023-01-17T19:42:41.226Z,69.05
2023-01-17T19:45:44.849Z,69.01
2023-01-17T19:48:48.310Z,68.99
2023-01-17T19:51:51.852Z,68.95
2023-01-17T19:54:55.093Z,68.95
2023-01-17T19:57:58.656Z,69.01
2023-01-17T20:01:17.230Z,69.05
2023-01-17T20:04:21.363Z,69.09
2023-01-17T20:07:24.622Z,69.02
2023-01-17T20:10:29.471Z,68.98
2023-01-17T20:13:33.536Z,68.92
2023-01-17T20:16:37.615Z,68.94
2023-01-17T20:19:41.171Z,68.99
2023-01-17T20:22:45.618Z,69.02
2023-01-17T20:26:03.546Z,68.93
2023-01-17T20:29:12.077Z,68.87
2023-01-17T20:32:15.711Z,68.79
2023-01-17T20:35:18.938Z,68.77
2023-01-17T20:38:22.156Z,68.75
2023-01-17T20:41:31.272Z,68.79
2023-01-17T20:44:34.501Z,68.81
2023-01-17T20:47:37.755Z,68.78
2023-01-17T20:50:41.037Z,68.87
2023-01-17T20:53:46.858Z,68.99
2023-01-17T20:56:50.650Z,69.13
2023-01-17T20:59:58.411Z,68.98
2023-01-17T21:03:01.808Z,69.06
2023-01-17T21:06:06.822Z,69.13
2023-01-17T21:09:15.248Z,69.11
2023-01-17T21:12:19.057Z,69.14
2023-01-17T21:15:22.826Z,69.10
2023-01-17T21:18:27.500Z,69.12
2023-01-17T21:21:30.741Z,69.19
2023-01-17T21:24:33.942Z,69.21
2023-01-17T21:27:37.497Z,69.24
2023-01-17T21:30:40.720Z,69.43
2023-01-17T21:33:44.558Z,69.62
2023-01-17T21:36:47.809Z,69.62
2023-01-17T21:39:54.786Z,70.51
2023-01-17T21:42:58.027Z,70.29
2023-01-17T21:46:03.389Z,70.15
2023-01-17T21:49:10.770Z,70.21
2023-01-17T21:52:14.088Z,70.11
2023-01-17T21:55:36.162Z,69.94
2023-01-17T21:58:45.646Z,69.76
2023-01-17T22:01:49.030Z,69.72
2023-01-17T22:04:54.521Z,69.76
2023-01-17T22:08:13.128Z,69.84
2023-01-17T22:11:19.365Z,69.93
2023-01-17T22:14:22.568Z,69.94
2023-01-17T22:17:25.786Z,69.93
2023-01-17T22:20:29.382Z,69.91
2023-01-17T22:23:32.803Z,69.89
2023-01-17T22:26:36.033Z,70.01
2023-01-17T22:29:39.548Z,70.06
2023-01-17T22:32:42.803Z,69.99
2023-01-17T22:35:46.054Z,70.00
2023-01-17T22:38:49.652Z,69.99
2023-01-17T22:41:52.823Z,70.03
2023-01-17T22:44:56.002Z,70.06
2023-01-17T22:47:59.214Z,70.05
2023-01-17T22:51:03.726Z,70.12
2023-01-17T22:54:07.235Z,70.07
2023-01-17T22:57:10.458Z,70.09
2023-01-17T23:00:17.159Z,70.19
2023-01-17T23:03:20.655Z,70.25
2023-01-17T23:06:30.476Z,70.18
2023-01-17T23:09:33.850Z,70.12
2023-01-17T23:12:37.081Z,70.11
2023-01-17T23:15:59.077Z,70.25
2023-01-17T23:19:20.628Z,70.46
2023-01-17T23:22:27.244Z,70.54
2023-01-17T23:25:30.469Z,70.44
2023-01-17T23:28:33.749Z,70.31
2023-01-17T23:31:37.070Z,70.30
2023-01-17T23:34:40.347Z,70.55
2023-01-17T23:38:02.576Z,70.62
2023-01-17T23:41:26.706Z,70.60
2023-01-17T23:44:31.869Z,70.66
2023-01-17T23:47:35.039Z,70.52
2023-01-17T23:50:40.371Z,70.50
2023-01-17T23:53:43.551Z,70.68
2023-01-17T23:56:46.736Z,70.76
2023-01-17T23:59:49.927Z,70.98
