createdAt,value
2018-10-17T00:00:26.465Z,20.3
2018-10-17T00:01:17.747Z,20.3
2018-10-17T00:02:06.307Z,20.3
2018-10-17T00:02:56.456Z,20.3
2018-10-17T00:03:46.467Z,20.3
2018-10-17T00:04:37.116Z,20.3
2018-10-17T00:05:27.139Z,20.3
2018-10-17T00:06:16.647Z,20.3
2018-10-17T00:07:07.218Z,20.3
2018-10-17T00:25:23.271Z,20.2
2018-10-17T00:26:13.225Z,20.2
2018-10-17T00:27:02.658Z,20.3
2018-10-17T00:27:53.347Z,20.3
2018-10-17T00:28:43.388Z,20.3
2018-10-17T00:29:33.155Z,20.2
2018-10-17T00:30:23.515Z,20.3
2018-10-17T00:31:15.283Z,20.3
2018-10-17T00:32:02.515Z,20.3
2018-10-17T00:32:53.097Z,20.3
2018-10-17T00:33:43.993Z,20.3
2018-10-17T00:34:32.749Z,20.2
2018-10-17T00:35:23.487Z,20.2
2018-10-17T00:36:13.642Z,20.2
2018-10-17T00:37:04.960Z,20.2
2018-10-17T00:37:52.907Z,20.2
2018-10-17T00:38:43.838Z,20.2
2018-10-17T00:39:33.854Z,20.2
2018-10-17T00:40:25.127Z,20.2
2018-10-17T00:41:15.786Z,20.2
2018-10-17T00:42:04.337Z,20.2
2018-10-17T00:42:54.575Z,20.2
2018-10-17T00:43:44.446Z,20.2
2018-10-17T00:44:35.009Z,20.2
2018-10-17T00:45:24.885Z,20.2
2018-10-17T00:46:14.359Z,20.2
2018-10-17T00:47:05.357Z,20.2
2018-10-17T00:47:53.924Z,20.2
2018-10-17T00:48:44.834Z,20.2
2018-10-17T00:49:34.608Z,20.2
2018-10-17T00:50:24.927Z,20.2
2018-10-17T00:51:14.792Z,20.2
2018-10-17T00:52:04.056Z,20.2
2018-10-17T00:52:54.027Z,20.2
2018-10-17T00:53:44.752Z,20.2
2018-10-17T00:54:34.250Z,20.2
2018-10-17T00:55:25.579Z,20.2
2018-10-17T00:56:15.759Z,20.2
2018-10-17T00:57:04.640Z,20.2
2018-10-17T00:57:56.036Z,20.2
2018-10-17T00:58:44.709Z,20.1
2018-10-17T00:59:35.067Z,20.1
2018-10-17T01:00:25.975Z,20.2
2018-10-17T01:01:17.873Z,20.2
2018-10-17T01:02:05.263Z,20.2
2018-10-17T01:02:55.316Z,20.1
2018-10-17T01:03:45.659Z,20.1
2018-10-17T01:04:36.287Z,20.2
2018-10-17T01:05:26.891Z,20.1
2018-10-17T01:06:16.435Z,20.2
2018-10-17T01:07:07.684Z,20.1
2018-10-17T01:07:55.948Z,20.1
2018-10-17T01:08:46.831Z,20.1
2018-10-17T01:09:36.394Z,20.1
2018-10-17T01:10:26.194Z,20.1
2018-10-17T01:11:17.083Z,20.1
2018-10-17T01:12:06.371Z,20.1
2018-10-17T01:12:57.491Z,20.1
2018-10-17T01:13:45.554Z,20.1
2018-10-17T01:14:36.482Z,20.1
2018-10-17T01:15:26.270Z,20.1
2018-10-17T01:16:17.278Z,20.1
2018-10-17T01:17:07.427Z,20.1
2018-10-17T01:17:56.515Z,20.1
2018-10-17T01:18:46.722Z,20.1
2018-10-17T01:19:36.572Z,20.1
2018-10-17T01:20:26.952Z,20.1
2018-10-17T01:21:17.855Z,20.1
2018-10-17T01:22:07.603Z,20.1
2018-10-17T01:22:57.615Z,20.1
2018-10-17T01:23:47.446Z,20.1
2018-10-17T01:24:37.769Z,20.1
2018-10-17T01:25:27.041Z,20.1
2018-10-17T01:26:17.129Z,20.1
2018-10-17T01:27:07.683Z,20.1
2018-10-17T01:27:58.017Z,20.1
2018-10-17T01:28:46.384Z,20.1
2018-10-17T01:29:38.150Z,20.1
2018-10-17T01:30:27.884Z,20.1
2018-10-17T01:31:19.175Z,20.1
2018-10-17T01:32:07.497Z,20.1
2018-10-17T01:32:57.833Z,20.1
2018-10-17T01:33:47.861Z,20.1
2018-10-17T01:34:37.978Z,20.1
2018-10-17T01:35:27.693Z,20.1
2018-10-17T01:36:18.061Z,20.1
2018-10-17T01:37:09.105Z,20.1
2018-10-17T01:37:58.177Z,20.1
2018-10-17T01:38:48.522Z,20.1
2018-10-17T01:39:38.062Z,20.1
2018-10-17T01:40:27.904Z,20.1
2018-10-17T01:41:20.133Z,20.1
2018-10-17T01:42:08.035Z,20.1
2018-10-17T01:42:58.850Z,20.1
2018-10-17T01:43:48.920Z,20.1
2018-10-17T01:44:38.961Z,20.1
2018-10-17T01:45:28.403Z,20.1
2018-10-17T01:46:18.529Z,20.1
2018-10-17T01:47:10.067Z,20.1
2018-10-17T01:47:58.888Z,20.1
2018-10-17T01:48:48.699Z,20.1
2018-10-17T01:49:38.991Z,20.1
2018-10-17T01:50:29.647Z,20.1
2018-10-17T01:51:19.428Z,20.1
2018-10-17T01:52:09.473Z,20.1
2018-10-17T01:53:00.692Z,20.1
2018-10-17T01:53:49.408Z,20.1
2018-10-17T01:54:39.673Z,20.1
2018-10-17T01:55:29.762Z,20.1
2018-10-17T01:56:19.800Z,20.1
2018-10-17T01:57:09.940Z,20.1
2018-10-17T01:58:00.519Z,20.1
2018-10-17T01:58:49.719Z,20.1
2018-10-17T01:59:40.058Z,20.1
2018-10-17T02:00:30.142Z,20.1
2018-10-17T02:01:20.611Z,20.1
2018-10-17T02:02:10.742Z,20.1
2018-10-17T02:03:00.323Z,20.1
2018-10-17T02:03:50.121Z,20.1
2018-10-17T02:04:40.515Z,20.1
2018-10-17T02:05:29.981Z,20.1
2018-10-17T02:06:20.542Z,20.1
2018-10-17T02:07:11.041Z,20.1
2018-10-17T02:08:00.052Z,20.1
2018-10-17T02:08:50.539Z,20.1
2018-10-17T02:09:40.792Z,20.1
2018-10-17T02:10:30.292Z,20.1
2018-10-17T02:11:20.697Z,20
2018-10-17T02:12:10.449Z,20
2018-10-17T02:13:00.678Z,20
2018-10-17T02:13:51.366Z,20.1
2018-10-17T02:14:40.049Z,20
2018-10-17T02:15:31.181Z,20
2018-10-17T02:16:21.562Z,20
2018-10-17T02:17:12.574Z,20
2018-10-17T02:18:01.405Z,20
2018-10-17T02:18:51.446Z,20
2018-10-17T02:19:41.559Z,20
2018-10-17T02:20:31.575Z,20
2018-10-17T02:21:21.089Z,20
2018-10-17T02:22:11.701Z,20
2018-10-17T02:23:01.669Z,20
2018-10-17T02:23:51.331Z,20
2018-10-17T02:24:42.268Z,20
2018-10-17T02:25:30.901Z,20
2018-10-17T02:26:21.586Z,20
2018-10-17T02:27:11.313Z,20
2018-10-17T02:28:01.670Z,20
2018-10-17T02:28:51.440Z,20
2018-10-17T02:29:41.743Z,20
2018-10-17T02:30:31.904Z,20
2018-10-17T02:31:23.769Z,20
2018-10-17T02:32:12.126Z,20
2018-10-17T02:33:01.744Z,20
2018-10-17T02:33:52.681Z,20
2018-10-17T02:34:42.428Z,20
2018-10-17T02:35:31.878Z,20
2018-10-17T02:36:22.318Z,20
2018-10-17T02:37:14.235Z,20
2018-10-17T02:38:02.640Z,20
2018-10-17T02:38:51.318Z,20
2018-10-17T02:39:42.291Z,20
2018-10-17T02:40:32.602Z,20
2018-10-17T02:41:23.926Z,20
2018-10-17T02:42:12.707Z,20
2018-10-17T02:43:03.151Z,20
2018-10-17T02:43:53.030Z,20
2018-10-17T02:44:43.172Z,20
2018-10-17T02:45:33.245Z,20
2018-10-17T02:46:22.760Z,20
2018-10-17T02:47:15.135Z,20
2018-10-17T02:48:02.855Z,20
2018-10-17T02:48:53.675Z,20
2018-10-17T02:49:43.480Z,20
2018-10-17T02:50:33.590Z,20
2018-10-17T02:51:23.595Z,19.9
2018-10-17T02:52:14.207Z,19.9
2018-10-17T02:53:05.069Z,19.9
2018-10-17T02:53:54.058Z,20
2018-10-17T02:54:42.977Z,19.9
2018-10-17T02:55:33.873Z,19.9
2018-10-17T02:56:23.762Z,19.9
2018-10-17T02:57:14.560Z,20
2018-10-17T02:58:03.515Z,19.9
2018-10-17T02:58:55.274Z,19.9
2018-10-17T02:59:43.677Z,19.9
2018-10-17T03:00:34.632Z,19.9
2018-10-17T03:01:24.597Z,19.9
2018-10-17T03:02:13.884Z,19.9
2018-10-17T03:03:04.261Z,19.9
2018-10-17T03:03:55.094Z,19.9
2018-10-17T03:04:44.089Z,19.9
2018-10-17T03:05:35.047Z,19.9
2018-10-17T03:06:24.977Z,19.9
2018-10-17T03:07:16.394Z,19.9
2018-10-17T03:08:05.105Z,19.9
2018-10-17T03:08:54.852Z,19.9
2018-10-17T03:09:44.944Z,19.9
2018-10-17T03:10:34.732Z,19.9
2018-10-17T03:11:25.269Z,19.9
2018-10-17T03:12:15.454Z,19.9
2018-10-17T03:13:06.960Z,19.9
2018-10-17T03:13:55.773Z,19.9
2018-10-17T03:14:45.333Z,19.9
2018-10-17T03:15:35.720Z,19.9
2018-10-17T03:16:25.600Z,19.9
2018-10-17T03:17:17.508Z,19.9
2018-10-17T03:18:05.858Z,19.9
2018-10-17T03:18:56.534Z,19.9
2018-10-17T03:19:45.899Z,19.9
2018-10-17T03:20:35.786Z,19.9
2018-10-17T03:21:26.143Z,19.9
2018-10-17T03:22:15.747Z,19.9
2018-10-17T03:23:08.121Z,19.9
2018-10-17T03:23:55.710Z,19.9
2018-10-17T03:24:46.377Z,19.9
2018-10-17T03:25:37.461Z,19.9
2018-10-17T03:26:26.590Z,19.9
2018-10-17T03:27:15.948Z,19.9
2018-10-17T03:28:07.569Z,19.9
2018-10-17T03:28:56.767Z,19.9
2018-10-17T03:29:46.375Z,19.9
2018-10-17T03:30:36.852Z,19.9
2018-10-17T03:31:28.383Z,19.9
2018-10-17T03:32:16.985Z,19.9
2018-10-17T03:33:06.675Z,19.9
2018-10-17T03:33:57.003Z,19.9
2018-10-17T03:34:47.167Z,19.9
2018-10-17T03:35:37.245Z,19.9
2018-10-17T03:36:27.607Z,19.9
2018-10-17T03:37:18.665Z,19.9
2018-10-17T03:38:07.147Z,19.9
2018-10-17T03:38:57.745Z,19.9
2018-10-17T03:39:47.560Z,19.9
2018-10-17T03:40:38.105Z,19.9
2018-10-17T03:41:27.505Z,19.9
2018-10-17T03:42:17.575Z,19.9
2018-10-17T03:43:07.486Z,19.9
2018-10-17T03:43:57.555Z,19.9
2018-10-17T03:44:48.485Z,19.9
2018-10-17T03:45:38.297Z,19.9
2018-10-17T03:46:27.709Z,19.9
2018-10-17T03:47:20.200Z,19.9
2018-10-17T03:48:07.546Z,19.9
2018-10-17T03:48:58.469Z,19.9
2018-10-17T03:49:48.531Z,19.9
2018-10-17T03:50:38.157Z,19.9
2018-10-17T03:51:28.099Z,19.9
2018-10-17T03:52:18.712Z,19.9
2018-10-17T03:53:09.678Z,19.9
2018-10-17T03:53:58.777Z,19.9
2018-10-17T03:54:48.907Z,19.9
2018-10-17T03:55:38.381Z,19.9
2018-10-17T03:56:28.635Z,19.9
2018-10-17T03:57:17.325Z,19.9
2018-10-17T03:58:08.504Z,19.9
2018-10-17T03:59:00.346Z,19.9
2018-10-17T03:59:50.167Z,19.9
2018-10-17T04:00:38.995Z,19.9
2018-10-17T04:01:28.204Z,19.9
2018-10-17T04:02:19.463Z,19.9
2018-10-17T04:03:10.558Z,19.9
2018-10-17T04:03:58.947Z,19.9
2018-10-17T04:04:48.700Z,19.9
2018-10-17T04:05:39.874Z,19.9
2018-10-17T04:06:30.050Z,19.9
2018-10-17T04:07:20.750Z,19.9
2018-10-17T04:08:09.853Z,19.9
2018-10-17T04:08:59.862Z,19.9
2018-10-17T04:09:49.667Z,19.9
2018-10-17T04:10:39.114Z,19.9
2018-10-17T04:11:28.655Z,19.9
2018-10-17T04:12:19.250Z,19.9
2018-10-17T04:13:11.739Z,19.9
2018-10-17T04:14:00.203Z,19.9
2018-10-17T04:14:49.716Z,19.9
2018-10-17T04:15:39.573Z,19.8
2018-10-17T04:16:30.369Z,19.9
2018-10-17T04:17:20.953Z,19.8
2018-10-17T04:18:10.272Z,19.9
2018-10-17T04:19:00.968Z,19.9
2018-10-17T04:19:50.683Z,19.9
2018-10-17T04:20:40.870Z,19.9
2018-10-17T04:21:29.640Z,19.9
2018-10-17T04:22:20.640Z,19.9
2018-10-17T04:23:11.503Z,19.9
2018-10-17T04:24:00.461Z,19.9
2018-10-17T04:24:50.542Z,19.8
2018-10-17T04:25:40.859Z,19.9
2018-10-17T04:26:30.216Z,19.9
2018-10-17T04:27:20.630Z,19.9
2018-10-17T04:28:10.725Z,19.8
2018-10-17T04:29:01.716Z,19.8
2018-10-17T04:29:51.099Z,19.8
2018-10-17T04:30:40.567Z,19.8
2018-10-17T04:31:31.247Z,19.8
2018-10-17T04:32:20.750Z,19.8
2018-10-17T04:33:10.776Z,19.8
2018-10-17T04:34:01.394Z,19.9
2018-10-17T04:34:51.834Z,19.8
2018-10-17T04:35:41.524Z,19.8
2018-10-17T04:36:31.024Z,19.8
2018-10-17T04:54:22.133Z,19.8
2018-10-17T04:55:13.361Z,19.8
2018-10-17T04:56:01.710Z,19.8
2018-10-17T04:56:52.115Z,19.8
2018-10-17T04:57:41.845Z,19.8
2018-10-17T04:58:31.905Z,19.8
2018-10-17T04:59:23.499Z,19.8
2018-10-17T05:00:12.465Z,19.8
2018-10-17T05:01:03.783Z,19.8
2018-10-17T05:01:52.724Z,19.8
2018-10-17T05:02:42.215Z,19.8
2018-10-17T05:03:31.987Z,19.8
2018-10-17T05:04:22.194Z,19.8
2018-10-17T05:05:14.599Z,19.8
2018-10-17T05:06:03.002Z,19.8
2018-10-17T05:06:53.967Z,19.8
2018-10-17T05:07:42.845Z,19.8
2018-10-17T05:08:33.179Z,19.8
2018-10-17T05:09:23.232Z,19.8
2018-10-17T05:10:13.357Z,19.8
2018-10-17T05:11:03.513Z,19.8
2018-10-17T05:11:53.138Z,19.8
2018-10-17T05:12:43.206Z,19.8
2018-10-17T05:13:33.304Z,19.8
2018-10-17T05:14:23.077Z,19.8
2018-10-17T05:15:14.109Z,19.8
2018-10-17T05:16:03.184Z,19.8
2018-10-17T05:16:53.113Z,19.8
2018-10-17T05:17:43.285Z,19.8
2018-10-17T05:18:33.071Z,19.8
2018-10-17T05:19:23.469Z,19.8
2018-10-17T05:20:14.044Z,19.8
2018-10-17T05:21:03.829Z,19.8
2018-10-17T05:21:53.613Z,19.8
2018-10-17T05:22:43.684Z,19.8
2018-10-17T05:23:34.001Z,19.8
2018-10-17T05:24:23.500Z,19.8
2018-10-17T05:25:15.810Z,19.8
2018-10-17T05:26:03.321Z,19.8
2018-10-17T05:26:54.255Z,19.8
2018-10-17T05:27:44.603Z,19.8
2018-10-17T05:28:34.705Z,19.8
2018-10-17T05:29:24.186Z,19.8
2018-10-17T05:30:14.201Z,19.8
2018-10-17T05:31:05.549Z,19.8
2018-10-17T05:31:54.365Z,19.8
2018-10-17T05:32:44.662Z,19.8
2018-10-17T05:33:35.023Z,19.8
2018-10-17T05:34:24.805Z,19.8
2018-10-17T05:35:16.658Z,19.8
2018-10-17T05:36:04.928Z,19.8
2018-10-17T05:36:55.241Z,19.8
2018-10-17T05:37:47.763Z,19.8
2018-10-17T05:38:34.837Z,19.8
2018-10-17T05:39:24.862Z,19.8
2018-10-17T05:40:15.484Z,19.8
2018-10-17T05:41:05.392Z,19.8
2018-10-17T05:41:55.306Z,19.8
2018-10-17T05:42:45.141Z,19.8
2018-10-17T05:43:35.171Z,19.8
2018-10-17T05:44:26.072Z,19.8
2018-10-17T05:45:15.035Z,19.8
2018-10-17T05:46:06.198Z,19.8
2018-10-17T05:46:56.372Z,19.8
2018-10-17T05:47:45.759Z,19.8
2018-10-17T05:48:34.998Z,19.8
2018-10-17T05:49:25.908Z,19.8
2018-10-17T05:50:15.764Z,19.8
2018-10-17T05:51:05.818Z,19.8
2018-10-17T05:51:56.058Z,19.8
2018-10-17T05:52:46.116Z,19.8
2018-10-17T05:53:36.514Z,19.8
2018-10-17T05:54:25.670Z,19.8
2018-10-17T05:55:18.801Z,19.8
2018-10-17T05:56:05.838Z,19.8
2018-10-17T05:56:56.717Z,19.8
2018-10-17T05:57:46.208Z,19.8
2018-10-17T05:58:36.550Z,19.8
2018-10-17T05:59:26.984Z,19.8
2018-10-17T06:00:16.514Z,19.8
2018-10-17T06:01:08.163Z,19.8
2018-10-17T06:01:58.660Z,19.8
2018-10-17T06:02:47.023Z,19.8
2018-10-17T06:03:36.883Z,19.8
2018-10-17T06:04:27.380Z,19.8
2018-10-17T06:05:18.997Z,19.8
2018-10-17T06:06:07.112Z,19.8
2018-10-17T06:06:57.944Z,19.8
2018-10-17T06:07:47.243Z,19.8
2018-10-17T06:08:37.598Z,19.8
2018-10-17T06:09:27.343Z,19.8
2018-10-17T06:10:19.196Z,19.8
2018-10-17T06:11:08.894Z,19.8
2018-10-17T06:11:57.563Z,19.8
2018-10-17T06:12:47.597Z,19.8
2018-10-17T06:13:37.658Z,19.8
2018-10-17T06:14:27.747Z,19.8
2018-10-17T06:15:16.650Z,19.8
2018-10-17T06:16:08.135Z,19.8
2018-10-17T06:16:58.901Z,19.8
2018-10-17T06:17:49.107Z,19.8
2018-10-17T06:18:38.445Z,19.8
2018-10-17T06:19:28.992Z,19.8
2018-10-17T06:20:19.570Z,19.8
2018-10-17T06:21:08.868Z,19.8
2018-10-17T06:21:59.488Z,19.8
2018-10-17T06:22:48.487Z,19.8
2018-10-17T06:23:38.589Z,19.8
2018-10-17T06:24:28.759Z,19.8
2018-10-17T06:25:19.480Z,19.8
2018-10-17T06:26:08.546Z,19.8
2018-10-17T06:26:58.424Z,19.8
2018-10-17T06:27:48.674Z,19.8
2018-10-17T06:28:38.837Z,19.8
2018-10-17T06:29:28.662Z,19.8
2018-10-17T06:30:18.934Z,19.8
2018-10-17T06:31:08.866Z,19.8
2018-10-17T06:31:59.471Z,19.8
2018-10-17T06:32:49.526Z,19.8
2018-10-17T06:33:39.234Z,19.8
2018-10-17T06:34:29.802Z,19.8
2018-10-17T06:35:21.351Z,19.8
2018-10-17T06:36:09.299Z,19.8
2018-10-17T06:36:59.688Z,19.8
2018-10-17T06:37:49.697Z,19.8
2018-10-17T06:38:39.200Z,19.8
2018-10-17T06:39:29.882Z,19.8
2018-10-17T06:40:19.962Z,19.8
2018-10-17T06:41:11.030Z,19.8
2018-10-17T06:41:59.449Z,19.8
2018-10-17T06:42:50.366Z,19.8
2018-10-17T06:43:41.806Z,19.8
2018-10-17T06:44:29.955Z,19.8
2018-10-17T06:45:20.009Z,19.8
2018-10-17T06:46:10.108Z,19.8
2018-10-17T06:47:00.814Z,19.8
2018-10-17T06:47:50.419Z,19.8
2018-10-17T06:48:39.988Z,19.8
2018-10-17T06:49:30.314Z,19.8
2018-10-17T06:50:20.673Z,19.8
2018-10-17T06:51:11.848Z,19.8
2018-10-17T06:52:00.758Z,19.8
2018-10-17T06:52:50.818Z,19.8
2018-10-17T06:53:40.790Z,19.8
2018-10-17T06:54:32.671Z,19.8
2018-10-17T06:55:21.478Z,19.8
2018-10-17T06:56:10.476Z,19.8
2018-10-17T06:57:00.828Z,19.8
2018-10-17T06:57:51.273Z,19.8
2018-10-17T06:58:40.967Z,19.8
2018-10-17T06:59:30.753Z,19.8
2018-10-17T07:00:20.978Z,19.8
2018-10-17T07:01:13.290Z,19.8
2018-10-17T07:02:03.710Z,19.8
2018-10-17T07:02:50.379Z,19.8
2018-10-17T07:03:41.611Z,19.8
2018-10-17T07:04:31.651Z,19.8
2018-10-17T07:05:22.029Z,19.8
2018-10-17T07:06:11.793Z,19.8
2018-10-17T07:07:01.646Z,19.8
2018-10-17T07:07:51.111Z,19.8
2018-10-17T07:08:42.842Z,19.8
2018-10-17T07:09:31.299Z,19.8
2018-10-17T07:10:21.781Z,19.8
2018-10-17T07:11:11.856Z,19.8
2018-10-17T07:12:02.233Z,19.8
2018-10-17T07:12:51.571Z,19.8
2018-10-17T07:13:42.333Z,19.8
2018-10-17T07:14:32.083Z,19.8
2018-10-17T07:15:23.006Z,19.8
2018-10-17T07:16:11.727Z,19.8
2018-10-17T07:17:03.560Z,19.8
2018-10-17T07:17:52.071Z,19.8
2018-10-17T07:18:42.140Z,19.8
2018-10-17T07:19:32.553Z,19.8
2018-10-17T07:20:23.084Z,19.8
2018-10-17T07:21:12.865Z,19.8
2018-10-17T07:22:02.175Z,19.8
2018-10-17T07:22:52.577Z,19.8
2018-10-17T07:23:42.757Z,19.8
2018-10-17T07:24:32.849Z,19.8
2018-10-17T07:25:23.582Z,19.8
2018-10-17T07:26:13.244Z,19.8
2018-10-17T07:27:03.336Z,19.8
2018-10-17T07:27:52.441Z,19.8
2018-10-17T07:28:43.886Z,19.8
2018-10-17T07:29:36.973Z,19.8
2018-10-17T07:30:23.067Z,19.8
2018-10-17T07:31:14.674Z,19.8
2018-10-17T07:32:03.393Z,19.8
2018-10-17T07:32:52.904Z,19.8
2018-10-17T07:33:43.569Z,19.8
2018-10-17T07:34:33.549Z,19.9
2018-10-17T07:35:23.301Z,19.8
2018-10-17T07:36:15.942Z,19.9
2018-10-17T07:37:03.724Z,19.9
2018-10-17T07:37:53.529Z,19.9
2018-10-17T07:38:43.701Z,19.9
2018-10-17T07:39:33.710Z,19.9
2018-10-17T07:40:23.739Z,19.9
2018-10-17T07:41:13.849Z,19.9
2018-10-17T07:42:04.205Z,19.9
2018-10-17T07:42:54.180Z,19.9
2018-10-17T07:43:43.714Z,19.9
2018-10-17T07:44:34.369Z,19.9
2018-10-17T07:45:24.761Z,19.9
2018-10-17T07:46:14.496Z,19.9
2018-10-17T07:47:04.799Z,19.9
2018-10-17T07:47:54.245Z,19.9
2018-10-17T07:48:44.622Z,19.9
2018-10-17T07:49:34.101Z,19.9
2018-10-17T07:50:24.483Z,19.9
2018-10-17T07:51:14.767Z,19.9
2018-10-17T07:52:04.916Z,19.9
2018-10-17T07:52:54.958Z,19.9
2018-10-17T07:53:45.960Z,19.9
2018-10-17T07:54:35.321Z,19.9
2018-10-17T07:55:25.361Z,19.9
2018-10-17T07:56:15.458Z,19.9
2018-10-17T07:57:05.233Z,19.9
2018-10-17T07:57:55.583Z,19.9
2018-10-17T07:58:45.098Z,19.9
2018-10-17T07:59:35.925Z,19.9
2018-10-17T08:00:26.225Z,19.9
2018-10-17T08:01:14.963Z,19.9
2018-10-17T08:02:05.564Z,19.9
2018-10-17T08:02:55.449Z,19.9
2018-10-17T08:03:45.708Z,19.9
2018-10-17T08:04:35.483Z,19.9
2018-10-17T08:05:25.843Z,19.9
2018-10-17T08:06:17.465Z,19.9
2018-10-17T08:07:06.070Z,19.9
2018-10-17T08:07:56.030Z,19.9
2018-10-17T08:08:45.803Z,19.9
2018-10-17T08:09:36.441Z,19.9
2018-10-17T08:10:26.278Z,19.9
2018-10-17T08:11:16.820Z,19.9
2018-10-17T08:12:08.120Z,19.9
2018-10-17T08:12:56.775Z,19.9
2018-10-17T08:13:46.442Z,19.9
2018-10-17T08:14:36.224Z,19.9
2018-10-17T08:15:25.995Z,19.9
2018-10-17T08:16:16.663Z,19.9
2018-10-17T08:17:05.852Z,19.9
2018-10-17T08:17:57.212Z,19.9
2018-10-17T08:18:47.134Z,19.9
2018-10-17T08:19:36.297Z,19.9
2018-10-17T08:20:27.002Z,19.9
2018-10-17T08:21:18.037Z,19.9
2018-10-17T08:22:07.416Z,19.9
2018-10-17T08:22:55.806Z,20
2018-10-17T08:23:47.274Z,19.9
2018-10-17T08:24:36.662Z,20
2018-10-17T08:25:27.126Z,20
2018-10-17T08:26:17.677Z,20
2018-10-17T08:27:07.151Z,20
2018-10-17T08:27:57.791Z,20
2018-10-17T08:28:47.836Z,20
2018-10-17T08:29:37.628Z,20
2018-10-17T08:30:27.985Z,20
2018-10-17T08:31:18.071Z,20
2018-10-17T08:32:07.794Z,20
2018-10-17T08:32:57.866Z,20
2018-10-17T08:33:48.221Z,20
2018-10-17T08:34:37.696Z,20
2018-10-17T08:35:30.491Z,20
2018-10-17T08:36:20.973Z,20
2018-10-17T08:37:16.583Z,20
2018-10-17T08:38:00.924Z,20
2018-10-17T08:38:48.586Z,20
2018-10-17T08:39:37.801Z,20
2018-10-17T08:40:28.411Z,20
2018-10-17T08:41:19.580Z,20
2018-10-17T08:42:08.528Z,20
2018-10-17T08:42:58.599Z,20.1
2018-10-17T08:43:49.012Z,20
2018-10-17T08:44:37.963Z,20
2018-10-17T08:45:28.312Z,20
2018-10-17T08:46:18.552Z,20.1
2018-10-17T08:47:08.693Z,20
2018-10-17T08:47:58.673Z,20.1
2018-10-17T08:48:49.048Z,20.1
2018-10-17T08:49:39.132Z,20.1
2018-10-17T08:50:29.177Z,20.1
2018-10-17T08:51:19.212Z,20.1
2018-10-17T08:52:09.585Z,20.1
2018-10-17T09:08:54.897Z,20.1
2018-10-17T09:09:44.408Z,20.1
2018-10-17T09:10:35.055Z,20.1
2018-10-17T09:11:25.099Z,20.1
2018-10-17T09:12:17.098Z,20.1
2018-10-17T09:13:05.257Z,20.1
2018-10-17T09:13:55.030Z,20.1
2018-10-17T09:14:45.300Z,20.2
2018-10-17T09:15:41.117Z,20.1
2018-10-17T09:16:26.350Z,20.2
2018-10-17T09:17:15.529Z,20.2
2018-10-17T09:18:06.750Z,20.2
2018-10-17T09:18:54.800Z,20.2
2018-10-17T09:19:49.075Z,20.2
2018-10-17T09:20:41.014Z,20.2
2018-10-17T09:21:35.249Z,20.2
2018-10-17T09:22:23.373Z,20.2
2018-10-17T09:23:05.666Z,20.2
2018-10-17T09:23:56.418Z,20.2
2018-10-17T09:24:46.040Z,20.2
2018-10-17T09:25:37.186Z,20.2
2018-10-17T09:26:25.679Z,20.2
2018-10-17T09:27:16.251Z,20.2
2018-10-17T09:28:07.100Z,20.2
2018-10-17T09:28:55.849Z,20.2
2018-10-17T09:29:46.411Z,20.2
2018-10-17T09:30:39.457Z,20.2
2018-10-17T09:31:26.555Z,20.3
2018-10-17T09:32:16.629Z,20.3
2018-10-17T09:33:06.412Z,20.3
2018-10-17T09:33:57.573Z,20.3
2018-10-17T09:34:46.246Z,20.3
2018-10-17T09:35:37.917Z,20.3
2018-10-17T09:36:27.527Z,20.3
2018-10-17T09:37:17.279Z,20.3
2018-10-17T09:38:07.345Z,20.3
2018-10-17T09:38:57.038Z,20.3
2018-10-17T09:39:46.878Z,20.3
2018-10-17T09:40:37.766Z,20.3
2018-10-17T09:41:27.021Z,20.3
2018-10-17T09:42:19.511Z,20.3
2018-10-17T09:43:07.656Z,20.3
2018-10-17T09:43:57.713Z,20.3
2018-10-17T09:44:47.853Z,20.3
2018-10-17T09:45:37.055Z,20.3
2018-10-17T09:46:27.154Z,20.3
2018-10-17T09:47:17.988Z,20.3
2018-10-17T09:48:09.340Z,20.3
2018-10-17T09:48:57.918Z,20.3
2018-10-17T09:49:47.437Z,20.3
2018-10-17T09:50:37.645Z,20.3
2018-10-17T09:51:28.344Z,20.3
2018-10-17T09:52:19.347Z,20.3
2018-10-17T09:53:08.705Z,20.3
2018-10-17T09:53:59.135Z,20.3
2018-10-17T09:54:48.572Z,20.3
2018-10-17T09:55:38.622Z,20.3
2018-10-17T09:56:28.776Z,20.3
2018-10-17T09:57:17.877Z,20.3
2018-10-17T09:58:08.774Z,20.3
2018-10-17T09:58:58.863Z,20.3
2018-10-17T09:59:47.776Z,20.3
2018-10-17T10:00:38.700Z,20.3
2018-10-17T10:01:28.488Z,20.3
2018-10-17T10:02:20.092Z,20.3
2018-10-17T10:03:09.194Z,20.3
2018-10-17T10:03:59.639Z,20.3
2018-10-17T10:04:48.742Z,20.3
2018-10-17T10:05:39.675Z,20.3
2018-10-17T10:06:28.982Z,20.3
2018-10-17T10:07:19.213Z,20.3
2018-10-17T10:08:09.267Z,20.3
2018-10-17T10:08:59.309Z,20.3
2018-10-17T10:09:50.207Z,20.3
2018-10-17T10:10:39.165Z,20.3
2018-10-17T10:11:29.529Z,20.3
2018-10-17T10:12:21.309Z,20.3
2018-10-17T10:13:09.885Z,20.3
2018-10-17T10:14:00.566Z,20.3
2018-10-17T10:14:50.353Z,20.3
2018-10-17T10:15:39.407Z,20.3
2018-10-17T10:16:30.338Z,20.3
2018-10-17T10:17:20.944Z,20.3
2018-10-17T10:18:09.469Z,20.3
2018-10-17T10:19:00.385Z,20.3
2018-10-17T10:19:50.423Z,20.3
2018-10-17T10:20:40.518Z,20.3
2018-10-17T10:21:30.028Z,20.3
2018-10-17T10:22:21.083Z,20.3
2018-10-17T10:23:11.676Z,20.3
2018-10-17T10:24:00.996Z,20.3
2018-10-17T10:24:52.893Z,20.3
2018-10-17T10:25:39.431Z,20.3
2018-10-17T10:26:30.404Z,20.3
2018-10-17T10:27:21.104Z,20.4
2018-10-17T10:28:13.083Z,20.3
2018-10-17T10:29:00.837Z,20.3
2018-10-17T10:29:52.545Z,20.3
2018-10-17T10:30:40.703Z,20.3
2018-10-17T10:31:31.303Z,20.3
2018-10-17T10:32:21.121Z,20.3
2018-10-17T10:33:11.788Z,20.4
2018-10-17T10:34:01.791Z,20.3
2018-10-17T10:34:51.503Z,20.4
2018-10-17T10:35:41.341Z,20.4
2018-10-17T10:36:31.428Z,20.3
2018-10-17T10:37:21.163Z,20.3
2018-10-17T10:38:11.818Z,20.4
2018-10-17T10:39:01.604Z,20.4
2018-10-17T10:39:52.032Z,20.4
2018-10-17T10:40:43.513Z,20.4
2018-10-17T10:41:31.944Z,20.4
2018-10-17T10:42:22.053Z,20.4
2018-10-17T10:43:12.195Z,20.4
2018-10-17T10:44:02.978Z,20.4
2018-10-17T10:44:52.896Z,20.4
2018-10-17T10:45:43.783Z,20.4
2018-10-17T10:46:32.359Z,20.4
2018-10-17T10:47:22.152Z,20.4
2018-10-17T10:48:14.210Z,20.4
2018-10-17T10:49:03.188Z,20.4
2018-10-17T10:49:52.773Z,20.4
2018-10-17T10:50:42.697Z,20.4
2018-10-17T10:51:33.846Z,20.4
2018-10-17T10:52:22.537Z,20.4
2018-10-17T10:53:13.567Z,20.4
2018-10-17T10:54:03.757Z,20.4
2018-10-17T10:54:52.474Z,20.4
2018-10-17T10:55:42.747Z,20.4
2018-10-17T10:56:33.347Z,20.4
2018-10-17T10:57:23.563Z,20.4
2018-10-17T10:58:15.585Z,20.4
2018-10-17T10:59:04.641Z,20.4
2018-10-17T10:59:53.484Z,20.4
2018-10-17T11:00:43.396Z,20.4
2018-10-17T11:01:33.212Z,20.4
2018-10-17T11:02:23.931Z,20.4
2018-10-17T11:03:15.190Z,20.4
2018-10-17T11:04:03.339Z,20.4
2018-10-17T11:04:54.930Z,20.4
2018-10-17T11:05:47.486Z,20.4
2018-10-17T11:06:33.828Z,20.4
2018-10-17T11:07:23.863Z,20.4
2018-10-17T11:08:15.352Z,20.4
2018-10-17T11:09:04.025Z,20.4
2018-10-17T11:09:54.091Z,20.4
2018-10-17T11:10:43.651Z,20.4
2018-10-17T11:11:34.210Z,20.4
2018-10-17T11:12:24.293Z,20.4
2018-10-17T11:13:14.068Z,20.5
2018-10-17T11:14:07.305Z,20.4
2018-10-17T11:14:59.064Z,20.4
2018-10-17T11:15:44.590Z,20.5
2018-10-17T11:16:34.016Z,20.5
2018-10-17T11:17:24.043Z,20.5
2018-10-17T11:18:14.715Z,20.5
2018-10-17T11:19:04.758Z,20.5
2018-10-17T11:19:54.823Z,20.5
2018-10-17T11:20:44.607Z,20.5
2018-10-17T11:21:34.135Z,20.5
2018-10-17T11:22:25.315Z,20.5
2018-10-17T11:23:16.675Z,20.5
2018-10-17T11:24:04.835Z,20.5
2018-10-17T11:24:54.620Z,20.5
2018-10-17T11:25:44.954Z,20.5
2018-10-17T11:26:35.317Z,20.5
2018-10-17T11:27:25.510Z,20.6
2018-10-17T11:28:14.854Z,20.6
2018-10-17T11:29:06.211Z,20.6
2018-10-17T11:29:55.281Z,20.6
2018-10-17T11:30:45.042Z,20.6
2018-10-17T11:31:35.944Z,20.6
2018-10-17T11:32:25.790Z,20.6
2018-10-17T11:33:17.902Z,20.6
2018-10-17T11:34:05.939Z,20.6
2018-10-17T11:34:56.316Z,20.6
2018-10-17T11:35:46.009Z,20.6
2018-10-17T11:36:36.126Z,20.6
2018-10-17T11:37:27.475Z,20.6
2018-10-17T11:38:15.928Z,20.6
2018-10-17T11:39:07.401Z,20.6
2018-10-17T11:39:56.630Z,20.6
2018-10-17T11:40:48.745Z,20.6
2018-10-17T11:41:38.537Z,20.6
2018-10-17T11:42:26.204Z,20.6
2018-10-17T11:43:16.823Z,20.6
2018-10-17T11:44:06.670Z,20.6
2018-10-17T11:44:56.819Z,20.6
2018-10-17T11:45:46.738Z,20.6
2018-10-17T11:46:36.859Z,20.6
2018-10-17T11:47:26.604Z,20.6
2018-10-17T11:48:16.619Z,20.6
2018-10-17T11:49:06.746Z,20.6
2018-10-17T11:49:56.773Z,20.7
2018-10-17T11:50:47.378Z,20.7
2018-10-17T11:51:37.401Z,20.7
2018-10-17T11:52:26.953Z,20.7
2018-10-17T11:53:18.406Z,20.7
2018-10-17T11:54:07.363Z,20.7
2018-10-17T11:54:57.113Z,20.7
2018-10-17T11:55:51.318Z,20.7
2018-10-17T11:56:38.585Z,20.7
2018-10-17T11:57:26.603Z,20.7
2018-10-17T11:58:18.725Z,20.8
2018-10-17T11:59:07.391Z,20.7
2018-10-17T11:59:57.375Z,20.8
2018-10-17T12:00:47.712Z,20.8