createdAt,value
2018-01-29T00:00:42.847Z,13.60
2018-01-29T00:03:10.420Z,13.37
2018-01-29T00:05:38.685Z,14.00
2018-01-29T00:08:07.031Z,14.40
2018-01-29T00:10:35.381Z,13.10
2018-01-29T00:13:02.951Z,13.47
2018-01-29T00:15:30.563Z,14.00
2018-01-29T00:17:58.101Z,12.93
2018-01-29T00:20:25.681Z,13.70
2018-01-29T00:22:53.633Z,12.87
2018-01-29T00:25:21.932Z,13.90
2018-01-29T00:45:10.411Z,14.93
2018-01-29T00:47:37.984Z,14.77
2018-01-29T00:50:06.326Z,14.80
2018-01-29T00:52:34.213Z,15.53
2018-01-29T00:55:01.780Z,14.83
2018-01-29T00:57:29.330Z,16.40
2018-01-29T00:59:57.015Z,17.13
2018-01-29T01:02:24.547Z,16.93
2018-01-29T01:04:52.116Z,17.40
2018-01-29T01:07:20.527Z,17.10
2018-01-29T01:09:48.059Z,18.10
2018-01-29T01:12:15.592Z,17.83
2018-01-29T01:14:43.214Z,18.40
2018-01-29T01:17:10.744Z,18.60
2018-01-29T01:19:38.325Z,18.73
2018-01-29T01:22:06.900Z,18.33
2018-01-29T01:24:35.208Z,18.57
2018-01-29T01:27:02.790Z,17.80
2018-01-29T01:29:30.403Z,16.77
2018-01-29T01:31:57.972Z,16.20
2018-01-29T01:34:25.506Z,15.97
2018-01-29T01:36:53.075Z,15.37
2018-01-29T01:39:21.408Z,13.80
2018-01-29T01:41:48.992Z,13.00
2018-01-29T01:44:17.311Z,12.97
2018-01-29T01:46:44.839Z,12.87
2018-01-29T01:49:12.403Z,11.87
2018-01-29T01:51:39.989Z,11.27
2018-01-29T01:54:07.527Z,10.93
2018-01-29T01:56:35.829Z,10.50
2018-01-29T01:59:03.738Z,10.33
2018-01-29T02:01:31.591Z,9.53
2018-01-29T02:03:59.106Z,9.20
2018-01-29T02:06:26.668Z,9.30
2018-01-29T02:08:54.964Z,9.13
2018-01-29T02:11:22.533Z,8.60
2018-01-29T02:13:50.283Z,9.00
2018-01-29T02:16:17.812Z,8.57
2018-01-29T02:18:45.377Z,8.17
2018-01-29T02:21:12.966Z,8.37
2018-01-29T02:23:40.532Z,8.17
2018-01-29T02:26:08.061Z,7.73
2018-01-29T02:28:35.788Z,8.30
2018-01-29T02:31:03.328Z,8.40
2018-01-29T02:33:30.897Z,7.80
2018-01-29T02:35:58.816Z,7.93
2018-01-29T02:38:26.420Z,8.13
2018-01-29T02:40:53.984Z,8.00
2018-01-29T02:43:21.534Z,8.17
2018-01-29T02:45:49.881Z,8.43
2018-01-29T02:48:17.352Z,7.93
2018-01-29T02:50:45.715Z,8.50
2018-01-29T02:53:14.019Z,8.57
2018-01-29T02:55:41.596Z,8.00
2018-01-29T02:58:09.084Z,9.03
2018-01-29T03:00:36.616Z,8.90
2018-01-29T03:03:04.275Z,8.93
2018-01-29T03:05:31.866Z,8.63
2018-01-29T03:07:59.400Z,8.63
2018-01-29T03:10:26.964Z,8.77
2018-01-29T03:12:54.694Z,8.73
2018-01-29T03:15:22.260Z,9.13
2018-01-29T03:17:49.799Z,9.37
2018-01-29T03:20:17.366Z,9.20
2018-01-29T03:22:44.944Z,9.80
2018-01-29T03:25:12.505Z,9.33
2018-01-29T03:27:40.872Z,9.27
2018-01-29T03:30:08.449Z,10.03
2018-01-29T03:32:36.783Z,9.60
2018-01-29T03:35:04.380Z,10.00
2018-01-29T03:37:31.949Z,9.20
2018-01-29T03:39:59.484Z,9.00
2018-01-29T03:42:27.080Z,9.30
2018-01-29T03:44:55.358Z,8.10
2018-01-29T03:47:23.645Z,8.60
2018-01-29T03:49:51.372Z,7.90
2018-01-29T03:52:18.900Z,8.80
2018-01-29T03:54:46.436Z,8.00
2018-01-29T03:57:14.768Z,8.27
2018-01-29T03:59:42.340Z,9.03
2018-01-29T04:02:10.676Z,8.93
2018-01-29T04:04:38.507Z,8.50
2018-01-29T04:07:06.043Z,9.43
2018-01-29T04:09:33.615Z,9.17
2018-01-29T04:12:01.467Z,10.90
2018-01-29T04:14:29.036Z,9.00
2018-01-29T04:16:57.367Z,9.83
2018-01-29T04:19:24.915Z,9.73
2018-01-29T04:21:52.484Z,10.17
2018-01-29T04:24:20.791Z,10.10
2018-01-29T04:26:48.326Z,10.97
2018-01-29T04:29:15.852Z,9.83
2018-01-29T04:31:43.382Z,10.00
2018-01-29T04:34:11.765Z,11.00
2018-01-29T04:36:40.059Z,10.40
2018-01-29T04:39:08.359Z,9.60
2018-01-29T04:41:35.943Z,9.03
2018-01-29T04:44:03.522Z,9.23
2018-01-29T04:46:31.790Z,7.50
2018-01-29T04:49:00.100Z,7.83
2018-01-29T04:51:27.623Z,8.20
2018-01-29T04:53:55.155Z,9.07
2018-01-29T04:56:22.745Z,8.67
2018-01-29T04:58:50.273Z,8.43
2018-01-29T05:01:17.811Z,7.93
2018-01-29T05:03:45.589Z,7.97
2018-01-29T05:06:13.123Z,7.63
2018-01-29T05:08:40.651Z,7.90
2018-01-29T05:11:08.215Z,8.17
2018-01-29T05:13:35.782Z,8.30
2018-01-29T05:16:03.364Z,7.73
2018-01-29T05:18:30.924Z,7.83
2018-01-29T05:20:58.454Z,8.30
2018-01-29T05:23:26.020Z,8.33
2018-01-29T05:25:53.577Z,8.93
2018-01-29T05:28:21.115Z,8.40
2018-01-29T05:30:48.645Z,8.47
2018-01-29T05:33:16.454Z,9.00
2018-01-29T05:35:45.712Z,8.20
2018-01-29T05:38:14.142Z,8.47
2018-01-29T05:40:41.695Z,7.77
2018-01-29T05:43:09.205Z,8.23
2018-01-29T05:45:36.731Z,7.57
2018-01-29T05:48:05.394Z,7.73
2018-01-29T05:50:33.625Z,8.17
2018-01-29T05:53:01.151Z,8.53
2018-01-29T05:55:28.715Z,7.93
2018-01-29T05:57:56.280Z,8.60
2018-01-29T06:00:23.815Z,8.40
2018-01-29T06:02:51.580Z,8.60
2018-01-29T06:05:19.111Z,8.60
2018-01-29T06:07:47.444Z,8.70
2018-01-29T06:10:15.290Z,8.87
2018-01-29T06:12:42.826Z,8.60
2018-01-29T06:15:11.143Z,7.73
2018-01-29T06:17:38.932Z,8.67
2018-01-29T06:20:07.264Z,8.33
2018-01-29T06:22:34.810Z,8.33
2018-01-29T06:25:02.781Z,8.07
2018-01-29T06:27:31.089Z,8.37
2018-01-29T06:29:58.660Z,8.20
2018-01-29T06:32:26.244Z,8.47
2018-01-29T06:34:53.771Z,8.37
2018-01-29T06:37:21.290Z,10.00
2018-01-29T06:39:48.839Z,9.17
2018-01-29T06:42:16.410Z,9.13
2018-01-29T06:44:43.956Z,10.10
2018-01-29T06:47:11.556Z,9.17
2018-01-29T06:49:39.119Z,9.17
2018-01-29T06:52:06.689Z,9.17
2018-01-29T06:54:34.419Z,9.17
2018-01-29T06:57:02.752Z,9.77
2018-01-29T06:59:30.291Z,9.40
2018-01-29T07:01:57.911Z,9.93
2018-01-29T07:04:25.462Z,9.40
2018-01-29T07:06:52.974Z,10.47
2018-01-29T07:09:20.818Z,9.97
2018-01-29T07:11:48.389Z,10.07
2018-01-29T07:14:15.939Z,10.40
2018-01-29T07:16:43.528Z,10.27
2018-01-29T07:19:11.122Z,10.97
2018-01-29T07:21:38.630Z,10.70
2018-01-29T07:24:06.981Z,10.33
2018-01-29T07:26:35.250Z,9.97
2018-01-29T07:29:03.572Z,9.77
2018-01-29T07:31:31.115Z,9.73
2018-01-29T07:33:58.653Z,10.43
2018-01-29T07:36:26.224Z,10.00
2018-01-29T07:38:53.816Z,9.57
2018-01-29T07:41:21.391Z,9.23
2018-01-29T07:43:49.725Z,9.13
2018-01-29T07:46:17.507Z,9.73
2018-01-29T07:48:45.036Z,9.13
2018-01-29T07:51:12.583Z,9.60
2018-01-29T07:53:40.150Z,9.97
2018-01-29T07:56:07.721Z,9.67
2018-01-29T07:58:36.025Z,9.63
2018-01-29T08:01:03.587Z,8.83
2018-01-29T08:03:31.156Z,9.40
2018-01-29T08:05:59.515Z,8.80
2018-01-29T08:08:27.073Z,9.43
2018-01-29T08:10:55.379Z,9.13
2018-01-29T08:13:22.911Z,9.33
2018-01-29T08:15:50.798Z,9.27
2018-01-29T08:18:18.368Z,9.27
2018-01-29T08:20:46.706Z,9.40
2018-01-29T08:23:14.308Z,9.43
2018-01-29T08:25:41.875Z,8.77
2018-01-29T08:28:09.414Z,9.20
2018-01-29T08:30:36.980Z,7.23
2018-01-29T08:33:04.544Z,7.03
2018-01-29T08:35:32.120Z,7.30
2018-01-29T08:37:59.800Z,7.07
2018-01-29T08:40:27.360Z,6.73
2018-01-29T08:42:54.977Z,6.60
2018-01-29T08:45:22.653Z,6.73
2018-01-29T08:47:50.179Z,6.33
2018-01-29T08:50:17.723Z,6.73
2018-01-29T08:52:45.273Z,6.57
2018-01-29T08:55:12.841Z,6.77
2018-01-29T08:57:40.448Z,7.00
2018-01-29T09:00:08.223Z,6.67
2018-01-29T09:02:35.788Z,7.30
2018-01-29T09:05:03.360Z,6.70
2018-01-29T09:07:30.920Z,6.47
2018-01-29T09:09:58.489Z,7.00
2018-01-29T09:12:26.019Z,7.70
2018-01-29T09:14:53.626Z,7.83
2018-01-29T09:17:21.925Z,7.57
2018-01-29T09:19:49.488Z,7.63
2018-01-29T09:22:17.853Z,8.17
2018-01-29T09:24:46.156Z,8.10
2018-01-29T09:27:13.724Z,8.63
2018-01-29T09:29:41.316Z,9.60
2018-01-29T09:32:08.922Z,10.07
2018-01-29T09:34:36.460Z,9.23
2018-01-29T09:37:04.045Z,8.77
2018-01-29T09:39:31.656Z,10.07
2018-01-29T09:41:59.191Z,9.87
2018-01-29T09:44:26.955Z,10.07
2018-01-29T09:46:54.484Z,9.67
2018-01-29T09:49:22.061Z,11.20
2018-01-29T09:51:49.648Z,10.60
2018-01-29T09:54:17.988Z,11.33
2018-01-29T09:56:45.527Z,11.93
2018-01-29T09:59:13.167Z,12.27
2018-01-29T10:01:40.741Z,10.70
2018-01-29T10:04:09.052Z,11.40
2018-01-29T10:06:36.607Z,9.70
2018-01-29T10:09:04.140Z,9.40
2018-01-29T10:11:31.680Z,11.17
2018-01-29T10:13:59.238Z,10.30
2018-01-29T10:16:26.804Z,10.90
2018-01-29T10:18:54.335Z,10.27
2018-01-29T10:21:21.986Z,11.30
2018-01-29T10:23:49.563Z,10.73
2018-01-29T10:26:17.157Z,10.70
2018-01-29T10:28:45.016Z,10.27
2018-01-29T10:31:12.616Z,10.30
2018-01-29T10:33:40.498Z,10.83
2018-01-29T10:36:07.997Z,10.67
2018-01-29T10:38:36.336Z,10.87
2018-01-29T10:41:03.944Z,11.00
2018-01-29T10:43:31.497Z,10.80
2018-01-29T10:45:59.043Z,10.87
2018-01-29T10:48:26.580Z,12.40
2018-01-29T10:50:54.330Z,12.27
2018-01-29T10:53:21.944Z,11.63
2018-01-29T10:55:49.463Z,11.17
2018-01-29T10:58:17.304Z,11.93
2018-01-29T11:00:51.379Z,11.53
2018-01-29T11:03:18.948Z,11.63
2018-01-29T11:05:47.288Z,10.97
2018-01-29T11:08:14.868Z,11.13
2018-01-29T11:10:42.460Z,11.43
2018-01-29T11:13:09.994Z,11.17
2018-01-29T11:15:37.565Z,11.43
2018-01-29T11:18:05.156Z,11.67
2018-01-29T11:20:32.699Z,10.77
2018-01-29T11:23:00.234Z,11.10
2018-01-29T11:25:27.804Z,11.70
2018-01-29T11:27:55.342Z,11.17
2018-01-29T11:30:22.917Z,10.83
2018-01-29T11:32:50.490Z,10.87
2018-01-29T11:35:18.848Z,11.20
2018-01-29T11:37:47.174Z,11.13
2018-01-29T11:40:14.764Z,11.40
2018-01-29T11:42:43.105Z,11.07
2018-01-29T11:45:10.683Z,11.33
2018-01-29T11:47:39.254Z,10.70
2018-01-29T11:50:06.796Z,11.40
2018-01-29T11:52:34.379Z,11.63
2018-01-29T11:55:02.976Z,11.90
2018-01-29T11:57:30.520Z,11.20
2018-01-29T11:59:58.053Z,11.10
2018-01-29T12:02:25.622Z,10.83
2018-01-29T12:04:53.968Z,10.23
2018-01-29T12:07:21.503Z,11.60
2018-01-29T12:09:49.247Z,11.20
2018-01-29T12:12:16.790Z,11.70
2018-01-29T12:14:44.575Z,10.60
2018-01-29T12:17:13.140Z,11.63
2018-01-29T12:19:41.490Z,9.67
2018-01-29T12:22:09.034Z,10.10
2018-01-29T12:24:36.607Z,10.43
2018-01-29T12:27:04.147Z,10.90
2018-01-29T12:29:31.722Z,10.83
2018-01-29T12:31:59.417Z,11.87
2018-01-29T12:34:26.955Z,11.43
2018-01-29T12:36:54.488Z,11.93
2018-01-29T12:39:22.022Z,11.27
2018-01-29T12:41:49.496Z,11.40
2018-01-29T12:44:17.027Z,11.73
2018-01-29T12:46:44.804Z,11.83
2018-01-29T12:49:13.110Z,11.03
2018-01-29T12:51:40.680Z,11.40
2018-01-29T12:54:08.276Z,11.63
2018-01-29T12:56:35.852Z,11.80
2018-01-29T12:59:04.907Z,11.83
2018-01-29T13:01:32.701Z,11.13
2018-01-29T13:04:01.007Z,11.13
2018-01-29T13:06:28.548Z,11.07
2018-01-29T13:08:56.267Z,11.13
2018-01-29T13:11:23.806Z,9.83
2018-01-29T13:13:51.343Z,11.00
2018-01-29T13:16:19.744Z,11.50
2018-01-29T13:18:47.325Z,11.60
2018-01-29T13:21:14.909Z,11.63
2018-01-29T13:23:42.541Z,11.77
2018-01-29T13:26:10.829Z,9.10
2018-01-29T13:28:38.356Z,8.13
2018-01-29T13:31:06.188Z,8.30
2018-01-29T13:33:34.545Z,8.13
2018-01-29T13:36:02.855Z,7.93
2018-01-29T13:38:30.636Z,8.07
2018-01-29T13:40:58.162Z,7.83
2018-01-29T13:43:25.702Z,8.33
2018-01-29T13:45:53.280Z,8.13
2018-01-29T13:48:20.868Z,7.97
2018-01-29T13:50:48.408Z,9.20
2018-01-29T13:53:15.973Z,9.40
2018-01-29T13:55:43.499Z,9.87
2018-01-29T13:58:11.061Z,9.00
2018-01-29T14:00:38.956Z,9.23
2018-01-29T14:03:07.233Z,8.90
2018-01-29T14:05:35.556Z,8.87
2018-01-29T14:08:03.549Z,8.93
2018-01-29T14:10:31.092Z,10.73
2018-01-29T14:12:58.665Z,10.20
2018-01-29T14:15:26.252Z,9.57
2018-01-29T14:17:53.968Z,10.37
2018-01-29T14:20:21.507Z,9.23
2018-01-29T14:22:49.312Z,9.87
2018-01-29T14:25:16.862Z,8.60
2018-01-29T14:27:45.203Z,9.00
2018-01-29T14:30:13.855Z,9.10
2018-01-29T14:32:41.395Z,8.10
2018-01-29T14:35:08.977Z,8.93
2018-01-29T14:37:37.468Z,8.43
2018-01-29T14:40:05.036Z,8.80
2018-01-29T14:42:32.652Z,8.07
2018-01-29T14:45:00.443Z,7.43
2018-01-29T14:47:28.013Z,7.33
2018-01-29T14:49:56.968Z,7.97
2018-01-29T14:52:24.535Z,7.67
2018-01-29T14:54:52.880Z,8.07
2018-01-29T14:57:20.453Z,8.43
2018-01-29T14:59:49.012Z,7.27
2018-01-29T15:02:17.340Z,7.13
2018-01-29T15:04:44.850Z,7.83
2018-01-29T15:07:12.672Z,7.27
2018-01-29T15:09:40.972Z,7.20
2018-01-29T15:12:08.503Z,7.00
2018-01-29T15:14:36.295Z,7.27
2018-01-29T15:17:03.861Z,6.67
2018-01-29T15:19:32.208Z,7.33
2018-01-29T15:21:59.806Z,6.97
2018-01-29T15:24:27.384Z,7.27
2018-01-29T15:26:54.957Z,6.87
2018-01-29T15:29:23.524Z,7.00
2018-01-29T15:31:51.802Z,6.77
2018-01-29T15:34:20.121Z,6.70
2018-01-29T15:36:47.716Z,7.07
2018-01-29T15:39:15.226Z,6.73
2018-01-29T15:41:42.751Z,6.97
2018-01-29T15:44:10.695Z,6.30
2018-01-29T15:46:38.264Z,6.50
2018-01-29T15:49:05.832Z,6.20
2018-01-29T15:51:33.419Z,6.90
2018-01-29T15:54:00.989Z,6.30
2018-01-29T15:56:28.560Z,6.80
2018-01-29T15:58:56.168Z,5.77
2018-01-29T16:01:24.309Z,4.90
2018-01-29T16:03:52.645Z,4.87
2018-01-29T16:06:20.219Z,4.80
2018-01-29T16:08:49.048Z,5.33
2018-01-29T16:11:16.620Z,5.30
2018-01-29T16:13:44.939Z,5.70
2018-01-29T16:16:12.470Z,6.03
2018-01-29T16:18:40.007Z,6.27
2018-01-29T16:21:07.579Z,6.20
2018-01-29T16:23:35.110Z,6.07
2018-01-29T16:26:03.452Z,6.63
2018-01-29T16:28:31.027Z,6.83
2018-01-29T16:30:58.597Z,6.50
2018-01-29T16:33:26.164Z,6.30
2018-01-29T16:35:53.748Z,6.77
2018-01-29T16:38:22.052Z,6.87
2018-01-29T16:40:49.617Z,6.30
2018-01-29T16:43:17.174Z,6.20
2018-01-29T16:45:44.744Z,6.70
2018-01-29T16:48:12.286Z,5.93
2018-01-29T16:50:39.843Z,6.37
2018-01-29T16:53:07.376Z,6.60
2018-01-29T16:55:34.940Z,6.50
2018-01-29T16:58:03.256Z,6.20
2018-01-29T17:00:31.588Z,6.57
2018-01-29T17:02:59.088Z,5.30
2018-01-29T17:05:26.716Z,6.60
2018-01-29T17:07:54.285Z,6.00
2018-01-29T17:10:21.819Z,5.50
2018-01-29T17:12:49.444Z,5.97
2018-01-29T17:15:17.730Z,5.60
2018-01-29T17:17:45.255Z,6.00
2018-01-29T17:20:13.045Z,6.10
2018-01-29T17:22:40.612Z,5.97
2018-01-29T17:25:08.155Z,5.93
2018-01-29T17:27:35.730Z,6.00
2018-01-29T17:30:04.060Z,5.80
2018-01-29T17:32:32.335Z,6.00
2018-01-29T17:35:00.647Z,5.50
2018-01-29T17:37:28.212Z,5.90
2018-01-29T17:39:55.778Z,6.10
2018-01-29T17:42:24.136Z,6.00
2018-01-29T17:44:52.475Z,5.67
2018-01-29T17:47:20.013Z,5.87
2018-01-29T17:49:47.777Z,6.47
2018-01-29T17:52:15.345Z,6.00
2018-01-29T17:54:42.929Z,6.50
2018-01-29T17:57:10.711Z,6.10
2018-01-29T17:59:39.044Z,5.80
2018-01-29T18:02:06.613Z,6.27
2018-01-29T18:04:34.404Z,5.63
2018-01-29T18:07:01.935Z,6.10
2018-01-29T18:09:30.273Z,6.60
2018-01-29T18:11:57.952Z,6.23
2018-01-29T18:14:25.512Z,6.20
2018-01-29T18:16:53.081Z,6.60
2018-01-29T18:19:21.440Z,6.60
2018-01-29T18:21:48.978Z,5.90
2018-01-29T18:24:16.703Z,5.70
2018-01-29T18:26:45.059Z,6.07
2018-01-29T18:29:13.352Z,5.77
2018-01-29T18:31:40.888Z,6.53
2018-01-29T18:34:08.691Z,6.53
2018-01-29T18:36:36.253Z,6.50
2018-01-29T18:39:04.359Z,7.07
2018-01-29T18:41:32.720Z,7.10
2018-01-29T18:44:01.048Z,7.30
2018-01-29T18:46:28.640Z,6.77
2018-01-29T18:48:56.197Z,7.20
2018-01-29T18:51:24.589Z,7.13
2018-01-29T18:53:52.156Z,7.03
2018-01-29T18:56:20.483Z,6.37
2018-01-29T18:58:47.978Z,6.60
2018-01-29T19:01:16.295Z,6.60
2018-01-29T19:03:44.039Z,6.40
2018-01-29T19:06:11.580Z,7.10
2018-01-29T19:08:39.060Z,6.67
2018-01-29T19:11:06.578Z,7.40
2018-01-29T19:13:34.127Z,7.57
2018-01-29T19:16:01.705Z,7.63
2018-01-29T19:18:29.289Z,7.97
2018-01-29T19:20:57.608Z,7.20
2018-01-29T19:23:25.181Z,7.83
2018-01-29T19:25:52.859Z,7.87
2018-01-29T19:28:20.398Z,8.33
2018-01-29T19:30:47.969Z,8.00
2018-01-29T19:33:15.656Z,7.30
2018-01-29T19:35:43.230Z,8.27
2018-01-29T19:38:10.797Z,8.03
2018-01-29T19:40:38.579Z,7.70
2018-01-29T19:43:06.116Z,6.70
2018-01-29T19:45:34.425Z,6.00
2018-01-29T19:48:02.200Z,5.57
2018-01-29T19:50:29.728Z,5.47
2018-01-29T19:52:58.061Z,6.20
2018-01-29T19:55:25.879Z,5.20
2018-01-29T19:57:54.236Z,4.03
2018-01-29T20:00:21.772Z,3.90
2018-01-29T20:02:49.457Z,3.50
2018-01-29T20:05:17.024Z,3.03
2018-01-29T20:07:44.661Z,2.80
2018-01-29T20:10:12.235Z,2.50
2018-01-29T20:12:39.850Z,2.20
2018-01-29T20:15:09.064Z,1.83
2018-01-29T20:17:36.640Z,1.70
2018-01-29T20:20:04.204Z,1.57
2018-01-29T20:22:32.545Z,1.50
2018-01-29T20:25:00.066Z,1.30
2018-01-29T20:27:27.596Z,1.50
2018-01-29T20:29:55.128Z,1.40
2018-01-29T20:32:22.687Z,1.40
2018-01-29T20:34:50.253Z,1.20
2018-01-29T20:37:17.741Z,1.10
2018-01-29T20:39:46.080Z,1.30
2018-01-29T20:42:13.656Z,1.10
2018-01-29T20:44:41.225Z,1.30
2018-01-29T20:47:09.099Z,1.10
2018-01-29T20:49:36.628Z,1.17
2018-01-29T20:52:04.197Z,1.43
2018-01-29T20:54:31.796Z,1.27
2018-01-29T20:56:59.362Z,1.20
2018-01-29T20:59:26.887Z,1.20
2018-01-29T21:01:54.780Z,1.27
2018-01-29T21:04:23.080Z,1.33
2018-01-29T21:06:50.590Z,1.43
2018-01-29T21:09:18.164Z,1.40
2018-01-29T21:11:45.696Z,1.30
2018-01-29T21:14:13.243Z,1.40
2018-01-29T21:16:41.060Z,1.50
2018-01-29T21:19:08.640Z,1.27
2018-01-29T21:21:36.164Z,1.47
2018-01-29T21:24:03.746Z,1.40
2018-01-29T21:26:31.306Z,1.50
2018-01-29T21:28:58.827Z,1.60
2018-01-29T21:31:26.711Z,1.47
2018-01-29T21:33:54.247Z,1.33
2018-01-29T21:36:21.836Z,1.40
2018-01-29T21:38:50.192Z,1.20
2018-01-29T21:41:18.492Z,1.60
2018-01-29T21:43:46.023Z,1.40
2018-01-29T21:46:13.576Z,1.10
2018-01-29T21:48:41.141Z,1.07
2018-01-29T21:51:08.669Z,1.30
2018-01-29T21:53:36.576Z,1.10
2018-01-29T21:56:04.904Z,1.30
2018-01-29T21:58:32.474Z,1.20
2018-01-29T22:01:00.444Z,1.00
2018-01-29T22:03:28.781Z,1.17
2018-01-29T22:05:56.359Z,1.03
2018-01-29T22:08:25.012Z,1.43
2018-01-29T22:10:52.599Z,1.20
2018-01-29T22:13:20.130Z,1.20
2018-01-29T22:15:48.019Z,1.40
2018-01-29T22:18:16.322Z,1.40
2018-01-29T22:20:44.624Z,1.80
2018-01-29T22:23:12.172Z,1.30
2018-01-29T22:25:39.742Z,1.60
2018-01-29T22:28:07.275Z,1.50
2018-01-29T22:30:35.320Z,1.60
2018-01-29T22:33:02.847Z,1.33
2018-01-29T22:35:30.412Z,1.47
2018-01-29T22:37:57.960Z,1.50
2018-01-29T22:40:26.292Z,1.50
2018-01-29T22:42:53.854Z,1.53
2018-01-29T22:45:21.721Z,1.60
2018-01-29T22:47:49.313Z,1.50
2018-01-29T22:50:16.892Z,1.60
2018-01-29T22:52:44.450Z,1.33
2018-01-29T22:55:12.758Z,1.43
2018-01-29T22:57:40.320Z,1.80
2018-01-29T23:00:07.908Z,1.70
2018-01-29T23:02:36.244Z,1.87
2018-01-29T23:05:03.809Z,1.93
2018-01-29T23:07:32.115Z,1.70
2018-01-29T23:09:59.650Z,1.90
2018-01-29T23:12:27.212Z,1.67
2018-01-29T23:14:54.812Z,2.30
2018-01-29T23:17:23.153Z,2.07
2018-01-29T23:19:50.676Z,1.93
2018-01-29T23:22:18.166Z,1.90
2018-01-29T23:24:45.688Z,2.20
2018-01-29T23:27:13.223Z,2.40
2018-01-29T23:29:40.807Z,2.20
2018-01-29T23:32:09.108Z,2.40
2018-01-29T23:34:36.680Z,2.30
2018-01-29T23:37:04.388Z,2.40
2018-01-29T23:39:31.953Z,2.67
2018-01-29T23:41:59.480Z,2.53
2018-01-29T23:44:27.074Z,2.30
2018-01-29T23:46:54.648Z,2.60
2018-01-29T23:49:22.175Z,2.40
2018-01-29T23:51:50.744Z,2.50
2018-01-29T23:54:19.044Z,2.60
2018-01-29T23:56:46.608Z,2.80
2018-01-29T23:59:14.358Z,3.20
