createdAt,value
2015-10-12T00:00:05.244Z,79
2015-10-12T00:00:23.807Z,79
2015-10-12T00:00:42.228Z,80
2015-10-12T00:01:00.650Z,80
2015-10-12T00:01:18.996Z,79
2015-10-12T00:01:37.434Z,80
2015-10-12T00:01:55.965Z,80
2015-10-12T00:02:14.358Z,79
2015-10-12T00:02:33.030Z,79
2015-10-12T00:02:51.515Z,79
2015-10-12T00:03:09.986Z,79
2015-10-12T00:03:28.408Z,78
2015-10-12T00:03:46.955Z,80
2015-10-12T00:04:05.471Z,80
2015-10-12T00:04:24.036Z,80
2015-10-12T00:04:42.536Z,80
2015-10-12T00:05:01.036Z,80
2015-10-12T00:05:19.664Z,80
2015-10-12T00:05:38.117Z,79
2015-10-12T00:05:56.774Z,80
2015-10-12T00:06:15.432Z,79
2015-10-12T00:06:33.807Z,80
2015-10-12T00:06:52.604Z,80
2015-10-12T00:07:11.057Z,81
2015-10-12T00:07:29.857Z,80
2015-10-12T00:07:48.247Z,80
2015-10-12T00:08:06.701Z,81
2015-10-12T00:08:25.250Z,80
2015-10-12T00:08:43.625Z,79
2015-10-12T00:09:01.969Z,80
2015-10-12T00:09:20.347Z,80
2015-10-12T00:09:38.894Z,80
2015-10-12T00:09:57.378Z,80
2015-10-12T00:10:15.959Z,80
2015-10-12T00:10:34.459Z,79
2015-10-12T00:10:52.880Z,79
2015-10-12T00:11:11.271Z,80
2015-10-12T00:11:29.633Z,80
2015-10-12T00:11:47.993Z,80
2015-10-12T00:12:06.524Z,80
2015-10-12T00:12:24.886Z,79
2015-10-12T00:12:43.277Z,79
2015-10-12T00:13:01.824Z,79
2015-10-12T00:13:20.201Z,79
2015-10-12T00:13:38.545Z,79
2015-10-12T00:13:57.232Z,79
2015-10-12T00:14:15.623Z,79
2015-10-12T00:14:34.079Z,80
2015-10-12T00:14:52.470Z,79
2015-10-12T00:15:11.345Z,79
2015-10-12T00:15:29.690Z,80
2015-10-12T00:15:48.222Z,78
2015-10-12T00:16:06.706Z,78
2015-10-12T00:16:25.271Z,79
2015-10-12T00:16:43.678Z,78
2015-10-12T00:17:02.553Z,79
2015-10-12T00:17:21.084Z,78
2015-10-12T00:17:39.946Z,77
2015-10-12T00:17:58.337Z,77
2015-10-12T00:18:16.884Z,78
2015-10-12T00:18:35.231Z,78
2015-10-12T00:18:53.637Z,78
2015-10-12T00:19:11.996Z,78
2015-10-12T00:19:30.468Z,78
2015-10-12T00:19:48.843Z,78
2015-10-12T00:20:07.359Z,77
2015-10-12T00:20:25.720Z,76
2015-10-12T00:20:44.157Z,83
2015-10-12T00:21:02.579Z,82
2015-10-12T00:21:20.923Z,81
2015-10-12T00:21:39.270Z,81
2015-10-12T00:21:57.692Z,82
2015-10-12T00:22:16.285Z,82
2015-10-12T00:22:34.773Z,81
2015-10-12T00:22:53.163Z,81
2015-10-12T00:23:11.585Z,81
2015-10-12T00:23:30.041Z,81
2015-10-12T00:23:48.385Z,81
2015-10-12T00:24:06.932Z,80
2015-10-12T00:24:25.291Z,81
2015-10-12T00:24:43.732Z,81
2015-10-12T00:25:02.076Z,81
2015-10-12T00:25:20.482Z,81
2015-10-12T00:25:39.031Z,82
2015-10-12T00:25:57.468Z,81
2015-10-12T00:26:16.062Z,80
2015-10-12T00:26:34.409Z,80
2015-10-12T00:26:52.831Z,81
2015-10-12T00:27:11.393Z,81
2015-10-12T00:27:29.893Z,81
2015-10-12T00:27:48.255Z,81
2015-10-12T00:28:06.676Z,80
2015-10-12T00:28:25.130Z,80
2015-10-12T00:28:43.554Z,81
2015-10-12T00:29:02.117Z,82
2015-10-12T00:29:20.570Z,81
2015-10-12T00:29:38.980Z,81
2015-10-12T00:29:57.402Z,81
2015-10-12T00:30:15.730Z,81
2015-10-12T00:30:34.558Z,81
2015-10-12T00:30:53.045Z,80
2015-10-12T00:31:11.779Z,80
2015-10-12T00:31:30.435Z,81
2015-10-12T00:31:49.220Z,80
2015-10-12T00:32:07.595Z,79
2015-10-12T00:32:26.204Z,80
2015-10-12T00:32:44.550Z,80
2015-10-12T00:33:02.909Z,80
2015-10-12T00:33:21.394Z,80
2015-10-12T00:33:39.847Z,79
2015-10-12T00:33:58.678Z,79
2015-10-12T00:34:17.193Z,79
2015-10-12T00:34:35.678Z,79
2015-10-12T00:34:54.212Z,79
2015-10-12T00:35:12.759Z,78
2015-10-12T00:35:31.243Z,77
2015-10-12T00:35:49.590Z,78
2015-10-12T00:36:08.340Z,77
2015-10-12T00:36:26.903Z,77
2015-10-12T00:36:45.715Z,77
2015-10-12T00:37:04.140Z,77
2015-10-12T00:37:22.796Z,77
2015-10-12T00:37:41.390Z,77
2015-10-12T00:37:59.720Z,77
2015-10-12T00:38:18.095Z,77
2015-10-12T00:38:36.626Z,76
2015-10-12T00:38:55.098Z,78
2015-10-12T00:39:12.817Z,77
2015-10-12T00:39:31.379Z,77
2015-10-12T00:39:49.817Z,77
2015-10-12T00:40:08.523Z,76
2015-10-12T00:40:27.148Z,77
2015-10-12T00:40:45.492Z,78
2015-10-12T00:41:04.151Z,76
2015-10-12T00:41:22.495Z,76
2015-10-12T00:41:40.963Z,77
2015-10-12T00:41:59.387Z,77
2015-10-12T00:42:17.856Z,77
2015-10-12T00:42:36.512Z,77
2015-10-12T00:42:55.249Z,77
2015-10-12T00:43:13.592Z,77
2015-10-12T00:43:32.030Z,76
2015-10-12T00:43:50.467Z,76
2015-10-12T00:44:09.159Z,76
2015-10-12T00:44:28.050Z,76
2015-10-12T00:44:46.518Z,75
2015-10-12T00:45:05.145Z,76
2015-10-12T00:45:23.645Z,77
2015-10-12T00:45:42.364Z,76
2015-10-12T00:46:00.851Z,77
2015-10-12T00:46:19.195Z,78
2015-10-12T00:46:37.617Z,77
2015-10-12T00:46:56.433Z,76
2015-10-12T00:47:14.870Z,76
2015-10-12T00:47:33.511Z,77
2015-10-12T00:47:51.933Z,76
2015-10-12T00:48:10.498Z,76
2015-10-12T00:48:29.076Z,77
2015-10-12T00:48:47.592Z,75
2015-10-12T00:49:06.188Z,76
2015-10-12T00:49:24.797Z,76
2015-10-12T00:49:43.453Z,75
2015-10-12T00:50:02.205Z,73
2015-10-12T00:50:20.565Z,74
2015-10-12T00:50:39.393Z,76
2015-10-12T00:50:58.049Z,80
2015-10-12T00:51:16.537Z,79
2015-10-12T00:51:35.053Z,78
2015-10-12T00:51:53.444Z,78
2015-10-12T00:52:11.962Z,80
2015-10-12T00:52:30.493Z,79
2015-10-12T00:52:48.853Z,79
2015-10-12T00:53:07.433Z,78
2015-10-12T00:53:25.839Z,78
2015-10-12T00:53:44.261Z,75
2015-10-12T00:54:02.839Z,74
2015-10-12T00:54:21.327Z,80
2015-10-12T00:54:40.030Z,80
2015-10-12T00:54:58.561Z,79
2015-10-12T00:55:17.172Z,80
2015-10-12T00:55:35.516Z,79
2015-10-12T00:55:54.110Z,79
2015-10-12T00:56:12.457Z,80
2015-10-12T00:56:30.894Z,79
2015-10-12T00:56:49.535Z,80
2015-10-12T00:57:08.066Z,78
2015-10-12T00:57:26.444Z,80
2015-10-12T00:57:45.038Z,80
2015-10-12T00:58:03.710Z,80
2015-10-12T00:58:22.384Z,80
2015-10-12T00:58:40.838Z,80
2015-10-12T00:58:59.197Z,79
2015-10-12T00:59:17.575Z,79
2015-10-12T00:59:36.137Z,79
2015-10-12T00:59:54.559Z,79
2015-10-12T01:00:13.187Z,78
2015-10-12T01:00:31.672Z,77
2015-10-12T01:00:50.078Z,77
2015-10-12T01:01:08.547Z,77
2015-10-12T01:01:27.111Z,77
2015-10-12T01:01:45.642Z,77
2015-10-12T01:02:04.049Z,77
2015-10-12T01:02:22.380Z,77
2015-10-12T01:02:40.817Z,77
2015-10-12T01:02:59.145Z,75
2015-10-12T01:03:17.773Z,76
2015-10-12T01:03:36.383Z,76
2015-10-12T01:03:54.930Z,76
2015-10-12T01:04:13.398Z,76
2015-10-12T01:04:31.808Z,76
2015-10-12T01:04:50.151Z,77
2015-10-12T01:05:08.573Z,77
2015-10-12T01:05:27.028Z,76
2015-10-12T01:05:45.372Z,75
2015-10-12T01:06:04.028Z,74
2015-10-12T01:06:22.500Z,73
2015-10-12T01:06:40.969Z,76
2015-10-12T01:06:59.594Z,76
2015-10-12T01:07:17.953Z,73
2015-10-12T01:07:36.408Z,76
2015-10-12T01:07:55.080Z,77
2015-10-12T01:08:13.518Z,74
2015-10-12T01:08:31.958Z,80
2015-10-12T01:08:50.349Z,79
2015-10-12T01:09:08.865Z,80
2015-10-12T01:09:27.383Z,79
2015-10-12T01:09:45.805Z,80
2015-10-12T01:10:04.368Z,79
2015-10-12T01:10:22.914Z,80
2015-10-12T01:10:41.527Z,80
2015-10-12T01:11:00.324Z,81
2015-10-12T01:11:18.808Z,79
2015-10-12T01:11:37.357Z,79
2015-10-12T01:11:55.919Z,80
2015-10-12T01:12:14.341Z,80
2015-10-12T01:12:32.845Z,80
2015-10-12T01:12:51.502Z,80
2015-10-12T01:13:10.142Z,81
2015-10-12T01:13:28.534Z,80
2015-10-12T01:13:47.003Z,80
2015-10-12T01:14:05.518Z,80
2015-10-12T01:14:23.784Z,80
2015-10-12T01:14:42.288Z,79
2015-10-12T01:15:00.835Z,80
2015-10-12T01:15:19.178Z,80
2015-10-12T01:15:37.540Z,80
2015-10-12T01:15:55.930Z,80
2015-10-12T01:16:14.321Z,79
2015-10-12T01:16:32.856Z,80
2015-10-12T01:16:51.403Z,79
2015-10-12T01:17:09.809Z,79
2015-10-12T01:17:28.403Z,79
2015-10-12T01:17:46.796Z,80
2015-10-12T01:18:05.390Z,80
2015-10-12T01:18:24.124Z,80
2015-10-12T01:18:42.767Z,79
2015-10-12T01:19:01.204Z,79
2015-10-12T01:19:19.673Z,79
2015-10-12T01:19:38.083Z,78
2015-10-12T01:19:56.489Z,78
2015-10-12T01:20:15.036Z,79
2015-10-12T01:20:33.786Z,79
2015-10-12T01:20:52.226Z,78
2015-10-12T01:21:10.601Z,79
2015-10-12T01:21:28.991Z,78
2015-10-12T01:21:47.479Z,79
2015-10-12T01:22:05.916Z,78
2015-10-12T01:22:24.401Z,78
2015-10-12T01:22:42.966Z,79
2015-10-12T01:23:01.575Z,78
2015-10-12T01:23:20.404Z,78
2015-10-12T01:23:38.747Z,78
2015-10-12T01:23:57.203Z,77
2015-10-12T01:24:15.641Z,76
2015-10-12T01:24:34.250Z,75
2015-10-12T01:24:52.597Z,76
2015-10-12T01:25:11.113Z,75
2015-10-12T01:25:29.456Z,76
2015-10-12T01:25:47.896Z,78
2015-10-12T01:26:06.365Z,76
2015-10-12T01:26:24.818Z,75
2015-10-12T01:26:43.365Z,75
2015-10-12T01:27:01.852Z,78
2015-10-12T01:27:20.274Z,79
2015-10-12T01:27:38.665Z,79
2015-10-12T01:27:57.010Z,79
2015-10-12T01:28:15.557Z,79
2015-10-12T01:28:33.917Z,79
2015-10-12T01:28:52.482Z,79
2015-10-12T01:29:10.998Z,79
2015-10-12T01:29:29.435Z,79
2015-10-12T01:29:47.923Z,79
2015-10-12T01:30:06.376Z,80
2015-10-12T01:30:24.782Z,80
2015-10-12T01:30:43.298Z,79
2015-10-12T01:31:01.659Z,79
2015-10-12T01:31:20.159Z,79
2015-10-12T01:31:38.628Z,79
2015-10-12T01:31:57.349Z,78
2015-10-12T01:32:15.896Z,77
2015-10-12T01:32:34.412Z,78
2015-10-12T01:32:52.852Z,78
2015-10-12T01:33:11.384Z,77
2015-10-12T01:33:29.743Z,77
2015-10-12T01:33:48.274Z,76
2015-10-12T01:34:06.684Z,77
2015-10-12T01:34:25.027Z,77
2015-10-12T01:34:43.465Z,77
2015-10-12T01:35:01.968Z,77
2015-10-12T01:35:20.437Z,78
2015-10-12T01:35:39.093Z,78
2015-10-12T01:35:57.689Z,78
2015-10-12T01:36:16.189Z,76
2015-10-12T01:36:34.579Z,77
2015-10-12T01:36:53.097Z,77
2015-10-12T01:37:11.487Z,73
2015-10-12T01:37:30.050Z,78
2015-10-12T01:37:48.472Z,80
2015-10-12T01:38:06.835Z,79
2015-10-12T01:38:25.226Z,80
2015-10-12T01:38:43.585Z,80
2015-10-12T01:39:01.963Z,80
2015-10-12T01:39:20.526Z,79
2015-10-12T01:39:39.057Z,80
2015-10-12T01:39:57.512Z,79
2015-10-12T01:40:16.043Z,80
2015-10-12T01:40:34.496Z,78
2015-10-12T01:40:53.090Z,77
2015-10-12T01:41:11.515Z,79
2015-10-12T01:41:30.156Z,79
2015-10-12T01:41:48.531Z,79
2015-10-12T01:42:06.939Z,79
2015-10-12T01:42:25.314Z,80
2015-10-12T01:42:43.908Z,78
2015-10-12T01:43:02.473Z,79
2015-10-12T01:43:20.942Z,79
2015-10-12T01:43:39.301Z,80
2015-10-12T01:43:57.723Z,80
2015-10-12T01:44:16.179Z,79
2015-10-12T01:44:34.679Z,79
2015-10-12T01:44:53.195Z,79
2015-10-12T01:45:11.667Z,79
2015-10-12T01:45:30.167Z,79
2015-10-12T01:45:48.885Z,79
2015-10-12T01:46:07.434Z,79
2015-10-12T01:46:25.778Z,79
2015-10-12T01:46:44.216Z,78
2015-10-12T01:47:02.762Z,78
2015-10-12T01:47:21.110Z,77
2015-10-12T01:47:39.688Z,77
2015-10-12T01:47:58.032Z,78
2015-10-12T01:48:16.409Z,77
2015-10-12T01:48:35.190Z,77
2015-10-12T01:48:53.737Z,77
2015-10-12T01:49:12.381Z,78
2015-10-12T01:49:30.740Z,78
2015-10-12T01:49:49.318Z,78
2015-10-12T01:50:08.037Z,78
2015-10-12T01:50:26.415Z,80
2015-10-12T01:50:45.040Z,80
2015-10-12T01:51:03.556Z,80
2015-10-12T01:51:21.996Z,79
2015-10-12T01:51:40.434Z,77
2015-10-12T01:51:58.965Z,74
2015-10-12T01:52:17.311Z,78
2015-10-12T01:52:35.654Z,78
2015-10-12T01:52:54.092Z,78
2015-10-12T01:53:12.501Z,77
2015-10-12T01:53:31.032Z,77
2015-10-12T01:53:49.845Z,75
2015-10-12T01:54:08.314Z,77
2015-10-12T01:54:26.785Z,78
2015-10-12T01:54:45.145Z,79
2015-10-12T01:55:03.520Z,78
2015-10-12T01:55:21.912Z,79
2015-10-12T01:55:40.397Z,79
2015-10-12T01:55:58.756Z,78
2015-10-12T01:56:16.712Z,80
2015-10-12T01:56:35.009Z,80
2015-10-12T01:56:53.556Z,81
2015-10-12T01:57:11.915Z,80
2015-10-12T01:57:30.637Z,80
2015-10-12T01:57:48.981Z,80
2015-10-12T01:58:07.512Z,79
2015-10-12T01:58:26.328Z,79
2015-10-12T01:58:45.062Z,80
2015-10-12T01:59:03.656Z,80
2015-10-12T01:59:22.252Z,79
2015-10-12T01:59:40.814Z,79
2015-10-12T01:59:59.173Z,79
2015-10-12T02:00:17.533Z,79
2015-10-12T02:00:36.020Z,79
2015-10-12T02:00:54.583Z,79
2015-10-12T02:01:13.083Z,78
2015-10-12T02:01:31.492Z,78
2015-10-12T02:01:49.976Z,78
2015-10-12T02:02:08.554Z,78
2015-10-12T02:02:27.292Z,78
2015-10-12T02:02:45.807Z,78
2015-10-12T02:03:04.198Z,79
2015-10-12T02:03:22.557Z,79
2015-10-12T02:03:41.092Z,79
2015-10-12T02:03:59.467Z,78
2015-10-12T02:04:18.201Z,75
2015-10-12T02:04:36.875Z,75
2015-10-12T02:04:55.266Z,71
2015-10-12T02:05:13.703Z,71
2015-10-12T02:05:32.269Z,76
2015-10-12T02:05:50.675Z,76
2015-10-12T02:06:09.019Z,75
2015-10-12T02:06:27.534Z,75
2015-10-12T02:06:45.912Z,75
2015-10-12T02:07:04.334Z,75
2015-10-12T02:07:22.850Z,75
2015-10-12T02:07:41.445Z,75
2015-10-12T02:07:59.914Z,75
2015-10-12T02:08:18.461Z,74
2015-10-12T02:08:36.948Z,73
2015-10-12T02:08:55.605Z,74
2015-10-12T02:09:14.308Z,74
2015-10-12T02:09:32.652Z,75
2015-10-12T02:09:51.045Z,81
2015-10-12T02:10:09.592Z,82
2015-10-12T02:10:28.264Z,80
2015-10-12T02:10:46.704Z,81
2015-10-12T02:11:05.283Z,81
2015-10-12T02:11:23.642Z,80
2015-10-12T02:11:42.269Z,80
2015-10-12T02:12:00.691Z,80
2015-10-12T02:12:19.050Z,79
2015-10-12T02:12:37.617Z,79
2015-10-12T02:12:56.054Z,79
2015-10-12T02:13:14.523Z,80
2015-10-12T02:13:33.007Z,80
2015-10-12T02:13:51.337Z,79
2015-10-12T02:14:09.728Z,78
2015-10-12T02:14:28.103Z,78
2015-10-12T02:14:46.450Z,76
2015-10-12T02:15:04.794Z,75
2015-10-12T02:15:23.294Z,76
2015-10-12T02:15:41.639Z,73
2015-10-12T02:15:59.983Z,72
2015-10-12T02:16:18.389Z,82
2015-10-12T02:16:36.983Z,81
2015-10-12T02:16:55.377Z,80
2015-10-12T02:17:13.799Z,82
2015-10-12T02:17:32.408Z,81
2015-10-12T02:17:50.848Z,81
2015-10-12T02:18:09.177Z,80
2015-10-12T02:18:27.723Z,80
2015-10-12T02:18:46.070Z,80
2015-10-12T02:19:04.398Z,80
2015-10-12T02:19:22.976Z,79
2015-10-12T02:19:41.367Z,79
2015-10-12T02:19:59.728Z,79
2015-10-12T02:20:18.197Z,80
2015-10-12T02:20:36.557Z,79
2015-10-12T02:20:54.918Z,80
2015-10-12T02:21:13.277Z,80
2015-10-12T02:21:31.871Z,80
2015-10-12T02:21:50.344Z,79
2015-10-12T02:22:08.766Z,80
2015-10-12T02:22:27.172Z,79
2015-10-12T02:22:45.627Z,80
2015-10-12T02:23:04.002Z,79
2015-10-12T02:23:22.393Z,79
2015-10-12T02:23:41.096Z,79
2015-10-12T02:23:59.458Z,78
2015-10-12T02:24:17.974Z,79
2015-10-12T02:24:36.396Z,78
2015-10-12T02:24:54.788Z,78
2015-10-12T02:25:13.210Z,78
2015-10-12T02:25:31.585Z,78
2015-10-12T02:25:49.932Z,77
2015-10-12T02:26:08.323Z,79
2015-10-12T02:26:26.666Z,77
2015-10-12T02:26:45.073Z,77
2015-10-12T02:27:03.279Z,76
2015-10-12T02:27:21.716Z,78
2015-10-12T02:27:40.310Z,77
2015-10-12T02:27:58.874Z,78
2015-10-12T02:28:17.218Z,75
2015-10-12T02:28:35.593Z,74
2015-10-12T02:28:54.066Z,70
2015-10-12T02:29:12.550Z,79
2015-10-12T02:29:30.878Z,78
2015-10-12T02:29:49.503Z,78
2015-10-12T02:30:08.084Z,78
2015-10-12T02:30:28.162Z,79
2015-10-12T02:30:46.630Z,81
2015-10-12T02:31:05.180Z,82
2015-10-12T02:31:23.649Z,80
2015-10-12T02:31:42.008Z,82
2015-10-12T02:32:00.371Z,82
2015-10-12T02:32:18.715Z,83
2015-10-12T02:32:37.527Z,83
2015-10-12T02:32:55.905Z,83
2015-10-12T02:33:14.358Z,83
2015-10-12T02:33:32.811Z,83
2015-10-12T02:33:51.155Z,82
2015-10-12T02:34:09.580Z,82
2015-10-12T02:34:27.939Z,81
2015-10-12T02:34:46.377Z,82
2015-10-12T02:35:04.832Z,81
2015-10-12T02:35:23.176Z,82
2015-10-12T02:35:41.644Z,81
2015-10-12T02:36:00.007Z,81
2015-10-12T02:36:18.585Z,82
2015-10-12T02:36:37.257Z,81
2015-10-12T02:36:55.851Z,81
2015-10-12T02:37:14.431Z,82
2015-10-12T02:37:33.134Z,82
2015-10-12T02:37:51.478Z,79
2015-10-12T02:38:09.857Z,73
2015-10-12T02:38:28.232Z,75
2015-10-12T02:38:46.591Z,82
2015-10-12T02:39:04.984Z,80
2015-10-12T02:39:23.359Z,84
2015-10-12T02:39:41.734Z,84
2015-10-12T02:40:00.093Z,85
2015-10-12T02:40:18.455Z,85
2015-10-12T02:40:37.033Z,85
2015-10-12T02:40:55.502Z,84
2015-10-12T02:41:13.896Z,85
2015-10-12T02:41:32.302Z,85
2015-10-12T02:41:51.021Z,85
2015-10-12T02:42:09.663Z,84
2015-10-12T02:42:28.195Z,84
2015-10-12T02:42:46.585Z,85
2015-10-12T02:43:04.945Z,85
2015-10-12T02:43:23.338Z,84
2015-10-12T02:43:41.791Z,85
2015-10-12T02:44:00.135Z,85
2015-10-12T02:44:18.529Z,84
2015-10-12T02:44:36.873Z,84
2015-10-12T02:44:55.451Z,84
2015-10-12T02:45:13.954Z,83
2015-10-12T02:45:32.501Z,84
2015-10-12T02:45:50.907Z,84
2015-10-12T02:46:09.391Z,84
2015-10-12T02:46:27.721Z,84
2015-10-12T02:46:46.331Z,84
2015-10-12T02:47:04.706Z,84
2015-10-12T02:47:23.224Z,84
2015-10-12T02:47:41.615Z,84
2015-10-12T02:47:59.990Z,85
2015-10-12T02:48:18.337Z,85
2015-10-12T02:48:36.696Z,85
2015-10-12T02:48:55.024Z,86
2015-10-12T02:49:13.649Z,85
2015-10-12T02:49:32.073Z,86
2015-10-12T02:49:50.526Z,86
2015-10-12T02:50:08.964Z,86
2015-10-12T02:50:27.358Z,86
2015-10-12T02:50:45.874Z,86
2015-10-12T02:51:04.358Z,86
2015-10-12T02:51:22.735Z,86
2015-10-12T02:51:41.110Z,86
2015-10-12T02:51:59.454Z,87
2015-10-12T02:52:17.813Z,86
2015-10-12T02:52:36.441Z,87
2015-10-12T02:52:54.785Z,87
2015-10-12T02:53:13.129Z,87
2015-10-12T02:53:31.460Z,87
2015-10-12T02:53:49.804Z,86
2015-10-12T02:54:08.226Z,86
2015-10-12T02:54:26.682Z,87
2015-10-12T02:54:45.276Z,88
2015-10-12T02:55:03.666Z,89
2015-10-12T02:55:22.213Z,88
2015-10-12T02:55:40.574Z,88
2015-10-12T02:55:58.949Z,88
2015-10-12T02:56:17.293Z,88
2015-10-12T02:56:35.827Z,89
2015-10-12T02:56:54.202Z,88
2015-10-12T02:57:12.765Z,88
2015-10-12T02:57:31.159Z,88
2015-10-12T02:57:49.674Z,88
2015-10-12T02:58:08.112Z,88
2015-10-12T02:58:26.752Z,88
2015-10-12T02:58:45.176Z,88
2015-10-12T02:59:03.723Z,88
2015-10-12T02:59:22.254Z,88
2015-10-12T02:59:40.757Z,88
2015-10-12T02:59:59.335Z,88
2015-10-12T03:00:17.742Z,87
2015-10-12T03:00:36.135Z,87
2015-10-12T03:00:54.729Z,88
2015-10-12T03:01:13.088Z,88
2015-10-12T03:01:31.448Z,87
2015-10-12T03:01:50.012Z,88
2015-10-12T03:02:08.559Z,87
2015-10-12T03:02:27.012Z,85
2015-10-12T03:02:45.547Z,87
2015-10-12T03:03:04.093Z,86
2015-10-12T03:03:22.531Z,85
2015-10-12T03:03:40.956Z,87
2015-10-12T03:03:59.362Z,88
2015-10-12T03:04:17.753Z,87
2015-10-12T03:04:36.490Z,88
2015-10-12T03:04:55.131Z,88
2015-10-12T03:05:13.678Z,88
2015-10-12T03:05:32.115Z,87
2015-10-12T03:05:50.587Z,87
2015-10-12T03:06:09.181Z,87
2015-10-12T03:06:27.712Z,87
2015-10-12T03:06:46.136Z,86
2015-10-12T03:07:04.495Z,87
2015-10-12T03:07:22.901Z,86
2015-10-12T03:07:41.655Z,88
2015-10-12T03:08:00.171Z,87
2015-10-12T03:08:18.718Z,87
2015-10-12T03:08:37.171Z,87
2015-10-12T03:08:55.523Z,88
2015-10-12T03:09:13.883Z,88
2015-10-12T03:09:32.226Z,88
2015-10-12T03:09:50.731Z,87
2015-10-12T03:10:09.325Z,87
2015-10-12T03:10:27.981Z,88
2015-10-12T03:10:46.392Z,88
2015-10-12T03:11:04.736Z,86
2015-10-12T03:11:23.267Z,86
2015-10-12T03:11:41.626Z,86
2015-10-12T03:12:00.006Z,86
2015-10-12T03:12:18.397Z,86
2015-10-12T03:12:37.131Z,86
2015-10-12T03:12:55.464Z,86
2015-10-12T03:13:13.948Z,86
2015-10-12T03:13:32.401Z,86
2015-10-12T03:13:50.741Z,86
2015-10-12T03:14:09.350Z,86
2015-10-12T03:14:27.850Z,87
2015-10-12T03:14:46.397Z,86
2015-10-12T03:15:05.051Z,86
2015-10-12T03:15:23.442Z,86
2015-10-12T03:15:41.848Z,86
2015-10-12T03:16:00.315Z,85
2015-10-12T03:16:19.128Z,86
2015-10-12T03:16:37.518Z,86
2015-10-12T03:16:55.907Z,86
2015-10-12T03:17:14.297Z,86
2015-10-12T03:17:32.672Z,86
2015-10-12T03:17:51.126Z,86
2015-10-12T03:18:09.499Z,86
2015-10-12T03:18:27.858Z,86
2015-10-12T03:18:46.342Z,86
2015-10-12T03:19:04.717Z,85
2015-10-12T03:19:23.061Z,87
2015-10-12T03:19:41.545Z,88
2015-10-12T03:19:59.984Z,87
2015-10-12T03:20:18.437Z,87
2015-10-12T03:20:37.156Z,87
2015-10-12T03:20:55.812Z,87
2015-10-12T03:21:14.281Z,87
2015-10-12T03:21:32.828Z,86
2015-10-12T03:21:51.218Z,85
2015-10-12T03:22:09.892Z,86
2015-10-12T03:22:28.252Z,86
2015-10-12T03:22:46.642Z,85
2015-10-12T03:23:05.252Z,85
2015-10-12T03:23:23.923Z,85
2015-10-12T03:23:42.486Z,86
2015-10-12T03:24:00.926Z,84
2015-10-12T03:24:19.208Z,84
2015-10-12T03:24:37.911Z,84
2015-10-12T03:24:56.520Z,85
2015-10-12T03:25:14.990Z,85
2015-10-12T03:25:33.521Z,85
2015-10-12T03:25:51.881Z,85
2015-10-12T03:26:10.508Z,85
2015-10-12T03:26:28.961Z,85
2015-10-12T03:26:47.304Z,84
2015-10-12T03:27:05.947Z,86
2015-10-12T03:27:24.275Z,84
2015-10-12T03:27:42.619Z,84
2015-10-12T03:28:01.306Z,84
2015-10-12T03:28:19.824Z,85
2015-10-12T03:28:38.199Z,83
2015-10-12T03:28:56.699Z,83
2015-10-12T03:29:15.343Z,83
2015-10-12T03:29:33.921Z,83
2015-10-12T03:29:52.515Z,83
2015-10-12T03:30:11.142Z,82
2015-10-12T03:30:29.673Z,83
2015-10-12T03:30:48.126Z,83
2015-10-12T03:31:06.548Z,83
2015-10-12T03:31:24.880Z,84
2015-10-12T03:31:43.255Z,83
2015-10-12T03:32:01.677Z,83
2015-10-12T03:32:20.085Z,83
2015-10-12T03:32:38.491Z,82
2015-10-12T03:32:57.023Z,83
2015-10-12T03:33:15.541Z,84
2015-10-12T03:33:34.401Z,84
2015-10-12T03:33:53.104Z,84
2015-10-12T03:34:11.479Z,85
2015-10-12T03:34:30.138Z,84
2015-10-12T03:34:48.732Z,83
2015-10-12T03:35:07.341Z,83
2015-10-12T03:35:26.031Z,83
2015-10-12T03:35:44.671Z,83
2015-10-12T03:36:03.031Z,82
2015-10-12T03:36:21.628Z,83
2015-10-12T03:36:40.378Z,83
2015-10-12T03:36:58.800Z,83
2015-10-12T03:37:17.177Z,83
2015-10-12T03:37:36.162Z,84
2015-10-12T03:37:54.630Z,84
2015-10-12T03:38:13.130Z,85
2015-10-12T03:38:31.789Z,84
2015-10-12T03:38:50.148Z,85
2015-10-12T03:39:08.773Z,85
2015-10-12T03:39:27.308Z,85
2015-10-12T03:39:45.652Z,85
2015-10-12T03:40:04.183Z,84
2015-10-12T03:40:22.732Z,85
2015-10-12T03:40:41.107Z,84
2015-10-12T03:40:59.513Z,84
2015-10-12T03:41:17.998Z,84
2015-10-12T03:41:36.391Z,84
2015-10-12T03:41:54.735Z,84
2015-10-12T03:42:13.094Z,84
2015-10-12T03:42:31.551Z,85
2015-10-12T03:42:50.019Z,84
2015-10-12T03:43:08.347Z,84
2015-10-12T03:43:26.693Z,84
2015-10-12T03:43:45.099Z,84
2015-10-12T03:44:03.974Z,84
2015-10-12T03:44:22.334Z,83
2015-10-12T03:44:40.915Z,84
2015-10-12T03:44:59.368Z,83
2015-10-12T03:45:17.712Z,84
2015-10-12T03:45:36.184Z,83
2015-10-12T03:45:54.902Z,83
2015-10-12T03:46:13.246Z,83
2015-10-12T03:46:31.812Z,83
2015-10-12T03:46:50.280Z,83
2015-10-12T03:47:08.608Z,82
2015-10-12T03:47:27.296Z,81
2015-10-12T03:47:45.690Z,81
2015-10-12T03:48:04.268Z,82
2015-10-12T03:48:22.549Z,82
2015-10-12T03:48:40.988Z,83
2015-10-12T03:48:59.442Z,82
2015-10-12T03:49:17.848Z,81
2015-10-12T03:49:36.507Z,81
2015-10-12T03:49:54.913Z,79
2015-10-12T03:50:13.304Z,79
2015-10-12T03:50:31.898Z,79
2015-10-12T03:50:50.557Z,79
2015-10-12T03:51:09.057Z,79
2015-10-12T03:51:27.510Z,79
2015-10-12T03:51:45.857Z,79
2015-10-12T03:52:04.326Z,79
2015-10-12T03:52:22.747Z,80
2015-10-12T03:52:41.093Z,80
2015-10-12T03:52:59.499Z,80
2015-10-12T03:53:18.140Z,80
2015-10-12T03:53:37.015Z,80
2015-10-12T03:53:55.534Z,80
2015-10-12T03:54:14.159Z,79
2015-10-12T03:54:32.612Z,79
2015-10-12T03:54:51.099Z,80
2015-10-12T03:55:09.459Z,81
2015-10-12T03:55:28.037Z,80
2015-10-12T03:55:46.445Z,81
2015-10-12T03:56:04.851Z,81
2015-10-12T03:56:23.289Z,80
2015-10-12T03:56:41.714Z,81
2015-10-12T03:57:00.245Z,80
2015-10-12T03:57:18.854Z,81
2015-10-12T03:57:37.276Z,80
2015-10-12T03:57:55.826Z,81
2015-10-12T03:58:14.310Z,79
2015-10-12T03:58:32.685Z,80
2015-10-12T03:58:51.126Z,78
2015-10-12T03:59:09.782Z,80
2015-10-12T03:59:28.454Z,80
2015-10-12T03:59:46.878Z,79
2015-10-12T04:00:05.222Z,81
2015-10-12T04:00:23.597Z,81
2015-10-12T04:00:42.162Z,81
2015-10-12T04:01:00.553Z,81
2015-10-12T04:01:18.928Z,81
2015-10-12T04:01:37.506Z,80
2015-10-12T04:01:55.977Z,81
2015-10-12T04:02:14.492Z,81
2015-10-12T04:02:33.102Z,81
2015-10-12T04:02:51.448Z,81
2015-10-12T04:03:09.948Z,80
2015-10-12T04:03:28.433Z,80
2015-10-12T04:03:46.811Z,79
2015-10-12T04:04:05.170Z,81
2015-10-12T04:04:23.873Z,81
2015-10-12T04:04:42.483Z,81
2015-10-12T04:05:00.938Z,81
2015-10-12T04:05:19.453Z,81
2015-10-12T04:05:37.860Z,82
2015-10-12T04:05:56.284Z,82
2015-10-12T04:06:14.613Z,81
2015-10-12T04:06:33.206Z,81
2015-10-12T04:06:51.756Z,81
2015-10-12T04:07:10.084Z,81
2015-10-12T04:07:28.553Z,81
2015-10-12T04:07:47.131Z,82
2015-10-12T04:08:05.540Z,81
2015-10-12T04:08:23.994Z,82
2015-10-12T04:08:42.447Z,81
2015-10-12T04:09:00.839Z,82
2015-10-12T04:09:19.261Z,81
2015-10-12T04:09:37.699Z,81
2015-10-12T04:09:56.280Z,81
2015-10-12T04:10:14.702Z,81
2015-10-12T04:10:33.249Z,81
2015-10-12T04:10:51.705Z,81
2015-10-12T04:11:10.127Z,80
2015-10-12T04:11:28.595Z,80
2015-10-12T04:11:47.205Z,78
2015-10-12T04:12:05.755Z,79
2015-10-12T04:12:24.114Z,79
2015-10-12T04:12:42.489Z,78
2015-10-12T04:13:00.898Z,78
2015-10-12T04:13:19.258Z,79
2015-10-12T04:13:37.633Z,77
2015-10-12T04:13:56.228Z,77
2015-10-12T04:14:14.635Z,78
2015-10-12T04:14:33.213Z,78
2015-10-12T04:14:51.713Z,78
2015-10-12T04:15:10.059Z,78
2015-10-12T04:15:28.622Z,78
2015-10-12T04:15:47.028Z,78
2015-10-12T04:16:05.359Z,77
2015-10-12T04:16:24.016Z,78
2015-10-12T04:16:42.359Z,78
2015-10-12T04:17:00.706Z,78
2015-10-12T04:17:19.253Z,78
2015-10-12T04:17:37.690Z,78
2015-10-12T04:17:56.190Z,78
2015-10-12T04:18:14.646Z,78
2015-10-12T04:18:33.021Z,78
2015-10-12T04:18:51.552Z,78
2015-10-12T04:19:10.305Z,78
2015-10-12T04:19:28.695Z,79
2015-10-12T04:19:47.102Z,78
2015-10-12T04:20:05.495Z,79
2015-10-12T04:20:23.839Z,79
2015-10-12T04:20:42.370Z,79
2015-10-12T04:21:01.089Z,80
2015-10-12T04:21:19.608Z,78
2015-10-12T04:21:38.061Z,78
2015-10-12T04:21:56.451Z,78
2015-10-12T04:22:14.908Z,78
2015-10-12T04:22:33.392Z,77
2015-10-12T04:22:51.954Z,78
2015-10-12T04:23:10.331Z,78
2015-10-12T04:23:28.660Z,77