createdAt,value
2019-03-10T00:01:19.937Z,10.40
2019-03-10T00:03:49.908Z,10.30
2019-03-10T00:06:19.330Z,10.30
2019-03-10T00:08:48.704Z,10.20
2019-03-10T00:11:18.113Z,10.10
2019-03-10T00:13:47.463Z,10.10
2019-03-10T00:16:17.151Z,10.10
2019-03-10T00:18:46.499Z,10.00
2019-03-10T00:21:15.961Z,10.00
2019-03-10T00:23:45.310Z,10.00
2019-03-10T00:26:14.685Z,9.90
2019-03-10T00:28:44.035Z,9.90
2019-03-10T00:31:13.407Z,9.90
2019-03-10T00:33:42.729Z,9.90
2019-03-10T00:36:12.090Z,10.00
2019-03-10T00:39:00.160Z,10.00
2019-03-10T00:41:55.802Z,10.00
2019-03-10T00:45:05.338Z,10.10
2019-03-10T00:48:26.406Z,10.00
2019-03-10T00:51:34.271Z,10.00
2019-03-10T00:54:03.639Z,9.90
2019-03-10T00:56:33.021Z,9.80
2019-03-10T00:59:02.348Z,9.80
2019-03-10T01:01:31.759Z,9.70
2019-03-10T01:04:01.133Z,9.70
2019-03-10T01:06:30.552Z,9.80
2019-03-10T01:08:59.980Z,9.80
2019-03-10T01:11:29.820Z,9.80
2019-03-10T01:13:59.519Z,9.80
2019-03-10T01:16:29.519Z,9.80
2019-03-10T01:19:00.217Z,9.80
2019-03-10T01:21:30.549Z,9.70
2019-03-10T01:23:59.977Z,9.70
2019-03-10T01:26:29.592Z,9.70
2019-03-10T01:28:59.110Z,9.80
2019-03-10T01:31:47.638Z,9.80
2019-03-10T01:34:46.388Z,9.80
2019-03-10T01:37:16.096Z,9.90
2019-03-10T01:39:45.548Z,9.90
2019-03-10T01:42:14.963Z,9.90
2019-03-10T01:44:44.361Z,10.00
2019-03-10T01:47:13.752Z,10.00
2019-03-10T01:49:43.161Z,10.00
2019-03-10T01:52:12.833Z,10.00
2019-03-10T01:54:42.381Z,10.00
2019-03-10T01:57:11.762Z,10.00
2019-03-10T01:59:41.821Z,10.00
2019-03-10T02:02:12.093Z,10.00
2019-03-10T02:04:41.526Z,10.00
2019-03-10T02:07:10.908Z,10.00
2019-03-10T02:09:40.312Z,9.90
2019-03-10T02:12:09.695Z,9.90
2019-03-10T02:14:39.115Z,9.90
2019-03-10T02:17:08.790Z,9.90
2019-03-10T02:19:38.487Z,9.90
2019-03-10T02:22:08.011Z,9.90
2019-03-10T02:24:37.435Z,9.80
2019-03-10T02:27:06.840Z,9.80
2019-03-10T02:29:36.528Z,9.90
2019-03-10T02:32:06.034Z,9.80
2019-03-10T02:34:35.418Z,9.80
2019-03-10T02:37:04.875Z,9.80
2019-03-10T02:39:34.228Z,9.80
2019-03-10T02:42:03.942Z,9.80
2019-03-10T02:44:33.349Z,9.80
2019-03-10T02:47:02.727Z,9.70
2019-03-10T02:49:32.149Z,9.70
2019-03-10T02:52:01.518Z,9.80
2019-03-10T02:54:31.042Z,9.70
2019-03-10T02:57:00.410Z,9.70
2019-03-10T02:59:29.857Z,9.70
2019-03-10T03:01:59.264Z,9.80
2019-03-10T03:04:28.980Z,9.70
2019-03-10T03:06:58.359Z,9.80
2019-03-10T03:09:27.757Z,9.80
2019-03-10T03:11:57.172Z,9.90
2019-03-10T03:14:26.603Z,9.90
2019-03-10T03:16:56.268Z,10.00
2019-03-10T03:19:25.684Z,10.00
2019-03-10T03:21:55.121Z,10.00
2019-03-10T03:24:24.497Z,10.00
2019-03-10T03:26:53.890Z,10.00
2019-03-10T03:29:23.303Z,10.00
2019-03-10T03:31:52.689Z,9.90
2019-03-10T03:34:22.589Z,9.80
2019-03-10T03:36:51.966Z,9.70
2019-03-10T03:39:32.986Z,9.70
2019-03-10T03:42:02.655Z,9.60
2019-03-10T03:44:32.077Z,9.70
2019-03-10T03:47:01.465Z,9.70
2019-03-10T03:49:31.155Z,9.70
2019-03-10T03:52:00.537Z,9.60
2019-03-10T03:54:29.943Z,9.50
2019-03-10T03:56:59.644Z,9.50
2019-03-10T03:59:29.024Z,9.50
2019-03-10T04:02:10.344Z,9.40
2019-03-10T04:04:39.732Z,9.30
2019-03-10T04:07:09.279Z,9.30
2019-03-10T04:09:38.641Z,9.20
2019-03-10T04:12:08.409Z,9.20
2019-03-10T04:14:37.796Z,9.20
2019-03-10T04:17:07.208Z,9.10
2019-03-10T04:19:36.600Z,9.00
2019-03-10T04:22:06.001Z,9.00
2019-03-10T04:24:35.392Z,8.90
2019-03-10T04:27:04.804Z,8.80
2019-03-10T04:29:34.476Z,8.80
2019-03-10T04:32:03.895Z,8.70
2019-03-10T04:34:33.311Z,8.60
2019-03-10T04:37:02.720Z,8.60
2019-03-10T04:39:32.458Z,8.50
2019-03-10T04:42:02.136Z,8.50
2019-03-10T04:44:32.141Z,8.50
2019-03-10T04:47:01.904Z,8.40
2019-03-10T04:49:31.281Z,8.40
2019-03-10T04:52:01.084Z,8.40
2019-03-10T04:54:52.294Z,8.30
2019-03-10T04:57:22.036Z,8.30
2019-03-10T04:59:51.419Z,8.20
2019-03-10T05:02:21.621Z,8.20
2019-03-10T05:04:51.003Z,8.20
2019-03-10T05:07:20.392Z,8.20
2019-03-10T05:09:50.084Z,8.20
2019-03-10T05:12:19.468Z,8.20
2019-03-10T05:14:49.155Z,8.20
2019-03-10T05:17:18.543Z,8.20
2019-03-10T05:19:47.963Z,8.10
2019-03-10T05:22:17.624Z,8.10
2019-03-10T05:24:47.408Z,8.10
2019-03-10T05:27:16.803Z,8.10
2019-03-10T05:29:46.247Z,8.20
2019-03-10T05:32:15.627Z,8.10
2019-03-10T05:34:45.033Z,8.10
2019-03-10T05:37:14.779Z,8.10
2019-03-10T05:39:44.196Z,8.00
2019-03-10T05:42:13.579Z,8.10
2019-03-10T05:44:43.013Z,8.10
2019-03-10T05:47:12.386Z,8.10
2019-03-10T05:49:41.788Z,8.20
2019-03-10T05:52:11.485Z,8.10
2019-03-10T05:54:41.139Z,8.10
2019-03-10T05:57:10.534Z,8.10
2019-03-10T05:59:39.915Z,8.10
2019-03-10T06:02:09.341Z,8.00
2019-03-10T06:04:39.024Z,8.10
2019-03-10T06:07:08.503Z,8.00
2019-03-10T06:09:38.468Z,8.00
2019-03-10T06:12:08.008Z,8.00
2019-03-10T06:14:37.693Z,8.00
2019-03-10T06:17:07.116Z,8.10
2019-03-10T06:19:36.520Z,8.20
2019-03-10T06:22:05.963Z,8.10
2019-03-10T06:24:35.362Z,8.10
2019-03-10T06:27:04.787Z,8.10
2019-03-10T06:29:34.205Z,8.10
2019-03-10T06:32:03.618Z,8.20
2019-03-10T06:34:33.035Z,8.20
2019-03-10T06:37:02.740Z,8.10
2019-03-10T06:39:32.454Z,8.10
2019-03-10T06:42:02.128Z,8.10
2019-03-10T06:44:31.551Z,8.10
2019-03-10T06:47:01.042Z,8.10
2019-03-10T06:49:30.993Z,8.10
2019-03-10T06:52:01.013Z,8.10
2019-03-10T06:54:30.809Z,8.20
2019-03-10T06:57:00.244Z,8.20
2019-03-10T06:59:30.284Z,8.20
2019-03-10T07:01:59.732Z,8.20
2019-03-10T07:04:29.131Z,8.40
2019-03-10T07:06:58.916Z,8.50
2019-03-10T07:09:28.336Z,8.50
2019-03-10T07:11:57.728Z,8.60
2019-03-10T07:14:27.116Z,8.70
2019-03-10T07:16:56.603Z,8.80
2019-03-10T07:19:25.956Z,8.90
2019-03-10T07:21:56.279Z,9.10
2019-03-10T07:24:25.663Z,9.20
2019-03-10T07:26:55.167Z,9.30
2019-03-10T07:29:30.529Z,9.40
2019-03-10T07:32:21.944Z,9.50
2019-03-10T07:35:28.203Z,9.60
2019-03-10T07:38:04.996Z,9.60
2019-03-10T07:40:56.392Z,9.70
2019-03-10T07:43:50.831Z,9.70
2019-03-10T07:46:37.842Z,9.80
2019-03-10T07:49:25.152Z,9.80
2019-03-10T07:52:20.260Z,9.80
2019-03-10T07:55:05.127Z,9.90
2019-03-10T07:57:52.793Z,9.90
2019-03-10T08:00:43.984Z,10.00
2019-03-10T08:03:28.431Z,10.00
2019-03-10T08:06:15.475Z,10.20
2019-03-10T08:09:09.724Z,10.30
2019-03-10T08:12:13.416Z,10.40
2019-03-10T08:14:53.400Z,10.50
2019-03-10T08:17:32.793Z,10.60
2019-03-10T08:20:19.529Z,10.60
2019-03-10T08:22:59.170Z,10.60
2019-03-10T08:25:59.072Z,10.60
2019-03-10T08:28:42.268Z,10.70
2019-03-10T08:31:39.460Z,10.70
2019-03-10T08:34:26.203Z,10.90
2019-03-10T08:37:13.295Z,11.10
2019-03-10T08:40:00.378Z,11.40
2019-03-10T08:43:06.964Z,11.50
2019-03-10T08:45:58.360Z,11.60
2019-03-10T08:48:37.222Z,11.50
2019-03-10T08:51:22.951Z,11.50
2019-03-10T08:54:11.580Z,11.50
2019-03-10T08:57:01.430Z,11.50
2019-03-10T08:59:52.553Z,11.60
2019-03-10T09:02:47.360Z,11.60
2019-03-10T09:05:28.710Z,11.60
2019-03-10T09:08:18.007Z,11.60
2019-03-10T09:11:04.773Z,11.70
2019-03-10T09:13:40.525Z,11.70
2019-03-10T09:16:38.012Z,11.70
2019-03-10T09:19:38.440Z,11.70
2019-03-10T09:22:20.902Z,11.70
2019-03-10T09:25:15.045Z,11.70
2019-03-10T09:28:18.288Z,11.80
2019-03-10T09:30:56.941Z,11.90
2019-03-10T09:33:49.756Z,11.90
2019-03-10T09:36:27.565Z,12.00
2019-03-10T09:39:14.343Z,12.00
2019-03-10T09:41:49.764Z,12.10
2019-03-10T09:44:44.292Z,12.10
2019-03-10T09:47:31.384Z,12.10
2019-03-10T09:50:16.783Z,12.10
2019-03-10T09:53:10.896Z,12.20
2019-03-10T09:55:53.980Z,12.20
2019-03-10T09:59:00.585Z,12.40
2019-03-10T10:01:51.673Z,12.40
2019-03-10T10:04:48.684Z,12.40
2019-03-10T10:07:32.593Z,12.50
2019-03-10T10:10:21.231Z,12.60
2019-03-10T10:12:57.161Z,12.60
2019-03-10T10:15:54.861Z,12.70
2019-03-10T10:18:52.371Z,12.70
2019-03-10T10:21:49.529Z,12.80
2019-03-10T10:24:31.139Z,12.80
2019-03-10T10:27:31.429Z,12.90
2019-03-10T10:30:31.940Z,13.10
2019-03-10T10:33:25.664Z,13.30
2019-03-10T10:36:12.829Z,13.50
2019-03-10T10:39:01.839Z,13.50
2019-03-10T10:41:48.819Z,13.40
2019-03-10T10:44:35.835Z,13.40
2019-03-10T10:47:24.207Z,13.40
2019-03-10T10:50:24.505Z,13.30
2019-03-10T10:53:22.831Z,13.40
2019-03-10T10:56:14.190Z,13.50
2019-03-10T10:59:06.580Z,13.60
2019-03-10T11:01:57.989Z,13.70
2019-03-10T11:04:36.898Z,13.90
2019-03-10T11:07:31.706Z,14.00
2019-03-10T11:10:22.910Z,14.00
2019-03-10T11:13:29.559Z,14.40
2019-03-10T11:16:05.159Z,14.50
2019-03-10T11:19:08.725Z,14.80
2019-03-10T11:21:57.059Z,14.90
2019-03-10T11:24:55.304Z,14.80
2019-03-10T11:27:42.597Z,14.90
2019-03-10T11:30:37.229Z,14.90
2019-03-10T11:33:23.674Z,14.90
2019-03-10T11:36:15.068Z,15.00
2019-03-10T11:38:54.362Z,15.30
2019-03-10T11:41:33.991Z,15.60
2019-03-10T11:44:27.925Z,15.80
2019-03-10T11:47:12.773Z,15.70
2019-03-10T11:49:59.080Z,15.60
2019-03-10T11:52:33.593Z,15.70
2019-03-10T11:55:40.061Z,15.80
2019-03-10T11:58:30.996Z,15.90
2019-03-10T12:01:24.665Z,15.90
2019-03-10T12:04:16.186Z,15.60
2019-03-10T12:06:53.237Z,15.80
2019-03-10T12:09:23.028Z,15.90
2019-03-10T12:11:52.463Z,16.00
2019-03-10T12:14:22.094Z,15.90
2019-03-10T12:16:51.521Z,15.80
2019-03-10T12:19:20.946Z,15.80
2019-03-10T12:21:50.274Z,15.90
2019-03-10T12:24:20.046Z,16.20
2019-03-10T12:26:49.422Z,16.40
2019-03-10T12:29:18.732Z,16.00
2019-03-10T12:31:48.109Z,15.90
2019-03-10T12:34:17.802Z,15.90
2019-03-10T12:36:47.186Z,16.00
2019-03-10T12:39:17.355Z,15.90
2019-03-10T12:41:57.523Z,16.10
2019-03-10T12:44:19.321Z,16.30
2019-03-10T12:46:48.813Z,16.30
2019-03-10T12:49:19.354Z,16.50
2019-03-10T12:51:50.477Z,16.40
2019-03-10T12:54:20.989Z,16.20
2019-03-10T12:56:50.597Z,16.20
2019-03-10T12:59:20.632Z,16.00
2019-03-10T13:01:50.542Z,15.90
2019-03-10T13:04:20.095Z,15.80
2019-03-10T13:06:49.675Z,15.50
2019-03-10T13:09:19.004Z,15.10
2019-03-10T13:11:48.719Z,15.00
2019-03-10T13:14:18.097Z,14.80
2019-03-10T13:16:47.510Z,14.90
2019-03-10T13:19:16.892Z,15.00
2019-03-10T13:21:46.434Z,14.90
2019-03-10T13:24:15.806Z,14.90
2019-03-10T13:26:45.278Z,15.00
2019-03-10T13:29:14.586Z,15.00
2019-03-10T13:31:44.012Z,15.10
2019-03-10T13:34:13.699Z,15.10
2019-03-10T13:36:43.025Z,15.20
2019-03-10T13:39:12.774Z,15.30
2019-03-10T13:41:42.230Z,15.40
2019-03-10T13:44:11.599Z,15.50
2019-03-10T13:46:40.996Z,15.60
2019-03-10T13:49:12.154Z,15.80
2019-03-10T13:51:41.810Z,15.90
2019-03-10T13:54:11.193Z,15.40
2019-03-10T13:56:40.598Z,15.10
2019-03-10T13:59:09.956Z,15.30
2019-03-10T14:01:39.413Z,15.20
2019-03-10T14:04:08.799Z,15.20
2019-03-10T14:06:38.183Z,15.10
2019-03-10T14:09:08.739Z,15.00
2019-03-10T14:11:38.521Z,15.10
2019-03-10T14:14:07.900Z,15.10
2019-03-10T14:16:37.265Z,15.20
2019-03-10T14:19:06.637Z,15.00
2019-03-10T14:21:36.033Z,14.90
2019-03-10T14:24:05.395Z,14.80
2019-03-10T14:26:34.788Z,14.90
2019-03-10T14:29:04.211Z,15.10
2019-03-10T14:31:33.577Z,15.20
2019-03-10T14:34:03.251Z,15.10
2019-03-10T14:36:32.627Z,15.10
2019-03-10T14:39:04.465Z,15.10
2019-03-10T14:41:33.063Z,15.00
2019-03-10T14:44:02.794Z,15.00
2019-03-10T14:46:32.151Z,14.90
2019-03-10T14:49:01.894Z,14.90
2019-03-10T14:51:31.255Z,14.90
2019-03-10T14:54:00.655Z,14.80
2019-03-10T14:56:30.511Z,14.90
2019-03-10T14:59:00.434Z,14.90
2019-03-10T15:01:30.070Z,14.80
2019-03-10T15:03:59.456Z,14.80
2019-03-10T15:06:28.822Z,14.80
2019-03-10T15:08:58.200Z,14.90
2019-03-10T15:11:27.568Z,15.00
2019-03-10T15:13:56.964Z,14.90
2019-03-10T15:16:26.620Z,14.70
2019-03-10T15:18:56.004Z,14.80
2019-03-10T15:21:25.375Z,14.90
2019-03-10T15:23:54.763Z,14.80
2019-03-10T15:26:24.138Z,14.60
2019-03-10T15:28:53.530Z,14.50
2019-03-10T15:31:22.879Z,14.40
2019-03-10T15:33:52.261Z,14.40
2019-03-10T15:36:21.918Z,14.40
2019-03-10T15:38:51.574Z,14.40
2019-03-10T15:41:20.919Z,14.30
2019-03-10T15:43:50.321Z,14.20
2019-03-10T15:46:20.216Z,14.00
2019-03-10T15:48:49.907Z,14.00
2019-03-10T15:51:19.574Z,14.00
2019-03-10T15:53:48.972Z,13.90
2019-03-10T15:56:18.385Z,13.80
2019-03-10T15:58:48.119Z,13.80
2019-03-10T16:01:17.511Z,13.60
2019-03-10T16:03:46.899Z,13.40
2019-03-10T16:06:16.535Z,13.20
2019-03-10T16:08:45.987Z,13.10
2019-03-10T16:11:15.952Z,13.00
2019-03-10T16:13:45.625Z,12.90
2019-03-10T16:16:14.999Z,12.80
2019-03-10T16:18:44.382Z,12.70
2019-03-10T16:21:13.746Z,12.70
2019-03-10T16:23:43.127Z,12.70
2019-03-10T16:26:12.623Z,12.70
2019-03-10T16:28:42.011Z,12.70
2019-03-10T16:31:11.987Z,12.70
2019-03-10T16:33:41.677Z,12.60
2019-03-10T16:36:11.302Z,12.60
2019-03-10T16:38:40.696Z,12.60
2019-03-10T16:41:10.063Z,12.50
2019-03-10T16:43:39.558Z,12.50
2019-03-10T16:46:08.927Z,12.40
2019-03-10T16:48:38.312Z,12.40
2019-03-10T16:51:07.691Z,12.40
2019-03-10T16:53:37.173Z,12.30
2019-03-10T16:56:06.793Z,12.20
2019-03-10T16:58:36.490Z,12.10
2019-03-10T17:01:06.124Z,12.00
2019-03-10T17:03:35.536Z,12.00
2019-03-10T17:06:04.903Z,11.90
2019-03-10T17:08:34.822Z,11.90
2019-03-10T17:11:04.591Z,11.80
2019-03-10T17:13:33.955Z,11.70
2019-03-10T17:16:04.067Z,11.70
2019-03-10T17:18:33.686Z,11.60
2019-03-10T17:21:03.361Z,11.60
2019-03-10T17:23:32.770Z,11.50
2019-03-10T17:26:02.168Z,11.40
2019-03-10T17:28:31.512Z,11.40
2019-03-10T17:31:01.121Z,11.30
2019-03-10T17:33:30.550Z,11.20
2019-03-10T17:36:00.255Z,11.10
2019-03-10T17:38:29.664Z,11.00
2019-03-10T17:40:59.049Z,11.10
2019-03-10T17:43:28.738Z,11.10
2019-03-10T17:45:58.166Z,11.00
2019-03-10T17:48:27.865Z,10.90
2019-03-10T17:50:57.243Z,10.80
2019-03-10T17:53:26.664Z,10.80
2019-03-10T17:55:56.055Z,10.70
2019-03-10T17:58:25.427Z,10.70
2019-03-10T18:00:54.890Z,10.70
2019-03-10T18:03:24.204Z,10.70
2019-03-10T18:05:53.593Z,10.70
2019-03-10T18:08:22.995Z,10.70
2019-03-10T18:10:52.423Z,10.80
2019-03-10T18:13:21.821Z,10.80
2019-03-10T18:15:51.223Z,10.90
2019-03-10T18:18:20.989Z,10.90
2019-03-10T18:20:50.627Z,10.70
2019-03-10T18:23:20.378Z,10.50
2019-03-10T18:25:50.060Z,10.40
2019-03-10T18:28:19.625Z,10.40
2019-03-10T18:30:49.060Z,10.40
2019-03-10T18:33:18.454Z,10.40
2019-03-10T18:35:48.147Z,10.40
2019-03-10T18:38:17.497Z,10.30
2019-03-10T18:40:46.916Z,9.30
2019-03-10T18:43:16.319Z,8.60
2019-03-10T18:45:45.710Z,8.30
2019-03-10T18:48:15.346Z,8.00
2019-03-10T18:50:44.785Z,7.90
2019-03-10T18:53:14.476Z,7.90
2019-03-10T18:55:44.226Z,7.80
2019-03-10T18:58:13.742Z,7.80
2019-03-10T19:00:43.181Z,7.80
2019-03-10T19:03:12.860Z,7.80
2019-03-10T19:05:42.242Z,7.80
2019-03-10T19:08:11.943Z,7.80
2019-03-10T19:10:42.003Z,7.80
2019-03-10T19:13:11.428Z,7.90
2019-03-10T19:15:41.101Z,7.90
2019-03-10T19:18:10.481Z,7.90
2019-03-10T19:20:39.842Z,7.90
2019-03-10T19:23:09.461Z,7.90
2019-03-10T19:25:38.842Z,7.90
2019-03-10T19:28:08.231Z,7.80
2019-03-10T19:30:37.605Z,7.80
2019-03-10T19:33:15.992Z,7.80
2019-03-10T19:35:56.130Z,7.80
2019-03-10T19:38:25.833Z,7.80
2019-03-10T19:40:55.661Z,7.80
2019-03-10T19:43:25.986Z,7.70
2019-03-10T19:45:55.880Z,7.80
2019-03-10T19:48:25.536Z,7.80
2019-03-10T19:50:55.172Z,7.90
2019-03-10T19:53:24.912Z,7.90
2019-03-10T19:55:54.579Z,7.90
2019-03-10T19:58:23.965Z,7.90
2019-03-10T20:00:53.673Z,7.90
2019-03-10T20:03:23.618Z,7.80
2019-03-10T20:05:53.039Z,7.80
2019-03-10T20:08:22.685Z,7.80
2019-03-10T20:10:53.091Z,7.90
2019-03-10T20:13:23.082Z,7.90
2019-03-10T20:15:52.809Z,7.90
2019-03-10T20:18:22.275Z,7.90
2019-03-10T20:20:51.668Z,7.90
2019-03-10T20:23:21.323Z,7.80
2019-03-10T20:25:50.698Z,7.80
2019-03-10T20:28:20.357Z,7.80
2019-03-10T20:30:49.814Z,7.80
2019-03-10T20:33:19.861Z,7.70
2019-03-10T20:35:50.500Z,7.60
2019-03-10T20:38:20.037Z,7.60
2019-03-10T20:40:49.451Z,7.60
2019-03-10T20:43:18.860Z,7.60
2019-03-10T20:45:49.272Z,7.60
2019-03-10T20:48:18.651Z,7.60
2019-03-10T20:50:48.014Z,7.60
2019-03-10T20:53:17.966Z,7.60
2019-03-10T20:55:47.300Z,7.50
2019-03-10T20:58:16.934Z,7.50
2019-03-10T21:00:46.523Z,7.50
2019-03-10T21:03:16.238Z,7.40
2019-03-10T21:05:46.120Z,7.40
2019-03-10T21:08:15.474Z,7.30
2019-03-10T21:10:44.802Z,7.40
2019-03-10T21:13:14.145Z,7.40
2019-03-10T21:15:43.487Z,7.40
2019-03-10T21:18:12.902Z,7.50
2019-03-10T21:20:42.231Z,7.60
2019-03-10T21:23:12.129Z,7.60
2019-03-10T21:25:41.443Z,7.70
2019-03-10T21:28:11.088Z,7.70
2019-03-10T21:30:40.414Z,7.70
2019-03-10T21:33:10.049Z,7.60
2019-03-10T21:35:39.376Z,7.60
2019-03-10T21:38:08.720Z,7.40
2019-03-10T21:40:38.052Z,7.30
2019-03-10T21:43:07.695Z,7.30
2019-03-10T21:45:37.593Z,7.20
2019-03-10T21:48:06.938Z,7.20
2019-03-10T21:50:36.564Z,7.20
2019-03-10T21:53:05.967Z,7.20
2019-03-10T21:55:35.568Z,7.10
2019-03-10T21:58:04.939Z,7.10
2019-03-10T22:00:34.773Z,7.20
2019-03-10T22:03:04.165Z,7.20
2019-03-10T22:05:33.854Z,7.10
2019-03-10T22:08:03.624Z,7.10
2019-03-10T22:10:33.018Z,7.10
2019-03-10T22:13:02.565Z,7.00
2019-03-10T22:15:41.146Z,6.90
2019-03-10T22:18:04.062Z,6.90
2019-03-10T22:20:33.436Z,6.90
2019-03-10T22:23:02.851Z,6.80
2019-03-10T22:25:32.241Z,6.80
2019-03-10T22:28:01.958Z,6.80
2019-03-10T22:30:31.470Z,6.70
2019-03-10T22:33:01.208Z,6.70
2019-03-10T22:35:30.922Z,6.80
2019-03-10T22:38:00.302Z,6.80
2019-03-10T22:40:29.789Z,6.80
2019-03-10T22:42:59.175Z,6.80
2019-03-10T22:45:29.016Z,6.80
2019-03-10T22:47:58.417Z,6.80
2019-03-10T22:50:28.257Z,6.80
2019-03-10T22:52:57.651Z,6.80
2019-03-10T22:55:27.158Z,6.80
2019-03-10T22:57:56.930Z,6.70
2019-03-10T23:00:39.273Z,6.80
2019-03-10T23:03:09.121Z,6.70
2019-03-10T23:05:38.499Z,6.70
2019-03-10T23:08:07.892Z,6.60
2019-03-10T23:10:37.253Z,6.60
2019-03-10T23:13:06.661Z,6.70
2019-03-10T23:15:36.336Z,6.70
2019-03-10T23:18:06.129Z,6.70
2019-03-10T23:20:35.494Z,6.70
2019-03-10T23:23:04.918Z,6.70
2019-03-10T23:25:34.331Z,6.60
2019-03-10T23:28:04.087Z,6.60
2019-03-10T23:30:34.605Z,6.50
2019-03-10T23:33:04.350Z,6.40
2019-03-10T23:35:34.047Z,6.40
2019-03-10T23:38:03.736Z,6.40
2019-03-10T23:40:33.407Z,6.50
2019-03-10T23:43:02.903Z,6.50
2019-03-10T23:45:32.918Z,6.40
2019-03-10T23:48:02.561Z,6.30
2019-03-10T23:50:31.956Z,6.20
2019-03-10T23:53:01.317Z,6.20
2019-03-10T23:55:30.982Z,6.20
2019-03-10T23:58:00.732Z,6.20
