createdAt,value
2019-06-07T00:01:05.277Z,14.10
2019-06-07T00:03:13.794Z,14.10
2019-06-07T00:05:12.708Z,14.10
2019-06-07T00:07:15.000Z,14.10
2019-06-07T00:09:22.365Z,14.00
2019-06-07T00:11:21.568Z,13.90
2019-06-07T00:13:23.326Z,13.80
2019-06-07T00:15:28.720Z,13.70
2019-06-07T00:17:28.570Z,13.70
2019-06-07T00:19:30.236Z,13.60
2019-06-07T00:22:13.020Z,13.60
2019-06-07T00:23:35.469Z,13.60
2019-06-07T00:25:37.133Z,13.60
2019-06-07T00:27:38.806Z,13.50
2019-06-07T00:29:40.517Z,13.50
2019-06-07T00:31:42.204Z,13.50
2019-06-07T00:33:43.954Z,13.40
2019-06-07T00:35:45.643Z,13.40
2019-06-07T00:37:47.314Z,13.40
2019-06-07T00:40:12.980Z,13.30
2019-06-07T00:41:52.601Z,13.30
2019-06-07T00:43:54.361Z,13.30
2019-06-07T00:45:56.035Z,13.30
2019-06-07T00:47:57.728Z,13.20
2019-06-07T00:49:59.413Z,13.20
2019-06-07T00:52:01.106Z,13.10
2019-06-07T00:54:02.862Z,13.10
2019-06-07T00:56:04.541Z,12.90
2019-06-07T00:58:06.196Z,12.80
2019-06-07T01:00:08.278Z,12.80
2019-06-07T01:02:09.947Z,12.80
2019-06-07T01:04:13.162Z,12.70
2019-06-07T01:06:15.219Z,12.80
2019-06-07T01:08:20.024Z,12.80
2019-06-07T01:10:46.314Z,12.80
2019-06-07T01:12:26.842Z,12.70
2019-06-07T01:14:28.702Z,12.70
2019-06-07T01:16:54.811Z,12.70
2019-06-07T01:18:39.946Z,12.60
2019-06-07T01:20:37.808Z,12.70
2019-06-07T01:22:39.559Z,12.60
2019-06-07T01:24:41.314Z,12.50
2019-06-07T01:26:42.986Z,12.50
2019-06-07T01:28:44.677Z,12.50
2019-06-07T01:30:46.452Z,12.50
2019-06-07T01:32:48.110Z,12.60
2019-06-07T01:34:49.771Z,12.50
2019-06-07T01:36:51.458Z,12.60
2019-06-07T01:38:53.139Z,12.60
2019-06-07T01:40:54.826Z,12.60
2019-06-07T01:42:56.485Z,12.60
2019-06-07T01:44:58.150Z,12.40
2019-06-07T01:46:59.824Z,12.30
2019-06-07T01:49:01.497Z,12.20
2019-06-07T01:51:03.190Z,12.20
2019-06-07T01:53:04.864Z,12.20
2019-06-07T01:55:06.529Z,12.10
2019-06-07T01:57:08.214Z,12.10
2019-06-07T01:59:09.887Z,12.00
2019-06-07T02:01:11.556Z,11.90
2019-06-07T02:03:13.234Z,12.00
2019-06-07T02:05:14.942Z,11.90
2019-06-07T02:07:16.623Z,12.00
2019-06-07T02:09:18.500Z,12.00
2019-06-07T02:11:20.932Z,12.00
2019-06-07T02:13:27.439Z,11.90
2019-06-07T02:15:31.249Z,11.90
2019-06-07T02:17:33.178Z,12.00
2019-06-07T02:19:35.404Z,12.00
2019-06-07T02:21:37.160Z,12.00
2019-06-07T02:23:38.824Z,11.90
2019-06-07T02:25:48.597Z,11.80
2019-06-07T02:27:44.133Z,11.80
2019-06-07T02:29:45.850Z,11.70
2019-06-07T02:31:47.534Z,11.70
2019-06-07T02:33:49.526Z,11.70
2019-06-07T02:35:51.269Z,11.60
2019-06-07T02:37:53.250Z,11.50
2019-06-07T02:39:54.914Z,11.60
2019-06-07T02:41:56.619Z,11.60
2019-06-07T02:43:58.294Z,11.60
2019-06-07T02:46:23.893Z,11.60
2019-06-07T02:48:03.681Z,11.50
2019-06-07T02:50:06.233Z,11.50
2019-06-07T02:52:07.989Z,11.40
2019-06-07T02:54:09.939Z,11.30
2019-06-07T02:56:37.457Z,11.30
2019-06-07T02:58:15.485Z,11.20
2019-06-07T03:00:58.510Z,11.20
2019-06-07T03:02:41.712Z,11.20
2019-06-07T03:04:44.905Z,11.10
2019-06-07T03:06:47.290Z,11.00
2019-06-07T03:08:49.250Z,11.00
2019-06-07T03:10:50.934Z,11.10
2019-06-07T03:12:52.857Z,11.10
2019-06-07T03:14:54.532Z,11.10
2019-06-07T03:17:06.554Z,11.00
2019-06-07T03:19:31.352Z,11.00
2019-06-07T03:21:37.258Z,11.00
2019-06-07T03:23:39.467Z,11.00
2019-06-07T03:25:41.482Z,11.00
2019-06-07T03:27:49.435Z,11.00
2019-06-07T03:29:46.730Z,10.90
2019-06-07T03:31:48.519Z,10.90
2019-06-07T03:33:50.281Z,10.90
2019-06-07T03:35:51.941Z,10.90
2019-06-07T03:37:53.635Z,10.90
2019-06-07T03:39:55.296Z,11.00
2019-06-07T03:42:06.240Z,11.00
2019-06-07T03:44:01.081Z,11.10
2019-06-07T03:46:02.816Z,11.00
2019-06-07T03:48:04.498Z,10.90
2019-06-07T03:50:06.229Z,10.90
2019-06-07T03:52:07.953Z,10.90
2019-06-07T03:54:09.633Z,10.90
2019-06-07T03:56:12.740Z,10.90
2019-06-07T03:58:31.247Z,10.80
2019-06-07T04:00:18.466Z,10.80
2019-06-07T04:02:20.141Z,10.80
2019-06-07T04:04:21.818Z,10.90
2019-06-07T04:06:23.487Z,10.90
2019-06-07T04:08:25.289Z,11.00
2019-06-07T04:10:45.845Z,11.10
2019-06-07T04:12:31.842Z,11.10
2019-06-07T04:14:35.254Z,11.10
2019-06-07T04:16:43.579Z,11.20
2019-06-07T04:18:42.477Z,11.20
2019-06-07T04:20:44.658Z,11.40
2019-06-07T04:22:46.676Z,11.50
2019-06-07T04:24:48.367Z,11.50
2019-06-07T04:26:50.105Z,11.60
2019-06-07T04:29:31.622Z,11.70
2019-06-07T04:30:55.631Z,11.70
2019-06-07T04:32:57.320Z,11.80
2019-06-07T04:34:58.990Z,11.80
2019-06-07T04:37:00.661Z,11.90
2019-06-07T04:39:05.430Z,12.00
2019-06-07T04:41:07.207Z,12.00
2019-06-07T04:43:08.998Z,12.10
2019-06-07T04:45:32.485Z,12.20
2019-06-07T04:47:14.632Z,12.30
2019-06-07T04:49:16.317Z,12.30
2019-06-07T04:51:18.683Z,12.50
2019-06-07T04:53:20.446Z,12.50
2019-06-07T04:55:22.425Z,12.60
2019-06-07T04:57:24.096Z,12.70
2019-06-07T05:00:04.249Z,12.80
2019-06-07T05:01:30.790Z,12.80
2019-06-07T05:03:36.079Z,12.90
2019-06-07T05:05:39.662Z,13.00
2019-06-07T05:07:43.873Z,13.10
2019-06-07T05:09:43.609Z,13.20
2019-06-07T05:11:45.302Z,13.30
2019-06-07T05:13:47.041Z,13.40
2019-06-07T05:15:48.966Z,13.50
2019-06-07T05:17:50.688Z,13.50
2019-06-07T05:19:52.366Z,13.70
2019-06-07T05:22:04.548Z,13.70
2019-06-07T05:24:09.273Z,13.90
2019-06-07T05:26:01.202Z,14.00
2019-06-07T05:28:02.881Z,14.00
2019-06-07T05:30:13.621Z,14.20
2019-06-07T05:32:08.371Z,14.30
2019-06-07T05:34:10.055Z,14.40
2019-06-07T05:36:11.722Z,14.50
2019-06-07T05:38:14.944Z,14.60
2019-06-07T05:40:23.432Z,14.70
2019-06-07T05:42:25.113Z,14.80
2019-06-07T05:44:26.790Z,15.00
2019-06-07T05:46:28.458Z,15.00
2019-06-07T05:48:30.416Z,15.10
2019-06-07T05:50:43.607Z,15.00
2019-06-07T05:52:39.509Z,15.20
2019-06-07T05:54:40.533Z,15.30
2019-06-07T05:56:45.221Z,15.30
2019-06-07T05:58:46.886Z,15.40
2019-06-07T06:00:48.563Z,15.60
2019-06-07T06:03:04.077Z,15.70
2019-06-07T06:04:53.808Z,15.80
2019-06-07T06:06:55.468Z,16.00
2019-06-07T06:09:12.984Z,16.10
2019-06-07T06:11:00.765Z,16.30
2019-06-07T06:13:02.458Z,16.10
2019-06-07T06:15:04.185Z,16.40
2019-06-07T06:17:05.874Z,16.40
2019-06-07T06:19:07.635Z,16.30
2019-06-07T06:21:18.895Z,16.20
2019-06-07T06:23:13.180Z,16.40
2019-06-07T06:25:33.442Z,16.80
2019-06-07T06:28:02.724Z,16.70
2019-06-07T06:29:22.958Z,17.00
2019-06-07T06:31:24.665Z,17.00
2019-06-07T06:33:34.094Z,17.20
2019-06-07T06:35:30.038Z,17.20
2019-06-07T06:37:31.713Z,17.20
2019-06-07T06:39:33.384Z,17.30
2019-06-07T06:41:48.425Z,17.30
2019-06-07T06:43:41.469Z,17.30
2019-06-07T06:45:42.827Z,17.30
2019-06-07T06:47:48.870Z,17.80
2019-06-07T06:49:53.979Z,18.10
2019-06-07T06:51:53.852Z,18.00
2019-06-07T06:53:55.806Z,18.20
2019-06-07T06:55:57.489Z,18.70
2019-06-07T06:57:59.153Z,18.80
2019-06-07T07:00:01.144Z,18.80
2019-06-07T07:02:02.934Z,18.60
2019-06-07T07:04:12.766Z,18.90
2019-06-07T07:06:25.104Z,18.70
2019-06-07T07:08:11.854Z,19.20
2019-06-07T07:10:25.401Z,19.40
2019-06-07T07:12:27.070Z,19.50
2019-06-07T07:14:28.752Z,19.80
2019-06-07T07:16:30.763Z,19.40
2019-06-07T07:18:33.145Z,18.90
2019-06-07T07:20:35.187Z,18.80
2019-06-07T07:22:36.863Z,18.70
2019-06-07T07:24:38.789Z,18.90
2019-06-07T07:26:40.468Z,18.90
2019-06-07T07:28:43.076Z,18.80
2019-06-07T07:30:47.363Z,19.10
2019-06-07T07:32:52.872Z,19.00
2019-06-07T07:35:00.122Z,19.40
2019-06-07T07:36:59.691Z,19.80
2019-06-07T07:39:04.822Z,20.20
2019-06-07T07:41:14.527Z,19.40
2019-06-07T07:43:08.208Z,19.40
2019-06-07T07:45:10.016Z,19.90
2019-06-07T07:47:11.752Z,20.10
2019-06-07T07:49:13.420Z,20.30
2019-06-07T07:51:15.113Z,20.20
2019-06-07T07:53:16.775Z,20.00
2019-06-07T07:55:18.524Z,20.00
2019-06-07T07:57:20.526Z,19.90
2019-06-07T07:59:40.674Z,19.80
2019-06-07T08:01:25.860Z,19.70
2019-06-07T08:03:27.526Z,20.20
2019-06-07T08:05:42.511Z,20.10
2019-06-07T08:07:33.133Z,20.00
2019-06-07T08:09:35.102Z,19.60
2019-06-07T08:11:36.780Z,19.90
2019-06-07T08:13:38.457Z,19.40
2019-06-07T08:15:40.139Z,19.40
2019-06-07T08:17:41.853Z,19.90
2019-06-07T08:19:43.869Z,19.70
2019-06-07T08:21:47.571Z,20.30
2019-06-07T08:23:51.632Z,19.90
2019-06-07T08:25:56.573Z,20.10
2019-06-07T08:27:58.869Z,20.00
2019-06-07T08:30:25.977Z,20.20
2019-06-07T08:32:04.226Z,20.70
2019-06-07T08:34:05.893Z,20.90
2019-06-07T08:36:19.980Z,20.60
2019-06-07T08:38:25.811Z,20.40
2019-06-07T08:40:15.238Z,19.80
2019-06-07T08:42:22.023Z,20.30
2019-06-07T08:44:23.638Z,20.50
2019-06-07T08:46:24.344Z,20.90
2019-06-07T08:48:29.939Z,20.80
2019-06-07T08:50:29.697Z,21.40
2019-06-07T08:52:31.357Z,21.70
2019-06-07T08:54:33.030Z,22.40
2019-06-07T08:56:34.994Z,22.00
2019-06-07T08:58:37.031Z,22.10
2019-06-07T09:00:47.510Z,22.70
2019-06-07T09:02:42.384Z,23.30
2019-06-07T09:04:44.050Z,21.30
2019-06-07T09:08:49.294Z,21.10
2019-06-07T09:10:54.081Z,21.70
2019-06-07T09:13:00.349Z,21.10
2019-06-07T09:15:12.061Z,21.50
2019-06-07T09:17:11.014Z,21.40
2019-06-07T09:19:10.690Z,21.70
2019-06-07T09:21:09.705Z,21.30
2019-06-07T09:23:17.098Z,21.30
2019-06-07T09:25:21.189Z,21.30
2019-06-07T09:27:18.888Z,20.90
2019-06-07T09:29:20.565Z,21.40
2019-06-07T09:31:22.250Z,20.90
2019-06-07T09:33:23.919Z,20.50
2019-06-07T09:35:25.608Z,21.50
2019-06-07T09:39:30.865Z,21.30
2019-06-07T09:41:46.923Z,22.10
2019-06-07T09:45:39.686Z,22.50
2019-06-07T09:47:41.363Z,22.00
2019-06-07T09:49:43.044Z,22.40
2019-06-07T09:51:44.997Z,22.10
2019-06-07T09:53:46.664Z,22.00
2019-06-07T09:55:48.330Z,21.10
2019-06-07T09:57:50.002Z,21.80
2019-06-07T09:59:51.670Z,22.00
2019-06-07T10:01:53.344Z,22.50
2019-06-07T10:03:55.016Z,21.80
2019-06-07T10:05:59.559Z,21.60
2019-06-07T10:08:16.089Z,21.20
2019-06-07T10:10:22.280Z,21.90
2019-06-07T10:12:08.592Z,22.20
2019-06-07T10:14:10.345Z,22.90
2019-06-07T10:16:12.009Z,23.00
2019-06-07T10:18:13.691Z,23.20
2019-06-07T10:20:15.567Z,23.90
2019-06-07T10:22:17.250Z,24.30
2019-06-07T10:24:18.904Z,24.60
2019-06-07T10:26:20.593Z,23.50
2019-06-07T10:28:22.264Z,24.60
2019-06-07T10:30:23.924Z,23.30
2019-06-07T10:32:25.610Z,24.60
2019-06-07T10:34:27.286Z,24.70
2019-06-07T10:36:28.942Z,24.50
2019-06-07T10:38:30.626Z,24.40
2019-06-07T10:40:32.294Z,23.50
2019-06-07T10:42:33.964Z,23.50
2019-06-07T10:44:35.885Z,24.30
2019-06-07T10:46:37.614Z,24.20
2019-06-07T10:48:39.550Z,23.60
2019-06-07T10:50:41.494Z,23.10
2019-06-07T10:52:43.175Z,23.00
2019-06-07T10:54:45.399Z,23.60
2019-06-07T10:56:47.066Z,23.10
2019-06-07T10:58:48.739Z,22.60
2019-06-07T11:00:51.048Z,22.40
2019-06-07T11:02:55.259Z,22.60
2019-06-07T11:04:56.793Z,22.80
2019-06-07T11:06:58.463Z,23.20
2019-06-07T11:09:00.161Z,23.80
2019-06-07T11:11:02.330Z,23.20
2019-06-07T11:13:04.125Z,23.20
2019-06-07T11:15:06.635Z,22.40
2019-06-07T11:17:09.368Z,23.50
2019-06-07T11:19:14.436Z,23.30
2019-06-07T11:21:15.006Z,23.80
2019-06-07T11:23:16.682Z,24.30
2019-06-07T11:25:18.690Z,23.60
2019-06-07T11:27:20.426Z,22.40
2019-06-07T11:29:22.097Z,23.30
2019-06-07T11:31:23.770Z,23.80
2019-06-07T11:33:25.444Z,24.90
2019-06-07T11:35:27.105Z,24.20
2019-06-07T11:37:28.764Z,24.20
2019-06-07T11:39:30.456Z,24.40
2019-06-07T11:41:32.219Z,24.60
2019-06-07T11:43:34.189Z,24.80
2019-06-07T11:45:36.347Z,25.30
2019-06-07T11:47:38.297Z,25.60
2019-06-07T11:49:39.982Z,25.20
2019-06-07T11:51:41.664Z,24.90
2019-06-07T11:53:43.669Z,24.70
2019-06-07T11:55:45.345Z,25.50
2019-06-07T11:57:47.093Z,25.20
2019-06-07T11:59:49.074Z,24.30
2019-06-07T12:01:50.775Z,24.30
2019-06-07T12:03:52.450Z,25.00
2019-06-07T12:05:54.128Z,24.50
2019-06-07T12:07:57.128Z,26.00
2019-06-07T12:09:59.210Z,26.10
2019-06-07T12:12:00.881Z,26.00
2019-06-07T12:14:03.381Z,25.20
2019-06-07T12:16:05.137Z,25.20
2019-06-07T12:18:06.890Z,24.70
2019-06-07T12:20:10.290Z,24.40
2019-06-07T12:22:12.138Z,25.20
2019-06-07T12:24:14.209Z,25.20
2019-06-07T12:26:16.600Z,24.60
2019-06-07T12:28:18.828Z,25.30
2019-06-07T12:30:27.547Z,24.60
2019-06-07T12:32:24.511Z,24.50
2019-06-07T12:34:26.173Z,24.60
2019-06-07T12:36:27.845Z,24.30
2019-06-07T12:38:29.521Z,24.60
2019-06-07T12:40:32.536Z,24.30
2019-06-07T12:42:34.474Z,25.00
2019-06-07T12:44:36.167Z,25.20
2019-06-07T12:46:37.847Z,25.20
2019-06-07T12:48:39.631Z,25.40
2019-06-07T12:50:43.066Z,25.70
2019-06-07T12:52:44.868Z,25.00
2019-06-07T12:54:46.551Z,25.40
2019-06-07T12:56:48.217Z,25.00
2019-06-07T12:58:49.893Z,24.80
2019-06-07T13:00:51.561Z,25.50
2019-06-07T13:02:53.239Z,26.20
2019-06-07T13:04:54.914Z,26.40
2019-06-07T13:06:56.578Z,27.10
2019-06-07T13:08:58.520Z,26.20
2019-06-07T13:11:13.973Z,24.80
2019-06-07T13:13:04.417Z,25.60
2019-06-07T13:15:06.624Z,26.10
2019-06-07T13:17:08.394Z,26.00
2019-06-07T13:19:10.073Z,25.90
2019-06-07T13:21:11.775Z,26.00
2019-06-07T13:23:13.429Z,26.00
2019-06-07T13:25:16.286Z,26.80
2019-06-07T13:27:18.348Z,25.50
2019-06-07T13:29:20.460Z,26.10
2019-06-07T13:31:23.394Z,26.70
2019-06-07T13:33:25.818Z,26.00
2019-06-07T13:35:29.612Z,25.30
2019-06-07T13:37:31.985Z,24.90
2019-06-07T13:39:33.917Z,24.90
2019-06-07T13:41:42.437Z,24.50
2019-06-07T13:43:39.146Z,24.80
2019-06-07T13:45:40.813Z,25.60
2019-06-07T13:47:42.811Z,24.70
2019-06-07T13:49:44.733Z,25.20
2019-06-07T13:51:46.425Z,24.70
2019-06-07T13:53:48.128Z,24.90
2019-06-07T13:55:50.206Z,25.10
2019-06-07T13:57:51.877Z,25.20
2019-06-07T13:59:54.141Z,25.50
2019-06-07T14:01:55.815Z,25.60
2019-06-07T14:03:57.614Z,25.60
2019-06-07T14:05:59.310Z,25.40
2019-06-07T14:08:01.271Z,25.50
2019-06-07T14:10:03.775Z,25.50
2019-06-07T14:12:05.438Z,24.90
2019-06-07T14:14:07.116Z,25.00
2019-06-07T14:16:08.807Z,24.80
2019-06-07T14:18:10.563Z,24.20
2019-06-07T14:20:12.387Z,25.00
2019-06-07T14:22:14.477Z,24.10
2019-06-07T14:24:16.178Z,24.10
2019-06-07T14:26:17.865Z,24.30
2019-06-07T14:28:19.563Z,23.70
2019-06-07T14:30:21.784Z,24.60
2019-06-07T14:32:24.951Z,24.30
2019-06-07T14:34:26.758Z,23.90
2019-06-07T14:36:28.943Z,24.30
2019-06-07T14:38:35.025Z,24.40
2019-06-07T14:40:34.566Z,24.20
2019-06-07T14:42:36.242Z,24.20
2019-06-07T14:44:37.915Z,24.50
2019-06-07T14:46:39.591Z,24.20
2019-06-07T14:48:41.580Z,24.30
2019-06-07T14:50:43.276Z,24.20
2019-06-07T14:52:45.323Z,24.50
2019-06-07T14:54:47.065Z,24.90
2019-06-07T14:56:48.739Z,24.60
2019-06-07T14:58:50.400Z,24.30
2019-06-07T15:00:52.370Z,24.10
2019-06-07T15:02:54.128Z,24.40
2019-06-07T15:04:56.135Z,24.30
2019-06-07T15:06:57.816Z,24.30
2019-06-07T15:08:59.475Z,24.70
2019-06-07T15:11:01.238Z,24.70
2019-06-07T15:13:02.939Z,24.30
2019-06-07T15:15:04.739Z,24.60
2019-06-07T15:17:06.759Z,24.80
2019-06-07T15:19:08.441Z,24.50
2019-06-07T15:21:10.183Z,24.50
2019-06-07T15:23:11.859Z,24.20
2019-06-07T15:25:13.650Z,24.10
2019-06-07T15:27:15.461Z,24.30
2019-06-07T15:29:17.242Z,24.50
2019-06-07T15:31:19.013Z,24.50
2019-06-07T15:33:20.682Z,24.50
2019-06-07T15:35:22.341Z,24.10
2019-06-07T15:37:24.349Z,24.10
2019-06-07T15:39:26.053Z,24.40
2019-06-07T15:41:28.950Z,24.40
2019-06-07T15:43:33.126Z,24.60
2019-06-07T15:45:35.607Z,24.60
2019-06-07T15:47:38.321Z,24.80
2019-06-07T15:49:40.549Z,24.30
2019-06-07T15:51:42.245Z,24.30
2019-06-07T15:53:44.874Z,24.30
2019-06-07T15:55:46.959Z,24.30
2019-06-07T15:57:48.636Z,24.10
2019-06-07T15:59:50.556Z,24.30
2019-06-07T16:01:52.270Z,24.30
2019-06-07T16:03:54.020Z,24.20
2019-06-07T16:05:55.690Z,24.20
2019-06-07T16:07:57.372Z,24.40
2019-06-07T16:09:59.030Z,24.50
2019-06-07T16:12:00.713Z,24.40
2019-06-07T16:14:10.964Z,24.20
2019-06-07T16:16:12.760Z,24.30
2019-06-07T16:18:14.684Z,24.30
2019-06-07T16:20:16.353Z,24.40
2019-06-07T16:22:18.357Z,24.40
2019-06-07T16:24:20.030Z,24.30
2019-06-07T16:26:21.707Z,24.30
2019-06-07T16:28:23.769Z,24.10
2019-06-07T16:30:25.454Z,24.10
2019-06-07T16:32:27.437Z,24.30
2019-06-07T16:34:29.118Z,24.30
2019-06-07T16:36:30.796Z,24.10
2019-06-07T16:38:32.474Z,23.90
2019-06-07T16:40:34.154Z,24.00
2019-06-07T16:42:36.299Z,24.00
2019-06-07T16:44:38.798Z,24.10
2019-06-07T16:46:40.745Z,24.10
2019-06-07T16:48:42.945Z,24.20
2019-06-07T16:50:45.139Z,24.10
2019-06-07T16:52:48.627Z,23.90
2019-06-07T16:54:50.640Z,23.90
2019-06-07T16:56:52.323Z,23.90
2019-06-07T16:58:54.084Z,23.90
2019-06-07T17:00:55.802Z,23.70
2019-06-07T17:02:57.657Z,23.70
2019-06-07T17:04:59.328Z,23.60
2019-06-07T17:07:01.005Z,23.80
2019-06-07T17:09:05.212Z,23.60
2019-06-07T17:11:06.877Z,23.70
2019-06-07T17:13:08.557Z,23.70
2019-06-07T17:15:10.873Z,23.80
2019-06-07T17:17:12.804Z,23.70
2019-06-07T17:19:14.768Z,23.50
2019-06-07T17:21:16.722Z,23.50
2019-06-07T17:23:18.397Z,23.50
2019-06-07T17:25:20.350Z,23.50
2019-06-07T17:27:22.020Z,23.50
2019-06-07T17:29:23.691Z,23.30
2019-06-07T17:31:25.382Z,23.40
2019-06-07T17:33:27.072Z,23.40
2019-06-07T17:35:28.893Z,23.30
2019-06-07T17:37:30.574Z,23.30
2019-06-07T17:39:32.261Z,23.30
2019-06-07T17:41:50.295Z,23.30
2019-06-07T17:43:49.473Z,23.30
2019-06-07T17:45:41.754Z,23.30
2019-06-07T17:47:43.758Z,23.20
2019-06-07T17:49:45.900Z,23.30
2019-06-07T17:51:48.043Z,23.20
2019-06-07T17:53:49.998Z,23.20
2019-06-07T17:55:52.379Z,23.20
2019-06-07T17:57:54.374Z,23.20
2019-06-07T17:59:56.044Z,23.10
2019-06-07T18:02:15.010Z,23.10
2019-06-07T18:04:01.643Z,23.10
2019-06-07T18:06:03.514Z,23.00
2019-06-07T18:08:05.177Z,23.00
2019-06-07T18:10:08.681Z,22.90
2019-06-07T18:12:10.614Z,22.90
2019-06-07T18:14:12.350Z,22.80
2019-06-07T18:16:14.782Z,22.80
2019-06-07T18:18:16.758Z,22.80
2019-06-07T18:20:18.475Z,22.80
2019-06-07T18:22:20.289Z,22.70
2019-06-07T18:24:22.002Z,22.60
2019-06-07T18:26:23.724Z,22.60
2019-06-07T18:28:25.410Z,22.60
2019-06-07T18:30:27.094Z,22.50
2019-06-07T18:32:28.822Z,22.40
2019-06-07T18:34:30.824Z,22.40
2019-06-07T18:36:32.605Z,22.30
2019-06-07T18:38:34.570Z,22.20
2019-06-07T18:40:36.326Z,22.10
2019-06-07T18:42:38.078Z,22.10
2019-06-07T18:44:39.804Z,22.00
2019-06-07T18:46:41.471Z,22.00
2019-06-07T18:48:43.196Z,22.00
2019-06-07T18:50:44.906Z,21.80
2019-06-07T18:52:46.794Z,21.70
2019-06-07T18:54:48.917Z,21.70
2019-06-07T18:56:51.246Z,21.70
2019-06-07T18:58:53.229Z,21.60
2019-06-07T19:00:55.535Z,21.60
2019-06-07T19:02:58.101Z,21.50
2019-06-07T19:05:00.634Z,21.60
2019-06-07T19:07:02.783Z,21.60
2019-06-07T19:09:05.103Z,21.60
2019-06-07T19:11:06.801Z,21.60
2019-06-07T19:13:08.860Z,21.60
2019-06-07T19:15:12.470Z,21.50
2019-06-07T19:17:14.236Z,21.50
2019-06-07T19:19:16.236Z,21.50
2019-06-07T19:21:17.937Z,21.50
2019-06-07T19:23:19.810Z,21.50
2019-06-07T19:25:21.778Z,21.50
2019-06-07T19:27:23.729Z,21.50
2019-06-07T19:29:25.702Z,21.50
2019-06-07T19:31:27.637Z,21.50
2019-06-07T19:33:29.846Z,21.50
2019-06-07T19:35:31.820Z,21.50
2019-06-07T19:37:33.504Z,21.50
2019-06-07T19:39:35.190Z,21.40
2019-06-07T19:41:37.390Z,21.50
2019-06-07T19:43:39.059Z,21.40
2019-06-07T19:45:41.060Z,21.40
2019-06-07T19:47:43.011Z,21.30
2019-06-07T19:49:45.259Z,21.20
2019-06-07T19:51:46.934Z,20.80
2019-06-07T19:53:48.637Z,20.60
2019-06-07T19:55:50.306Z,20.10
2019-06-07T19:57:53.262Z,19.60
2019-06-07T19:59:55.509Z,19.40
2019-06-07T20:01:57.885Z,19.20
2019-06-07T20:04:00.023Z,18.90
2019-06-07T20:06:02.351Z,18.60
2019-06-07T20:08:04.880Z,18.20
2019-06-07T20:10:06.962Z,18.00
2019-06-07T20:12:08.647Z,18.00
2019-06-07T20:14:10.597Z,17.80
2019-06-07T20:16:12.270Z,17.70
2019-06-07T20:18:13.954Z,17.50
2019-06-07T20:20:16.449Z,17.40
2019-06-07T20:22:18.196Z,17.20
2019-06-07T20:24:26.991Z,16.90
2019-06-07T20:26:23.484Z,16.70
2019-06-07T20:28:25.136Z,16.50
2019-06-07T20:30:26.863Z,16.40
2019-06-07T20:32:28.564Z,16.10
2019-06-07T20:34:30.258Z,15.90
2019-06-07T20:36:31.927Z,15.70
2019-06-07T20:38:33.593Z,15.70
2019-06-07T20:40:35.277Z,15.80
2019-06-07T20:42:37.213Z,15.70
2019-06-07T20:44:38.888Z,15.70
2019-06-07T20:46:40.822Z,15.70
2019-06-07T20:48:42.786Z,15.70
2019-06-07T20:50:45.058Z,15.80
2019-06-07T20:52:46.730Z,15.80
2019-06-07T20:54:48.445Z,15.80
2019-06-07T20:56:50.421Z,15.70
2019-06-07T20:58:52.090Z,15.80
2019-06-07T21:00:53.784Z,15.90
2019-06-07T21:02:55.780Z,16.00
2019-06-07T21:04:58.961Z,16.10
2019-06-07T21:07:01.357Z,16.00
2019-06-07T21:09:05.597Z,16.00
2019-06-07T21:11:07.852Z,15.90
2019-06-07T21:13:10.210Z,15.90
2019-06-07T21:15:14.557Z,15.80
2019-06-07T21:17:15.706Z,15.70
2019-06-07T21:19:17.417Z,15.70
2019-06-07T21:21:19.087Z,15.70
2019-06-07T21:23:20.770Z,15.70
2019-06-07T21:25:22.473Z,15.60
2019-06-07T21:27:24.140Z,15.60
2019-06-07T21:29:25.836Z,15.50
2019-06-07T21:31:27.512Z,15.60
2019-06-07T21:33:29.186Z,15.60
2019-06-07T21:35:30.882Z,15.60
2019-06-07T21:37:32.565Z,15.60
2019-06-07T21:39:34.241Z,15.70
2019-06-07T21:41:35.973Z,15.70
2019-06-07T21:43:37.930Z,15.70
2019-06-07T21:45:39.782Z,15.60
2019-06-07T21:47:41.758Z,15.60
2019-06-07T21:49:43.627Z,15.60
2019-06-07T21:51:45.395Z,15.60
2019-06-07T21:53:47.048Z,15.70
2019-06-07T21:55:49.087Z,15.70
2019-06-07T21:57:50.786Z,15.60
2019-06-07T21:59:52.454Z,15.70
2019-06-07T22:01:54.146Z,15.70
2019-06-07T22:03:55.818Z,15.70
2019-06-07T22:05:57.497Z,15.60
2019-06-07T22:07:59.164Z,15.60
2019-06-07T22:10:00.834Z,15.70
2019-06-07T22:12:04.352Z,15.70
2019-06-07T22:14:06.326Z,15.80
2019-06-07T22:16:24.557Z,15.80
2019-06-07T22:18:12.956Z,15.80
2019-06-07T22:20:14.839Z,15.80
2019-06-07T22:22:16.591Z,15.60
2019-06-07T22:24:18.252Z,15.50
2019-06-07T22:26:20.249Z,15.50
2019-06-07T22:28:21.917Z,15.50
2019-06-07T22:30:23.585Z,15.60
2019-06-07T22:32:25.264Z,15.50
2019-06-07T22:34:27.039Z,15.50
2019-06-07T22:36:28.721Z,15.50
2019-06-07T22:38:30.420Z,15.50
2019-06-07T22:40:32.086Z,15.40
2019-06-07T22:42:33.770Z,15.40
2019-06-07T22:44:35.450Z,15.50
2019-06-07T22:46:37.970Z,15.60
2019-06-07T22:48:39.803Z,15.60
2019-06-07T22:50:41.486Z,15.70
2019-06-07T22:52:43.169Z,15.50
2019-06-07T22:54:44.838Z,15.40
2019-06-07T22:56:51.632Z,15.30
2019-06-07T22:58:53.384Z,15.30
2019-06-07T23:00:55.093Z,15.40
2019-06-07T23:02:56.868Z,15.40
2019-06-07T23:04:58.577Z,15.30
2019-06-07T23:07:00.589Z,15.10
2019-06-07T23:09:02.754Z,15.20
2019-06-07T23:11:04.439Z,15.10
2019-06-07T23:13:06.110Z,15.10
2019-06-07T23:15:07.785Z,15.10
2019-06-07T23:17:09.953Z,15.00
2019-06-07T23:19:12.003Z,15.10
2019-06-07T23:21:14.175Z,15.00
2019-06-07T23:23:17.266Z,15.00
2019-06-07T23:25:23.840Z,15.00
2019-06-07T23:27:23.294Z,14.90
2019-06-07T23:29:24.975Z,14.90
2019-06-07T23:31:26.644Z,14.80
2019-06-07T23:33:28.318Z,14.70
2019-06-07T23:35:30.303Z,14.80
2019-06-07T23:37:31.973Z,14.80
2019-06-07T23:39:33.649Z,14.70
2019-06-07T23:41:35.354Z,14.70
2019-06-07T23:43:37.024Z,14.60
2019-06-07T23:45:38.691Z,14.60
2019-06-07T23:47:40.367Z,14.70
2019-06-07T23:49:42.034Z,14.70
2019-06-07T23:51:43.733Z,14.70
2019-06-07T23:53:45.393Z,14.60
2019-06-07T23:55:47.075Z,14.70
2019-06-07T23:57:48.832Z,14.70
2019-06-07T23:59:50.503Z,14.70
