createdAt,value
2018-08-27T00:00:30.485Z,0.00
2018-08-27T00:01:30.651Z,0.00
2018-08-27T00:02:30.833Z,0.00
2018-08-27T00:03:31.020Z,0.00
2018-08-27T00:04:31.191Z,0.00
2018-08-27T00:05:31.372Z,0.00
2018-08-27T00:06:31.537Z,0.00
2018-08-27T00:07:31.704Z,0.00
2018-08-27T00:08:31.886Z,0.00
2018-08-27T00:09:32.077Z,0.00
2018-08-27T00:10:32.232Z,0.00
2018-08-27T00:11:32.431Z,0.00
2018-08-27T00:12:32.593Z,0.00
2018-08-27T00:13:32.794Z,0.00
2018-08-27T00:14:32.969Z,0.00
2018-08-27T00:15:33.145Z,0.00
2018-08-27T00:17:33.496Z,0.00
2018-08-27T00:18:33.673Z,0.00
2018-08-27T00:19:33.846Z,0.00
2018-08-27T00:20:34.035Z,0.00
2018-08-27T00:21:34.204Z,0.00
2018-08-27T00:22:34.378Z,0.00
2018-08-27T00:23:34.559Z,0.00
2018-08-27T00:24:34.738Z,0.00
2018-08-27T00:25:34.912Z,0.00
2018-08-27T00:26:35.094Z,0.00
2018-08-27T00:27:35.273Z,0.00
2018-08-27T00:28:35.448Z,0.00
2018-08-27T00:29:35.624Z,0.00
2018-08-27T00:30:35.806Z,0.00
2018-08-27T00:31:35.983Z,0.00
2018-08-27T00:32:36.161Z,0.00
2018-08-27T00:33:36.330Z,0.00
2018-08-27T00:34:36.507Z,0.00
2018-08-27T00:35:36.689Z,0.00
2018-08-27T00:36:36.868Z,0.00
2018-08-27T00:37:37.042Z,0.00
2018-08-27T00:38:37.221Z,0.00
2018-08-27T00:39:37.400Z,0.00
2018-08-27T00:40:37.571Z,0.00
2018-08-27T00:41:37.740Z,0.00
2018-08-27T00:42:37.918Z,0.00
2018-08-27T00:43:38.098Z,0.00
2018-08-27T00:44:38.269Z,0.00
2018-08-27T00:45:38.448Z,0.00
2018-08-27T00:46:38.625Z,0.00
2018-08-27T00:47:38.804Z,0.00
2018-08-27T00:48:39.000Z,0.00
2018-08-27T00:49:39.153Z,0.00
2018-08-27T00:50:39.320Z,0.00
2018-08-27T00:51:39.891Z,0.00
2018-08-27T00:52:39.690Z,0.00
2018-08-27T00:53:39.858Z,0.00
2018-08-27T00:54:40.042Z,0.00
2018-08-27T00:55:40.214Z,0.00
2018-08-27T00:56:40.393Z,0.00
2018-08-27T00:57:40.562Z,0.00
2018-08-27T00:58:40.740Z,0.00
2018-08-27T00:59:40.918Z,0.00
2018-08-27T01:00:41.107Z,0.00
2018-08-27T01:01:41.276Z,0.00
2018-08-27T01:02:41.447Z,0.00
2018-08-27T01:03:41.634Z,0.00
2018-08-27T01:04:41.805Z,0.00
2018-08-27T01:05:41.980Z,0.00
2018-08-27T01:06:42.163Z,0.00
2018-08-27T01:07:42.346Z,0.00
2018-08-27T01:08:42.518Z,0.00
2018-08-27T01:09:42.694Z,0.00
2018-08-27T01:10:42.874Z,0.00
2018-08-27T01:11:43.047Z,0.00
2018-08-27T01:12:43.226Z,0.00
2018-08-27T01:13:43.397Z,0.00
2018-08-27T01:14:43.583Z,0.00
2018-08-27T01:15:43.755Z,0.00
2018-08-27T01:16:43.941Z,0.00
2018-08-27T01:17:44.119Z,0.00
2018-08-27T01:18:44.300Z,0.00
2018-08-27T01:19:44.477Z,0.00
2018-08-27T01:20:44.652Z,0.00
2018-08-27T01:21:44.829Z,0.00
2018-08-27T01:22:45.005Z,0.00
2018-08-27T01:23:45.181Z,0.00
2018-08-27T01:24:45.360Z,0.00
2018-08-27T01:25:45.537Z,0.00
2018-08-27T01:26:45.712Z,0.00
2018-08-27T01:27:45.891Z,0.00
2018-08-27T01:28:46.075Z,0.00
2018-08-27T01:29:46.245Z,0.00
2018-08-27T01:30:46.443Z,0.00
2018-08-27T01:31:46.607Z,0.00
2018-08-27T01:32:46.785Z,0.00
2018-08-27T01:33:46.966Z,0.00
2018-08-27T01:34:47.141Z,0.00
2018-08-27T01:35:47.325Z,0.00
2018-08-27T01:36:47.505Z,0.00
2018-08-27T01:37:47.676Z,0.00
2018-08-27T01:38:47.844Z,0.00
2018-08-27T01:39:48.036Z,0.00
2018-08-27T01:40:48.206Z,0.00
2018-08-27T01:41:48.385Z,0.00
2018-08-27T01:42:48.810Z,0.00
2018-08-27T01:43:48.747Z,0.00
2018-08-27T01:44:48.922Z,0.00
2018-08-27T01:45:49.111Z,0.00
2018-08-27T01:46:49.270Z,0.00
2018-08-27T01:47:49.457Z,0.00
2018-08-27T01:48:49.640Z,0.00
2018-08-27T01:49:49.810Z,0.00
2018-08-27T01:50:49.991Z,0.00
2018-08-27T01:51:50.163Z,0.00
2018-08-27T01:52:50.337Z,0.00
2018-08-27T01:53:50.521Z,0.00
2018-08-27T01:54:50.689Z,0.00
2018-08-27T01:55:50.864Z,0.00
2018-08-27T01:56:51.290Z,0.00
2018-08-27T01:57:51.224Z,0.00
2018-08-27T01:58:51.401Z,0.00
2018-08-27T01:59:51.575Z,0.00
2018-08-27T02:00:51.757Z,0.00
2018-08-27T02:01:51.939Z,0.00
2018-08-27T02:02:52.112Z,0.00
2018-08-27T02:03:52.296Z,0.00
2018-08-27T02:04:52.470Z,0.00
2018-08-27T02:05:52.650Z,0.00
2018-08-27T02:06:52.835Z,0.00
2018-08-27T02:07:53.001Z,0.00
2018-08-27T02:08:53.174Z,0.00
2018-08-27T02:09:53.355Z,0.00
2018-08-27T02:10:53.532Z,0.00
2018-08-27T02:11:53.707Z,0.00
2018-08-27T02:12:53.888Z,0.00
2018-08-27T02:13:54.065Z,0.00
2018-08-27T02:14:54.241Z,0.00
2018-08-27T02:15:54.445Z,0.00
2018-08-27T02:16:54.596Z,0.00
2018-08-27T02:17:54.779Z,0.00
2018-08-27T02:18:54.949Z,0.00
2018-08-27T02:19:55.130Z,0.00
2018-08-27T02:20:55.329Z,0.00
2018-08-27T02:21:55.486Z,0.00
2018-08-27T02:22:55.664Z,0.00
2018-08-27T02:23:55.847Z,0.00
2018-08-27T02:24:56.013Z,0.00
2018-08-27T02:25:56.237Z,0.00
2018-08-27T02:26:56.350Z,0.00
2018-08-27T02:27:56.508Z,0.00
2018-08-27T02:28:56.688Z,0.00
2018-08-27T02:29:56.866Z,0.00
2018-08-27T02:30:57.038Z,0.00
2018-08-27T02:31:57.225Z,0.00
2018-08-27T02:32:57.397Z,0.00
2018-08-27T02:33:57.572Z,0.00
2018-08-27T02:34:57.769Z,0.00
2018-08-27T02:35:57.933Z,0.00
2018-08-27T02:36:58.112Z,0.00
2018-08-27T02:37:58.281Z,0.00
2018-08-27T02:38:58.450Z,0.00
2018-08-27T02:39:58.648Z,0.00
2018-08-27T02:40:58.830Z,0.00
2018-08-27T02:41:58.992Z,0.00
2018-08-27T02:42:59.175Z,0.00
2018-08-27T02:43:59.351Z,0.00
2018-08-27T02:44:59.523Z,0.00
2018-08-27T02:46:59.880Z,0.00
2018-08-27T02:48:00.056Z,0.00
2018-08-27T02:49:00.214Z,0.00
2018-08-27T02:50:00.413Z,0.00
2018-08-27T02:51:00.586Z,0.00
2018-08-27T02:52:00.762Z,0.00
2018-08-27T02:53:00.940Z,0.00
2018-08-27T02:54:01.128Z,0.00
2018-08-27T02:55:01.298Z,0.00
2018-08-27T02:56:01.489Z,0.00
2018-08-27T02:57:01.660Z,0.00
2018-08-27T02:58:01.830Z,0.00
2018-08-27T02:59:02.009Z,0.00
2018-08-27T03:00:02.461Z,0.00
2018-08-27T03:01:02.366Z,0.00
2018-08-27T03:02:02.543Z,0.00
2018-08-27T03:03:02.718Z,0.00
2018-08-27T03:04:02.893Z,0.00
2018-08-27T03:05:03.070Z,0.00
2018-08-27T03:06:03.252Z,0.00
2018-08-27T03:07:03.431Z,0.00
2018-08-27T03:08:03.608Z,0.00
2018-08-27T03:09:04.035Z,0.00
2018-08-27T03:10:03.965Z,0.00
2018-08-27T03:11:04.141Z,0.00
2018-08-27T03:12:04.319Z,0.00
2018-08-27T03:13:04.498Z,0.00
2018-08-27T03:14:04.669Z,0.00
2018-08-27T03:15:04.855Z,0.00
2018-08-27T03:16:05.036Z,0.00
2018-08-27T03:17:05.224Z,0.00
2018-08-27T03:18:05.381Z,0.00
2018-08-27T03:19:05.566Z,0.00
2018-08-27T03:20:05.745Z,0.00
2018-08-27T03:21:05.927Z,0.00
2018-08-27T03:22:06.100Z,0.00
2018-08-27T03:23:06.282Z,0.00
2018-08-27T03:24:06.456Z,0.00
2018-08-27T03:25:06.779Z,0.00
2018-08-27T03:26:06.833Z,0.00
2018-08-27T03:27:06.979Z,0.00
2018-08-27T03:28:07.156Z,0.00
2018-08-27T03:29:07.339Z,0.00
2018-08-27T03:30:07.508Z,0.00
2018-08-27T03:31:07.678Z,0.00
2018-08-27T03:32:08.351Z,0.00
2018-08-27T03:33:08.016Z,0.00
2018-08-27T03:34:08.194Z,0.00
2018-08-27T03:35:08.373Z,0.00
2018-08-27T03:36:08.551Z,0.00
2018-08-27T03:37:08.731Z,0.00
2018-08-27T03:38:08.908Z,0.00
2018-08-27T03:39:09.084Z,0.00
2018-08-27T03:40:09.259Z,0.00
2018-08-27T03:41:09.440Z,0.00
2018-08-27T03:42:09.620Z,0.00
2018-08-27T03:43:09.789Z,0.00
2018-08-27T03:44:09.964Z,0.00
2018-08-27T03:45:10.141Z,0.00
2018-08-27T03:46:10.320Z,0.00
2018-08-27T03:47:10.492Z,0.00
2018-08-27T03:48:10.673Z,0.00
2018-08-27T03:49:10.856Z,0.00
2018-08-27T03:50:11.020Z,0.00
2018-08-27T03:51:11.198Z,0.00
2018-08-27T03:52:11.387Z,0.00
2018-08-27T03:53:11.555Z,0.00
2018-08-27T03:54:11.731Z,0.00
2018-08-27T03:55:11.914Z,0.00
2018-08-27T03:56:12.087Z,0.00
2018-08-27T03:57:12.266Z,0.00
2018-08-27T03:58:12.447Z,0.00
2018-08-27T03:59:12.626Z,0.00
2018-08-27T04:00:12.804Z,0.00
2018-08-27T04:01:12.995Z,0.00
2018-08-27T04:02:13.156Z,0.00
2018-08-27T04:03:13.332Z,0.00
2018-08-27T04:04:13.515Z,4.00
2018-08-27T04:05:13.730Z,4.00
2018-08-27T04:06:13.872Z,4.00
2018-08-27T04:08:14.229Z,4.00
2018-08-27T04:09:14.399Z,4.00
2018-08-27T04:10:14.583Z,4.00
2018-08-27T04:11:14.752Z,4.00
2018-08-27T04:12:14.936Z,4.00
2018-08-27T04:13:15.111Z,4.00
2018-08-27T04:14:15.284Z,8.00
2018-08-27T04:15:15.475Z,8.00
2018-08-27T04:17:15.823Z,12.00
2018-08-27T04:18:15.997Z,8.00
2018-08-27T04:19:16.183Z,12.00
2018-08-27T04:20:16.355Z,12.00
2018-08-27T04:21:16.545Z,12.00
2018-08-27T04:22:16.709Z,16.00
2018-08-27T04:23:16.891Z,16.00
2018-08-27T04:24:17.070Z,20.00
2018-08-27T04:25:17.253Z,24.00
2018-08-27T04:26:17.427Z,28.00
2018-08-27T04:27:17.613Z,24.00
2018-08-27T04:28:17.793Z,24.00
2018-08-27T04:29:17.956Z,24.00
2018-08-27T04:30:18.133Z,28.00
2018-08-27T04:31:18.318Z,24.00
2018-08-27T04:32:18.499Z,24.00
2018-08-27T04:33:18.672Z,28.00
2018-08-27T04:34:18.857Z,28.00
2018-08-27T04:35:19.045Z,28.00
2018-08-27T04:36:19.203Z,28.00
2018-08-27T04:37:19.395Z,36.00
2018-08-27T04:38:19.555Z,36.00
2018-08-27T04:39:19.731Z,44.00
2018-08-27T04:40:19.914Z,44.00
2018-08-27T04:41:20.085Z,48.00
2018-08-27T04:42:20.269Z,52.00
2018-08-27T04:43:20.439Z,56.00
2018-08-27T04:45:20.812Z,72.00
2018-08-27T04:46:20.980Z,76.00
2018-08-27T04:47:21.192Z,80.00
2018-08-27T04:48:21.329Z,80.00
2018-08-27T04:49:21.508Z,84.00
2018-08-27T04:50:21.682Z,88.00
2018-08-27T04:51:21.859Z,92.00
2018-08-27T04:52:22.035Z,104.00
2018-08-27T04:53:22.230Z,112.00
2018-08-27T04:54:22.417Z,116.00
2018-08-27T04:55:22.586Z,124.00
2018-08-27T04:56:22.755Z,132.00
2018-08-27T04:57:22.934Z,144.00
2018-08-27T04:58:23.121Z,156.00
2018-08-27T04:59:23.293Z,164.00
2018-08-27T05:00:23.462Z,176.00
2018-08-27T05:01:23.651Z,196.00
2018-08-27T05:02:23.817Z,216.00
2018-08-27T05:03:23.999Z,240.00
2018-08-27T05:04:24.178Z,264.00
2018-08-27T05:05:24.362Z,288.00
2018-08-27T05:06:24.533Z,296.00
2018-08-27T05:07:24.706Z,296.00
2018-08-27T05:08:24.890Z,296.00
2018-08-27T05:09:25.070Z,296.00
2018-08-27T05:10:25.249Z,292.00
2018-08-27T05:11:25.427Z,288.00
2018-08-27T05:12:25.604Z,280.00
2018-08-27T05:13:25.795Z,276.00
2018-08-27T05:14:25.967Z,284.00
2018-08-27T05:15:26.141Z,304.00
2018-08-27T05:16:26.336Z,332.00
2018-08-27T05:17:26.488Z,364.00
2018-08-27T05:20:27.278Z,384.00
2018-08-27T05:21:27.460Z,376.00
2018-08-27T05:22:27.639Z,364.00
2018-08-27T05:23:27.811Z,360.00
2018-08-27T05:24:28.780Z,364.00
2018-08-27T05:25:28.199Z,368.00
2018-08-27T05:26:28.385Z,368.00
2018-08-27T05:27:28.558Z,360.00
2018-08-27T05:28:28.736Z,340.00
2018-08-27T05:29:28.914Z,324.00
2018-08-27T05:30:29.140Z,320.00
2018-08-27T05:31:29.378Z,328.00
2018-08-27T05:32:29.451Z,352.00
2018-08-27T05:33:29.630Z,384.00
2018-08-27T05:34:29.821Z,412.00
2018-08-27T05:35:29.972Z,432.00
2018-08-27T05:36:30.159Z,452.00
2018-08-27T05:37:30.335Z,468.00
2018-08-27T05:39:30.688Z,496.00
2018-08-27T05:40:30.874Z,512.00
2018-08-27T05:41:31.235Z,520.00
2018-08-27T05:42:31.219Z,524.00
2018-08-27T05:43:31.401Z,536.00
2018-08-27T05:44:31.620Z,548.00
2018-08-27T05:45:31.752Z,552.00
2018-08-27T05:46:31.928Z,556.00
2018-08-27T05:47:32.163Z,564.00
2018-08-27T05:48:32.282Z,564.00
2018-08-27T05:50:32.641Z,568.00
2018-08-27T05:51:32.820Z,580.00
2018-08-27T05:52:33.378Z,608.00
2018-08-27T05:53:33.181Z,656.00
2018-08-27T05:54:33.357Z,708.00
2018-08-27T05:55:33.540Z,752.00
2018-08-27T05:56:33.717Z,788.00
2018-08-27T05:57:33.895Z,816.00
2018-08-27T05:58:34.082Z,832.00
2018-08-27T05:59:34.259Z,844.00
2018-08-27T06:00:34.429Z,876.00
2018-08-27T06:01:34.692Z,932.00
2018-08-27T06:02:34.791Z,976.00
2018-08-27T06:03:34.970Z,964.00
2018-08-27T06:04:35.138Z,940.00
2018-08-27T06:05:35.306Z,924.00
2018-08-27T06:06:35.492Z,900.00
2018-08-27T06:07:35.726Z,864.00
2018-08-27T06:08:35.836Z,824.00
2018-08-27T06:09:36.015Z,796.00
2018-08-27T06:10:36.196Z,788.00
2018-08-27T06:11:36.367Z,788.00
2018-08-27T06:12:36.554Z,800.00
2018-08-27T06:13:36.720Z,812.00
2018-08-27T06:14:36.898Z,820.00
2018-08-27T06:15:37.082Z,836.00
2018-08-27T06:16:37.267Z,840.00
2018-08-27T06:17:37.423Z,824.00
2018-08-27T06:18:37.603Z,824.00
2018-08-27T06:19:37.787Z,844.00
2018-08-27T06:20:38.241Z,884.00
2018-08-27T06:21:38.138Z,920.00
2018-08-27T06:22:38.320Z,976.00
2018-08-27T06:23:38.494Z,1028.00
2018-08-27T06:24:38.676Z,1060.00
2018-08-27T06:25:38.863Z,1056.00
2018-08-27T06:26:39.029Z,1080.00
2018-08-27T06:27:39.214Z,1128.00
2018-08-27T06:28:39.396Z,1176.00
2018-08-27T06:29:39.571Z,1212.00
2018-08-27T06:30:39.742Z,1212.00
2018-08-27T06:31:39.932Z,1204.00
2018-08-27T06:32:40.178Z,1216.00
2018-08-27T06:33:40.286Z,1256.00
2018-08-27T06:34:40.461Z,1336.00
2018-08-27T06:35:40.640Z,1360.00
2018-08-27T06:36:41.055Z,1312.00
2018-08-27T06:37:41.002Z,1232.00
2018-08-27T06:38:41.162Z,1160.00
2018-08-27T06:39:41.334Z,1092.00
2018-08-27T06:40:41.689Z,1024.00
2018-08-27T06:41:41.661Z,988.00
2018-08-27T06:42:41.827Z,1020.00
2018-08-27T06:43:41.997Z,1112.00
2018-08-27T06:44:42.181Z,1188.00
2018-08-27T06:45:42.430Z,1172.00
2018-08-27T06:46:42.542Z,1148.00
2018-08-27T06:47:42.708Z,1128.00
2018-08-27T06:48:42.889Z,1124.00
2018-08-27T06:49:43.069Z,1152.00
2018-08-27T06:50:43.235Z,1144.00
2018-08-27T06:51:43.413Z,1076.00
2018-08-27T06:52:43.600Z,1028.00
2018-08-27T06:53:43.770Z,1044.00
2018-08-27T06:54:43.959Z,1052.00
2018-08-27T06:55:44.127Z,1040.00
2018-08-27T06:56:44.319Z,1144.00
2018-08-27T06:57:44.497Z,1272.00
2018-08-27T06:58:44.670Z,1388.00
2018-08-27T06:59:44.829Z,1448.00
2018-08-27T07:00:45.006Z,1440.00
2018-08-27T07:01:45.172Z,1400.00
2018-08-27T07:02:45.355Z,1400.00
2018-08-27T07:03:45.532Z,1432.00
2018-08-27T07:04:45.731Z,1424.00
2018-08-27T07:05:45.878Z,1508.00
2018-08-27T07:06:46.087Z,1528.00
2018-08-27T07:07:46.341Z,1480.00
2018-08-27T07:09:46.622Z,1480.00
2018-08-27T07:10:46.831Z,1540.00
2018-08-27T07:11:47.088Z,1688.00
2018-08-27T07:12:47.175Z,1908.00
2018-08-27T07:13:47.373Z,1928.00
2018-08-27T07:14:47.547Z,2188.00
2018-08-27T07:15:47.716Z,2352.00
2018-08-27T07:16:47.888Z,2396.00
2018-08-27T07:17:48.072Z,2788.00
2018-08-27T07:18:48.246Z,2996.00
2018-08-27T07:19:48.420Z,2716.00
2018-08-27T07:20:48.600Z,2644.00
2018-08-27T07:21:48.771Z,2904.00
2018-08-27T07:22:48.960Z,3376.00
2018-08-27T07:23:49.110Z,3660.00
2018-08-27T07:24:49.284Z,3480.00
2018-08-27T07:25:49.453Z,2944.00
2018-08-27T07:26:49.627Z,2652.00
2018-08-27T07:27:49.824Z,2656.00
2018-08-27T07:28:50.011Z,2956.00
2018-08-27T07:29:50.203Z,2648.00
2018-08-27T07:30:50.368Z,2324.00
2018-08-27T07:31:50.532Z,2292.00
2018-08-27T07:32:50.730Z,2448.00
2018-08-27T07:33:50.903Z,2744.00
2018-08-27T07:34:51.110Z,3100.00
2018-08-27T07:35:51.284Z,3132.00
2018-08-27T07:36:51.452Z,3056.00
2018-08-27T07:37:51.641Z,3092.00
2018-08-27T07:38:51.822Z,3208.00
2018-08-27T07:39:52.000Z,3152.00
2018-08-27T07:40:52.176Z,3000.00
2018-08-27T07:41:52.357Z,3328.00
2018-08-27T07:42:52.529Z,3800.00
2018-08-27T07:43:52.708Z,4584.00
2018-08-27T07:44:52.877Z,4416.00
2018-08-27T07:45:53.071Z,4928.00
2018-08-27T07:46:53.255Z,6068.00
2018-08-27T07:47:53.438Z,5604.00
2018-08-27T07:48:53.617Z,5412.00
2018-08-27T07:49:53.790Z,4880.00
2018-08-27T07:50:53.965Z,5220.00
2018-08-27T07:51:54.151Z,5260.00
2018-08-27T07:52:54.358Z,4904.00
2018-08-27T07:53:54.549Z,4372.00
2018-08-27T07:54:54.721Z,4600.00
2018-08-27T07:55:54.898Z,5388.00
2018-08-27T07:56:55.088Z,5024.00
2018-08-27T07:57:55.487Z,5044.00
2018-08-27T07:58:55.430Z,5760.00
2018-08-27T07:59:55.611Z,6372.00
2018-08-27T08:00:55.783Z,6264.00
2018-08-27T08:01:55.946Z,6296.00
2018-08-27T08:02:56.116Z,6956.00
2018-08-27T08:03:56.309Z,5988.00
2018-08-27T08:04:56.483Z,6024.00
2018-08-27T08:05:56.656Z,6436.00
2018-08-27T08:06:56.827Z,6232.00
2018-08-27T08:07:56.998Z,6776.00
2018-08-27T08:08:57.203Z,6660.00
2018-08-27T08:09:57.384Z,7572.00
2018-08-27T08:10:57.527Z,6768.00
2018-08-27T08:11:57.706Z,7604.00
2018-08-27T08:12:57.880Z,9256.00
2018-08-27T08:13:58.064Z,10952.00
2018-08-27T08:14:58.241Z,8500.00
2018-08-27T08:15:58.437Z,9264.00
2018-08-27T08:16:58.618Z,11112.00
2018-08-27T08:17:58.781Z,11276.00
2018-08-27T08:18:58.967Z,10136.00
2018-08-27T08:19:59.123Z,11724.00
2018-08-27T08:20:59.291Z,12264.00
2018-08-27T08:21:59.481Z,11076.00
2018-08-27T08:22:59.665Z,8016.00
2018-08-27T08:23:59.833Z,6320.00
2018-08-27T08:25:00.000Z,6748.00
2018-08-27T08:26:00.175Z,11160.00
2018-08-27T08:27:00.353Z,8704.00
2018-08-27T08:28:00.516Z,8224.00
2018-08-27T08:29:00.675Z,9104.00
2018-08-27T08:30:00.848Z,9608.00
2018-08-27T08:31:01.014Z,9476.00
2018-08-27T08:32:01.189Z,9480.00
2018-08-27T08:33:01.405Z,5576.00
2018-08-27T08:34:01.545Z,4340.00
2018-08-27T08:35:01.706Z,3824.00
2018-08-27T08:36:01.886Z,3244.00
2018-08-27T08:37:02.058Z,3072.00
2018-08-27T08:38:02.235Z,3128.00
2018-08-27T08:39:02.426Z,3064.00
2018-08-27T08:40:02.702Z,2892.00
2018-08-27T08:41:02.734Z,2512.00
2018-08-27T08:42:02.899Z,2216.00
2018-08-27T08:43:03.080Z,2200.00
2018-08-27T08:44:03.234Z,2240.00
2018-08-27T08:45:03.439Z,2320.00
2018-08-27T08:46:03.832Z,2408.00
2018-08-27T08:47:03.769Z,2520.00
2018-08-27T08:48:03.952Z,2864.00
2018-08-27T08:49:04.114Z,3352.00
2018-08-27T08:50:04.286Z,3500.00
2018-08-27T08:51:04.463Z,3316.00
2018-08-27T08:52:04.667Z,3404.00
2018-08-27T08:53:04.817Z,3632.00
2018-08-27T08:54:04.997Z,3928.00
2018-08-27T08:55:05.193Z,3988.00
2018-08-27T08:56:05.374Z,3784.00
2018-08-27T08:57:05.541Z,3348.00
2018-08-27T08:58:05.713Z,2928.00
2018-08-27T08:59:05.891Z,2712.00
2018-08-27T09:01:06.269Z,2780.00
2018-08-27T09:02:06.425Z,2836.00
2018-08-27T09:03:06.594Z,2888.00
2018-08-27T09:04:06.798Z,2984.00
2018-08-27T09:05:06.966Z,3136.00
2018-08-27T09:06:07.152Z,3084.00
2018-08-27T09:07:07.309Z,2924.00
2018-08-27T09:08:07.545Z,2836.00
2018-08-27T09:09:07.768Z,2796.00
2018-08-27T09:10:07.817Z,2680.00
2018-08-27T09:11:07.968Z,2588.00
2018-08-27T09:12:08.144Z,2692.00
2018-08-27T09:13:08.323Z,2792.00
2018-08-27T09:14:08.512Z,2924.00
2018-08-27T09:15:08.686Z,2812.00
2018-08-27T09:16:08.858Z,2732.00
2018-08-27T09:17:09.136Z,2792.00
2018-08-27T09:18:09.193Z,2832.00
2018-08-27T09:19:09.378Z,2848.00
2018-08-27T09:20:09.573Z,2768.00
2018-08-27T09:21:09.721Z,2848.00
2018-08-27T09:22:09.893Z,3020.00
2018-08-27T09:23:10.421Z,3056.00
2018-08-27T09:24:10.248Z,2788.00
2018-08-27T09:25:10.418Z,2808.00
2018-08-27T09:26:10.585Z,2756.00
2018-08-27T09:27:10.749Z,2452.00
2018-08-27T09:28:10.918Z,2520.00
2018-08-27T09:29:11.096Z,2868.00
2018-08-27T09:30:11.272Z,3000.00
2018-08-27T09:31:11.491Z,2956.00
2018-08-27T09:33:11.870Z,3392.00
2018-08-27T09:34:11.973Z,3560.00
2018-08-27T09:35:12.151Z,3380.00
2018-08-27T09:36:12.348Z,3216.00
2018-08-27T09:37:12.496Z,3232.00
2018-08-27T09:38:12.722Z,2880.00
2018-08-27T09:39:12.878Z,2852.00
2018-08-27T09:40:13.052Z,2936.00
2018-08-27T09:41:13.220Z,3020.00
2018-08-27T09:42:13.435Z,2988.00
2018-08-27T09:43:13.569Z,2836.00
2018-08-27T09:44:13.752Z,2608.00
2018-08-27T09:45:13.929Z,2536.00
2018-08-27T09:46:14.079Z,2292.00
2018-08-27T09:47:14.241Z,2192.00
2018-08-27T09:48:14.425Z,2176.00
2018-08-27T09:49:14.585Z,2100.00
2018-08-27T09:50:14.740Z,2144.00
2018-08-27T09:51:14.925Z,2456.00
2018-08-27T09:52:15.084Z,2852.00
2018-08-27T09:53:15.271Z,3184.00
2018-08-27T09:54:15.406Z,3076.00
2018-08-27T09:55:15.596Z,3228.00
2018-08-27T09:56:15.763Z,3344.00
2018-08-27T09:57:15.958Z,3716.00
2018-08-27T09:58:16.096Z,4516.00
2018-08-27T09:59:16.277Z,4492.00
2018-08-27T10:00:16.463Z,4132.00
2018-08-27T10:01:16.648Z,4016.00
2018-08-27T10:02:17.151Z,4288.00
2018-08-27T10:03:16.976Z,4356.00
2018-08-27T10:04:17.137Z,4528.00
2018-08-27T10:05:17.316Z,4716.00
2018-08-27T10:06:17.507Z,4736.00
2018-08-27T10:07:17.683Z,5028.00
2018-08-27T10:08:17.863Z,3924.00
2018-08-27T10:09:18.031Z,3496.00
2018-08-27T10:10:18.199Z,3176.00
2018-08-27T10:12:18.547Z,2800.00
2018-08-27T10:13:18.718Z,2828.00
2018-08-27T10:14:18.930Z,2836.00
2018-08-27T10:15:19.065Z,2752.00
2018-08-27T10:16:19.256Z,3212.00
2018-08-27T10:17:19.423Z,3352.00
2018-08-27T10:18:19.608Z,3512.00
2018-08-27T10:19:19.857Z,4052.00
2018-08-27T10:20:20.005Z,5136.00
2018-08-27T10:21:20.175Z,5616.00
2018-08-27T10:22:20.583Z,4564.00
2018-08-27T10:23:20.576Z,4844.00
2018-08-27T10:24:20.745Z,4532.00
2018-08-27T10:25:20.912Z,4316.00
2018-08-27T10:26:21.134Z,4124.00
2018-08-27T10:27:21.277Z,4240.00
2018-08-27T10:28:21.449Z,3580.00
2018-08-27T10:29:21.616Z,3348.00
2018-08-27T10:30:22.084Z,3436.00
2018-08-27T10:31:22.007Z,3996.00
2018-08-27T10:32:22.172Z,5752.00
2018-08-27T10:33:22.344Z,6392.00
2018-08-27T10:34:22.544Z,5704.00
2018-08-27T10:35:22.705Z,4800.00
2018-08-27T10:36:22.873Z,4468.00
2018-08-27T10:37:23.037Z,4680.00
2018-08-27T10:38:23.227Z,4552.00
2018-08-27T10:39:23.410Z,4628.00
2018-08-27T10:40:23.560Z,5000.00
2018-08-27T10:41:23.737Z,5232.00
2018-08-27T10:42:23.917Z,5128.00
2018-08-27T10:43:24.093Z,5744.00
2018-08-27T10:44:24.279Z,6168.00
2018-08-27T10:45:24.468Z,5892.00
2018-08-27T10:46:24.667Z,5420.00
2018-08-27T10:47:24.845Z,5348.00
2018-08-27T10:48:25.015Z,5120.00
2018-08-27T10:49:25.204Z,4868.00
2018-08-27T10:50:25.419Z,5180.00
2018-08-27T10:51:25.562Z,5356.00
2018-08-27T10:52:25.736Z,6004.00
2018-08-27T10:53:25.940Z,6012.00
2018-08-27T10:54:26.091Z,5800.00
2018-08-27T10:55:26.268Z,6228.00
2018-08-27T10:56:26.457Z,6180.00
2018-08-27T10:57:26.615Z,6316.00
2018-08-27T10:58:27.048Z,6104.00
2018-08-27T10:59:26.973Z,5740.00
2018-08-27T11:00:27.133Z,5640.00
2018-08-27T11:01:27.310Z,5628.00
2018-08-27T11:02:27.511Z,5936.00
2018-08-27T11:03:27.691Z,5748.00
2018-08-27T11:04:27.870Z,5544.00
2018-08-27T11:05:28.049Z,4692.00
2018-08-27T11:06:28.225Z,4712.00
2018-08-27T11:07:28.415Z,4472.00
2018-08-27T11:08:28.626Z,4220.00
2018-08-27T11:09:28.763Z,4056.00
2018-08-27T11:10:28.937Z,3632.00
2018-08-27T11:11:29.132Z,3560.00
2018-08-27T11:12:29.291Z,3384.00
2018-08-27T11:13:29.466Z,3348.00
2018-08-27T11:14:29.648Z,3408.00
2018-08-27T11:15:29.823Z,3468.00
2018-08-27T11:16:29.993Z,3440.00
2018-08-27T11:17:30.153Z,3320.00
2018-08-27T11:18:30.332Z,3032.00
2018-08-27T11:19:30.530Z,2884.00
2018-08-27T11:20:31.571Z,2784.00
2018-08-27T11:21:30.866Z,2780.00
2018-08-27T11:22:31.030Z,2732.00
2018-08-27T11:23:31.213Z,2624.00
2018-08-27T11:24:31.385Z,2620.00
2018-08-27T11:25:31.579Z,2600.00
2018-08-27T11:26:31.887Z,2464.00
2018-08-27T11:27:31.914Z,2344.00
2018-08-27T11:28:32.108Z,2188.00
2018-08-27T11:29:32.263Z,2064.00
2018-08-27T11:30:32.457Z,2032.00
2018-08-27T11:31:32.637Z,1944.00
2018-08-27T11:32:32.816Z,1844.00
2018-08-27T11:33:32.990Z,1780.00
2018-08-27T11:34:33.178Z,1752.00
2018-08-27T11:35:33.350Z,1704.00
2018-08-27T11:36:33.524Z,1652.00
2018-08-27T11:37:33.703Z,1636.00
2018-08-27T11:38:33.883Z,1660.00
2018-08-27T11:39:34.054Z,1672.00
2018-08-27T11:40:34.232Z,1708.00
2018-08-27T11:41:34.406Z,1724.00
2018-08-27T11:42:34.587Z,1692.00
2018-08-27T11:43:34.748Z,1652.00
2018-08-27T11:44:34.922Z,1620.00
2018-08-27T11:45:35.086Z,1676.00
2018-08-27T11:46:35.288Z,1732.00
2018-08-27T11:47:35.458Z,1748.00
2018-08-27T11:48:35.646Z,1712.00
2018-08-27T11:49:35.817Z,1704.00
2018-08-27T11:50:36.047Z,1728.00
2018-08-27T11:51:36.186Z,1716.00
2018-08-27T11:52:36.354Z,1744.00
2018-08-27T11:53:36.523Z,1808.00
2018-08-27T11:54:36.710Z,1828.00
2018-08-27T11:55:36.895Z,1772.00
2018-08-27T11:56:37.060Z,1652.00
2018-08-27T11:57:37.236Z,1552.00
2018-08-27T11:58:37.523Z,1532.00
2018-08-27T11:59:37.663Z,1556.00
2018-08-27T12:00:37.837Z,1596.00
2018-08-27T12:01:38.018Z,1648.00
2018-08-27T12:02:38.198Z,1728.00
2018-08-27T12:03:38.388Z,1816.00
2018-08-27T12:04:38.545Z,1808.00
2018-08-27T12:05:38.728Z,1732.00
2018-08-27T12:06:38.915Z,1676.00
2018-08-27T12:07:39.085Z,1700.00
2018-08-27T12:08:39.271Z,1800.00
2018-08-27T12:09:39.444Z,1812.00
2018-08-27T12:10:39.631Z,1788.00
2018-08-27T12:11:39.793Z,1836.00
2018-08-27T12:12:39.994Z,1892.00
2018-08-27T12:13:40.150Z,1908.00
2018-08-27T12:14:40.307Z,1928.00
2018-08-27T12:15:40.508Z,2032.00
2018-08-27T12:16:40.651Z,2012.00
2018-08-27T12:17:40.839Z,1968.00
2018-08-27T12:18:40.998Z,1912.00
2018-08-27T12:19:41.172Z,1896.00
2018-08-27T12:20:41.367Z,1844.00
2018-08-27T12:21:41.540Z,1812.00
2018-08-27T12:22:41.708Z,1796.00
2018-08-27T12:23:41.893Z,1804.00
2018-08-27T12:24:42.086Z,1836.00
2018-08-27T12:25:42.264Z,1844.00
2018-08-27T12:26:42.693Z,1812.00
2018-08-27T12:27:42.615Z,1840.00
2018-08-27T12:28:42.781Z,1908.00
2018-08-27T12:29:43.193Z,1972.00
2018-08-27T12:30:43.193Z,2000.00
2018-08-27T12:31:43.308Z,2184.00
2018-08-27T12:32:43.458Z,2360.00
2018-08-27T12:33:43.638Z,2268.00
2018-08-27T12:34:43.846Z,2156.00
2018-08-27T12:35:44.038Z,2204.00
2018-08-27T12:36:44.261Z,2344.00
2018-08-27T12:37:44.411Z,2312.00
2018-08-27T12:38:44.562Z,2124.00
2018-08-27T12:39:44.718Z,2108.00
2018-08-27T12:40:45.007Z,2112.00
2018-08-27T12:41:45.074Z,2068.00
2018-08-27T12:42:45.484Z,2044.00
2018-08-27T12:43:45.505Z,2072.00
2018-08-27T12:44:45.592Z,2116.00
2018-08-27T12:45:45.746Z,2116.00
2018-08-27T12:46:45.905Z,2008.00
2018-08-27T12:47:46.061Z,1920.00
2018-08-27T12:48:46.235Z,1884.00