createdAt,value
2023-02-17T00:00:57.521Z,101198.78
2023-02-17T00:03:24.928Z,101198.97
2023-02-17T00:05:52.329Z,101195.56
2023-02-17T00:08:19.562Z,101195.31
2023-02-17T00:10:58.045Z,101187.06
2023-02-17T00:13:25.869Z,101183.03
2023-02-17T00:15:53.319Z,101170.00
2023-02-17T00:18:21.727Z,101166.63
2023-02-17T00:20:49.205Z,101165.84
2023-02-17T00:23:16.436Z,101159.69
2023-02-17T00:25:43.893Z,101152.91
2023-02-17T00:28:11.086Z,101154.03
2023-02-17T00:30:39.226Z,101152.28
2023-02-17T00:33:06.355Z,101149.00
2023-02-17T00:35:33.606Z,101151.00
2023-02-17T00:38:00.889Z,101146.63
2023-02-17T00:40:28.023Z,101148.16
2023-02-17T00:42:55.193Z,101147.28
2023-02-17T00:45:22.316Z,101144.59
2023-02-17T00:47:49.517Z,101143.94
2023-02-17T00:50:16.772Z,101138.66
2023-02-17T00:52:43.925Z,101134.31
2023-02-17T00:55:11.096Z,101129.72
2023-02-17T00:57:38.271Z,101124.56
2023-02-17T01:00:06.257Z,101128.84
2023-02-17T01:02:33.480Z,101108.47
2023-02-17T01:05:00.679Z,101114.28
2023-02-17T01:07:27.881Z,101104.72
2023-02-17T01:09:55.016Z,101105.97
2023-02-17T01:12:22.206Z,101096.38
2023-02-17T01:14:49.589Z,101103.59
2023-02-17T01:17:16.728Z,101099.47
2023-02-17T01:19:43.945Z,101091.50
2023-02-17T01:22:11.118Z,101094.78
2023-02-17T01:24:39.354Z,101086.25
2023-02-17T01:27:06.702Z,101080.81
2023-02-17T01:29:33.900Z,101078.22
2023-02-17T01:32:01.053Z,101080.81
2023-02-17T01:34:28.242Z,101071.38
2023-02-17T01:36:55.543Z,101060.19
2023-02-17T01:39:22.921Z,101065.44
2023-02-17T01:41:50.638Z,101060.34
2023-02-17T01:44:23.504Z,101072.50
2023-02-17T01:46:53.218Z,101066.25
2023-02-17T01:49:27.784Z,101062.69
2023-02-17T01:52:27.542Z,101053.31
2023-02-17T01:54:59.276Z,101048.28
2023-02-17T01:57:29.254Z,101049.78
2023-02-17T01:59:56.879Z,101049.84
2023-02-17T02:02:24.757Z,101048.38
2023-02-17T02:04:53.570Z,101043.09
2023-02-17T02:07:25.142Z,101049.00
2023-02-17T02:09:56.120Z,101039.19
2023-02-17T02:12:35.696Z,101035.09
2023-02-17T02:15:13.161Z,101018.91
2023-02-17T02:18:18.712Z,101024.25
2023-02-17T02:21:36.029Z,101022.44
2023-02-17T02:24:15.707Z,101004.22
2023-02-17T02:26:48.912Z,101001.47
2023-02-17T02:29:34.679Z,100986.06
2023-02-17T02:32:04.484Z,100982.22
2023-02-17T02:34:38.153Z,100977.13
2023-02-17T02:37:18.389Z,100965.66
2023-02-17T02:39:48.956Z,100970.13
2023-02-17T02:42:22.033Z,100968.38
2023-02-17T02:44:49.477Z,100967.25
2023-02-17T02:47:40.821Z,100967.00
2023-02-17T02:50:10.567Z,100956.69
2023-02-17T02:52:48.679Z,100955.06
2023-02-17T02:55:20.513Z,100959.66
2023-02-17T02:58:00.812Z,100952.19
2023-02-17T03:00:28.006Z,100949.66
2023-02-17T03:03:02.225Z,100939.06
2023-02-17T03:05:37.108Z,100945.00
2023-02-17T03:08:10.864Z,100936.97
2023-02-17T03:10:48.692Z,100924.88
2023-02-17T03:13:17.550Z,100918.31
2023-02-17T03:15:45.501Z,100913.00
2023-02-17T03:18:12.815Z,100913.19
2023-02-17T03:21:07.202Z,100916.75
2023-02-17T03:23:34.571Z,100906.28
2023-02-17T03:26:01.925Z,100911.34
2023-02-17T03:28:29.359Z,100913.09
2023-02-17T03:30:56.584Z,100907.94
2023-02-17T03:33:24.005Z,100916.94
2023-02-17T03:35:51.255Z,100919.63
2023-02-17T03:38:18.494Z,100925.53
2023-02-17T03:40:45.700Z,100920.38
2023-02-17T03:43:12.940Z,100918.50
2023-02-17T03:45:40.244Z,100922.16
2023-02-17T03:48:07.496Z,100906.44
2023-02-17T03:50:34.779Z,100905.25
2023-02-17T03:53:01.946Z,100904.47
2023-02-17T03:55:29.178Z,100898.31
2023-02-17T03:57:56.449Z,100906.25
2023-02-17T04:00:24.186Z,100900.16
2023-02-17T04:02:51.509Z,100900.22
2023-02-17T04:05:18.916Z,100895.81
2023-02-17T04:07:46.205Z,100888.78
2023-02-17T04:10:13.534Z,100884.50
2023-02-17T04:12:40.823Z,100881.97
2023-02-17T04:15:09.463Z,100881.09
2023-02-17T04:17:38.023Z,100886.44
2023-02-17T04:20:07.339Z,100883.66
2023-02-17T04:22:34.582Z,100877.56
2023-02-17T04:25:01.866Z,100881.97
2023-02-17T04:27:29.150Z,100872.50
2023-02-17T04:29:56.417Z,100874.94
2023-02-17T04:32:23.674Z,100867.84
2023-02-17T04:34:50.865Z,100859.84
2023-02-17T04:37:18.140Z,100862.34
2023-02-17T04:39:45.368Z,100859.53
2023-02-17T04:42:12.680Z,100843.16
2023-02-17T04:44:39.967Z,100858.94
2023-02-17T04:47:07.336Z,100877.31
2023-02-17T04:49:34.714Z,100880.78
2023-02-17T04:52:02.120Z,100861.78
2023-02-17T04:54:29.353Z,100853.72
2023-02-17T04:56:56.722Z,100852.78
2023-02-17T04:59:25.587Z,100849.22
2023-02-17T05:01:53.044Z,100838.78
2023-02-17T05:04:20.663Z,100839.44
2023-02-17T05:06:47.952Z,100832.59
2023-02-17T05:09:15.217Z,100844.88
2023-02-17T05:11:42.549Z,100845.66
2023-02-17T05:14:09.895Z,100840.44
2023-02-17T05:16:37.129Z,100834.41
2023-02-17T05:19:04.739Z,100825.66
2023-02-17T05:21:32.755Z,100827.00
2023-02-17T05:24:00.133Z,100832.31
2023-02-17T05:26:27.491Z,100820.88
2023-02-17T05:28:55.062Z,100822.69
2023-02-17T05:31:22.397Z,100827.94
2023-02-17T05:33:50.080Z,100819.97
2023-02-17T05:36:17.410Z,100814.78
2023-02-17T05:38:49.071Z,100807.84
2023-02-17T05:41:16.957Z,100813.81
2023-02-17T05:43:44.269Z,100819.88
2023-02-17T05:46:11.924Z,100806.69
2023-02-17T05:48:39.239Z,100805.81
2023-02-17T05:51:06.817Z,100811.00
2023-02-17T05:53:34.093Z,100818.13
2023-02-17T05:56:01.823Z,100812.03
2023-02-17T05:58:37.063Z,100812.22
2023-02-17T06:01:09.351Z,100815.69
2023-02-17T06:03:40.092Z,100812.19
2023-02-17T06:06:08.137Z,100808.69
2023-02-17T06:08:36.671Z,100799.94
2023-02-17T06:11:04.296Z,100796.13
2023-02-17T06:13:31.660Z,100796.94
2023-02-17T06:15:59.263Z,100788.06
2023-02-17T06:18:26.733Z,100780.09
2023-02-17T06:20:57.579Z,100774.06
2023-02-17T06:23:25.439Z,100776.81
2023-02-17T06:25:53.294Z,100768.91
2023-02-17T06:28:20.638Z,100769.53
2023-02-17T06:30:47.921Z,100784.22
2023-02-17T06:33:15.885Z,100773.94
2023-02-17T06:35:44.632Z,100768.81
2023-02-17T06:38:11.855Z,100771.44
2023-02-17T06:40:39.143Z,100773.94
2023-02-17T06:43:06.673Z,100774.06
2023-02-17T06:45:34.088Z,100766.88
2023-02-17T06:48:01.511Z,100774.75
2023-02-17T06:50:28.801Z,100766.72
2023-02-17T06:52:56.485Z,100769.09
2023-02-17T06:55:23.968Z,100763.91
2023-02-17T06:57:51.293Z,100760.19
2023-02-17T07:00:19.271Z,100760.75
2023-02-17T07:02:47.183Z,100755.53
2023-02-17T07:05:14.731Z,100757.16
2023-02-17T07:07:42.084Z,100749.16
2023-02-17T07:10:09.753Z,100746.47
2023-02-17T07:12:37.160Z,100741.44
2023-02-17T07:15:04.841Z,100737.69
2023-02-17T07:17:32.194Z,100747.25
2023-02-17T07:19:59.580Z,100745.13
2023-02-17T07:22:27.079Z,100740.88
2023-02-17T07:24:54.444Z,100741.72
2023-02-17T07:27:22.002Z,100735.44
2023-02-17T07:29:49.284Z,100738.00
2023-02-17T07:32:16.551Z,100739.78
2023-02-17T07:34:44.277Z,100739.56
2023-02-17T07:37:11.523Z,100733.94
2023-02-17T07:39:39.012Z,100731.31
2023-02-17T07:42:06.277Z,100732.13
2023-02-17T07:44:33.661Z,100729.22
2023-02-17T07:47:00.873Z,100730.25
2023-02-17T07:49:28.312Z,100723.41
2023-02-17T07:51:58.068Z,100710.78
2023-02-17T07:54:25.306Z,100721.91
2023-02-17T07:56:52.548Z,100714.75
2023-02-17T07:59:20.036Z,100711.97
2023-02-17T08:01:47.516Z,100711.00
2023-02-17T08:04:14.813Z,100712.59
2023-02-17T08:06:42.027Z,100710.91
2023-02-17T08:09:30.974Z,100702.13
2023-02-17T08:12:16.712Z,100702.84
2023-02-17T08:14:44.029Z,100711.47
2023-02-17T08:17:11.369Z,100720.75
2023-02-17T08:19:47.940Z,100712.81
2023-02-17T08:22:18.247Z,100708.25
2023-02-17T08:24:46.009Z,100707.34
2023-02-17T08:27:14.788Z,100711.69
2023-02-17T08:29:42.200Z,100714.03
2023-02-17T08:32:09.609Z,100706.06
2023-02-17T08:34:37.329Z,100699.94
2023-02-17T08:37:06.221Z,100704.16
2023-02-17T08:39:35.027Z,100704.94
2023-02-17T08:42:03.301Z,100697.94
2023-02-17T08:44:30.843Z,100683.72
2023-02-17T08:46:58.131Z,100688.03
2023-02-17T08:49:28.474Z,100699.53
2023-02-17T08:51:55.810Z,100691.59
2023-02-17T08:54:23.078Z,100694.66
2023-02-17T08:56:50.368Z,100679.00
2023-02-17T08:59:17.573Z,100674.53
2023-02-17T09:01:44.925Z,100668.44
2023-02-17T09:04:13.654Z,100666.66
2023-02-17T09:06:43.984Z,100660.41
2023-02-17T09:09:13.247Z,100659.44
2023-02-17T09:11:40.749Z,100645.47
2023-02-17T09:14:08.697Z,100645.28
2023-02-17T09:16:36.199Z,100639.97
2023-02-17T09:19:03.863Z,100627.53
2023-02-17T09:21:31.241Z,100618.97
2023-02-17T09:23:58.603Z,100620.72
2023-02-17T09:26:25.932Z,100614.56
2023-02-17T09:28:53.168Z,100617.03
2023-02-17T09:31:22.938Z,100609.25
2023-02-17T09:33:51.243Z,100608.84
2023-02-17T09:36:21.439Z,100610.63
2023-02-17T09:38:49.442Z,100595.13
2023-02-17T09:41:22.205Z,100596.03
2023-02-17T09:43:50.712Z,100589.88
2023-02-17T09:46:28.839Z,100583.09
2023-02-17T09:48:59.644Z,100584.91
2023-02-17T09:51:36.820Z,100577.91
2023-02-17T09:54:17.470Z,100584.06
2023-02-17T09:56:48.406Z,100564.94
2023-02-17T09:59:20.788Z,100577.91
2023-02-17T10:01:49.109Z,100570.72
2023-02-17T10:04:22.829Z,100575.81
2023-02-17T10:06:55.054Z,100563.09
2023-02-17T10:09:23.734Z,100566.25
2023-02-17T10:11:52.913Z,100549.47
2023-02-17T10:14:40.789Z,100553.19
2023-02-17T10:17:14.497Z,100556.91
2023-02-17T10:19:49.386Z,100549.56
2023-02-17T10:22:21.043Z,100544.06
2023-02-17T10:24:48.517Z,100536.09
2023-02-17T10:27:28.526Z,100540.75
2023-02-17T10:30:21.462Z,100520.44
2023-02-17T10:33:02.824Z,100523.22
2023-02-17T10:35:52.498Z,100509.16
2023-02-17T10:38:41.633Z,100511.03
2023-02-17T10:41:11.136Z,100500.53
2023-02-17T10:43:38.421Z,100512.88
2023-02-17T10:46:07.715Z,100498.25
2023-02-17T10:48:39.021Z,100494.44
2023-02-17T10:51:06.931Z,100503.84
2023-02-17T10:53:39.327Z,100486.31
2023-02-17T10:56:14.403Z,100473.81
2023-02-17T10:58:59.923Z,100475.66
2023-02-17T11:01:28.099Z,100481.53
2023-02-17T11:04:06.949Z,100490.25
2023-02-17T11:06:41.857Z,100461.19
2023-02-17T11:09:28.480Z,100450.41
2023-02-17T11:12:13.894Z,100429.00
2023-02-17T11:14:46.458Z,100427.91
2023-02-17T11:17:39.879Z,100416.47
2023-02-17T11:20:15.275Z,100410.94
2023-02-17T11:28:30.411Z,100379.28
2023-02-17T11:31:00.286Z,100380.00
2023-02-17T11:33:52.446Z,100381.72
2023-02-17T11:36:37.583Z,100373.75
2023-02-17T11:39:18.461Z,100371.97
2023-02-17T11:41:45.665Z,100364.66
2023-02-17T11:44:22.989Z,100350.25
2023-02-17T11:47:09.823Z,100350.06
2023-02-17T11:49:55.450Z,100334.91
2023-02-17T11:52:44.371Z,100315.56
2023-02-17T11:55:22.350Z,100321.38
2023-02-17T11:58:28.234Z,100300.94
2023-02-17T12:01:09.625Z,100284.91
2023-02-17T12:03:52.163Z,100286.28
2023-02-17T12:06:42.878Z,100300.66
2023-02-17T12:09:48.739Z,100290.66
2023-02-17T12:12:19.054Z,100296.47
2023-02-17T12:14:46.216Z,100295.41
2023-02-17T12:17:34.113Z,100274.38
2023-02-17T12:20:28.632Z,100271.22
2023-02-17T12:23:15.180Z,100259.94
2023-02-17T12:25:53.426Z,100255.88
2023-02-17T12:28:39.330Z,100256.44
2023-02-17T12:31:27.722Z,100259.63
2023-02-17T12:34:05.678Z,100235.47
2023-02-17T12:36:38.435Z,100238.75
2023-02-17T12:39:17.536Z,100239.03
2023-02-17T12:42:15.880Z,100234.31
2023-02-17T12:44:49.982Z,100223.63
2023-02-17T12:47:46.603Z,100222.66
2023-02-17T12:50:27.594Z,100216.69
2023-02-17T12:52:57.683Z,100218.41
2023-02-17T12:55:35.859Z,100211.88
2023-02-17T12:58:13.411Z,100212.31
2023-02-17T13:00:49.719Z,100220.00
2023-02-17T13:03:17.794Z,100211.16
2023-02-17T13:06:00.778Z,100238.25
2023-02-17T13:08:42.026Z,100233.53
2023-02-17T13:11:25.832Z,100214.03
2023-02-17T13:13:53.041Z,100210.25
2023-02-17T13:16:20.447Z,100197.84
2023-02-17T13:18:50.610Z,100205.22
2023-02-17T13:21:22.656Z,100203.03
2023-02-17T13:24:15.091Z,100201.34
2023-02-17T13:26:44.211Z,100201.03
2023-02-17T13:29:11.380Z,100183.66
2023-02-17T13:31:47.333Z,100181.97
2023-02-17T13:34:25.519Z,100182.91
2023-02-17T13:36:52.828Z,100201.25
2023-02-17T13:39:25.933Z,100172.16
2023-02-17T13:41:55.905Z,100182.50
2023-02-17T13:44:27.932Z,100181.22
2023-02-17T13:47:11.285Z,100180.78
2023-02-17T13:49:38.697Z,100168.03
2023-02-17T13:52:10.464Z,100172.34
2023-02-17T13:54:37.681Z,100171.31
2023-02-17T13:57:04.862Z,100172.16
2023-02-17T13:59:37.033Z,100174.47
2023-02-17T14:02:19.414Z,100170.97
2023-02-17T14:04:55.130Z,100184.44
2023-02-17T14:07:22.631Z,100204.16
2023-02-17T14:09:54.448Z,100178.44
2023-02-17T14:12:24.256Z,100176.75
2023-02-17T14:14:51.576Z,100210.91
2023-02-17T14:17:32.968Z,100179.28
2023-02-17T14:20:00.834Z,100195.59
2023-02-17T14:22:34.135Z,100188.38
2023-02-17T14:25:11.616Z,100208.78
2023-02-17T14:27:47.949Z,100209.34
2023-02-17T14:30:28.783Z,100193.31
2023-02-17T14:33:02.291Z,100213.66
2023-02-17T14:35:30.106Z,100190.88
2023-02-17T14:38:27.847Z,100211.13
2023-02-17T14:41:02.712Z,100204.28
2023-02-17T14:43:30.498Z,100213.22
2023-02-17T14:45:58.040Z,100191.63
2023-02-17T14:48:27.687Z,100219.78
2023-02-17T14:50:57.332Z,100210.09
2023-02-17T14:53:28.417Z,100196.16
2023-02-17T14:56:26.142Z,100205.97
2023-02-17T14:58:53.918Z,100209.97
2023-02-17T15:01:23.243Z,100223.06
2023-02-17T15:03:50.677Z,100209.69
2023-02-17T15:06:23.047Z,100207.91
2023-02-17T15:08:53.522Z,100198.06
2023-02-17T15:11:33.708Z,100194.06
2023-02-17T15:14:02.913Z,100197.22
2023-02-17T15:16:30.673Z,100211.66
2023-02-17T15:19:01.130Z,100211.97
2023-02-17T15:21:31.665Z,100195.13
2023-02-17T15:24:00.195Z,100209.47
2023-02-17T15:26:30.451Z,100207.78
2023-02-17T15:29:02.836Z,100190.91
2023-02-17T15:31:34.236Z,100197.25
2023-02-17T15:34:06.095Z,100191.66
2023-02-17T15:36:33.289Z,100191.66
2023-02-17T15:39:00.578Z,100189.41
2023-02-17T15:41:29.900Z,100192.47
2023-02-17T15:43:58.748Z,100193.53
2023-02-17T15:46:31.612Z,100170.56
2023-02-17T15:48:59.122Z,100170.88
2023-02-17T15:51:26.507Z,100171.81
2023-02-17T15:53:53.763Z,100176.34
2023-02-17T15:56:30.542Z,100171.81
2023-02-17T15:58:59.320Z,100177.00
2023-02-17T16:01:31.744Z,100172.69
2023-02-17T16:03:59.482Z,100175.94
2023-02-17T16:06:27.466Z,100156.75
2023-02-17T16:08:55.325Z,100155.09
2023-02-17T16:11:22.971Z,100149.06
2023-02-17T16:13:50.609Z,100170.88
2023-02-17T16:16:24.803Z,100163.63
2023-02-17T16:18:52.236Z,100164.66
2023-02-17T16:21:19.519Z,100169.72
2023-02-17T16:23:46.770Z,100168.03
2023-02-17T16:26:25.933Z,100183.75
2023-02-17T16:28:53.402Z,100177.41
2023-02-17T16:31:20.715Z,100206.19
2023-02-17T16:33:48.206Z,100192.19
2023-02-17T16:36:17.715Z,100223.03
2023-02-17T16:38:50.543Z,100198.94
2023-02-17T16:41:20.260Z,100187.56
2023-02-17T16:43:47.790Z,100189.75
2023-02-17T16:46:36.364Z,100189.75
2023-02-17T16:49:11.668Z,100192.81
2023-02-17T16:51:43.287Z,100220.03
2023-02-17T16:54:16.295Z,100194.41
2023-02-17T16:56:48.865Z,100199.16
2023-02-17T16:59:21.947Z,100193.56
2023-02-17T17:01:50.931Z,100191.00
2023-02-17T17:04:18.319Z,100188.59
2023-02-17T17:06:51.782Z,100188.28
2023-02-17T17:09:24.351Z,100174.03
2023-02-17T17:11:51.732Z,100180.59
2023-02-17T17:14:21.528Z,100182.91
2023-02-17T17:16:55.797Z,100186.16
2023-02-17T17:19:23.582Z,100177.63
2023-02-17T17:21:55.851Z,100188.09
2023-02-17T17:24:26.099Z,100191.97
2023-02-17T17:26:55.943Z,100204.94
2023-02-17T17:29:23.144Z,100188.41
2023-02-17T17:31:51.106Z,100196.38
2023-02-17T17:34:18.387Z,100229.06
2023-02-17T17:36:51.713Z,100186.09
2023-02-17T17:39:21.264Z,100219.47
2023-02-17T17:41:49.516Z,100204.22
2023-02-17T17:44:16.819Z,100208.59
2023-02-17T17:46:44.419Z,100202.50
2023-02-17T17:49:14.329Z,100228.66
2023-02-17T17:51:41.884Z,100225.19
2023-02-17T17:54:09.721Z,100218.75
2023-02-17T17:56:42.488Z,100241.63
2023-02-17T17:59:11.547Z,100253.72
2023-02-17T18:01:39.033Z,100256.69
2023-02-17T18:04:08.020Z,100277.75
2023-02-17T18:06:41.825Z,100244.78
2023-02-17T18:09:25.730Z,100267.19
2023-02-17T18:12:00.390Z,100249.88
2023-02-17T18:14:27.636Z,100266.09
2023-02-17T18:16:54.868Z,100286.06
2023-02-17T18:19:22.786Z,100282.22
2023-02-17T18:21:49.998Z,100314.28
2023-02-17T18:24:17.358Z,100283.94
2023-02-17T18:26:44.649Z,100314.97
2023-02-17T18:29:11.901Z,100312.22
2023-02-17T18:31:39.172Z,100296.38
2023-02-17T18:34:06.530Z,100328.97
2023-02-17T18:36:33.768Z,100323.88
2023-02-17T18:39:01.027Z,100342.38
2023-02-17T18:41:30.809Z,100352.44
2023-02-17T18:43:59.439Z,100348.97
2023-02-17T18:46:30.536Z,100339.38
2023-02-17T18:48:57.799Z,100335.59
2023-02-17T18:51:27.595Z,100339.19
2023-02-17T18:53:56.597Z,100347.38
2023-02-17T18:56:27.078Z,100356.00
2023-02-17T18:58:57.607Z,100359.69
2023-02-17T19:01:33.828Z,100368.97
2023-02-17T19:04:01.520Z,100394.03
2023-02-17T19:06:33.632Z,100378.09
2023-02-17T19:09:04.168Z,100400.16
2023-02-17T19:11:32.292Z,100387.56
2023-02-17T19:14:04.996Z,100396.66
2023-02-17T19:16:35.638Z,100435.94
2023-02-17T19:19:03.440Z,100397.22
2023-02-17T19:21:30.782Z,100406.44
2023-02-17T19:23:58.011Z,100413.81
2023-02-17T19:26:28.610Z,100418.41
2023-02-17T19:28:55.871Z,100405.19
2023-02-17T19:31:23.349Z,100421.94
2023-02-17T19:33:50.711Z,100411.88
2023-02-17T19:36:20.347Z,100443.94
2023-02-17T19:38:48.741Z,100437.28
2023-02-17T19:41:17.605Z,100468.38
2023-02-17T19:43:45.663Z,100464.41
2023-02-17T19:46:18.373Z,100456.53
2023-02-17T19:48:46.188Z,100470.94
2023-02-17T19:51:16.567Z,100482.03
2023-02-17T19:53:44.258Z,100477.38
2023-02-17T19:56:14.516Z,100482.09
2023-02-17T19:58:43.369Z,100470.44
2023-02-17T20:01:16.844Z,100479.31
2023-02-17T20:03:44.887Z,100518.78
2023-02-17T20:06:21.809Z,100506.75
2023-02-17T20:08:59.304Z,100478.22
2023-02-17T20:11:30.262Z,100490.56
2023-02-17T20:14:04.871Z,100497.75
2023-02-17T20:16:33.032Z,100487.50
2023-02-17T20:19:01.515Z,100502.31
2023-02-17T20:21:31.394Z,100473.59
2023-02-17T20:23:59.148Z,100582.84
2023-02-17T20:26:29.519Z,100518.19
2023-02-17T20:28:58.052Z,100506.41
2023-02-17T20:31:28.471Z,100506.66
2023-02-17T20:33:55.946Z,100512.78
2023-02-17T20:36:23.724Z,100531.34
2023-02-17T20:38:50.990Z,100534.91
2023-02-17T20:41:31.982Z,100527.03
2023-02-17T20:44:02.908Z,100523.91
2023-02-17T20:46:31.088Z,100521.34
2023-02-17T20:48:58.880Z,100525.91
2023-02-17T20:51:26.563Z,100578.59
2023-02-17T20:54:03.649Z,100543.88
2023-02-17T20:56:39.852Z,100533.69
2023-02-17T20:59:10.356Z,100591.47
2023-02-17T21:01:37.932Z,100558.22
2023-02-17T21:04:09.109Z,100575.16
2023-02-17T21:06:41.449Z,100558.50
2023-02-17T21:09:17.357Z,100556.19
2023-02-17T21:11:45.536Z,100580.00
2023-02-17T21:14:13.288Z,100574.78
2023-02-17T21:16:40.958Z,100587.75
2023-02-17T21:19:09.292Z,100582.72
2023-02-17T21:21:36.869Z,100565.44
2023-02-17T21:27:08.002Z,100579.63
2023-02-17T21:29:36.644Z,100577.06
2023-02-17T21:32:06.991Z,100580.06
2023-02-17T21:34:38.412Z,100579.47
2023-02-17T21:37:08.326Z,100569.88
2023-02-17T21:39:36.375Z,100571.41
2023-02-17T21:42:04.203Z,100580.63
2023-02-17T21:44:50.121Z,100603.44
2023-02-17T21:47:18.095Z,100614.19
2023-02-17T21:49:45.506Z,100615.13
2023-02-17T21:52:13.483Z,100575.59
2023-02-17T21:54:41.022Z,100616.69
2023-02-17T21:57:08.650Z,100607.25
2023-02-17T21:59:35.892Z,100607.56
2023-02-17T22:02:03.292Z,100615.31
2023-02-17T22:04:33.579Z,100624.97
2023-02-17T22:07:00.966Z,100632.91
2023-02-17T22:09:28.252Z,100626.16
2023-02-17T22:11:55.687Z,100625.25
2023-02-17T22:14:23.622Z,100632.81
2023-02-17T22:16:51.600Z,100681.03
2023-02-17T22:19:22.813Z,100632.31
2023-02-17T22:21:51.084Z,100641.66
2023-02-17T22:24:20.725Z,100659.13
2023-02-17T22:26:49.094Z,100655.66
2023-02-17T22:29:16.747Z,100652.53
2023-02-17T22:31:47.481Z,100650.00
2023-02-17T22:34:15.498Z,100649.38
2023-02-17T22:36:42.712Z,100677.38
2023-02-17T22:39:13.739Z,100659.13
2023-02-17T22:41:40.926Z,100666.91
2023-02-17T22:44:10.750Z,100672.50
2023-02-17T22:46:38.113Z,100685.44
2023-02-17T22:49:08.308Z,100674.09
2023-02-17T22:51:43.399Z,100685.78
2023-02-17T22:54:13.633Z,100691.22
2023-02-17T22:56:40.882Z,100686.91
2023-02-17T22:59:08.059Z,100669.56
2023-02-17T23:01:38.111Z,100693.19
2023-02-17T23:04:06.874Z,100687.03
2023-02-17T23:06:36.384Z,100689.84
2023-02-17T23:09:04.854Z,100689.06
2023-02-17T23:11:50.259Z,100687.16
2023-02-17T23:14:28.115Z,100684.63
2023-02-17T23:16:59.992Z,100684.81
2023-02-17T23:19:28.231Z,100684.09
2023-02-17T23:21:58.011Z,100692.06
2023-02-17T23:24:26.672Z,100690.38
2023-02-17T23:26:55.684Z,100699.13
2023-02-17T23:29:23.478Z,100685.25
2023-02-17T23:31:50.836Z,100703.84
2023-02-17T23:34:18.275Z,100733.66
2023-02-17T23:36:46.387Z,100717.13
2023-02-17T23:39:14.698Z,100713.03
2023-02-17T23:41:41.940Z,100699.09
2023-02-17T23:44:10.883Z,100720.75
2023-02-17T23:46:38.355Z,100709.75
2023-02-17T23:49:06.102Z,100721.06
2023-02-17T23:51:33.804Z,100724.78
2023-02-17T23:54:01.397Z,100722.25
2023-02-17T23:56:32.101Z,100751.09
2023-02-17T23:58:59.875Z,100727.50
