createdAt,value
2022-12-17T07:13:05.377Z,-11.68
2022-12-17T07:16:25.849Z,-11.68
2022-12-17T07:19:49.146Z,-11.69
2022-12-17T07:23:16.477Z,-11.74
2022-12-17T07:26:36.763Z,-11.77
2022-12-17T07:29:56.980Z,-11.80
2022-12-17T07:33:22.335Z,-11.75
2022-12-17T07:36:42.503Z,-11.68
2022-12-17T07:40:02.824Z,-11.61
2022-12-17T07:43:29.830Z,-11.59
2022-12-17T07:46:50.161Z,-11.52
2022-12-17T07:50:10.479Z,-11.51
2022-12-17T07:53:30.644Z,-11.48
2022-12-17T07:56:50.872Z,-11.45
2022-12-17T08:00:11.251Z,-11.43
2022-12-17T08:03:31.623Z,-11.42
2022-12-17T08:06:56.591Z,-11.38
2022-12-17T08:10:19.998Z,-11.33
2022-12-17T08:13:40.188Z,-11.32
2022-12-17T08:17:00.745Z,-11.30
2022-12-17T08:20:21.021Z,-11.26
2022-12-17T08:23:41.167Z,-11.20
2022-12-17T08:27:01.336Z,-11.19
2022-12-17T08:30:21.577Z,-11.14
2022-12-17T08:33:41.902Z,-11.07
2022-12-17T08:37:02.099Z,-11.07
2022-12-17T08:40:22.427Z,-11.01
2022-12-17T08:43:42.583Z,-10.97
2022-12-17T08:47:02.708Z,-10.97
2022-12-17T08:50:23.540Z,-10.93
2022-12-17T08:53:43.591Z,-10.89
2022-12-17T08:57:03.795Z,-10.79
2022-12-17T09:00:24.337Z,-10.72
2022-12-17T09:03:44.639Z,-10.66
2022-12-17T09:07:05.176Z,-8.52
2022-12-17T09:10:25.843Z,-5.14
2022-12-17T09:13:46.100Z,-3.14
2022-12-17T09:17:06.303Z,-1.08
2022-12-17T09:20:29.416Z,-0.76
2022-12-17T09:23:49.763Z,-2.33
2022-12-17T09:27:10.184Z,-3.41
2022-12-17T09:30:30.879Z,-3.32
2022-12-17T09:33:51.060Z,-3.91
2022-12-17T09:37:11.214Z,-4.00
2022-12-17T09:40:35.134Z,-4.00
2022-12-17T09:44:18.809Z,-4.36
2022-12-17T09:47:51.135Z,-3.37
2022-12-17T09:51:11.052Z,-3.07
2022-12-17T09:54:41.309Z,-2.87
2022-12-17T09:58:01.497Z,-2.02
2022-12-17T10:01:21.621Z,-2.14
2022-12-17T10:04:59.670Z,-0.65
2022-12-17T10:08:19.852Z,1.07
2022-12-17T10:11:42.477Z,2.11
2022-12-17T10:15:02.703Z,1.54
2022-12-17T10:18:28.202Z,1.67
2022-12-17T10:21:48.452Z,1.21
2022-12-17T10:25:08.859Z,0.07
2022-12-17T10:28:37.210Z,-1.08
2022-12-17T10:31:57.427Z,-1.62
2022-12-17T10:35:17.549Z,-1.54
2022-12-17T10:38:46.120Z,-1.76
2022-12-17T10:42:06.418Z,-2.49
2022-12-17T10:45:47.208Z,-1.22
2022-12-17T10:49:11.441Z,-0.57
2022-12-17T10:52:46.211Z,0.34
2022-12-17T10:56:07.097Z,1.22
2022-12-17T10:59:30.974Z,0.38
2022-12-17T11:03:11.009Z,-1.25
2022-12-17T11:06:51.656Z,-2.76
2022-12-17T11:10:12.734Z,-3.99
2022-12-17T11:13:36.302Z,-4.28
2022-12-17T11:17:12.098Z,-4.29
2022-12-17T11:21:04.983Z,-4.50
2022-12-17T11:24:29.698Z,-4.69
2022-12-17T11:27:59.817Z,-5.19
2022-12-17T11:31:28.061Z,-5.20
2022-12-17T11:35:14.546Z,-5.54
2022-12-17T11:38:40.285Z,-5.80
2022-12-17T11:42:20.984Z,-5.40
2022-12-17T11:45:55.413Z,-4.41
2022-12-17T11:49:33.650Z,-3.96
2022-12-17T11:53:29.585Z,-4.55
2022-12-17T11:56:54.023Z,-5.31
2022-12-17T12:00:25.015Z,-5.13
2022-12-17T12:03:59.716Z,-5.26
2022-12-17T12:08:01.615Z,-5.44
2022-12-17T12:11:31.855Z,-5.73
2022-12-17T12:15:13.581Z,-5.59
2022-12-17T12:18:52.724Z,-5.54
2022-12-17T12:22:37.237Z,-5.45
2022-12-17T12:25:57.461Z,-5.42
2022-12-17T12:29:24.022Z,-5.30
2022-12-17T12:33:08.275Z,-5.26
2022-12-17T12:36:31.088Z,-5.20
2022-12-17T12:39:58.198Z,-5.32
2022-12-17T12:43:18.216Z,-5.33
2022-12-17T12:46:57.505Z,-5.67
2022-12-17T12:50:39.795Z,-5.76
2022-12-17T12:53:59.886Z,-5.92
2022-12-17T12:57:19.959Z,-5.96
2022-12-17T13:00:43.206Z,-5.87
2022-12-17T13:04:03.387Z,-5.98
2022-12-17T13:07:05.915Z,-5.99
2022-12-17T13:10:24.225Z,-6.13
2022-12-17T13:13:36.323Z,-6.11
2022-12-17T13:16:49.101Z,-6.25
2022-12-17T13:19:56.973Z,-6.41
2022-12-17T13:23:16.574Z,-6.47
2022-12-17T13:26:39.341Z,-6.82
2022-12-17T13:29:40.876Z,-6.87
2022-12-17T13:33:18.000Z,-6.78
2022-12-17T13:36:45.638Z,-6.75
2022-12-17T13:39:52.027Z,-6.68
2022-12-17T13:42:53.532Z,-6.78
2022-12-17T13:45:55.091Z,-6.72
2022-12-17T13:49:00.438Z,-6.73
2022-12-17T13:52:05.185Z,-6.76
2022-12-17T13:55:13.950Z,-6.80
2022-12-17T13:58:23.545Z,-7.01
2022-12-17T14:01:27.942Z,-7.18
2022-12-17T14:04:29.783Z,-7.45
2022-12-17T14:07:33.793Z,-7.79
2022-12-17T14:10:35.419Z,-7.96
2022-12-17T14:13:36.968Z,-8.03
2022-12-17T14:16:50.467Z,-8.02
2022-12-17T14:19:57.641Z,-8.12
2022-12-17T14:23:07.748Z,-8.23
2022-12-17T14:26:10.048Z,-8.28
2022-12-17T14:29:14.743Z,-8.40
2022-12-17T14:32:30.464Z,-8.44
2022-12-17T14:35:34.995Z,-8.38
2022-12-17T14:38:39.049Z,-8.44
2022-12-17T14:41:59.429Z,-8.45
2022-12-17T14:45:20.701Z,-8.59
2022-12-17T14:48:45.170Z,-8.60
2022-12-17T14:51:47.252Z,-8.64
2022-12-17T14:54:48.758Z,-8.71
2022-12-17T14:57:51.214Z,-8.68
2022-12-17T15:00:53.912Z,-8.75
2022-12-17T15:03:56.920Z,-8.85
2022-12-17T15:06:58.507Z,-8.89
2022-12-17T15:10:00.082Z,-9.02
2022-12-17T15:13:01.741Z,-9.08
2022-12-17T15:16:03.605Z,-9.17
2022-12-17T15:19:05.133Z,-9.22
2022-12-17T15:22:06.684Z,-9.26
2022-12-17T15:25:14.423Z,-9.31
2022-12-17T15:28:16.243Z,-9.36
2022-12-17T15:31:23.169Z,-9.39
2022-12-17T15:34:26.450Z,-9.39
2022-12-17T15:37:27.968Z,-9.43
2022-12-17T15:40:29.478Z,-9.44
2022-12-17T15:43:31.140Z,-9.53
2022-12-17T15:46:32.786Z,-9.56
2022-12-17T15:49:34.439Z,-9.59
2022-12-17T15:52:36.031Z,-9.63
2022-12-17T15:55:37.901Z,-9.71
2022-12-17T15:58:39.824Z,-9.77
2022-12-17T16:01:41.633Z,-9.78
2022-12-17T16:04:43.344Z,-9.90
2022-12-17T16:07:44.905Z,-9.95
2022-12-17T16:10:46.463Z,-10.00
2022-12-17T16:13:48.014Z,-10.09
2022-12-17T16:16:49.878Z,-10.15
2022-12-17T16:19:51.516Z,-10.21
2022-12-17T16:22:53.100Z,-10.27
2022-12-17T16:25:58.915Z,-10.33
2022-12-17T16:29:00.450Z,-10.36
2022-12-17T16:32:02.090Z,-10.37
2022-12-17T16:35:05.000Z,-10.33
2022-12-17T16:38:06.388Z,-10.34
2022-12-17T16:41:08.021Z,-10.30
2022-12-17T16:44:09.579Z,-10.22
2022-12-17T16:47:11.227Z,-10.17
2022-12-17T16:50:12.821Z,-10.15
2022-12-17T16:53:14.433Z,-10.10
2022-12-17T16:56:19.266Z,-10.11
2022-12-17T16:59:22.028Z,-10.08
2022-12-17T17:02:23.612Z,-9.99
2022-12-17T17:05:25.270Z,-10.05
2022-12-17T17:08:26.872Z,-9.96
2022-12-17T17:11:28.478Z,-9.89
2022-12-17T17:14:30.087Z,-9.95
2022-12-17T17:17:55.922Z,-9.85
2022-12-17T17:20:53.452Z,-9.96
2022-12-17T17:23:59.945Z,-9.89
2022-12-17T17:27:01.525Z,-9.92
2022-12-17T17:30:04.175Z,-9.86
2022-12-17T17:33:05.849Z,-9.83
2022-12-17T17:36:09.126Z,-9.88
2022-12-17T17:39:10.766Z,-9.88
2022-12-17T17:42:12.336Z,-10.07
2022-12-17T17:45:14.430Z,-10.12
2022-12-17T17:48:16.013Z,-10.10
2022-12-17T17:51:19.385Z,-10.16
2022-12-17T17:54:20.934Z,-10.14
2022-12-17T17:57:22.489Z,-9.97
2022-12-17T18:00:24.223Z,-10.05
2022-12-17T18:03:25.890Z,-10.18
2022-12-17T18:06:27.619Z,-10.19
2022-12-17T18:09:29.197Z,-10.13
2022-12-17T18:12:49.366Z,-10.24
2022-12-17T18:15:51.006Z,-10.14
2022-12-17T18:18:54.633Z,-10.20
2022-12-17T18:21:56.187Z,-10.29
2022-12-17T18:24:57.752Z,-10.27
2022-12-17T18:27:59.283Z,-10.47
2022-12-17T18:31:06.446Z,-10.57
2022-12-17T18:34:08.236Z,-10.63
2022-12-17T18:37:09.800Z,-10.64
2022-12-17T18:40:11.346Z,-10.54
2022-12-17T18:43:24.968Z,-10.54
2022-12-17T18:46:27.118Z,-10.49
2022-12-17T18:49:28.759Z,-10.39
2022-12-17T18:52:30.444Z,-10.35
2022-12-17T18:55:31.955Z,-10.31
2022-12-17T18:58:33.547Z,-10.33
2022-12-17T19:01:35.980Z,-10.30
2022-12-17T19:04:37.586Z,-10.27
2022-12-17T19:07:39.140Z,-10.23
2022-12-17T19:10:40.652Z,-10.29
2022-12-17T19:13:42.228Z,-10.35
2022-12-17T19:16:44.046Z,-10.36
2022-12-17T19:19:45.635Z,-10.39
2022-12-17T19:22:47.235Z,-10.36
2022-12-17T19:25:48.741Z,-10.35
2022-12-17T19:28:51.734Z,-10.40
2022-12-17T19:31:53.338Z,-10.40
2022-12-17T19:34:54.879Z,-10.48
2022-12-17T19:37:56.433Z,-10.54
2022-12-17T19:41:14.885Z,-10.53
2022-12-17T19:44:16.633Z,-10.53
2022-12-17T19:47:18.269Z,-10.54
2022-12-17T19:50:19.810Z,-10.60
2022-12-17T19:53:23.228Z,-10.66
2022-12-17T19:56:31.487Z,-10.70
2022-12-17T19:59:33.034Z,-10.74
2022-12-17T20:02:34.701Z,-10.76
2022-12-17T20:05:36.379Z,-10.78
2022-12-17T20:08:38.418Z,-10.90
2022-12-17T20:11:40.279Z,-10.95
2022-12-17T20:14:41.827Z,-10.99
2022-12-17T20:17:43.587Z,-11.10
2022-12-17T20:20:45.208Z,-11.07
2022-12-17T20:23:47.719Z,-11.09
2022-12-17T20:30:15.656Z,-11.22
2022-12-17T20:33:17.817Z,-11.30
2022-12-17T20:36:20.300Z,-11.37
2022-12-17T20:39:26.693Z,-11.40
2022-12-17T20:42:29.990Z,-11.37
2022-12-17T20:45:31.860Z,-11.42
2022-12-17T20:48:33.930Z,-11.63
2022-12-17T20:51:35.845Z,-11.67
2022-12-17T20:54:37.653Z,-11.72
2022-12-17T20:57:40.235Z,-11.80
2022-12-17T21:00:42.001Z,-11.85
2022-12-17T21:03:43.643Z,-11.85
2022-12-17T21:06:46.659Z,-11.95
2022-12-17T21:09:48.501Z,-12.03
2022-12-17T21:13:08.477Z,-12.06
2022-12-17T21:16:14.788Z,-12.08
2022-12-17T21:19:17.663Z,-12.08
2022-12-17T21:22:19.488Z,-12.09
2022-12-17T21:25:21.113Z,-12.04
2022-12-17T21:28:25.383Z,-12.04
2022-12-17T21:31:28.901Z,-12.09
2022-12-17T21:34:32.528Z,-12.06
2022-12-17T21:37:34.130Z,-12.06
2022-12-17T21:40:36.508Z,-12.09
2022-12-17T21:43:38.150Z,-12.10
2022-12-17T21:46:40.129Z,-12.16
2022-12-17T21:49:42.028Z,-12.18
2022-12-17T21:52:43.655Z,-12.16
2022-12-17T21:55:45.413Z,-12.15
2022-12-17T21:58:47.364Z,-12.17
2022-12-17T22:01:49.022Z,-12.15
2022-12-17T22:04:50.915Z,-12.17
2022-12-17T22:07:52.605Z,-12.18
2022-12-17T22:10:54.561Z,-12.13
2022-12-17T22:14:18.812Z,-12.16
2022-12-17T22:17:22.492Z,-12.16
2022-12-17T22:20:24.105Z,-12.16
2022-12-17T22:23:26.039Z,-12.14
2022-12-17T22:26:30.027Z,-12.08
2022-12-17T22:29:50.700Z,-12.04
2022-12-17T22:33:03.537Z,-12.16
2022-12-17T22:37:57.839Z,-12.09
2022-12-17T22:44:34.072Z,-12.14
2022-12-17T22:44:38.823Z,-12.08
2022-12-17T22:46:40.183Z,-11.91
2022-12-17T22:49:42.562Z,-11.88
2022-12-17T22:52:46.402Z,-11.84
2022-12-17T22:55:49.171Z,-11.75
2022-12-17T22:58:50.946Z,-11.60
2022-12-17T23:01:52.850Z,-11.63
2022-12-17T23:04:54.658Z,-11.66
2022-12-17T23:07:56.829Z,-11.66
2022-12-17T23:10:58.520Z,-11.64
2022-12-17T23:14:03.345Z,-11.69
2022-12-17T23:17:05.192Z,-11.56
2022-12-17T23:20:07.376Z,-11.45
2022-12-17T23:23:09.211Z,-11.43
2022-12-17T23:26:38.055Z,-11.47
2022-12-17T23:29:39.816Z,-11.57
2022-12-17T23:32:41.467Z,-11.59
2022-12-17T23:35:43.274Z,-11.60
2022-12-17T23:38:45.548Z,-11.62
2022-12-17T23:41:47.182Z,-11.64
2022-12-17T23:44:48.672Z,-11.58
2022-12-17T23:47:50.181Z,-11.61
2022-12-17T23:50:51.776Z,-11.62
2022-12-17T23:53:53.288Z,-11.46
2022-12-17T23:56:57.371Z,-11.29
2022-12-17T23:59:58.900Z,-11.36
