createdAt,value
2022-11-29T00:02:25.157Z,11.17
2022-11-29T00:06:17.913Z,11.73
2022-11-29T00:09:59.748Z,10.70
2022-11-29T00:13:41.566Z,8.90
2022-11-29T00:17:23.429Z,9.93
2022-11-29T00:21:07.000Z,8.40
2022-11-29T00:24:48.728Z,8.30
2022-11-29T00:28:30.509Z,10.13
2022-11-29T00:32:12.236Z,7.57
2022-11-29T00:35:54.011Z,6.53
2022-11-29T00:39:35.847Z,6.60
2022-11-29T00:43:17.636Z,7.37
2022-11-29T00:46:59.404Z,8.40
2022-11-29T00:50:41.346Z,9.63
2022-11-29T00:54:23.391Z,14.77
2022-11-29T00:58:05.189Z,12.87
2022-11-29T01:01:47.008Z,11.87
2022-11-29T01:05:30.540Z,9.80
2022-11-29T01:09:12.297Z,12.90
2022-11-29T01:12:54.426Z,12.07
2022-11-29T01:16:36.395Z,9.77
2022-11-29T01:20:18.530Z,12.33
2022-11-29T01:24:01.634Z,10.20
2022-11-29T01:27:43.320Z,7.50
2022-11-29T01:31:28.637Z,9.30
2022-11-29T01:35:10.599Z,8.40
2022-11-29T01:38:52.929Z,9.20
2022-11-29T01:42:35.120Z,8.47
2022-11-29T01:46:18.062Z,10.33
2022-11-29T01:50:00.088Z,11.00
2022-11-29T01:53:41.924Z,11.50
2022-11-29T01:57:24.276Z,10.20
2022-11-29T02:01:06.368Z,7.23
2022-11-29T02:04:49.593Z,16.93
2022-11-29T02:08:38.979Z,13.77
2022-11-29T02:12:38.296Z,14.07
2022-11-29T02:16:32.912Z,10.13
2022-11-29T02:20:48.716Z,15.37
2022-11-29T02:24:45.450Z,24.33
2022-11-29T02:29:00.436Z,26.07
2022-11-29T02:33:26.365Z,17.63
2022-11-29T02:37:29.996Z,16.43
2022-11-29T02:41:59.349Z,14.93
2022-11-29T02:45:58.585Z,23.80
2022-11-29T02:50:13.339Z,21.37
2022-11-29T02:54:18.868Z,13.87
2022-11-29T02:58:28.548Z,12.17
2022-11-29T03:02:38.663Z,12.30
2022-11-29T03:06:51.935Z,15.37
2022-11-29T03:10:45.409Z,10.30
2022-11-29T03:14:34.863Z,11.10
2022-11-29T03:18:42.240Z,12.73
2022-11-29T03:22:42.609Z,15.63
2022-11-29T03:26:38.228Z,15.13
2022-11-29T03:30:21.682Z,35.90
2022-11-29T03:34:26.386Z,58.17
2022-11-29T03:38:27.046Z,30.97
2022-11-29T03:42:14.151Z,89.78
2022-11-29T03:46:21.939Z,53.37
2022-11-29T03:50:08.414Z,140.53
2022-11-29T03:54:02.880Z,161.23
2022-11-29T03:58:17.668Z,30.30
2022-11-29T04:01:59.467Z,22.17
2022-11-29T04:06:13.589Z,32.47
2022-11-29T04:10:06.972Z,29.77
2022-11-29T04:14:23.990Z,57.70
2022-11-29T04:18:25.653Z,57.20
2022-11-29T04:22:23.682Z,107.10
2022-11-29T04:26:17.473Z,78.90
2022-11-29T04:30:18.711Z,65.20
2022-11-29T04:38:27.544Z,71.73
2022-11-29T04:42:09.258Z,85.07
2022-11-29T04:46:09.979Z,90.77
2022-11-29T04:50:04.756Z,86.50
2022-11-29T04:54:07.792Z,92.60
2022-11-29T04:58:10.980Z,106.40
2022-11-29T05:02:14.087Z,375.20
2022-11-29T05:06:19.436Z,130.13
2022-11-29T05:10:22.643Z,266.03
2022-11-29T05:14:58.014Z,129.87
2022-11-29T05:19:14.829Z,210.27
2022-11-29T05:23:29.956Z,133.70
2022-11-29T05:27:43.590Z,95.07
2022-11-29T05:32:02.091Z,93.17
2022-11-29T05:35:54.933Z,64.80
2022-11-29T05:39:55.298Z,48.50
2022-11-29T05:44:01.611Z,24.85
2022-11-29T05:47:53.158Z,3.40
2022-11-29T05:51:55.226Z,4.47
2022-11-29T05:55:58.040Z,3.30
2022-11-29T05:59:43.715Z,6.77
2022-11-29T06:03:37.150Z,3.47
2022-11-29T06:07:41.491Z,5.07
2022-11-29T06:11:53.048Z,5.80
2022-11-29T06:15:59.483Z,4.57
2022-11-29T06:19:58.071Z,5.87
2022-11-29T06:24:09.087Z,183.33
2022-11-29T06:27:57.560Z,133.60
2022-11-29T06:31:46.535Z,183.47
2022-11-29T06:35:46.742Z,159.07
2022-11-29T06:39:28.873Z,101.03
2022-11-29T06:43:13.036Z,102.93
2022-11-29T06:47:10.703Z,71.83
2022-11-29T06:51:10.892Z,73.23
2022-11-29T06:54:58.604Z,39.50
2022-11-29T06:59:11.184Z,47.67
2022-11-29T07:02:55.790Z,33.43
2022-11-29T07:06:38.988Z,24.80
2022-11-29T07:10:21.561Z,43.20
2022-11-29T07:14:03.533Z,47.60
2022-11-29T07:18:13.337Z,47.33
2022-11-29T07:22:30.275Z,90.90
2022-11-29T07:26:39.276Z,41.37
2022-11-29T07:30:46.043Z,25.80
2022-11-29T07:34:58.177Z,27.00
2022-11-29T07:38:59.332Z,27.07
2022-11-29T07:42:59.692Z,21.38
2022-11-29T07:46:41.645Z,33.63
2022-11-29T07:50:24.388Z,29.03
2022-11-29T07:54:06.355Z,26.97
2022-11-29T07:57:48.738Z,46.70
2022-11-29T08:01:31.567Z,62.60
2022-11-29T08:05:13.448Z,58.47
2022-11-29T08:08:57.799Z,117.00
2022-11-29T08:12:48.025Z,100.83
2022-11-29T08:16:30.267Z,158.07
2022-11-29T08:20:13.528Z,149.23
2022-11-29T08:23:55.513Z,202.60
2022-11-29T08:27:37.995Z,155.13
2022-11-29T08:31:20.450Z,86.60
2022-11-29T08:35:02.244Z,130.53
2022-11-29T08:38:44.726Z,96.30
2022-11-29T08:42:26.555Z,114.47
2022-11-29T08:46:11.389Z,78.10
2022-11-29T08:50:02.941Z,59.53
2022-11-29T08:53:46.343Z,46.53
2022-11-29T08:57:43.422Z,25.40
2022-11-29T09:01:25.192Z,22.87
2022-11-29T09:05:08.406Z,14.50
2022-11-29T09:08:50.179Z,34.13
2022-11-29T09:12:32.855Z,45.93
2022-11-29T09:16:19.847Z,22.27
2022-11-29T09:20:01.861Z,46.47
2022-11-29T09:23:44.542Z,88.57
2022-11-29T09:27:26.328Z,48.53
2022-11-29T09:31:12.444Z,82.80
2022-11-29T09:34:54.155Z,68.43
2022-11-29T09:38:36.760Z,52.20
2022-11-29T09:42:33.255Z,27.87
2022-11-29T09:46:38.451Z,40.37
2022-11-29T09:50:46.546Z,48.23
2022-11-29T09:54:28.230Z,28.60
2022-11-29T09:58:15.495Z,55.20
2022-11-29T10:02:04.289Z,42.90
2022-11-29T10:05:50.820Z,46.03
2022-11-29T10:09:41.016Z,84.10
2022-11-29T10:13:28.575Z,71.40
2022-11-29T10:17:19.161Z,60.37
2022-11-29T10:21:10.058Z,105.82
2022-11-29T10:24:58.459Z,83.53
2022-11-29T10:28:48.606Z,115.67
2022-11-29T10:32:32.357Z,108.23
2022-11-29T10:36:32.907Z,102.30
2022-11-29T10:40:19.153Z,85.22
2022-11-29T10:44:00.970Z,104.27
2022-11-29T10:47:45.679Z,56.00
2022-11-29T10:51:28.243Z,122.33
2022-11-29T10:55:14.704Z,133.60
2022-11-29T10:59:03.297Z,93.80
2022-11-29T11:02:45.124Z,124.97
2022-11-29T11:06:41.408Z,110.57
2022-11-29T11:10:28.863Z,102.07
2022-11-29T11:14:38.717Z,94.07
2022-11-29T11:18:25.479Z,91.33
2022-11-29T11:22:07.280Z,94.90
2022-11-29T11:25:55.277Z,58.87
2022-11-29T11:29:42.201Z,68.13
2022-11-29T11:33:46.427Z,85.60
2022-11-29T11:37:35.854Z,82.80
2022-11-29T11:41:23.284Z,86.40
2022-11-29T11:45:11.183Z,57.77
2022-11-29T11:48:54.045Z,69.23
2022-11-29T11:52:54.743Z,63.13
2022-11-29T11:56:36.719Z,64.05
2022-11-29T12:01:03.411Z,59.50
2022-11-29T12:04:46.724Z,61.80
2022-11-29T12:08:29.923Z,57.67
2022-11-29T12:12:31.493Z,36.40
2022-11-29T12:16:29.983Z,47.17
2022-11-29T12:20:23.842Z,80.60
2022-11-29T12:24:28.640Z,92.03
2022-11-29T12:28:20.340Z,98.60
2022-11-29T12:32:12.347Z,70.67
2022-11-29T12:36:19.127Z,75.70
2022-11-29T12:40:11.184Z,74.23
2022-11-29T12:44:15.691Z,78.47
2022-11-29T12:48:10.176Z,75.70
2022-11-29T12:52:16.478Z,100.47
2022-11-29T12:56:22.128Z,66.90
2022-11-29T13:00:07.500Z,89.17
2022-11-29T13:04:29.643Z,93.43
2022-11-29T13:08:42.163Z,104.03
2022-11-29T13:12:47.709Z,84.57
2022-11-29T13:16:51.493Z,81.23
2022-11-29T13:20:48.351Z,73.23
2022-11-29T13:24:42.923Z,86.80
2022-11-29T13:28:33.838Z,96.13
2022-11-29T13:32:40.011Z,67.63
2022-11-29T13:36:52.466Z,90.63
2022-11-29T13:40:38.032Z,113.87
2022-11-29T13:44:51.022Z,94.50
2022-11-29T13:48:37.595Z,60.93
2022-11-29T13:52:37.619Z,119.23
2022-11-29T13:56:48.540Z,55.77
2022-11-29T14:00:32.863Z,99.80
2022-11-29T14:04:36.116Z,118.23
2022-11-29T14:08:25.691Z,89.17
2022-11-29T14:12:35.955Z,96.03
2022-11-29T14:16:39.138Z,95.80
2022-11-29T14:20:24.790Z,69.07
2022-11-29T14:24:35.367Z,109.03
2022-11-29T14:28:17.140Z,77.85
2022-11-29T14:31:59.724Z,108.30
2022-11-29T14:35:49.557Z,153.97
2022-11-29T14:39:42.779Z,98.70
2022-11-29T14:43:37.789Z,99.80
2022-11-29T14:47:34.398Z,118.90
2022-11-29T14:51:19.285Z,117.47
2022-11-29T14:55:35.523Z,137.93
2022-11-29T14:59:42.732Z,89.37
2022-11-29T15:03:37.503Z,163.07
2022-11-29T15:07:29.323Z,98.80
2022-11-29T15:11:43.157Z,110.67
2022-11-29T15:15:40.664Z,127.13
2022-11-29T15:19:52.438Z,175.80
2022-11-29T15:23:43.865Z,93.20
2022-11-29T15:27:26.124Z,128.10
2022-11-29T15:31:10.485Z,124.43
2022-11-29T15:34:55.029Z,147.03
2022-11-29T15:38:49.143Z,182.50
2022-11-29T15:42:42.889Z,171.87
2022-11-29T15:46:27.187Z,156.57
2022-11-29T15:50:25.623Z,180.63
2022-11-29T15:54:15.780Z,141.63
2022-11-29T15:58:03.894Z,131.73
2022-11-29T16:01:53.547Z,98.07
2022-11-29T16:05:37.605Z,172.17
2022-11-29T16:09:25.027Z,137.43
2022-11-29T16:13:28.250Z,122.70
2022-11-29T16:17:10.132Z,188.97
2022-11-29T16:21:04.123Z,148.20
2022-11-29T16:25:01.060Z,89.73
2022-11-29T16:28:46.115Z,116.87
2022-11-29T16:32:31.670Z,139.10
2022-11-29T16:36:19.144Z,132.40
2022-11-29T16:40:01.957Z,147.97
2022-11-29T16:43:49.470Z,107.27
2022-11-29T16:47:48.150Z,119.53
2022-11-29T16:51:48.200Z,101.23
2022-11-29T16:55:30.090Z,102.70
2022-11-29T16:59:25.463Z,138.87
2022-11-29T17:03:09.861Z,83.93
2022-11-29T17:06:56.113Z,113.53
2022-11-29T17:10:37.814Z,114.50
2022-11-29T17:14:26.988Z,113.77
2022-11-29T17:18:08.660Z,164.67
2022-11-29T17:21:53.568Z,201.53
2022-11-29T17:25:35.337Z,226.03
2022-11-29T17:29:18.060Z,208.23
2022-11-29T17:32:59.763Z,220.30
2022-11-29T17:36:41.888Z,166.67
2022-11-29T17:40:25.305Z,205.13
2022-11-29T17:44:07.532Z,203.13
2022-11-29T17:47:52.838Z,163.43
2022-11-29T17:51:54.022Z,85.47
2022-11-29T17:55:37.588Z,92.17
2022-11-29T17:59:19.412Z,68.97
2022-11-29T18:03:04.507Z,77.00
2022-11-29T18:06:52.160Z,80.97
2022-11-29T18:10:34.177Z,96.97
2022-11-29T18:14:28.390Z,122.37
2022-11-29T18:18:10.765Z,80.90
2022-11-29T18:21:52.541Z,84.77
2022-11-29T18:25:39.034Z,81.63
2022-11-29T18:29:23.260Z,155.97
2022-11-29T18:33:05.410Z,51.73
2022-11-29T18:36:51.555Z,80.53
2022-11-29T18:40:36.709Z,82.80
2022-11-29T18:44:23.061Z,109.67
2022-11-29T18:48:05.575Z,54.93
2022-11-29T18:51:48.640Z,55.47
2022-11-29T18:55:30.393Z,40.57
2022-11-29T18:59:17.294Z,49.00
2022-11-29T19:03:01.918Z,32.20
2022-11-29T19:06:44.169Z,14.80
2022-11-29T19:10:25.900Z,28.50
2022-11-29T19:14:13.410Z,25.37
2022-11-29T19:17:55.204Z,36.47
2022-11-29T19:21:40.304Z,47.70
2022-11-29T19:25:22.141Z,19.53
2022-11-29T19:29:03.861Z,20.43
2022-11-29T19:32:45.534Z,21.87
2022-11-29T19:36:29.668Z,26.63
2022-11-29T19:40:12.269Z,26.07
2022-11-29T19:43:58.774Z,17.90
2022-11-29T19:47:40.524Z,21.37
2022-11-29T19:51:23.509Z,16.20
2022-11-29T19:55:07.584Z,16.70
2022-11-29T19:58:49.844Z,38.63
2022-11-29T20:02:32.219Z,52.03
2022-11-29T20:06:15.505Z,24.33
2022-11-29T20:09:57.250Z,43.73
2022-11-29T20:13:43.561Z,44.53
2022-11-29T20:17:25.802Z,68.07
2022-11-29T20:21:10.814Z,38.20
2022-11-29T20:24:54.345Z,33.57
2022-11-29T20:28:36.305Z,44.87
2022-11-29T20:32:18.543Z,20.33
2022-11-29T20:36:16.859Z,17.67
2022-11-29T20:40:08.125Z,17.23
2022-11-29T20:43:56.985Z,30.37
2022-11-29T20:47:50.993Z,15.33
2022-11-29T20:51:51.284Z,32.53
2022-11-29T20:55:33.347Z,24.17
2022-11-29T20:59:15.071Z,21.60
2022-11-29T21:02:56.874Z,19.80
2022-11-29T21:06:39.111Z,18.60
2022-11-29T21:10:21.945Z,21.93
2022-11-29T21:14:04.507Z,22.20
2022-11-29T21:17:46.555Z,18.70
2022-11-29T21:21:49.261Z,16.37
2022-11-29T21:25:48.410Z,16.67
2022-11-29T21:29:30.491Z,16.63
2022-11-29T21:33:12.443Z,22.53
2022-11-29T21:36:58.964Z,17.57
2022-11-29T21:40:40.879Z,21.97
2022-11-29T21:44:23.466Z,18.43
2022-11-29T21:48:25.568Z,19.23
2022-11-29T21:52:07.653Z,15.93
2022-11-29T21:55:56.152Z,15.23
2022-11-29T21:59:37.914Z,16.20
2022-11-29T22:03:19.845Z,21.23
2022-11-29T22:07:01.637Z,13.97
2022-11-29T22:10:43.425Z,17.17
2022-11-29T22:14:25.218Z,17.43
2022-11-29T22:18:07.024Z,15.57
2022-11-29T22:21:54.553Z,16.27
2022-11-29T22:25:36.248Z,16.43
2022-11-29T22:29:18.144Z,18.43
2022-11-29T22:32:59.852Z,16.80
2022-11-29T22:36:41.804Z,21.37
2022-11-29T22:40:23.614Z,16.10
2022-11-29T22:44:06.584Z,14.97
2022-11-29T22:47:48.394Z,18.07
2022-11-29T22:51:35.711Z,16.53
2022-11-29T22:55:17.419Z,17.00
2022-11-29T22:58:59.787Z,19.20
2022-11-29T23:02:41.521Z,18.17
2022-11-29T23:06:28.292Z,20.63
2022-11-29T23:10:10.444Z,19.80
2022-11-29T23:13:52.363Z,15.53
2022-11-29T23:17:34.334Z,18.70
2022-11-29T23:21:17.803Z,18.20
2022-11-29T23:24:59.619Z,20.77
2022-11-29T23:28:41.434Z,18.73
2022-11-29T23:32:23.174Z,17.83
2022-11-29T23:36:06.925Z,17.70
2022-11-29T23:39:48.686Z,22.57
2022-11-29T23:43:31.819Z,19.50
2022-11-29T23:47:13.502Z,20.90
2022-11-29T23:50:55.211Z,23.83
2022-11-29T23:54:36.942Z,19.87
2022-11-29T23:58:18.725Z,18.17
