createdAt,value
2019-02-28T00:01:02.261Z,14.03
2019-02-28T00:04:05.684Z,12.07
2019-02-28T00:07:09.144Z,12.97
2019-02-28T00:10:12.644Z,15.43
2019-02-28T00:13:16.105Z,11.27
2019-02-28T00:16:19.533Z,12.00
2019-02-28T00:19:23.960Z,11.73
2019-02-28T00:22:28.232Z,12.67
2019-02-28T00:25:31.676Z,15.03
2019-02-28T00:28:35.131Z,12.27
2019-02-28T00:31:38.596Z,13.40
2019-02-28T00:34:42.122Z,12.90
2019-02-28T00:37:45.585Z,14.77
2019-02-28T00:40:49.017Z,14.03
2019-02-28T00:43:52.479Z,12.43
2019-02-28T00:46:55.939Z,13.23
2019-02-28T00:49:59.368Z,15.10
2019-02-28T00:53:02.824Z,14.53
2019-02-28T00:56:06.289Z,14.33
2019-02-28T00:59:09.798Z,13.60
2019-02-28T01:02:13.258Z,12.07
2019-02-28T01:05:16.780Z,13.10
2019-02-28T01:08:22.128Z,13.67
2019-02-28T01:11:25.406Z,13.13
2019-02-28T01:14:28.837Z,13.37
2019-02-28T01:17:32.298Z,14.07
2019-02-28T01:20:35.758Z,15.40
2019-02-28T01:23:39.190Z,14.43
2019-02-28T01:26:43.403Z,16.70
2019-02-28T01:29:47.825Z,16.00
2019-02-28T01:32:51.288Z,12.60
2019-02-28T01:35:54.750Z,11.17
2019-02-28T01:38:58.873Z,13.47
2019-02-28T01:42:02.405Z,13.97
2019-02-28T01:45:09.971Z,13.67
2019-02-28T01:48:13.664Z,14.27
2019-02-28T01:51:17.124Z,14.33
2019-02-28T01:54:27.711Z,12.27
2019-02-28T01:57:31.508Z,12.50
2019-02-28T02:00:34.969Z,13.93
2019-02-28T02:03:40.693Z,13.80
2019-02-28T02:06:43.638Z,15.47
2019-02-28T02:09:47.108Z,13.20
2019-02-28T02:12:51.671Z,13.20
2019-02-28T02:15:55.245Z,12.93
2019-02-28T02:18:58.749Z,13.87
2019-02-28T02:22:02.218Z,15.83
2019-02-28T02:25:06.787Z,17.60
2019-02-28T02:28:10.308Z,14.30
2019-02-28T02:31:13.811Z,15.40
2019-02-28T02:34:17.273Z,15.57
2019-02-28T02:37:20.710Z,13.07
2019-02-28T02:40:24.334Z,15.83
2019-02-28T02:43:27.914Z,14.30
2019-02-28T02:46:31.363Z,15.63
2019-02-28T02:49:34.919Z,16.00
2019-02-28T02:52:38.394Z,14.20
2019-02-28T02:55:41.854Z,16.47
2019-02-28T02:58:45.304Z,16.03
2019-02-28T03:01:48.767Z,16.67
2019-02-28T03:04:57.938Z,16.97
2019-02-28T03:08:00.091Z,15.70
2019-02-28T03:11:02.622Z,17.00
2019-02-28T03:14:06.082Z,17.40
2019-02-28T03:17:11.510Z,16.87
2019-02-28T03:20:15.137Z,20.33
2019-02-28T03:23:18.609Z,18.70
2019-02-28T03:26:22.082Z,21.53
2019-02-28T03:29:25.554Z,18.80
2019-02-28T03:32:39.678Z,22.03
2019-02-28T03:35:42.981Z,21.23
2019-02-28T03:38:39.470Z,19.30
2019-02-28T03:41:42.905Z,20.97
2019-02-28T03:44:46.373Z,23.90
2019-02-28T03:47:49.810Z,26.47
2019-02-28T03:50:55.286Z,24.63
2019-02-28T03:53:58.443Z,23.27
2019-02-28T03:57:01.969Z,27.77
2019-02-28T04:00:22.555Z,25.27
2019-02-28T04:03:26.042Z,26.40
2019-02-28T04:06:29.590Z,25.03
2019-02-28T04:09:33.039Z,27.50
2019-02-28T04:12:45.099Z,29.70
2019-02-28T04:15:49.845Z,24.77
2019-02-28T04:18:46.949Z,29.77
2019-02-28T04:21:50.442Z,27.97
2019-02-28T04:24:53.926Z,28.43
2019-02-28T04:27:57.363Z,30.93
2019-02-28T04:31:00.834Z,27.40
2019-02-28T04:34:04.366Z,31.07
2019-02-28T04:37:08.705Z,30.70
2019-02-28T04:40:13.640Z,35.53
2019-02-28T04:43:17.070Z,28.80
2019-02-28T04:46:20.534Z,34.40
2019-02-28T04:49:24.090Z,32.20
2019-02-28T04:52:27.526Z,34.33
2019-02-28T04:55:30.991Z,32.33
2019-02-28T04:58:34.430Z,34.90
2019-02-28T05:01:37.918Z,36.33
2019-02-28T05:04:41.364Z,35.87
2019-02-28T05:07:44.823Z,34.77
2019-02-28T05:10:48.293Z,36.33
2019-02-28T05:13:51.736Z,37.33
2019-02-28T05:16:55.208Z,35.93
2019-02-28T05:19:58.677Z,35.73
2019-02-28T05:23:02.895Z,38.77
2019-02-28T05:26:06.495Z,38.70
2019-02-28T05:29:11.921Z,42.40
2019-02-28T05:32:15.221Z,38.20
2019-02-28T05:35:18.686Z,36.73
2019-02-28T05:38:22.583Z,42.73
2019-02-28T05:41:26.165Z,39.90
2019-02-28T05:44:29.663Z,41.43
2019-02-28T05:47:33.197Z,43.63
2019-02-28T05:50:36.701Z,46.53
2019-02-28T05:53:41.366Z,45.17
2019-02-28T05:56:45.337Z,43.77
2019-02-28T05:59:48.795Z,44.83
2019-02-28T06:02:54.409Z,46.10
2019-02-28T06:05:57.473Z,46.07
2019-02-28T06:09:00.905Z,45.90
2019-02-28T06:12:06.581Z,53.60
2019-02-28T06:15:12.324Z,46.23
2019-02-28T06:18:15.785Z,53.53
2019-02-28T06:21:19.230Z,47.83
2019-02-28T06:24:22.696Z,53.87
2019-02-28T06:27:26.158Z,48.77
2019-02-28T06:30:29.616Z,47.70
2019-02-28T06:33:33.679Z,46.33
2019-02-28T06:36:37.913Z,53.07
2019-02-28T06:39:41.362Z,47.37
2019-02-28T06:42:46.677Z,46.13
2019-02-28T06:45:50.006Z,47.43
2019-02-28T06:48:53.503Z,44.20
2019-02-28T06:51:56.947Z,52.33
2019-02-28T06:55:00.440Z,46.90
2019-02-28T06:58:03.923Z,42.53
2019-02-28T07:01:07.390Z,47.30
2019-02-28T07:04:11.552Z,43.67
2019-02-28T07:07:16.064Z,40.80
2019-02-28T07:10:19.520Z,41.77
2019-02-28T07:13:22.986Z,45.07
2019-02-28T07:16:26.469Z,43.30
2019-02-28T07:19:29.946Z,46.33
2019-02-28T07:22:33.413Z,40.30
2019-02-28T07:25:36.904Z,43.13
2019-02-28T07:28:40.452Z,39.33
2019-02-28T07:31:44.026Z,39.27
2019-02-28T07:34:47.470Z,42.50
2019-02-28T07:37:54.384Z,40.43
2019-02-28T07:40:56.118Z,44.07
2019-02-28T07:43:59.625Z,41.37
2019-02-28T07:47:03.105Z,43.27
2019-02-28T07:50:10.789Z,39.73
2019-02-28T07:53:14.553Z,40.47
2019-02-28T07:56:18.049Z,38.30
2019-02-28T07:59:42.380Z,40.33
2019-02-28T08:02:45.086Z,40.87
2019-02-28T08:05:48.613Z,41.53
2019-02-28T08:08:52.072Z,37.00
2019-02-28T08:11:56.735Z,36.63
2019-02-28T08:15:00.405Z,39.60
2019-02-28T08:18:05.775Z,37.20
2019-02-28T08:21:09.480Z,39.70
2019-02-28T08:24:13.126Z,39.33
2019-02-28T08:27:16.595Z,40.33
2019-02-28T08:30:28.022Z,40.83
2019-02-28T08:33:31.479Z,41.10
2019-02-28T08:36:35.009Z,38.87
2019-02-28T08:39:41.135Z,43.70
2019-02-28T08:42:43.658Z,38.83
2019-02-28T08:45:47.111Z,40.17
2019-02-28T08:48:50.582Z,41.00
2019-02-28T08:51:54.045Z,39.97
2019-02-28T08:54:59.731Z,39.93
2019-02-28T08:58:06.201Z,41.80
2019-02-28T09:01:07.931Z,43.50
2019-02-28T09:04:11.373Z,43.57
2019-02-28T09:07:15.165Z,41.77
2019-02-28T09:10:26.515Z,45.57
2019-02-28T09:13:29.982Z,50.87
2019-02-28T09:16:33.429Z,52.10
2019-02-28T09:19:36.967Z,52.07
2019-02-28T09:22:40.625Z,52.17
2019-02-28T09:25:44.157Z,56.33
2019-02-28T09:28:48.313Z,63.77
2019-02-28T09:31:51.974Z,60.30
2019-02-28T09:34:55.446Z,61.57
2019-02-28T09:38:00.385Z,54.90
2019-02-28T09:41:04.766Z,58.10
2019-02-28T09:44:08.931Z,52.90
2019-02-28T09:47:12.422Z,57.43
2019-02-28T09:50:22.531Z,55.77
2019-02-28T09:53:26.140Z,54.60
2019-02-28T09:56:29.642Z,52.33
2019-02-28T09:59:37.287Z,55.63
2019-02-28T10:02:40.407Z,53.90
2019-02-28T10:05:43.483Z,60.03
2019-02-28T10:08:47.025Z,56.23
2019-02-28T10:11:50.472Z,56.50
2019-02-28T10:14:53.942Z,55.80
2019-02-28T10:18:00.573Z,57.67
2019-02-28T10:21:02.760Z,58.33
2019-02-28T10:24:06.266Z,61.07
2019-02-28T10:27:09.722Z,61.10
2019-02-28T10:30:31.289Z,67.20
2019-02-28T10:33:29.562Z,70.63
2019-02-28T10:36:33.010Z,64.37
2019-02-28T10:39:36.522Z,64.13
2019-02-28T10:42:40.272Z,59.93
2019-02-28T10:45:46.104Z,62.30
2019-02-28T10:48:50.911Z,61.53
2019-02-28T10:51:54.566Z,65.67
2019-02-28T10:54:58.017Z,58.57
2019-02-28T10:58:01.622Z,56.23
2019-02-28T11:01:08.911Z,66.07
2019-02-28T11:04:12.478Z,64.13
2019-02-28T11:07:15.944Z,62.50
2019-02-28T11:10:19.901Z,60.07
2019-02-28T11:13:23.346Z,60.63
2019-02-28T11:16:26.818Z,61.43
2019-02-28T11:19:30.293Z,68.07
2019-02-28T11:22:36.535Z,63.30
2019-02-28T11:25:39.387Z,60.90
2019-02-28T11:28:42.882Z,64.10
2019-02-28T11:31:46.566Z,69.60
2019-02-28T11:34:50.056Z,69.53
2019-02-28T11:37:53.589Z,67.67
2019-02-28T11:40:57.667Z,66.27
2019-02-28T11:44:01.334Z,63.47
2019-02-28T11:47:04.860Z,67.50
2019-02-28T11:50:10.569Z,71.73
2019-02-28T11:53:14.084Z,65.90
2019-02-28T11:56:17.677Z,70.77
2019-02-28T11:59:24.250Z,65.37
2019-02-28T12:02:33.196Z,63.13
2019-02-28T12:05:36.673Z,65.43
2019-02-28T12:08:41.559Z,61.83
2019-02-28T12:11:45.318Z,69.03
2019-02-28T12:14:48.793Z,62.83
2019-02-28T12:17:52.249Z,66.13
2019-02-28T12:20:58.707Z,70.97
2019-02-28T12:24:00.908Z,73.20
2019-02-28T12:27:04.521Z,65.53
2019-02-28T12:30:21.912Z,66.23
2019-02-28T12:33:24.553Z,67.03
2019-02-28T12:36:27.999Z,66.87
2019-02-28T12:39:33.300Z,69.57
2019-02-28T12:42:48.681Z,69.13
2019-02-28T12:45:53.558Z,70.63
2019-02-28T12:48:57.199Z,69.30
2019-02-28T12:52:00.692Z,68.10
2019-02-28T12:55:06.365Z,67.57
2019-02-28T12:58:09.834Z,64.80
2019-02-28T13:01:13.283Z,69.10
2019-02-28T13:04:16.766Z,66.93
2019-02-28T13:07:20.297Z,71.30
2019-02-28T13:10:27.914Z,70.93
2019-02-28T13:13:30.225Z,72.20
2019-02-28T13:16:33.697Z,68.90
2019-02-28T13:19:37.169Z,71.13
2019-02-28T13:22:42.651Z,68.10
2019-02-28T13:25:46.158Z,72.67
2019-02-28T13:28:49.645Z,77.23
2019-02-28T13:31:53.087Z,75.10
2019-02-28T13:34:56.570Z,75.53
2019-02-28T13:38:00.031Z,71.80
2019-02-28T13:41:03.497Z,78.83
2019-02-28T13:44:06.977Z,73.57
2019-02-28T13:47:10.922Z,76.80
2019-02-28T13:50:17.421Z,74.00
2019-02-28T13:53:23.280Z,79.03
2019-02-28T13:56:28.989Z,70.53
2019-02-28T13:59:31.827Z,79.87
2019-02-28T14:02:36.075Z,78.27
2019-02-28T14:05:41.455Z,71.57
2019-02-28T14:08:46.093Z,76.77
2019-02-28T14:11:51.844Z,81.73
2019-02-28T14:14:55.618Z,80.37
2019-02-28T14:17:59.109Z,82.13
2019-02-28T14:21:03.195Z,76.60
2019-02-28T14:24:07.538Z,75.20
2019-02-28T14:27:11.002Z,81.40
2019-02-28T14:30:15.720Z,80.43
2019-02-28T14:33:19.598Z,81.47
2019-02-28T14:36:24.192Z,85.37
2019-02-28T14:39:27.698Z,79.87
2019-02-28T14:42:31.146Z,75.73
2019-02-28T14:45:39.296Z,77.93
2019-02-28T14:48:42.462Z,80.50
2019-02-28T14:51:45.935Z,74.53
2019-02-28T14:54:49.407Z,75.13
2019-02-28T14:57:52.881Z,77.93
2019-02-28T15:00:56.355Z,81.40
2019-02-28T15:03:59.797Z,83.27
2019-02-28T15:07:04.324Z,81.73
2019-02-28T15:10:13.621Z,85.97
2019-02-28T15:13:17.094Z,78.90
2019-02-28T15:16:21.652Z,73.17
2019-02-28T15:19:25.419Z,84.97
2019-02-28T15:22:29.081Z,72.33
2019-02-28T15:25:32.567Z,77.33
2019-02-28T15:28:36.102Z,75.00
2019-02-28T15:31:40.455Z,75.80
2019-02-28T15:34:44.112Z,80.90
2019-02-28T15:37:47.567Z,74.67
2019-02-28T15:40:51.041Z,69.23
2019-02-28T15:43:54.583Z,74.83
2019-02-28T15:46:58.062Z,74.03
2019-02-28T15:50:01.514Z,73.70
2019-02-28T15:53:05.154Z,74.33
2019-02-28T15:56:13.344Z,65.57
2019-02-28T15:59:14.834Z,73.40
2019-02-28T16:02:19.225Z,68.03
2019-02-28T16:05:23.963Z,75.07
2019-02-28T16:08:28.323Z,66.43
2019-02-28T16:11:32.165Z,66.43
2019-02-28T16:14:35.849Z,72.77
2019-02-28T16:17:39.529Z,68.00
2019-02-28T16:20:42.982Z,67.87
2019-02-28T16:23:46.462Z,65.80
2019-02-28T16:26:49.911Z,70.20
2019-02-28T16:29:55.725Z,62.03
2019-02-28T16:32:58.570Z,70.53
2019-02-28T16:36:02.048Z,63.17
2019-02-28T16:39:06.475Z,63.67
2019-02-28T16:42:11.592Z,70.07
2019-02-28T16:45:21.589Z,65.60
2019-02-28T16:48:25.078Z,62.93
2019-02-28T16:51:29.407Z,64.60
2019-02-28T16:54:33.666Z,75.53
2019-02-28T16:57:37.117Z,77.03
2019-02-28T17:00:42.481Z,72.17
2019-02-28T17:03:45.987Z,69.93
2019-02-28T17:06:49.466Z,68.40
2019-02-28T17:09:52.947Z,78.27
2019-02-28T17:13:14.509Z,65.37
2019-02-28T17:16:22.429Z,67.03
2019-02-28T17:19:28.597Z,67.83
2019-02-28T17:22:31.060Z,64.60
2019-02-28T17:25:34.505Z,68.07
2019-02-28T17:28:42.313Z,65.00
2019-02-28T17:31:48.160Z,67.87
2019-02-28T17:34:52.339Z,66.53
2019-02-28T17:37:59.816Z,68.77
2019-02-28T17:41:01.887Z,68.90
2019-02-28T17:44:29.807Z,68.63
2019-02-28T17:47:44.830Z,68.67
2019-02-28T17:50:51.469Z,70.50
2019-02-28T17:54:09.969Z,71.03
2019-02-28T17:57:25.221Z,67.70
2019-02-28T18:00:48.184Z,74.07
2019-02-28T18:03:53.765Z,67.90
2019-02-28T18:07:09.309Z,70.43
2019-02-28T18:10:51.110Z,67.77
2019-02-28T18:14:15.879Z,74.53
2019-02-28T18:17:42.063Z,70.30
2019-02-28T18:20:57.351Z,67.90
2019-02-28T18:24:12.619Z,74.67
2019-02-28T18:27:31.010Z,72.43
2019-02-28T18:30:37.589Z,75.60
2019-02-28T18:33:44.925Z,74.43
2019-02-28T18:36:48.717Z,69.07
2019-02-28T18:39:52.178Z,77.93
2019-02-28T18:42:55.637Z,78.57
2019-02-28T18:45:59.125Z,80.03
2019-02-28T18:49:02.598Z,80.30
2019-02-28T18:52:06.090Z,80.23
2019-02-28T18:55:09.528Z,88.47
2019-02-28T18:58:13.010Z,77.53
2019-02-28T19:01:16.466Z,78.80
2019-02-28T19:04:19.945Z,74.33
2019-02-28T19:07:23.393Z,74.17
2019-02-28T19:10:27.815Z,70.20
2019-02-28T19:13:31.313Z,56.77
2019-02-28T19:16:34.778Z,60.47
2019-02-28T19:19:38.261Z,59.50
2019-02-28T19:22:41.707Z,62.70
2019-02-28T19:25:45.178Z,61.47
2019-02-28T19:28:48.678Z,60.90
2019-02-28T19:31:52.145Z,59.27
2019-02-28T19:34:55.626Z,57.23
2019-02-28T19:37:59.097Z,63.67
2019-02-28T19:41:02.653Z,54.27
2019-02-28T19:44:06.128Z,60.20
2019-02-28T19:47:09.582Z,60.33
2019-02-28T19:50:13.126Z,56.17
2019-02-28T19:53:16.574Z,58.30
2019-02-28T19:56:20.073Z,60.37
2019-02-28T19:59:23.511Z,67.63
2019-02-28T20:02:27.022Z,65.63
2019-02-28T20:05:30.461Z,66.33
2019-02-28T20:08:33.938Z,61.07
2019-02-28T20:11:37.441Z,66.50
2019-02-28T20:14:41.040Z,56.30
2019-02-28T20:17:44.774Z,64.43
2019-02-28T20:20:50.899Z,56.43
2019-02-28T20:23:54.434Z,61.23
2019-02-28T20:26:57.887Z,56.83
2019-02-28T20:30:01.462Z,53.70
2019-02-28T20:33:07.906Z,56.83
2019-02-28T20:36:11.377Z,56.77
2019-02-28T20:39:15.241Z,57.20
2019-02-28T20:42:19.655Z,56.13
2019-02-28T20:45:23.361Z,68.70
2019-02-28T20:48:26.818Z,55.33
2019-02-28T20:51:30.297Z,53.73
2019-02-28T20:54:33.772Z,54.93
2019-02-28T20:57:37.237Z,52.50
2019-02-28T21:00:40.743Z,53.37
2019-02-28T21:03:44.186Z,54.80
2019-02-28T21:06:47.657Z,53.57
2019-02-28T21:09:51.106Z,46.23
2019-02-28T21:12:54.589Z,47.60
2019-02-28T21:15:58.030Z,48.13
2019-02-28T21:19:01.533Z,45.27
2019-02-28T21:22:05.043Z,46.63
2019-02-28T21:25:10.992Z,38.23
2019-02-28T21:28:14.505Z,38.63
2019-02-28T21:31:17.986Z,39.20
2019-02-28T21:34:21.431Z,36.97
2019-02-28T21:37:24.935Z,33.67
2019-02-28T21:40:28.502Z,34.83
2019-02-28T21:43:31.975Z,35.70
2019-02-28T21:46:35.491Z,31.67
2019-02-28T21:49:39.041Z,29.87
2019-02-28T21:52:49.293Z,28.87
2019-02-28T21:55:52.770Z,33.23
2019-02-28T21:58:56.219Z,29.50
2019-02-28T22:01:59.686Z,30.83
2019-02-28T22:05:03.150Z,30.60
2019-02-28T22:08:06.614Z,27.93
2019-02-28T22:11:10.086Z,28.77
2019-02-28T22:14:13.570Z,28.13
2019-02-28T22:17:17.054Z,28.50
2019-02-28T22:20:20.529Z,25.50
2019-02-28T22:23:24.001Z,27.87
2019-02-28T22:26:27.453Z,25.53
2019-02-28T22:29:30.899Z,24.20
2019-02-28T22:32:36.037Z,28.13
2019-02-28T22:35:41.134Z,21.93
2019-02-28T22:38:44.597Z,25.13
2019-02-28T22:41:48.042Z,25.53
2019-02-28T22:44:51.537Z,27.07
2019-02-28T22:47:54.977Z,25.33
2019-02-28T22:50:58.558Z,27.03
2019-02-28T22:54:02.006Z,27.03
2019-02-28T22:57:05.473Z,28.20
2019-02-28T23:00:17.926Z,29.83
2019-02-28T23:03:21.557Z,29.87
2019-02-28T23:06:25.072Z,31.70
2019-02-28T23:09:28.597Z,31.00
2019-02-28T23:12:32.069Z,30.43
2019-02-28T23:15:35.501Z,35.80
2019-02-28T23:18:38.988Z,36.10
2019-02-28T23:21:42.482Z,34.47
2019-02-28T23:24:45.919Z,33.00
2019-02-28T23:27:49.382Z,34.67
2019-02-28T23:30:55.964Z,38.80
2019-02-28T23:34:14.646Z,36.40
2019-02-28T23:37:18.117Z,36.10
2019-02-28T23:40:21.669Z,35.77
2019-02-28T23:43:25.125Z,32.80
2019-02-28T23:46:29.034Z,36.10
2019-02-28T23:49:32.521Z,40.03
2019-02-28T23:52:35.970Z,36.47
2019-02-28T23:55:39.429Z,31.93
2019-02-28T23:58:42.896Z,39.33
